createdAt,value
2022-10-11T00:01:26.103Z,9.40
2022-10-11T00:04:13.984Z,9.35
2022-10-11T00:07:01.800Z,9.30
2022-10-11T00:09:49.538Z,9.25
2022-10-11T00:12:37.405Z,9.21
2022-10-11T00:15:25.850Z,9.16
2022-10-11T00:18:13.819Z,9.11
2022-10-11T00:21:08.775Z,9.06
2022-10-11T00:23:56.977Z,9.01
2022-10-11T00:26:46.937Z,8.95
2022-10-11T00:29:35.469Z,8.91
2022-10-11T00:32:23.606Z,8.87
2022-10-11T00:35:11.603Z,8.83
2022-10-11T00:37:59.849Z,8.79
2022-10-11T00:40:47.840Z,8.75
2022-10-11T00:43:36.697Z,8.72
2022-10-11T00:46:29.700Z,8.69
2022-10-11T00:49:49.313Z,8.68
2022-10-11T00:52:50.245Z,8.68
2022-10-11T00:55:48.536Z,8.69
2022-10-11T00:58:38.642Z,8.71
2022-10-11T01:01:27.348Z,8.72
2022-10-11T01:04:15.534Z,8.74
2022-10-11T01:07:03.855Z,8.74
2022-10-11T01:09:51.966Z,8.75
2022-10-11T01:13:15.945Z,8.75
2022-10-11T01:16:32.221Z,8.76
2022-10-11T01:19:44.567Z,8.77
2022-10-11T01:23:16.947Z,8.78
2022-10-11T01:27:05.643Z,8.81
2022-10-11T01:30:19.266Z,8.82
2022-10-11T01:33:45.077Z,8.86
2022-10-11T01:36:50.026Z,8.91
2022-10-11T01:39:47.776Z,8.97
2022-10-11T01:42:40.315Z,9.01
2022-10-11T01:45:28.320Z,9.04
2022-10-11T01:48:16.313Z,9.08
2022-10-11T01:51:04.552Z,9.11
2022-10-11T01:54:20.965Z,9.14
2022-10-11T01:57:41.118Z,9.16
2022-10-11T02:01:08.512Z,9.17
2022-10-11T02:04:14.150Z,9.15
2022-10-11T02:07:20.747Z,9.15
2022-10-11T02:10:36.991Z,9.13
2022-10-11T02:13:54.633Z,9.11
2022-10-11T02:16:48.718Z,9.09
2022-10-11T02:19:44.528Z,9.05
2022-10-11T02:22:39.412Z,9.00
2022-10-11T02:25:32.617Z,8.96
2022-10-11T02:28:30.496Z,8.92
2022-10-11T02:31:20.847Z,8.92
2022-10-11T02:34:14.253Z,8.95
2022-10-11T02:37:35.460Z,8.96
2022-10-11T02:40:45.065Z,8.96
2022-10-11T02:43:40.014Z,8.94
2022-10-11T02:46:30.658Z,8.94
2022-10-11T02:49:20.032Z,8.97
2022-10-11T02:52:07.874Z,9.03
2022-10-11T02:54:55.672Z,9.10
2022-10-11T02:57:43.795Z,9.18
2022-10-11T03:00:31.868Z,9.27
2022-10-11T03:03:20.189Z,9.37
2022-10-11T03:06:09.463Z,9.45
2022-10-11T03:08:57.132Z,9.56
2022-10-11T03:11:45.328Z,9.65
2022-10-11T03:14:33.477Z,9.75
2022-10-11T03:17:36.043Z,9.85
2022-10-11T03:20:25.270Z,9.94
2022-10-11T03:23:13.419Z,10.01
2022-10-11T03:26:01.619Z,10.05
2022-10-11T03:28:50.119Z,10.08
2022-10-11T03:31:38.098Z,10.11
2022-10-11T03:34:26.087Z,10.15
2022-10-11T03:37:14.369Z,10.21
2022-10-11T03:40:03.924Z,10.27
2022-10-11T03:42:51.744Z,10.33
2022-10-11T03:45:42.482Z,10.39
2022-10-11T03:48:30.298Z,10.43
2022-10-11T03:51:18.327Z,10.47
2022-10-11T03:54:06.579Z,10.51
2022-10-11T03:56:54.419Z,10.54
2022-10-11T03:59:42.704Z,10.57
2022-10-11T04:02:31.673Z,10.60
2022-10-11T04:05:21.681Z,10.62
2022-10-11T04:08:12.124Z,10.65
2022-10-11T04:11:00.784Z,10.67
2022-10-11T04:13:49.003Z,10.70
2022-10-11T04:16:38.870Z,10.71
2022-10-11T04:19:26.931Z,10.74
2022-10-11T04:22:14.757Z,10.76
2022-10-11T04:25:02.791Z,10.76
2022-10-11T04:27:51.123Z,10.74
2022-10-11T04:30:38.898Z,10.72
2022-10-11T04:33:27.219Z,10.68
2022-10-11T04:36:15.426Z,10.63
2022-10-11T04:39:04.137Z,10.55
2022-10-11T04:41:52.485Z,10.49
2022-10-11T04:44:40.709Z,10.42
2022-10-11T04:47:28.737Z,10.33
2022-10-11T04:50:16.756Z,10.25
2022-10-11T04:53:04.768Z,10.15
2022-10-11T04:56:07.823Z,10.05
2022-10-11T04:58:56.595Z,9.93
2022-10-11T05:01:44.955Z,9.86
2022-10-11T05:04:33.087Z,9.80
2022-10-11T05:07:21.150Z,9.76
2022-10-11T05:10:10.208Z,9.72
2022-10-11T05:12:57.981Z,9.70
2022-10-11T05:15:45.997Z,9.69
2022-10-11T05:18:34.013Z,9.70
2022-10-11T05:21:28.979Z,9.72
2022-10-11T05:24:16.487Z,9.74
2022-10-11T05:27:04.524Z,9.78
2022-10-11T05:29:52.179Z,9.87
2022-10-11T05:32:39.873Z,9.94
2022-10-11T05:35:28.064Z,9.97
2022-10-11T05:38:16.776Z,9.97
2022-10-11T05:41:05.904Z,9.96
2022-10-11T05:43:53.881Z,9.96
2022-10-11T05:46:44.676Z,9.95
2022-10-11T05:49:32.617Z,9.96
2022-10-11T05:52:21.691Z,9.95
2022-10-11T05:55:09.797Z,9.96
2022-10-11T05:57:58.109Z,10.03
2022-10-11T06:00:48.403Z,10.13
2022-10-11T06:03:36.543Z,10.19
2022-10-11T06:06:24.626Z,10.27
2022-10-11T06:09:12.979Z,10.32
2022-10-11T06:12:01.154Z,10.35
2022-10-11T06:14:49.001Z,10.36
2022-10-11T06:17:37.850Z,10.33
2022-10-11T06:20:27.146Z,10.29
2022-10-11T06:23:14.870Z,10.28
2022-10-11T06:26:07.984Z,10.29
2022-10-11T06:28:57.398Z,10.31
2022-10-11T06:31:45.931Z,10.34
2022-10-11T06:34:33.636Z,10.36
2022-10-11T06:37:21.388Z,10.40
2022-10-11T06:40:10.427Z,10.46
2022-10-11T06:42:58.046Z,10.55
2022-10-11T06:45:46.257Z,10.84
2022-10-11T06:48:34.869Z,11.62
2022-10-11T06:51:23.688Z,13.13
2022-10-11T06:54:11.571Z,14.65
2022-10-11T06:57:00.151Z,15.98
2022-10-11T06:59:48.127Z,17.07
2022-10-11T07:02:35.915Z,18.11
2022-10-11T07:05:23.589Z,18.97
2022-10-11T07:08:11.981Z,19.62
2022-10-11T07:11:12.787Z,20.32
2022-10-11T07:14:07.618Z,20.41
2022-10-11T07:16:55.957Z,20.87
2022-10-11T07:19:43.775Z,21.30
2022-10-11T07:22:31.770Z,21.38
2022-10-11T07:25:19.839Z,21.19
2022-10-11T07:28:07.852Z,21.76
2022-10-11T07:30:56.206Z,21.74
2022-10-11T07:33:44.046Z,21.92
2022-10-11T07:36:32.077Z,22.58
2022-10-11T07:39:19.956Z,23.17
2022-10-11T07:42:10.049Z,23.86
2022-10-11T07:44:58.021Z,24.29
2022-10-11T07:47:46.797Z,24.43
2022-10-11T07:50:35.570Z,24.98
2022-10-11T07:53:23.589Z,25.67
2022-10-11T07:56:14.247Z,25.98
2022-10-11T07:59:06.453Z,26.41
2022-10-11T08:01:54.259Z,26.64
2022-10-11T08:04:42.237Z,26.79
2022-10-11T08:07:33.305Z,26.96
2022-10-11T08:10:40.487Z,27.38
2022-10-11T08:13:28.969Z,26.78
2022-10-11T08:16:17.167Z,26.55
2022-10-11T08:19:06.711Z,26.80
2022-10-11T08:21:54.455Z,26.71
2022-10-11T08:24:42.276Z,26.78
2022-10-11T08:27:30.111Z,26.92
2022-10-11T08:30:18.851Z,26.11
2022-10-11T08:33:08.696Z,26.35
2022-10-11T08:35:57.487Z,26.47
2022-10-11T08:38:45.581Z,26.93
2022-10-11T08:41:58.692Z,26.91
2022-10-11T08:45:16.951Z,26.46
2022-10-11T08:48:19.228Z,26.05
2022-10-11T08:51:32.367Z,26.53
2022-10-11T08:54:39.293Z,26.39
2022-10-11T08:57:32.171Z,26.29
2022-10-11T09:00:21.809Z,26.91
2022-10-11T09:03:37.239Z,26.76
2022-10-11T09:07:04.713Z,25.32
2022-10-11T09:10:20.768Z,23.10
2022-10-11T09:13:31.651Z,21.07
2022-10-11T09:16:39.434Z,19.56
2022-10-11T09:19:58.339Z,19.38
2022-10-11T09:22:57.941Z,21.14
2022-10-11T09:26:11.689Z,22.12
2022-10-11T09:29:46.315Z,23.13
2022-10-11T09:32:46.011Z,24.92
2022-10-11T09:35:41.254Z,26.23
2022-10-11T09:38:56.708Z,26.91
2022-10-11T09:41:59.056Z,27.72
2022-10-11T09:44:51.398Z,28.70
2022-10-11T09:47:39.332Z,28.61
2022-10-11T09:50:30.032Z,28.27
2022-10-11T09:53:17.863Z,28.64
2022-10-11T09:56:06.834Z,29.14
2022-10-11T09:59:34.709Z,29.93
2022-10-11T10:02:24.607Z,29.90
2022-10-11T10:05:26.568Z,29.71
2022-10-11T10:08:25.422Z,30.02
2022-10-11T10:11:14.861Z,30.14
2022-10-11T10:14:02.846Z,30.20
2022-10-11T10:17:01.634Z,29.96
2022-10-11T10:19:55.652Z,29.43
2022-10-11T10:22:47.378Z,29.83
2022-10-11T10:25:43.289Z,29.61
2022-10-11T10:28:31.466Z,29.71
2022-10-11T10:31:49.580Z,29.50
2022-10-11T10:35:19.367Z,29.09
2022-10-11T10:38:52.004Z,28.93
2022-10-11T10:41:40.702Z,29.10
2022-10-11T10:44:28.821Z,29.20
2022-10-11T10:47:57.512Z,26.88
2022-10-11T10:51:10.578Z,24.07
2022-10-11T10:54:42.846Z,21.86
2022-10-11T10:57:48.413Z,21.39
2022-10-11T11:01:00.918Z,21.44
2022-10-11T11:03:55.024Z,21.44
2022-10-11T11:07:19.796Z,21.85
2022-10-11T11:10:21.172Z,21.69
2022-10-11T11:13:25.661Z,20.79
2022-10-11T11:16:34.137Z,19.86
2022-10-11T11:20:02.762Z,18.76
2022-10-11T11:23:33.206Z,17.73
2022-10-11T11:27:01.324Z,16.80
2022-10-11T11:30:01.222Z,16.52
2022-10-11T11:33:17.835Z,16.46
2022-10-11T11:36:43.598Z,16.49
2022-10-11T11:39:56.441Z,16.15
2022-10-11T11:43:27.122Z,16.74
2022-10-11T11:46:24.517Z,17.58
2022-10-11T11:49:25.603Z,18.15
2022-10-11T11:53:08.181Z,18.65
2022-10-11T11:56:25.894Z,19.14
2022-10-11T11:59:25.127Z,19.61
2022-10-11T12:02:49.115Z,19.93
2022-10-11T12:05:37.390Z,19.24
2022-10-11T12:08:31.297Z,18.33
2022-10-11T12:11:38.299Z,17.61
2022-10-11T12:14:28.975Z,17.03
2022-10-11T12:17:23.069Z,16.92
2022-10-11T12:20:25.664Z,17.02
2022-10-11T12:23:28.442Z,17.14
2022-10-11T12:26:28.139Z,17.29
2022-10-11T12:29:18.794Z,17.10
2022-10-11T12:32:06.819Z,16.77
2022-10-11T12:35:32.665Z,16.43
2022-10-11T12:38:29.591Z,16.35
2022-10-11T12:41:18.392Z,16.08
2022-10-11T12:44:18.810Z,16.11
2022-10-11T12:47:36.946Z,16.19
2022-10-11T12:51:14.506Z,16.40
2022-10-11T12:54:43.863Z,16.46
2022-10-11T12:58:08.881Z,16.39
2022-10-11T13:00:56.531Z,16.33
2022-10-11T13:04:05.364Z,16.15
2022-10-11T13:07:06.865Z,15.92
2022-10-11T13:09:55.475Z,15.84
2022-10-11T13:12:47.249Z,15.74
2022-10-11T13:15:35.443Z,15.50
2022-10-11T13:18:26.464Z,15.09
2022-10-11T13:21:39.731Z,14.70
2022-10-11T13:24:39.398Z,14.44
2022-10-11T13:27:27.990Z,14.27
2022-10-11T13:30:30.666Z,14.16
2022-10-11T13:33:32.507Z,14.17
2022-10-11T13:36:19.844Z,14.28
2022-10-11T13:39:08.093Z,14.22
2022-10-11T13:41:57.581Z,14.21
2022-10-11T13:44:47.200Z,14.25
2022-10-11T13:47:35.649Z,14.25
2022-10-11T13:50:33.689Z,14.30
2022-10-11T13:53:25.571Z,14.32
2022-10-11T13:56:19.669Z,14.23
2022-10-11T13:59:07.954Z,14.18
2022-10-11T14:02:01.453Z,14.13
2022-10-11T14:04:50.054Z,13.89
2022-10-11T14:07:39.298Z,13.72
2022-10-11T14:10:28.443Z,13.67
2022-10-11T14:13:35.864Z,13.61
2022-10-11T14:16:23.176Z,13.48
2022-10-11T14:19:11.533Z,13.39
2022-10-11T14:21:59.482Z,13.28
2022-10-11T14:24:48.370Z,13.17
2022-10-11T14:27:37.446Z,13.03
2022-10-11T14:30:27.815Z,12.86
2022-10-11T14:33:15.550Z,12.72
2022-10-11T14:36:04.468Z,12.61
2022-10-11T14:38:53.816Z,12.54
2022-10-11T14:41:42.765Z,12.47
2022-10-11T14:44:30.480Z,12.40
2022-10-11T14:47:18.710Z,12.38
2022-10-11T14:50:29.302Z,12.31
2022-10-11T14:53:17.739Z,12.14
2022-10-11T14:56:06.380Z,12.01
2022-10-11T14:58:54.307Z,11.87
2022-10-11T15:01:42.808Z,11.73
2022-10-11T15:04:31.062Z,11.53
2022-10-11T15:07:18.513Z,11.34
2022-10-11T15:10:38.836Z,11.17
2022-10-11T15:13:26.424Z,11.01
2022-10-11T15:16:19.043Z,10.90
2022-10-11T15:19:11.165Z,10.79
2022-10-11T15:21:58.943Z,10.72
2022-10-11T15:24:51.380Z,10.65
2022-10-11T15:27:39.817Z,10.56
2022-10-11T15:30:38.507Z,10.46
2022-10-11T15:33:28.973Z,10.38
2022-10-11T15:36:22.786Z,10.28
2022-10-11T15:39:30.729Z,10.19
2022-10-11T15:42:18.612Z,10.12
2022-10-11T15:45:06.630Z,10.05
2022-10-11T15:47:54.785Z,9.99
2022-10-11T15:50:43.196Z,9.92
2022-10-11T15:53:31.518Z,9.85
2022-10-11T15:56:20.149Z,9.80
2022-10-11T15:59:11.778Z,9.75
2022-10-11T16:01:59.588Z,9.70
2022-10-11T16:04:47.456Z,9.63
2022-10-11T16:07:35.571Z,9.58
2022-10-11T16:10:23.300Z,9.52
2022-10-11T16:13:12.249Z,9.47
2022-10-11T16:16:07.306Z,9.43
2022-10-11T16:18:55.615Z,9.40
2022-10-11T16:21:43.467Z,9.35
2022-10-11T16:24:31.319Z,9.30
2022-10-11T16:27:19.993Z,9.24
2022-10-11T16:30:11.914Z,9.19
2022-10-11T16:32:59.585Z,9.15
2022-10-11T16:35:47.057Z,9.10
2022-10-11T16:38:34.619Z,9.08
2022-10-11T16:41:22.397Z,9.04
2022-10-11T16:44:20.149Z,8.99
2022-10-11T16:47:07.972Z,8.95
2022-10-11T16:49:55.985Z,8.89
2022-10-11T16:52:43.819Z,8.86
2022-10-11T16:55:31.839Z,8.84
2022-10-11T16:58:19.872Z,8.83
2022-10-11T17:01:10.351Z,8.82
2022-10-11T17:03:58.315Z,8.80
2022-10-11T17:06:46.171Z,8.78
2022-10-11T17:09:33.792Z,8.76
2022-10-11T17:12:24.218Z,8.72
2022-10-11T17:15:12.771Z,8.69
2022-10-11T17:18:00.567Z,8.66
2022-10-11T17:20:48.984Z,8.63
2022-10-11T17:23:36.862Z,8.62
2022-10-11T17:26:28.294Z,8.60
2022-10-11T17:29:21.649Z,8.60
2022-10-11T17:32:19.207Z,8.58
2022-10-11T17:35:11.685Z,8.55
2022-10-11T17:38:05.724Z,8.53
2022-10-11T17:41:14.604Z,8.51
2022-10-11T17:44:03.336Z,8.48
2022-10-11T17:46:51.259Z,8.46
2022-10-11T17:49:38.950Z,8.45
2022-10-11T17:52:26.846Z,8.42
2022-10-11T17:55:15.782Z,8.40
2022-10-11T17:58:07.295Z,8.39
2022-10-11T18:00:55.252Z,8.37
2022-10-11T18:03:43.754Z,8.34
2022-10-11T18:06:39.184Z,8.36
2022-10-11T18:09:27.324Z,8.40
2022-10-11T18:12:14.798Z,8.43
2022-10-11T18:15:02.902Z,8.44
2022-10-11T18:17:50.977Z,8.45
2022-10-11T18:20:38.730Z,8.43
2022-10-11T18:23:29.609Z,8.40
2022-10-11T18:26:22.223Z,8.35
2022-10-11T18:29:14.649Z,8.31
2022-10-11T18:32:27.165Z,8.27
2022-10-11T18:35:15.212Z,8.25
2022-10-11T18:38:03.928Z,8.22
2022-10-11T18:40:51.623Z,8.18
2022-10-11T18:43:39.689Z,8.15
2022-10-11T18:46:28.737Z,8.11
2022-10-11T18:49:16.754Z,8.10
2022-10-11T18:52:04.326Z,8.08
2022-10-11T18:54:52.412Z,8.06
2022-10-11T18:57:40.764Z,8.04
2022-10-11T19:00:40.680Z,8.01
2022-10-11T19:03:32.714Z,8.00
2022-10-11T19:06:38.564Z,7.99
2022-10-11T19:09:26.747Z,7.99
2022-10-11T19:12:15.782Z,7.99
2022-10-11T19:15:03.830Z,7.98
2022-10-11T19:17:51.718Z,7.97
2022-10-11T19:20:39.520Z,7.96
2022-10-11T19:23:27.669Z,7.96
2022-10-11T19:26:32.707Z,7.97
2022-10-11T19:29:26.770Z,7.97
2022-10-11T19:32:14.989Z,7.98
2022-10-11T19:35:02.977Z,7.98
2022-10-11T19:37:50.964Z,7.97
2022-10-11T19:40:38.649Z,7.95
2022-10-11T19:43:26.315Z,7.92
2022-10-11T19:46:38.080Z,7.91
2022-10-11T19:49:26.242Z,7.89
2022-10-11T19:52:14.275Z,7.86
2022-10-11T19:55:02.116Z,7.83
2022-10-11T19:57:49.933Z,7.80
2022-10-11T20:00:37.543Z,7.76
2022-10-11T20:03:25.597Z,7.73
2022-10-11T20:06:15.088Z,7.71
2022-10-11T20:09:29.547Z,7.68
2022-10-11T20:12:17.873Z,7.66
2022-10-11T20:15:06.607Z,7.63
2022-10-11T20:17:54.542Z,7.62
2022-10-11T20:20:53.228Z,7.60
2022-10-11T20:23:44.544Z,7.61
2022-10-11T20:26:33.362Z,7.63
2022-10-11T20:29:21.079Z,7.65
2022-10-11T20:32:08.755Z,7.66
2022-10-11T20:34:56.520Z,7.66
2022-10-11T20:37:44.913Z,7.65
2022-10-11T20:40:40.730Z,7.62
2022-10-11T20:43:28.363Z,7.61
2022-10-11T20:46:19.924Z,7.60
2022-10-11T20:49:11.345Z,7.62
2022-10-11T20:51:59.245Z,7.67
2022-10-11T20:54:46.914Z,7.76
2022-10-11T20:57:34.786Z,7.84
2022-10-11T21:00:23.282Z,7.94
2022-10-11T21:03:11.333Z,8.03
2022-10-11T21:06:01.763Z,8.10
2022-10-11T21:08:49.746Z,8.17
2022-10-11T21:11:37.738Z,8.21
2022-10-11T21:14:25.381Z,8.24
2022-10-11T21:17:13.063Z,8.25
2022-10-11T21:20:03.667Z,8.27
2022-10-11T21:22:51.296Z,8.25
2022-10-11T21:25:40.841Z,8.23
2022-10-11T21:28:29.209Z,8.20
2022-10-11T21:31:20.514Z,8.20
2022-10-11T21:34:07.948Z,8.21
2022-10-11T21:36:55.906Z,8.22
2022-10-11T21:39:43.642Z,8.22
2022-10-11T21:42:31.542Z,8.19
2022-10-11T21:45:20.643Z,8.15
2022-10-11T21:48:11.922Z,8.10
2022-10-11T21:51:32.455Z,8.06
2022-10-11T21:54:22.679Z,8.03
2022-10-11T21:57:10.495Z,8.01
2022-10-11T21:59:58.416Z,7.99
2022-10-11T22:02:45.860Z,7.96
2022-10-11T22:05:33.542Z,7.93
2022-10-11T22:08:21.310Z,7.88
2022-10-11T22:11:10.988Z,7.83
2022-10-11T22:13:58.839Z,7.79
2022-10-11T22:16:46.581Z,7.74
2022-10-11T22:19:34.587Z,7.71
2022-10-11T22:22:22.383Z,7.67
2022-10-11T22:25:10.352Z,7.64
2022-10-11T22:27:58.227Z,7.62
2022-10-11T22:30:46.016Z,7.60
2022-10-11T22:33:34.964Z,7.58
2022-10-11T22:36:24.588Z,7.56
2022-10-11T22:39:12.180Z,7.54
2022-10-11T22:41:59.990Z,7.52
2022-10-11T22:44:49.642Z,7.49
2022-10-11T22:47:37.909Z,7.46
2022-10-11T22:50:25.782Z,7.44
2022-10-11T22:53:14.743Z,7.43
2022-10-11T22:56:02.485Z,7.43
2022-10-11T22:58:50.479Z,7.43
2022-10-11T23:01:38.407Z,7.43
2022-10-11T23:04:26.556Z,7.43
2022-10-11T23:07:14.230Z,7.44
2022-10-11T23:10:02.097Z,7.44
2022-10-11T23:12:49.903Z,7.44
2022-10-11T23:15:41.149Z,7.44
2022-10-11T23:18:28.770Z,7.44
2022-10-11T23:21:16.638Z,7.43
2022-10-11T23:24:05.519Z,7.44
2022-10-11T23:26:57.079Z,7.45
2022-10-11T23:29:50.411Z,7.45
2022-10-11T23:32:40.069Z,7.47
2022-10-11T23:35:27.690Z,7.49
2022-10-11T23:38:15.554Z,7.51
2022-10-11T23:41:03.598Z,7.53
2022-10-11T23:43:51.985Z,7.55
2022-10-11T23:46:39.933Z,7.57
2022-10-11T23:49:30.299Z,7.61
2022-10-11T23:52:18.167Z,7.67
2022-10-11T23:55:06.208Z,7.72
2022-10-11T23:57:54.021Z,7.78
