createdAt,value
2018-09-27T00:00:51.338Z,2.93
2018-09-27T00:05:55.351Z,2.60
2018-09-27T00:10:59.410Z,2.80
2018-09-27T00:16:03.449Z,3.20
2018-09-27T00:21:07.516Z,3.50
2018-09-27T00:26:11.594Z,2.87
2018-09-27T00:31:15.660Z,2.53
2018-09-27T00:36:19.712Z,2.47
2018-09-27T00:41:23.810Z,2.53
2018-09-27T00:46:27.843Z,3.23
2018-09-27T00:51:32.052Z,3.20
2018-09-27T00:56:36.217Z,3.40
2018-09-27T01:01:40.235Z,2.90
2018-09-27T01:06:44.272Z,2.47
2018-09-27T01:11:48.342Z,2.60
2018-09-27T01:16:52.356Z,3.20
2018-09-27T01:21:56.383Z,2.73
2018-09-27T01:27:00.455Z,2.80
2018-09-27T01:32:04.512Z,2.83
2018-09-27T01:37:08.575Z,3.03
2018-09-27T01:42:12.619Z,2.87
2018-09-27T01:47:16.719Z,2.40
2018-09-27T01:52:20.755Z,2.63
2018-09-27T01:57:24.974Z,2.80
2018-09-27T02:02:29.009Z,3.33
2018-09-27T02:07:33.016Z,3.00
2018-09-27T02:12:37.040Z,2.90
2018-09-27T02:17:41.090Z,2.77
2018-09-27T02:22:45.103Z,3.50
2018-09-27T02:27:49.142Z,2.90
2018-09-27T02:32:53.187Z,2.50
2018-09-27T02:37:57.217Z,2.77
2018-09-27T02:43:01.272Z,3.57
2018-09-27T02:48:05.305Z,3.40
2018-09-27T02:53:09.340Z,3.00
2018-09-27T02:58:13.376Z,2.87
2018-09-27T03:03:17.416Z,3.00
2018-09-27T03:08:21.443Z,2.50
2018-09-27T03:13:25.463Z,2.87
2018-09-27T03:18:29.505Z,2.87
2018-09-27T03:23:33.513Z,3.10
2018-09-27T03:28:37.558Z,2.87
2018-09-27T03:33:41.652Z,3.37
2018-09-27T03:38:45.800Z,3.33
2018-09-27T03:43:49.801Z,3.07
2018-09-27T03:48:53.856Z,2.60
2018-09-27T03:53:57.908Z,3.37
2018-09-27T03:59:03.088Z,3.13
2018-09-27T04:04:07.128Z,2.73
2018-09-27T04:09:11.568Z,2.20
2018-09-27T04:14:15.621Z,2.70
2018-09-27T04:19:19.693Z,2.70
2018-09-27T04:24:23.723Z,1.93
2018-09-27T04:29:27.813Z,2.77
2018-09-27T04:34:31.933Z,2.97
2018-09-27T04:39:35.957Z,2.77
2018-09-27T04:44:39.969Z,3.03
2018-09-27T04:49:44.000Z,2.90
2018-09-27T04:54:48.117Z,3.00
2018-09-27T04:59:52.226Z,2.83
2018-09-27T05:04:56.256Z,2.67
2018-09-27T05:10:00.977Z,2.90
2018-09-27T05:15:05.041Z,2.37
2018-09-27T05:20:09.090Z,3.23
2018-09-27T05:25:13.261Z,2.83
2018-09-27T05:30:17.395Z,2.77
2018-09-27T05:35:21.521Z,3.17
2018-09-27T05:40:25.599Z,3.27
2018-09-27T05:45:29.679Z,3.00
2018-09-27T05:50:33.779Z,2.17
2018-09-27T05:55:37.978Z,3.00
2018-09-27T06:00:42.054Z,2.63
2018-09-27T06:05:46.136Z,3.00
2018-09-27T06:10:50.235Z,3.50
2018-09-27T06:15:54.309Z,3.07
2018-09-27T06:20:58.624Z,3.43
2018-09-27T06:26:02.664Z,3.10
2018-09-27T06:31:07.427Z,2.87
2018-09-27T06:36:11.508Z,2.70
2018-09-27T06:41:15.610Z,3.20
2018-09-27T06:46:19.688Z,3.50
2018-09-27T06:51:23.736Z,3.10
2018-09-27T06:56:27.867Z,2.83
2018-09-27T07:01:31.940Z,3.30
2018-09-27T07:06:36.140Z,3.00
2018-09-27T07:11:40.652Z,3.07
2018-09-27T07:16:44.729Z,2.73
2018-09-27T07:21:48.787Z,2.90
2018-09-27T07:26:52.888Z,2.90
2018-09-27T07:31:57.008Z,2.73
2018-09-27T07:37:01.348Z,3.43
2018-09-27T07:42:05.441Z,3.27
2018-09-27T07:47:09.632Z,2.83
2018-09-27T07:52:13.752Z,3.77
2018-09-27T07:57:17.919Z,2.87
2018-09-27T08:02:22.142Z,3.73
2018-09-27T08:07:26.191Z,3.03
2018-09-27T08:12:30.789Z,2.60
2018-09-27T08:17:35.092Z,2.93
2018-09-27T08:22:39.272Z,3.50
2018-09-27T08:27:43.404Z,2.83
2018-09-27T08:32:47.533Z,2.50
2018-09-27T08:37:52.272Z,3.50
2018-09-27T08:42:57.074Z,3.47
2018-09-27T08:48:01.145Z,3.73
2018-09-27T08:53:05.244Z,4.10
2018-09-27T08:58:09.412Z,3.63
2018-09-27T09:03:14.052Z,4.27
2018-09-27T09:08:18.085Z,4.10
2018-09-27T09:13:22.173Z,2.80
2018-09-27T09:18:26.328Z,2.80
2018-09-27T09:23:30.479Z,4.70
2018-09-27T09:28:34.839Z,4.13
2018-09-27T09:33:38.922Z,3.90
2018-09-27T09:38:43.032Z,4.17
2018-09-27T09:43:47.211Z,3.43
2018-09-27T09:48:51.380Z,5.37
2018-09-27T09:53:55.606Z,5.23
2018-09-27T09:58:59.676Z,4.83
2018-09-27T10:04:03.789Z,5.60
2018-09-27T10:09:08.624Z,3.80
2018-09-27T10:14:12.721Z,5.43
2018-09-27T10:19:16.787Z,5.17
2018-09-27T10:24:21.163Z,6.20
2018-09-27T10:29:25.231Z,6.80
2018-09-27T10:34:29.418Z,7.33
2018-09-27T10:39:33.476Z,3.80
2018-09-27T10:44:37.495Z,6.37
2018-09-27T10:49:41.520Z,7.30
2018-09-27T10:54:45.549Z,5.57
2018-09-27T10:59:49.584Z,8.07
2018-09-27T11:04:53.595Z,5.37
2018-09-27T11:09:57.632Z,7.27
2018-09-27T11:15:01.873Z,8.80
2018-09-27T11:20:05.937Z,7.73
2018-09-27T11:25:10.029Z,5.63
2018-09-27T11:30:19.553Z,5.43
2018-09-27T11:35:23.619Z,6.47
2018-09-27T11:40:27.800Z,6.40
2018-09-27T11:45:31.885Z,6.67
2018-09-27T11:50:35.889Z,7.17
2018-09-27T11:55:39.909Z,5.50
2018-09-27T12:00:43.985Z,7.17
2018-09-27T12:05:48.125Z,7.10
2018-09-27T12:10:52.689Z,4.80
2018-09-27T12:15:56.731Z,6.00
2018-09-27T12:21:00.796Z,5.37
2018-09-27T12:26:04.888Z,4.57
2018-09-27T12:31:09.049Z,3.47
2018-09-27T12:36:13.051Z,4.83
2018-09-27T12:41:17.097Z,5.20
2018-09-27T12:46:21.167Z,4.80
2018-09-27T12:51:25.333Z,3.67
2018-09-27T12:56:29.452Z,4.97
2018-09-27T13:01:33.509Z,5.17
2018-09-27T13:06:37.504Z,4.67
2018-09-27T13:11:41.549Z,4.67
2018-09-27T13:16:45.619Z,4.10
2018-09-27T13:21:49.709Z,3.90
2018-09-27T13:26:53.778Z,4.43
2018-09-27T13:31:57.872Z,3.87
2018-09-27T13:37:01.916Z,3.53
2018-09-27T13:42:05.955Z,2.63
2018-09-27T13:47:09.982Z,2.73
2018-09-27T13:52:14.024Z,3.30
2018-09-27T13:57:18.098Z,2.93
2018-09-27T14:02:22.105Z,2.73
2018-09-27T14:07:26.133Z,2.40
2018-09-27T14:12:30.196Z,3.93
2018-09-27T14:17:34.254Z,2.87
2018-09-27T14:22:38.347Z,6.07
2018-09-27T14:27:42.472Z,4.43
2018-09-27T14:32:46.536Z,4.97
2018-09-27T14:37:50.547Z,4.87
2018-09-27T14:42:54.592Z,4.73
2018-09-27T14:47:58.767Z,4.53
2018-09-27T14:53:02.651Z,4.37
2018-09-27T14:58:06.728Z,3.33
2018-09-27T15:03:10.749Z,3.30
2018-09-27T15:08:14.876Z,3.67
2018-09-27T15:13:18.921Z,3.40
2018-09-27T15:18:22.956Z,4.17
2018-09-27T15:23:27.067Z,3.40
2018-09-27T15:28:31.085Z,2.97
2018-09-27T15:33:35.128Z,4.80
2018-09-27T15:38:39.263Z,4.50
2018-09-27T15:43:43.416Z,4.13
2018-09-27T15:48:47.943Z,4.00
2018-09-27T15:53:52.211Z,4.07
2018-09-27T15:58:56.284Z,4.77
2018-09-27T16:04:00.354Z,5.17
2018-09-27T16:09:05.909Z,4.10
2018-09-27T16:14:09.965Z,4.77
2018-09-27T16:19:14.001Z,4.40
2018-09-27T16:24:18.012Z,4.77
2018-09-27T16:29:22.036Z,2.63
2018-09-27T16:34:26.100Z,4.10
2018-09-27T16:39:30.172Z,4.30
2018-09-27T16:44:34.329Z,3.77
2018-09-27T16:49:38.480Z,2.67
2018-09-27T16:54:42.509Z,3.60
2018-09-27T16:59:46.657Z,3.60
2018-09-27T17:04:50.611Z,4.37
2018-09-27T17:09:55.088Z,4.07
2018-09-27T17:14:59.079Z,3.40
2018-09-27T17:20:03.252Z,3.00
2018-09-27T17:25:07.304Z,3.80
2018-09-27T17:30:11.380Z,4.10
2018-09-27T17:35:15.460Z,3.43
2018-09-27T17:40:19.711Z,3.10
2018-09-27T17:45:23.692Z,3.20
2018-09-27T17:50:28.032Z,2.90
2018-09-27T17:55:32.303Z,3.07
2018-09-27T18:00:36.765Z,4.60
2018-09-27T18:05:40.850Z,3.80
2018-09-27T18:10:45.124Z,3.40
2018-09-27T18:15:49.369Z,3.73
2018-09-27T18:20:53.408Z,3.30
2018-09-27T18:25:57.577Z,4.37
2018-09-27T18:31:01.650Z,3.53
2018-09-27T18:36:05.674Z,4.50
2018-09-27T18:41:09.740Z,4.00
2018-09-27T18:46:13.824Z,4.00
2018-09-27T18:51:18.047Z,3.87
2018-09-27T18:56:22.132Z,3.40
2018-09-27T19:01:26.217Z,3.97
2018-09-27T19:06:30.350Z,4.97
2018-09-27T19:11:34.783Z,3.30
2018-09-27T19:16:39.373Z,4.13
2018-09-27T19:21:44.636Z,3.93
2018-09-27T19:26:48.719Z,4.30
2018-09-27T19:31:52.804Z,3.57
2018-09-27T19:36:56.914Z,4.00
2018-09-27T19:42:01.473Z,4.33
2018-09-27T19:47:05.559Z,4.43
2018-09-27T19:52:09.927Z,6.33
2018-09-27T19:57:14.580Z,6.30
2018-09-27T20:02:19.200Z,4.90
2018-09-27T20:07:23.574Z,5.20
2018-09-27T20:12:27.751Z,4.27
2018-09-27T20:17:31.829Z,4.23
2018-09-27T20:22:36.040Z,5.30
2018-09-27T20:27:40.063Z,4.83
2018-09-27T20:32:44.167Z,4.53
2018-09-27T20:37:48.277Z,4.67
2018-09-27T20:42:52.351Z,3.87
2018-09-27T20:47:57.200Z,5.83
2018-09-27T20:53:01.375Z,4.33
2018-09-27T20:58:05.439Z,3.83
2018-09-27T21:03:09.536Z,4.30
2018-09-27T21:08:14.092Z,4.20
2018-09-27T21:13:18.143Z,5.87
2018-09-27T21:18:22.196Z,5.43
2018-09-27T21:23:26.344Z,5.30
2018-09-27T21:28:30.416Z,5.10
2018-09-27T21:33:34.479Z,4.93
2018-09-27T21:38:38.535Z,4.23
2018-09-27T21:43:42.582Z,4.07
2018-09-27T21:48:47.002Z,4.90
2018-09-27T21:53:51.071Z,6.07
2018-09-27T21:58:55.116Z,4.90
2018-09-27T22:04:00.000Z,5.03
2018-09-27T22:09:06.092Z,6.60
2018-09-27T22:14:10.220Z,7.03
2018-09-27T22:19:14.304Z,6.67
2018-09-27T22:24:18.376Z,7.10
2018-09-27T22:29:23.172Z,7.10
2018-09-27T22:34:27.245Z,4.90
2018-09-27T22:39:31.376Z,4.60
2018-09-27T22:44:35.437Z,4.70
2018-09-27T22:49:39.516Z,5.60
2018-09-27T22:54:44.368Z,5.20
2018-09-27T22:59:48.445Z,7.17
2018-09-27T23:04:52.513Z,7.10
2018-09-27T23:09:56.556Z,7.93
2018-09-27T23:15:00.618Z,6.20
2018-09-27T23:20:04.886Z,9.03
2018-09-27T23:25:09.103Z,5.10
2018-09-27T23:30:13.118Z,5.20
2018-09-27T23:35:17.172Z,5.07
2018-09-27T23:40:21.228Z,8.03
2018-09-27T23:45:25.300Z,5.00
2018-09-27T23:50:29.374Z,6.07
2018-09-27T23:55:33.396Z,4.50
