createdAt,value
2019-01-24T00:00:30.135Z,21.20
2019-01-24T00:03:02.476Z,19.02
2019-01-24T00:05:34.090Z,20.30
2019-01-24T00:08:05.608Z,19.42
2019-01-24T00:10:37.652Z,20.37
2019-01-24T00:13:09.367Z,18.62
2019-01-24T00:15:42.187Z,23.30
2019-01-24T00:18:14.141Z,19.92
2019-01-24T00:20:46.182Z,18.75
2019-01-24T00:23:17.203Z,21.70
2019-01-24T00:25:48.907Z,18.37
2019-01-24T00:28:20.217Z,18.42
2019-01-24T00:30:51.256Z,21.20
2019-01-24T00:33:22.620Z,18.80
2019-01-24T00:35:53.949Z,17.17
2019-01-24T00:38:25.907Z,18.87
2019-01-24T00:40:57.222Z,16.57
2019-01-24T00:43:29.098Z,15.28
2019-01-24T00:46:00.434Z,17.60
2019-01-24T00:48:31.515Z,21.15
2019-01-24T00:51:03.651Z,19.15
2019-01-24T00:53:35.640Z,19.17
2019-01-24T00:56:07.080Z,19.50
2019-01-24T00:58:39.150Z,19.42
2019-01-24T01:01:10.898Z,18.20
2019-01-24T01:03:42.659Z,15.40
2019-01-24T01:06:14.522Z,16.80
2019-01-24T01:08:46.788Z,18.65
2019-01-24T01:11:18.780Z,18.20
2019-01-24T01:13:50.644Z,17.45
2019-01-24T01:16:22.467Z,16.80
2019-01-24T01:18:54.531Z,17.60
2019-01-24T01:21:25.792Z,18.20
2019-01-24T01:23:57.667Z,19.42
2019-01-24T01:26:29.541Z,17.48
2019-01-24T01:29:01.131Z,18.05
2019-01-24T01:31:33.055Z,17.52
2019-01-24T01:34:06.602Z,18.40
2019-01-24T01:36:38.236Z,17.95
2019-01-24T01:39:10.235Z,18.85
2019-01-24T01:41:41.476Z,17.35
2019-01-24T01:44:13.038Z,18.85
2019-01-24T01:46:44.054Z,17.32
2019-01-24T01:49:15.817Z,18.60
2019-01-24T01:51:47.479Z,17.85
2019-01-24T01:54:19.446Z,17.17
2019-01-24T01:56:51.069Z,18.12
2019-01-24T01:59:22.760Z,17.23
2019-01-24T02:01:54.400Z,18.77
2019-01-24T02:04:26.055Z,16.97
2019-01-24T02:06:57.349Z,17.35
2019-01-24T02:09:29.005Z,18.30
2019-01-24T02:12:00.030Z,18.35
2019-01-24T02:14:31.061Z,17.35
2019-01-24T02:17:02.328Z,18.48
2019-01-24T02:19:33.389Z,18.37
2019-01-24T02:22:05.802Z,18.73
2019-01-24T02:24:36.827Z,19.40
2019-01-24T02:27:08.454Z,19.77
2019-01-24T02:29:39.783Z,19.05
2019-01-24T02:32:11.426Z,18.57
2019-01-24T02:34:49.514Z,18.12
2019-01-24T02:37:16.901Z,20.17
2019-01-24T02:39:48.786Z,20.02
2019-01-24T02:42:20.714Z,20.92
2019-01-24T02:44:52.885Z,21.33
2019-01-24T02:47:24.635Z,20.95
2019-01-24T02:49:55.973Z,20.90
2019-01-24T02:52:27.298Z,20.25
2019-01-24T02:54:58.362Z,20.43
2019-01-24T02:57:29.889Z,20.37
2019-01-24T03:00:01.467Z,21.10
2019-01-24T03:02:33.337Z,18.87
2019-01-24T03:05:06.749Z,19.12
2019-01-24T03:07:38.551Z,19.15
2019-01-24T03:10:12.001Z,18.90
2019-01-24T03:12:43.412Z,18.27
2019-01-24T03:15:17.556Z,17.82
2019-01-24T03:17:48.930Z,19.15
2019-01-24T03:20:21.042Z,18.67
2019-01-24T03:22:52.721Z,19.73
2019-01-24T03:25:24.351Z,18.45
2019-01-24T03:27:56.209Z,19.35
2019-01-24T03:30:27.881Z,18.75
2019-01-24T03:32:59.390Z,19.82
2019-01-24T03:35:31.276Z,19.42
2019-01-24T03:38:02.613Z,18.75
2019-01-24T03:40:33.966Z,19.98
2019-01-24T03:43:05.818Z,19.05
2019-01-24T03:45:37.401Z,20.60
2019-01-24T03:48:08.766Z,20.68
2019-01-24T03:50:40.384Z,19.90
2019-01-24T03:53:11.640Z,20.43
2019-01-24T03:55:43.567Z,19.50
2019-01-24T03:58:15.682Z,19.80
2019-01-24T04:00:47.412Z,19.75
2019-01-24T04:03:19.097Z,18.98
2019-01-24T04:05:51.601Z,21.25
2019-01-24T04:08:22.701Z,19.95
2019-01-24T04:10:54.130Z,19.98
2019-01-24T04:13:25.775Z,19.85
2019-01-24T04:15:57.671Z,22.07
2019-01-24T04:18:29.765Z,21.37
2019-01-24T04:21:02.393Z,21.15
2019-01-24T04:23:34.409Z,19.62
2019-01-24T04:26:06.238Z,21.40
2019-01-24T04:28:38.117Z,20.82
2019-01-24T04:31:09.147Z,21.23
2019-01-24T04:33:41.096Z,21.70
2019-01-24T04:36:14.432Z,20.10
2019-01-24T04:38:46.339Z,21.10
2019-01-24T04:41:17.800Z,21.77
2019-01-24T04:43:49.787Z,21.40
2019-01-24T04:46:21.642Z,20.50
2019-01-24T04:48:52.959Z,20.25
2019-01-24T04:51:24.803Z,21.50
2019-01-24T04:53:56.453Z,20.97
2019-01-24T04:56:27.835Z,23.32
2019-01-24T04:58:59.151Z,22.37
2019-01-24T05:01:31.378Z,20.48
2019-01-24T05:04:03.326Z,23.00
2019-01-24T05:06:34.966Z,21.57
2019-01-24T05:09:08.859Z,21.45
2019-01-24T05:11:40.230Z,23.18
2019-01-24T05:14:11.332Z,22.15
2019-01-24T05:16:43.019Z,22.27
2019-01-24T05:19:14.883Z,22.07
2019-01-24T05:21:46.270Z,21.55
2019-01-24T05:24:17.573Z,21.97
2019-01-24T05:26:49.518Z,21.57
2019-01-24T05:29:21.179Z,20.57
2019-01-24T05:31:52.514Z,22.05
2019-01-24T05:34:23.846Z,22.35
2019-01-24T05:36:55.537Z,20.62
2019-01-24T05:39:26.872Z,20.90
2019-01-24T05:41:57.918Z,20.12
2019-01-24T05:44:29.581Z,21.85
2019-01-24T05:47:00.911Z,22.22
2019-01-24T05:49:32.493Z,22.75
2019-01-24T05:52:04.749Z,21.93
2019-01-24T05:54:36.439Z,23.38
2019-01-24T05:57:08.417Z,22.90
2019-01-24T05:59:39.652Z,24.32
2019-01-24T06:02:11.547Z,24.92
2019-01-24T06:04:42.570Z,23.90
2019-01-24T06:07:13.867Z,24.00
2019-01-24T06:09:46.163Z,25.17
2019-01-24T06:12:17.788Z,24.65
2019-01-24T06:14:49.398Z,24.63
2019-01-24T06:17:21.233Z,24.52
2019-01-24T06:19:52.242Z,24.67
2019-01-24T06:22:23.297Z,26.42
2019-01-24T06:24:54.932Z,24.92
2019-01-24T06:27:26.917Z,24.35
2019-01-24T06:29:58.000Z,25.82
2019-01-24T06:32:30.667Z,24.40
2019-01-24T06:35:02.343Z,24.12
2019-01-24T06:37:34.545Z,24.75
2019-01-24T06:40:06.902Z,25.68
2019-01-24T06:42:38.349Z,23.52
2019-01-24T06:45:14.069Z,24.10
2019-01-24T06:47:45.093Z,24.23
2019-01-24T06:50:17.309Z,25.85
2019-01-24T06:52:49.085Z,24.77
2019-01-24T06:55:29.450Z,25.40
2019-01-24T06:58:00.751Z,24.45
2019-01-24T07:00:32.895Z,25.82
2019-01-24T07:03:04.757Z,23.85
2019-01-24T07:05:36.213Z,25.10
2019-01-24T07:08:07.724Z,24.70
2019-01-24T07:10:40.115Z,25.05
2019-01-24T07:13:11.710Z,25.85
2019-01-24T07:15:43.040Z,26.07
2019-01-24T07:18:15.675Z,25.45
2019-01-24T07:20:47.615Z,23.57
2019-01-24T07:23:18.938Z,24.75
2019-01-24T07:25:50.270Z,24.20
2019-01-24T07:28:21.964Z,25.50
2019-01-24T07:30:53.748Z,26.95
2019-01-24T07:33:25.679Z,25.92
2019-01-24T07:36:02.175Z,25.92
2019-01-24T07:38:30.816Z,24.82
2019-01-24T07:41:02.487Z,25.85
2019-01-24T07:43:33.828Z,26.05
2019-01-24T07:46:05.459Z,25.45
2019-01-24T07:48:37.147Z,25.55
2019-01-24T07:51:08.452Z,23.50
2019-01-24T07:53:40.425Z,24.18
2019-01-24T07:56:12.110Z,25.48
2019-01-24T07:58:44.001Z,23.83
2019-01-24T08:01:17.095Z,25.05
2019-01-24T08:03:49.198Z,23.38
2019-01-24T08:06:20.216Z,24.05
2019-01-24T08:08:51.791Z,24.10
2019-01-24T08:11:23.766Z,25.90
2019-01-24T08:13:55.219Z,26.27
2019-01-24T08:16:26.776Z,25.35
2019-01-24T08:18:58.303Z,24.50
2019-01-24T08:21:29.988Z,24.45
2019-01-24T08:24:01.302Z,23.67
2019-01-24T08:26:32.578Z,26.12
2019-01-24T08:29:04.753Z,23.45
2019-01-24T08:31:36.913Z,23.98
2019-01-24T08:34:08.240Z,23.25
2019-01-24T08:36:39.777Z,24.85
2019-01-24T08:39:11.449Z,24.45
2019-01-24T08:41:43.821Z,23.92
2019-01-24T08:44:15.412Z,24.95
2019-01-24T08:46:46.838Z,23.50
2019-01-24T08:49:18.726Z,25.57
2019-01-24T08:51:50.329Z,23.73
2019-01-24T08:54:22.011Z,23.90
2019-01-24T08:56:53.638Z,25.15
2019-01-24T08:59:29.485Z,24.65
2019-01-24T09:01:58.238Z,24.15
2019-01-24T09:04:30.136Z,23.57
2019-01-24T09:07:01.927Z,25.48
2019-01-24T09:09:32.949Z,23.40
2019-01-24T09:12:05.305Z,24.77
2019-01-24T09:14:36.858Z,24.50
2019-01-24T09:17:08.237Z,24.27
2019-01-24T09:19:40.166Z,24.37
2019-01-24T09:22:11.522Z,25.25
2019-01-24T09:24:43.066Z,25.65
2019-01-24T09:27:14.445Z,24.35
2019-01-24T09:29:46.368Z,24.63
2019-01-24T09:32:18.067Z,23.50
2019-01-24T09:34:49.985Z,24.82
2019-01-24T09:37:21.353Z,24.37
2019-01-24T09:39:52.994Z,23.62
2019-01-24T09:42:24.568Z,24.07
2019-01-24T09:44:56.643Z,23.38
2019-01-24T09:47:28.288Z,22.67
2019-01-24T09:49:59.830Z,22.07
2019-01-24T09:52:30.857Z,22.07
2019-01-24T09:55:03.342Z,22.70
2019-01-24T09:57:35.126Z,23.07
2019-01-24T10:00:12.016Z,25.57
2019-01-24T10:02:43.304Z,25.05
2019-01-24T10:05:15.785Z,24.25
2019-01-24T10:07:47.573Z,23.32
2019-01-24T10:10:23.557Z,23.22
2019-01-24T10:12:55.966Z,24.20
2019-01-24T10:15:27.567Z,24.87
2019-01-24T10:17:59.547Z,25.27
2019-01-24T10:20:31.579Z,23.92
2019-01-24T10:23:03.033Z,22.93
2019-01-24T10:25:40.125Z,24.70
2019-01-24T10:28:12.193Z,23.87
2019-01-24T10:30:44.019Z,24.07
2019-01-24T10:33:15.912Z,23.77
2019-01-24T10:35:47.659Z,23.02
2019-01-24T10:38:19.294Z,22.95
2019-01-24T10:40:50.369Z,22.85
2019-01-24T10:43:21.702Z,23.87
2019-01-24T10:45:53.434Z,22.67
2019-01-24T10:48:25.012Z,22.32
2019-01-24T10:50:56.888Z,23.25
2019-01-24T10:53:28.729Z,22.87
2019-01-24T10:56:00.690Z,23.32
2019-01-24T10:58:32.817Z,22.17
2019-01-24T11:01:05.229Z,22.42
2019-01-24T11:03:36.860Z,24.32
2019-01-24T11:06:08.433Z,21.77
2019-01-24T11:08:40.188Z,22.45
2019-01-24T11:11:11.587Z,22.17
2019-01-24T11:13:43.267Z,21.23
2019-01-24T11:16:14.916Z,24.05
2019-01-24T11:18:46.294Z,21.48
2019-01-24T11:21:18.155Z,21.95
2019-01-24T11:23:49.783Z,22.17
2019-01-24T11:26:21.362Z,22.37
2019-01-24T11:28:53.299Z,22.93
2019-01-24T11:31:25.394Z,23.32
2019-01-24T11:33:57.351Z,23.12
2019-01-24T11:36:29.548Z,24.15
2019-01-24T11:39:01.172Z,22.52
2019-01-24T11:41:33.101Z,22.82
2019-01-24T11:44:04.306Z,22.45
2019-01-24T11:46:36.242Z,23.10
2019-01-24T11:49:07.974Z,23.55
2019-01-24T11:51:39.308Z,23.75
2019-01-24T11:54:10.902Z,24.95
2019-01-24T11:56:42.934Z,23.12
2019-01-24T11:59:15.058Z,24.55
2019-01-24T12:01:46.647Z,24.07
2019-01-24T12:04:18.435Z,22.25
2019-01-24T12:06:50.093Z,23.60
2019-01-24T12:09:21.964Z,23.20
2019-01-24T12:11:53.980Z,23.25
2019-01-24T12:14:26.105Z,23.07
2019-01-24T12:16:58.043Z,22.48
2019-01-24T12:19:29.076Z,21.95
2019-01-24T12:22:00.697Z,20.92
2019-01-24T12:24:32.805Z,22.13
2019-01-24T12:27:04.235Z,19.02
2019-01-24T12:29:35.909Z,20.43
2019-01-24T12:32:07.211Z,22.42
2019-01-24T12:34:39.314Z,20.92
2019-01-24T12:37:11.483Z,21.35
2019-01-24T12:39:43.250Z,22.65
2019-01-24T12:42:15.126Z,23.27
2019-01-24T12:44:47.074Z,21.05
2019-01-24T12:47:18.725Z,21.75
2019-01-24T12:49:50.886Z,20.10
2019-01-24T12:52:23.162Z,21.10
2019-01-24T12:54:55.324Z,20.95
2019-01-24T12:57:26.939Z,19.85
2019-01-24T12:59:59.936Z,20.62
2019-01-24T13:02:31.827Z,22.17
2019-01-24T13:05:03.477Z,19.70
2019-01-24T13:07:35.131Z,21.85
2019-01-24T13:10:07.919Z,21.05
2019-01-24T13:12:40.674Z,22.02
2019-01-24T13:15:12.310Z,22.02
2019-01-24T13:17:44.215Z,20.70
2019-01-24T13:20:16.513Z,22.13
2019-01-24T13:22:48.911Z,22.67
2019-01-24T13:25:26.405Z,21.68
2019-01-24T13:27:58.058Z,20.50
2019-01-24T13:30:32.255Z,20.80
2019-01-24T13:33:04.545Z,21.23
2019-01-24T13:35:36.233Z,23.25
2019-01-24T13:38:09.599Z,21.87
2019-01-24T13:40:41.471Z,20.08
2019-01-24T13:43:13.026Z,20.90
2019-01-24T13:45:44.371Z,22.70
2019-01-24T13:48:16.702Z,21.87
2019-01-24T13:50:48.329Z,22.13
2019-01-24T13:53:19.662Z,20.82
2019-01-24T13:55:51.109Z,21.80
2019-01-24T13:58:22.457Z,24.23
2019-01-24T14:00:54.088Z,24.57
2019-01-24T14:03:54.138Z,24.35
2019-01-24T14:06:25.560Z,20.23
2019-01-24T14:08:57.132Z,22.40
2019-01-24T14:11:28.533Z,20.97
2019-01-24T14:14:00.091Z,21.55
2019-01-24T14:16:31.382Z,21.23
2019-01-24T14:19:03.504Z,21.35
2019-01-24T14:21:35.638Z,22.35
2019-01-24T14:24:06.934Z,20.95
2019-01-24T14:26:38.614Z,21.65
2019-01-24T14:29:10.645Z,21.75
2019-01-24T14:31:42.574Z,23.70
2019-01-24T14:34:15.294Z,25.30
2019-01-24T14:36:46.853Z,22.52
2019-01-24T14:39:18.632Z,24.70
2019-01-24T14:41:49.669Z,25.80
2019-01-24T14:44:21.078Z,25.32
2019-01-24T14:46:52.449Z,27.13
2019-01-24T14:49:23.975Z,23.67
2019-01-24T14:51:55.874Z,23.83
2019-01-24T14:54:27.222Z,24.80
2019-01-24T14:56:59.161Z,26.60
2019-01-24T14:59:30.266Z,27.05
2019-01-24T15:02:01.573Z,24.18
2019-01-24T15:04:33.802Z,24.67
2019-01-24T15:07:05.003Z,24.25
2019-01-24T15:09:36.742Z,25.65
2019-01-24T15:12:08.627Z,24.98
2019-01-24T15:14:40.343Z,25.52
2019-01-24T15:17:11.982Z,25.05
2019-01-24T15:19:43.364Z,27.02
2019-01-24T15:22:14.628Z,25.90
2019-01-24T15:24:46.776Z,26.42
2019-01-24T15:27:18.150Z,25.75
2019-01-24T15:29:49.495Z,24.32
2019-01-24T15:32:20.942Z,25.02
2019-01-24T15:34:52.470Z,26.45
2019-01-24T15:37:24.107Z,25.92
2019-01-24T15:39:56.012Z,24.57
2019-01-24T15:42:27.641Z,25.57
2019-01-24T15:44:59.358Z,25.12
2019-01-24T15:47:31.514Z,25.92
2019-01-24T15:50:03.422Z,27.15
2019-01-24T15:52:35.379Z,26.42
2019-01-24T15:55:07.719Z,21.90
2019-01-24T15:57:39.524Z,24.87
2019-01-24T16:00:17.721Z,24.05
2019-01-24T16:02:49.442Z,24.40
2019-01-24T16:05:21.764Z,25.97
2019-01-24T16:07:53.428Z,25.08
2019-01-24T16:10:24.852Z,24.10
2019-01-24T16:12:56.667Z,25.23
2019-01-24T16:15:34.551Z,24.43
2019-01-24T16:18:11.558Z,24.23
2019-01-24T16:20:45.114Z,25.12
2019-01-24T16:23:16.388Z,24.80
2019-01-24T16:25:48.413Z,26.30
2019-01-24T16:28:24.639Z,26.42
2019-01-24T16:30:53.382Z,24.55
2019-01-24T16:33:25.273Z,25.65
2019-01-24T16:35:56.635Z,24.47
2019-01-24T16:38:28.165Z,24.63
2019-01-24T16:40:59.854Z,24.80
2019-01-24T16:43:31.521Z,24.30
2019-01-24T16:46:03.483Z,25.27
2019-01-24T16:48:34.807Z,26.25
2019-01-24T16:51:06.386Z,26.37
2019-01-24T16:53:38.016Z,26.30
2019-01-24T16:56:09.638Z,25.97
2019-01-24T16:58:41.209Z,24.27
2019-01-24T17:01:21.506Z,23.50
2019-01-24T17:03:52.826Z,24.95
2019-01-24T17:06:24.119Z,25.20
2019-01-24T17:08:56.408Z,24.52
2019-01-24T17:11:28.100Z,23.85
2019-01-24T17:14:00.142Z,24.37
2019-01-24T17:16:31.463Z,24.90
2019-01-24T17:19:03.327Z,24.70
2019-01-24T17:21:35.204Z,21.77
2019-01-24T17:24:07.203Z,23.07
2019-01-24T17:26:39.171Z,23.42
2019-01-24T17:29:10.515Z,25.65
2019-01-24T17:31:41.892Z,24.27
2019-01-24T17:34:13.866Z,24.18
2019-01-24T17:36:45.697Z,25.27
2019-01-24T17:39:17.036Z,24.67
2019-01-24T17:41:48.662Z,24.92
2019-01-24T17:44:20.240Z,25.08
2019-01-24T17:46:51.779Z,24.40
2019-01-24T17:49:23.449Z,24.20
2019-01-24T17:51:54.774Z,26.02
2019-01-24T17:54:26.070Z,24.92
2019-01-24T17:56:57.954Z,25.32
2019-01-24T17:59:29.560Z,26.25
2019-01-24T18:02:01.424Z,26.30
2019-01-24T18:04:33.765Z,25.62
2019-01-24T18:07:04.972Z,26.02
2019-01-24T18:09:36.241Z,26.68
2019-01-24T18:12:07.835Z,25.90
2019-01-24T18:14:38.889Z,25.02
2019-01-24T18:17:10.454Z,25.23
2019-01-24T18:19:42.058Z,25.30
2019-01-24T18:22:13.727Z,25.45
2019-01-24T18:24:45.391Z,25.90
2019-01-24T18:27:17.017Z,24.77
2019-01-24T18:29:48.936Z,24.57
2019-01-24T18:32:21.107Z,27.05
2019-01-24T18:34:52.425Z,23.42
2019-01-24T18:37:24.067Z,25.30
2019-01-24T18:39:56.028Z,25.52
2019-01-24T18:42:27.550Z,25.70
2019-01-24T18:44:58.838Z,27.70
2019-01-24T18:47:30.764Z,25.75
2019-01-24T18:50:03.924Z,25.70
2019-01-24T18:52:35.224Z,26.42
2019-01-24T18:55:09.504Z,24.50
2019-01-24T18:57:41.206Z,25.92
2019-01-24T19:00:18.677Z,23.65
2019-01-24T19:02:49.797Z,26.33
2019-01-24T19:05:21.154Z,24.70
2019-01-24T19:07:52.652Z,25.05
2019-01-24T19:10:23.764Z,25.88
2019-01-24T19:12:56.999Z,25.80
2019-01-24T19:15:28.929Z,26.23
2019-01-24T19:18:00.888Z,25.52
2019-01-24T19:20:33.932Z,25.45
2019-01-24T19:23:05.842Z,26.60
2019-01-24T19:25:37.153Z,25.75
2019-01-24T19:28:11.360Z,25.75
2019-01-24T19:30:42.942Z,25.17
2019-01-24T19:33:14.401Z,25.45
2019-01-24T19:35:46.054Z,27.27
2019-01-24T19:38:18.634Z,26.25
2019-01-24T19:40:50.416Z,27.60
2019-01-24T19:43:22.029Z,27.50
2019-01-24T19:45:54.335Z,25.55
2019-01-24T19:48:25.971Z,27.58
2019-01-24T19:50:57.604Z,26.35
2019-01-24T19:53:29.357Z,26.85
2019-01-24T19:56:00.998Z,27.90
2019-01-24T19:58:32.811Z,26.77
2019-01-24T20:01:04.383Z,27.55
2019-01-24T20:03:37.018Z,28.38
2019-01-24T20:06:08.423Z,29.35
2019-01-24T20:08:40.335Z,26.30
2019-01-24T20:11:11.687Z,26.50
2019-01-24T20:13:43.349Z,28.42
2019-01-24T20:16:14.689Z,27.70
2019-01-24T20:18:46.782Z,28.60
2019-01-24T20:21:18.634Z,28.00
2019-01-24T20:23:50.260Z,29.30
2019-01-24T20:26:22.221Z,28.52
2019-01-24T20:28:54.417Z,29.52
2019-01-24T20:31:26.750Z,29.85
2019-01-24T20:33:57.780Z,28.62
2019-01-24T20:36:29.319Z,27.60
2019-01-24T20:39:07.244Z,29.92
2019-01-24T20:41:35.602Z,28.15
2019-01-24T20:44:07.614Z,29.67
2019-01-24T20:46:39.047Z,28.12
2019-01-24T20:49:11.247Z,29.23
2019-01-24T20:51:42.920Z,28.05
2019-01-24T20:54:14.723Z,27.45
2019-01-24T20:56:46.379Z,28.45
2019-01-24T20:59:18.249Z,30.27
2019-01-24T21:01:49.601Z,28.50
2019-01-24T21:04:21.205Z,27.85
2019-01-24T21:06:53.229Z,28.67
2019-01-24T21:09:25.531Z,29.02
2019-01-24T21:11:57.334Z,27.55
2019-01-24T21:14:29.442Z,27.70
2019-01-24T21:17:00.690Z,27.85
2019-01-24T21:19:32.112Z,24.50
2019-01-24T21:22:03.077Z,26.95
2019-01-24T21:24:34.410Z,26.65
2019-01-24T21:27:06.174Z,26.07
2019-01-24T21:29:37.483Z,25.52
2019-01-24T21:32:08.832Z,25.68
2019-01-24T21:34:40.188Z,24.20
2019-01-24T21:37:12.114Z,25.52
2019-01-24T21:39:43.142Z,25.48
2019-01-24T21:42:14.692Z,25.65
2019-01-24T21:44:46.520Z,25.15
2019-01-24T21:47:18.364Z,24.87
2019-01-24T21:49:50.217Z,24.32
2019-01-24T21:52:21.618Z,38.50
2019-01-24T21:54:53.415Z,26.40
2019-01-24T21:57:25.378Z,25.90
2019-01-24T21:59:56.485Z,24.37
2019-01-24T22:02:27.571Z,22.35
2019-01-24T22:04:58.881Z,23.85
2019-01-24T22:07:30.254Z,24.47
2019-01-24T22:10:02.360Z,21.57
2019-01-24T22:12:34.610Z,22.10
2019-01-24T22:15:09.067Z,24.07
2019-01-24T22:17:41.126Z,22.95
2019-01-24T22:20:13.328Z,23.45
2019-01-24T22:22:45.450Z,22.77
2019-01-24T22:25:20.177Z,23.75
2019-01-24T22:27:51.785Z,24.05
2019-01-24T22:30:28.392Z,25.00
2019-01-24T22:32:59.567Z,24.98
2019-01-24T22:35:31.026Z,26.07
2019-01-24T22:38:03.114Z,23.75
2019-01-24T22:40:34.684Z,22.93
2019-01-24T22:43:06.932Z,26.77
2019-01-24T22:45:38.988Z,24.57
2019-01-24T22:48:10.445Z,24.95
2019-01-24T22:50:42.208Z,23.60
2019-01-24T22:53:13.624Z,23.75
2019-01-24T22:55:44.921Z,25.15
2019-01-24T22:58:16.664Z,25.37
2019-01-24T23:01:23.860Z,24.80
2019-01-24T23:04:06.116Z,25.75
2019-01-24T23:06:37.806Z,24.15
2019-01-24T23:09:11.885Z,23.62
2019-01-24T23:11:43.594Z,24.23
2019-01-24T23:14:15.330Z,23.40
2019-01-24T23:16:46.742Z,24.55
2019-01-24T23:19:18.678Z,23.92
2019-01-24T23:21:50.471Z,24.18
2019-01-24T23:24:21.841Z,23.50
2019-01-24T23:26:53.195Z,24.57
2019-01-24T23:29:24.304Z,25.77
2019-01-24T23:31:56.056Z,25.32
2019-01-24T23:34:27.267Z,24.20
2019-01-24T23:36:58.587Z,24.30
2019-01-24T23:39:30.478Z,25.52
2019-01-24T23:42:02.393Z,25.00
2019-01-24T23:44:33.750Z,24.07
2019-01-24T23:47:05.723Z,24.27
2019-01-24T23:49:37.591Z,25.08
2019-01-24T23:52:10.766Z,25.92
2019-01-24T23:54:43.673Z,23.45
2019-01-24T23:57:15.556Z,25.57
2019-01-24T23:59:46.840Z,25.62
