createdAt,value
2019-01-29T00:01:13.946Z,99.90
2019-01-29T00:03:42.595Z,99.90
2019-01-29T00:06:11.162Z,99.90
2019-01-29T00:08:39.774Z,99.90
2019-01-29T00:11:09.914Z,99.90
2019-01-29T00:13:38.454Z,99.90
2019-01-29T00:16:09.542Z,99.90
2019-01-29T00:18:38.199Z,99.90
2019-01-29T00:21:09.585Z,99.90
2019-01-29T00:23:38.197Z,99.90
2019-01-29T00:26:06.849Z,99.90
2019-01-29T00:28:35.389Z,99.90
2019-01-29T00:31:04.007Z,99.90
2019-01-29T00:33:32.591Z,99.90
2019-01-29T00:36:01.138Z,99.90
2019-01-29T00:38:29.723Z,99.90
2019-01-29T00:41:00.642Z,99.90
2019-01-29T00:43:30.853Z,99.90
2019-01-29T00:46:01.769Z,99.90
2019-01-29T00:48:30.709Z,99.90
2019-01-29T00:51:00.155Z,99.90
2019-01-29T00:53:28.692Z,99.90
2019-01-29T00:55:57.333Z,99.90
2019-01-29T00:58:25.831Z,99.90
2019-01-29T01:00:54.440Z,99.90
2019-01-29T01:03:23.017Z,99.90
2019-01-29T01:05:51.640Z,99.90
2019-01-29T01:08:21.827Z,99.90
2019-01-29T01:10:50.415Z,99.90
2019-01-29T01:13:19.042Z,99.90
2019-01-29T01:15:47.597Z,99.90
2019-01-29T01:18:16.405Z,99.90
2019-01-29T01:20:45.295Z,99.90
2019-01-29T01:23:13.919Z,99.90
2019-01-29T01:25:44.037Z,99.90
2019-01-29T01:28:14.118Z,99.90
2019-01-29T01:30:42.684Z,99.90
2019-01-29T01:33:11.366Z,99.90
2019-01-29T01:35:39.894Z,99.90
2019-01-29T01:38:08.520Z,99.90
2019-01-29T01:40:46.087Z,99.90
2019-01-29T01:43:15.205Z,99.90
2019-01-29T01:45:44.634Z,99.90
2019-01-29T03:21:07.202Z,99.90
2019-01-29T03:23:35.755Z,99.90
2019-01-29T03:26:04.375Z,99.90
2019-01-29T03:28:32.941Z,99.90
2019-01-29T03:31:01.505Z,99.90
2019-01-29T03:33:30.054Z,99.90
2019-01-29T03:36:01.544Z,99.90
2019-01-29T03:38:30.096Z,99.90
2019-01-29T03:41:00.193Z,99.90
2019-01-29T03:43:30.182Z,99.90
2019-01-29T03:45:58.744Z,99.90
2019-01-29T03:48:27.289Z,99.90
2019-01-29T03:50:55.877Z,99.90
2019-01-29T03:53:24.493Z,99.90
2019-01-29T03:55:53.112Z,99.90
2019-01-29T03:58:21.715Z,99.90
2019-01-29T04:00:52.976Z,99.90
2019-01-29T04:03:21.506Z,99.90
2019-01-29T04:05:50.983Z,99.90
2019-01-29T04:08:19.532Z,99.90
2019-01-29T04:10:48.084Z,99.90
2019-01-29T04:13:16.662Z,99.90
2019-01-29T04:15:45.222Z,99.90
2019-01-29T04:18:13.763Z,99.90
2019-01-29T04:20:42.471Z,99.90
2019-01-29T04:23:11.487Z,99.90
2019-01-29T04:25:40.015Z,99.90
2019-01-29T04:28:09.041Z,99.90
2019-01-29T04:30:37.673Z,99.90
2019-01-29T04:33:06.237Z,99.90
2019-01-29T04:35:34.841Z,99.90
2019-01-29T04:38:03.472Z,99.90
2019-01-29T04:40:36.309Z,99.90
2019-01-29T04:43:04.980Z,99.90
2019-01-29T04:45:36.564Z,99.90
2019-01-29T04:48:05.416Z,99.90
2019-01-29T04:50:34.494Z,99.90
2019-01-29T04:53:03.200Z,99.90
2019-01-29T04:55:33.274Z,99.90
2019-01-29T04:58:01.926Z,99.90
2019-01-29T05:00:30.566Z,99.90
2019-01-29T05:03:01.245Z,99.90
2019-01-29T05:05:31.724Z,99.90
2019-01-29T05:08:00.085Z,99.90
2019-01-29T05:10:34.566Z,99.90
2019-01-29T05:13:06.054Z,99.90
2019-01-29T05:15:34.629Z,99.90
2019-01-29T05:18:03.293Z,99.90
2019-01-29T05:20:36.279Z,99.90
2019-01-29T05:23:04.950Z,99.90
2019-01-29T05:25:34.565Z,99.90
2019-01-29T05:28:04.880Z,99.90
2019-01-29T05:30:33.974Z,99.90
2019-01-29T05:33:02.506Z,99.90
2019-01-29T05:35:31.174Z,99.90
2019-01-29T05:37:59.679Z,99.90
2019-01-29T05:40:28.296Z,99.90
2019-01-29T05:42:56.856Z,99.90
2019-01-29T05:45:25.497Z,99.90
2019-01-29T05:47:56.478Z,99.90
2019-01-29T05:50:25.297Z,99.90
2019-01-29T05:52:54.050Z,99.90
2019-01-29T05:55:22.627Z,99.90
2019-01-29T05:57:51.171Z,99.90
2019-01-29T06:00:22.679Z,99.90
2019-01-29T06:02:51.488Z,99.90
2019-01-29T06:05:20.294Z,99.90
2019-01-29T06:07:48.863Z,99.90
2019-01-29T06:10:18.349Z,99.90
2019-01-29T06:12:47.287Z,99.90
2019-01-29T06:15:18.421Z,99.90
2019-01-29T06:17:47.180Z,99.90
2019-01-29T06:20:18.821Z,99.90
2019-01-29T06:22:47.666Z,99.90
2019-01-29T06:25:16.556Z,99.90
2019-01-29T06:27:45.161Z,99.90
2019-01-29T06:30:21.244Z,99.90
2019-01-29T06:32:49.945Z,99.90
2019-01-29T06:35:19.340Z,99.90
2019-01-29T06:37:48.212Z,99.90
2019-01-29T06:40:26.961Z,99.90
2019-01-29T06:42:57.775Z,99.90
2019-01-29T06:45:28.177Z,99.90
2019-01-29T06:47:56.803Z,99.90
2019-01-29T06:50:27.162Z,99.90
2019-01-29T06:53:00.846Z,99.90
2019-01-29T06:55:29.528Z,99.90
2019-01-29T06:57:58.189Z,99.90
2019-01-29T07:00:35.284Z,99.90
2019-01-29T07:03:04.126Z,99.90
2019-01-29T07:05:32.657Z,99.90
2019-01-29T07:08:04.165Z,99.90
2019-01-29T07:10:36.842Z,99.90
2019-01-29T07:13:05.949Z,99.90
2019-01-29T07:15:52.442Z,99.90
2019-01-29T07:18:34.495Z,99.90
2019-01-29T07:21:04.798Z,99.90
2019-01-29T07:23:33.351Z,99.90
2019-01-29T07:26:01.991Z,99.90
2019-01-29T07:28:35.204Z,99.90
2019-01-29T07:31:03.902Z,99.90
2019-01-29T07:33:32.447Z,99.90
2019-01-29T07:36:01.036Z,99.90
2019-01-29T07:38:29.591Z,99.90
2019-01-29T07:41:01.696Z,99.90
2019-01-29T07:43:30.274Z,99.90
2019-01-29T07:45:58.951Z,99.90
2019-01-29T07:48:27.501Z,99.90
2019-01-29T07:50:56.075Z,99.90
2019-01-29T07:53:24.787Z,99.90
2019-01-29T07:55:53.398Z,99.90
2019-01-29T07:58:22.005Z,99.90
2019-01-29T08:00:50.543Z,99.90
2019-01-29T08:03:22.300Z,99.90
2019-01-29T08:05:50.872Z,99.90
2019-01-29T08:08:19.432Z,99.90
2019-01-29T08:10:48.042Z,99.90
2019-01-29T08:13:19.564Z,99.90
2019-01-29T08:15:48.177Z,99.90
2019-01-29T08:18:16.737Z,99.90
2019-01-29T08:20:45.350Z,99.90
2019-01-29T08:23:13.897Z,99.90
2019-01-29T08:25:47.659Z,99.90
2019-01-29T08:28:12.702Z,99.90
2019-01-29T08:30:41.319Z,99.90
2019-01-29T08:33:09.867Z,99.90
2019-01-29T08:35:38.521Z,99.90
2019-01-29T08:38:07.060Z,99.90
2019-01-29T08:40:36.037Z,99.90
2019-01-29T08:43:04.722Z,99.90
2019-01-29T08:45:33.195Z,99.90
2019-01-29T08:48:07.869Z,99.90
2019-01-29T08:50:45.337Z,99.90
2019-01-29T08:53:20.237Z,99.90
2019-01-29T08:55:49.381Z,99.90
2019-01-29T08:58:26.706Z,99.90
2019-01-29T09:00:49.073Z,99.90
2019-01-29T09:03:17.687Z,99.90
2019-01-29T09:05:46.219Z,99.90
2019-01-29T09:08:14.903Z,99.90
2019-01-29T09:10:45.361Z,99.90
2019-01-29T09:13:13.893Z,99.90
2019-01-29T09:15:44.092Z,99.90
2019-01-29T09:18:15.390Z,99.90
2019-01-29T09:20:43.938Z,99.90
2019-01-29T09:23:12.485Z,99.90
2019-01-29T09:25:41.073Z,99.90
2019-01-29T09:28:12.413Z,99.90
2019-01-29T09:30:41.029Z,99.90
2019-01-29T09:33:09.752Z,99.90
2019-01-29T09:35:38.304Z,99.90
2019-01-29T09:38:10.225Z,99.90
2019-01-29T09:40:38.951Z,99.90
2019-01-29T09:43:11.128Z,99.90
2019-01-29T09:45:40.153Z,99.90
2019-01-29T09:48:08.868Z,99.90
2019-01-29T09:50:37.401Z,99.90
2019-01-29T09:53:06.093Z,99.90
2019-01-29T09:55:35.033Z,99.90
2019-01-29T09:58:03.627Z,99.90
2019-01-29T10:00:35.864Z,99.90
2019-01-29T10:03:04.906Z,99.90
2019-01-29T10:05:33.596Z,99.90
2019-01-29T10:08:02.354Z,99.90
2019-01-29T10:10:31.008Z,99.90
2019-01-29T10:12:59.609Z,99.90
2019-01-29T10:15:33.436Z,99.90
2019-01-29T10:18:02.318Z,99.90
2019-01-29T10:20:31.136Z,99.90
2019-01-29T10:22:59.678Z,99.90
2019-01-29T10:25:37.022Z,99.90
2019-01-29T10:28:30.812Z,99.90
2019-01-29T10:30:54.340Z,99.90
2019-01-29T10:33:23.719Z,99.90
2019-01-29T10:36:02.388Z,99.90
2019-01-29T10:38:36.156Z,99.90
2019-01-29T10:41:06.169Z,99.90
2019-01-29T10:43:34.734Z,99.90
2019-01-29T10:46:03.296Z,99.90
2019-01-29T10:48:31.959Z,99.90
2019-01-29T10:51:00.572Z,99.90
2019-01-29T10:53:29.096Z,99.90
2019-01-29T10:55:59.242Z,99.90
2019-01-29T10:58:29.395Z,99.90
2019-01-29T11:00:58.358Z,99.90
2019-01-29T11:03:27.055Z,99.90
2019-01-29T11:05:58.739Z,99.90
2019-01-29T11:08:29.947Z,99.90
2019-01-29T11:11:00.244Z,99.90
2019-01-29T11:13:28.936Z,99.90
2019-01-29T11:15:57.542Z,99.90
2019-01-29T11:18:26.440Z,99.90
2019-01-29T11:20:55.304Z,99.90
2019-01-29T11:23:23.854Z,99.90
2019-01-29T11:25:56.116Z,99.90
2019-01-29T11:28:22.841Z,99.90
2019-01-29T11:30:51.411Z,99.90
2019-01-29T11:33:19.989Z,99.90
2019-01-29T11:35:49.310Z,99.90
2019-01-29T11:38:17.865Z,99.90
2019-01-29T11:40:47.981Z,99.90
2019-01-29T11:43:16.596Z,99.90
2019-01-29T11:45:50.132Z,99.90
2019-01-29T11:48:21.475Z,99.90
2019-01-29T11:50:50.098Z,99.90
2019-01-29T11:53:18.643Z,99.90
2019-01-29T11:55:47.300Z,99.90
2019-01-29T11:58:15.867Z,99.90
2019-01-29T12:00:46.197Z,99.90
2019-01-29T12:03:15.083Z,99.90
2019-01-29T12:05:43.637Z,99.90
2019-01-29T12:08:12.460Z,99.90
2019-01-29T12:10:42.714Z,99.90
2019-01-29T12:13:14.162Z,99.90
2019-01-29T12:15:42.762Z,99.90
2019-01-29T12:18:12.092Z,99.90
2019-01-29T12:20:52.541Z,99.90
2019-01-29T12:23:22.317Z,99.90
2019-01-29T12:25:54.479Z,99.90
2019-01-29T12:28:23.338Z,99.90
2019-01-29T12:30:51.845Z,99.90
2019-01-29T12:33:20.473Z,99.90
2019-01-29T12:35:49.286Z,99.90
2019-01-29T12:38:17.899Z,99.90
2019-01-29T12:40:46.526Z,99.90
2019-01-29T12:43:15.150Z,99.90
2019-01-29T12:45:43.829Z,99.90
2019-01-29T12:48:12.465Z,99.90
2019-01-29T12:50:42.657Z,99.90
2019-01-29T12:53:15.552Z,99.90
2019-01-29T12:55:44.099Z,99.90
2019-01-29T12:58:12.567Z,99.90
2019-01-29T13:00:42.777Z,99.90
2019-01-29T13:03:11.399Z,99.90
2019-01-29T13:05:45.926Z,99.90
2019-01-29T13:08:14.629Z,99.90
2019-01-29T13:10:51.918Z,99.90
2019-01-29T13:13:20.325Z,99.90
2019-01-29T13:15:51.577Z,99.90
2019-01-29T13:18:24.789Z,99.90
2019-01-29T13:20:53.398Z,99.90
2019-01-29T13:23:21.876Z,99.90
2019-01-29T13:25:50.451Z,99.90
2019-01-29T13:28:19.066Z,99.90
2019-01-29T13:30:48.037Z,99.90
2019-01-29T13:33:16.826Z,99.90
2019-01-29T13:35:45.539Z,99.90
2019-01-29T13:38:17.447Z,99.80
2019-01-29T13:40:46.521Z,99.90
2019-01-29T13:43:15.085Z,99.80
2019-01-29T13:45:43.720Z,99.90
2019-01-29T13:48:12.320Z,99.90
2019-01-29T13:50:47.247Z,99.90
2019-01-29T13:53:15.801Z,99.90
2019-01-29T13:55:44.633Z,99.90
2019-01-29T13:58:13.533Z,99.90
2019-01-29T14:00:42.227Z,99.90
2019-01-29T14:03:12.516Z,99.90
2019-01-29T14:05:42.397Z,99.90
2019-01-29T14:08:11.120Z,99.90
2019-01-29T14:10:41.284Z,99.90
2019-01-29T14:13:12.615Z,99.90
2019-01-29T14:15:47.668Z,99.90
2019-01-29T14:18:16.648Z,99.90
2019-01-29T14:20:45.266Z,99.70
2019-01-29T14:23:13.804Z,99.90
2019-01-29T14:25:42.534Z,99.70
2019-01-29T14:28:11.176Z,99.30
2019-01-29T14:30:39.816Z,99.20
2019-01-29T14:33:11.383Z,99.40
2019-01-29T14:36:00.652Z,99.60
2019-01-29T14:38:32.315Z,99.90
2019-01-29T14:41:07.726Z,99.90
2019-01-29T14:43:39.957Z,99.90
2019-01-29T14:46:09.068Z,99.90
2019-01-29T14:48:39.126Z,99.90
2019-01-29T14:51:10.834Z,99.90
2019-01-29T14:53:42.314Z,99.90
2019-01-29T14:56:10.925Z,99.90
2019-01-29T14:58:39.604Z,99.90
2019-01-29T15:01:08.494Z,99.40
2019-01-29T15:03:37.162Z,99.20
2019-01-29T15:06:05.976Z,99.10
2019-01-29T15:08:34.535Z,99.90
2019-01-29T15:11:03.165Z,99.90
2019-01-29T15:13:33.107Z,99.90
2019-01-29T15:16:12.300Z,99.90
2019-01-29T15:18:41.032Z,99.90
2019-01-29T15:21:09.566Z,99.90
2019-01-29T15:23:40.680Z,99.90
2019-01-29T15:26:09.322Z,99.90
2019-01-29T15:28:43.762Z,99.90
2019-01-29T15:31:16.792Z,99.80
2019-01-29T15:33:49.596Z,99.90
2019-01-29T15:36:21.101Z,99.90
2019-01-29T15:38:49.668Z,99.90
2019-01-29T15:41:19.650Z,99.90
2019-01-29T15:43:59.769Z,99.90
2019-01-29T15:46:29.209Z,99.90
2019-01-29T15:48:57.744Z,99.90
2019-01-29T15:51:29.173Z,99.90
2019-01-29T15:54:22.750Z,99.90
2019-01-29T15:56:45.325Z,99.90
2019-01-29T15:59:13.918Z,99.90
2019-01-29T16:01:42.475Z,99.90
2019-01-29T16:04:10.971Z,99.90
2019-01-29T16:06:39.621Z,99.90
2019-01-29T16:09:08.808Z,99.90
2019-01-29T16:11:39.391Z,99.90
2019-01-29T16:14:07.730Z,99.90
2019-01-29T16:16:36.425Z,99.90
2019-01-29T16:19:05.132Z,99.90
2019-01-29T16:21:33.785Z,99.90
2019-01-29T16:24:02.412Z,99.90
2019-01-29T16:26:30.939Z,99.90
2019-01-29T16:28:59.524Z,99.90
2019-01-29T16:31:28.135Z,99.90
2019-01-29T16:33:56.730Z,99.90
2019-01-29T16:36:25.406Z,99.90
2019-01-29T16:38:55.484Z,99.90
2019-01-29T16:41:25.565Z,99.90
2019-01-29T16:43:55.751Z,99.90
2019-01-29T16:46:25.834Z,99.90
2019-01-29T16:48:55.145Z,99.90
2019-01-29T16:51:26.576Z,99.90
2019-01-29T16:53:55.196Z,99.90
2019-01-29T16:56:23.816Z,99.90
2019-01-29T16:58:52.414Z,99.90
2019-01-29T17:01:20.965Z,99.90
2019-01-29T17:03:49.513Z,99.90
2019-01-29T17:06:21.020Z,99.90
2019-01-29T17:08:49.575Z,99.90
2019-01-29T17:11:18.126Z,99.90
2019-01-29T17:13:46.720Z,99.90
2019-01-29T17:16:20.264Z,99.90
2019-01-29T17:18:49.632Z,99.90
2019-01-29T17:21:18.661Z,99.90
2019-01-29T17:23:47.840Z,99.90
2019-01-29T17:26:16.714Z,99.90
2019-01-29T17:28:47.096Z,99.90
2019-01-29T17:31:17.160Z,99.90
2019-01-29T17:33:47.272Z,99.90
2019-01-29T17:36:20.558Z,99.90
2019-01-29T17:38:54.417Z,99.90
2019-01-29T17:41:28.278Z,99.90
2019-01-29T17:43:58.437Z,99.90
2019-01-29T17:46:31.271Z,99.90
2019-01-29T17:48:59.960Z,99.90
2019-01-29T17:51:29.278Z,99.90
2019-01-29T17:53:57.866Z,99.90
2019-01-29T17:56:26.411Z,99.90
2019-01-29T17:58:56.551Z,99.90
2019-01-29T18:01:25.120Z,99.90
2019-01-29T18:03:53.813Z,99.90
2019-01-29T18:06:22.417Z,99.90
2019-01-29T18:08:54.218Z,99.90
2019-01-29T18:11:22.745Z,99.90
2019-01-29T18:13:51.345Z,99.90
2019-01-29T18:16:20.075Z,99.90
2019-01-29T18:18:51.720Z,99.90
2019-01-29T18:21:20.353Z,99.90
2019-01-29T18:23:51.989Z,99.90
2019-01-29T18:26:20.524Z,99.90
2019-01-29T18:28:49.110Z,99.90
2019-01-29T18:31:17.717Z,99.90
2019-01-29T18:33:49.315Z,99.90
2019-01-29T18:36:22.952Z,99.90
2019-01-29T18:38:51.840Z,99.90
2019-01-29T18:41:20.476Z,99.90
2019-01-29T18:43:49.014Z,99.90
2019-01-29T18:46:17.593Z,99.90
2019-01-29T18:48:46.552Z,99.90
2019-01-29T18:51:15.094Z,99.90
2019-01-29T18:53:43.676Z,99.90
2019-01-29T18:56:12.234Z,99.90
2019-01-29T18:58:40.983Z,99.90
2019-01-29T19:01:09.661Z,99.90
2019-01-29T19:03:38.216Z,99.90
2019-01-29T19:06:06.715Z,99.90
2019-01-29T19:08:35.289Z,99.90
2019-01-29T19:11:03.993Z,99.90
2019-01-29T19:13:32.627Z,99.90
2019-01-29T19:16:01.296Z,99.90
2019-01-29T19:18:29.821Z,99.90
2019-01-29T19:20:58.458Z,99.90
2019-01-29T19:23:27.167Z,99.90
2019-01-29T19:25:56.008Z,99.90
2019-01-29T19:28:24.559Z,99.90
2019-01-29T19:30:54.973Z,99.90
2019-01-29T19:33:23.533Z,99.90
2019-01-29T19:35:54.899Z,99.90
2019-01-29T19:38:23.492Z,99.90
2019-01-29T19:40:52.007Z,99.90
2019-01-29T19:43:20.569Z,99.90
2019-01-29T19:45:54.675Z,99.90
2019-01-29T19:48:23.213Z,99.90
2019-01-29T19:50:51.840Z,99.90
2019-01-29T19:53:21.898Z,99.90
2019-01-29T19:55:53.404Z,99.90
2019-01-29T19:58:32.040Z,99.90
2019-01-29T20:00:55.072Z,99.90
2019-01-29T20:03:23.696Z,99.90
2019-01-29T20:05:52.252Z,99.90
2019-01-29T20:08:23.271Z,99.90
2019-01-29T20:10:51.168Z,99.90
2019-01-29T20:13:19.885Z,99.90
2019-01-29T20:15:48.519Z,99.90
2019-01-29T20:18:17.141Z,99.90
2019-01-29T20:20:45.692Z,99.90
2019-01-29T20:23:17.380Z,99.90
2019-01-29T20:25:46.067Z,99.90
2019-01-29T20:28:14.690Z,99.90
2019-01-29T20:30:43.433Z,99.90
2019-01-29T20:33:11.961Z,99.90
2019-01-29T20:35:40.594Z,99.90
2019-01-29T20:38:09.264Z,99.90
2019-01-29T20:40:40.845Z,99.90
2019-01-29T20:43:09.428Z,99.90
2019-01-29T20:45:38.079Z,99.90
2019-01-29T20:48:06.768Z,99.90
2019-01-29T20:50:36.874Z,99.90
2019-01-29T20:53:06.079Z,99.90
2019-01-29T20:55:34.763Z,99.90
2019-01-29T20:58:05.820Z,99.90
2019-01-29T21:00:41.243Z,99.90
2019-01-29T21:03:09.864Z,99.90
2019-01-29T21:05:38.605Z,99.90
2019-01-29T21:08:07.344Z,99.90
2019-01-29T21:10:36.048Z,99.90
2019-01-29T21:13:06.569Z,99.90
2019-01-29T21:15:38.485Z,99.90
2019-01-29T21:18:05.529Z,99.90
2019-01-29T21:20:34.295Z,99.90
2019-01-29T21:23:03.142Z,99.90
2019-01-29T21:25:31.693Z,99.90
2019-01-29T21:28:03.341Z,99.90
2019-01-29T21:30:39.912Z,99.90
2019-01-29T21:33:08.538Z,99.90
2019-01-29T21:35:37.173Z,99.90
2019-01-29T21:38:06.831Z,99.90
2019-01-29T21:40:38.468Z,99.90
2019-01-29T21:43:08.722Z,99.90
2019-01-29T21:45:37.454Z,99.90
2019-01-29T21:48:06.165Z,99.90
2019-01-29T21:50:35.819Z,99.90
2019-01-29T21:53:06.642Z,99.90
2019-01-29T21:55:35.180Z,99.90
2019-01-29T21:58:04.309Z,99.90
2019-01-29T22:00:38.319Z,99.90
2019-01-29T22:03:10.657Z,99.90
2019-01-29T22:05:39.460Z,99.90
2019-01-29T22:08:11.320Z,99.90
2019-01-29T22:10:39.943Z,99.90
2019-01-29T22:13:08.852Z,99.90
2019-01-29T22:15:37.461Z,99.90
2019-01-29T22:18:06.763Z,99.90
2019-01-29T22:20:35.345Z,99.90
2019-01-29T22:23:04.027Z,99.90
2019-01-29T22:25:41.170Z,99.90
2019-01-29T22:28:09.954Z,99.90
2019-01-29T22:30:44.275Z,99.90
2019-01-29T22:33:13.071Z,99.90
2019-01-29T22:35:41.814Z,99.90
2019-01-29T22:38:10.451Z,99.90
2019-01-29T22:40:39.134Z,99.90
2019-01-29T22:43:07.740Z,99.90
2019-01-29T22:45:36.291Z,99.90
2019-01-29T22:48:05.885Z,99.90
2019-01-29T22:50:48.054Z,99.90
2019-01-29T22:53:17.439Z,99.90
2019-01-29T22:55:46.634Z,99.90
2019-01-29T22:58:15.269Z,99.90
2019-01-29T23:01:00.715Z,99.90
2019-01-29T23:03:37.676Z,99.90
2019-01-29T23:06:29.893Z,99.90
2019-01-29T23:08:58.504Z,99.90
2019-01-29T23:11:27.173Z,99.90
2019-01-29T23:13:55.720Z,99.90
2019-01-29T23:16:24.514Z,99.90
2019-01-29T23:18:53.226Z,99.90
2019-01-29T23:21:21.786Z,99.90
2019-01-29T23:23:50.388Z,99.90
2019-01-29T23:26:18.952Z,99.90
2019-01-29T23:28:47.894Z,99.90
2019-01-29T23:31:16.495Z,99.90
2019-01-29T23:33:45.056Z,99.90
2019-01-29T23:36:13.594Z,99.90
2019-01-29T23:38:42.133Z,99.90
2019-01-29T23:41:12.839Z,99.90
2019-01-29T23:43:41.338Z,99.90
2019-01-29T23:46:09.864Z,99.90
2019-01-29T23:48:38.434Z,99.90
2019-01-29T23:51:07.050Z,99.90
2019-01-29T23:53:35.639Z,99.90
2019-01-29T23:56:04.816Z,99.90
2019-01-29T23:58:33.393Z,99.90
