createdAt,value
2019-05-17T00:01:07.391Z,89.58
2019-05-17T00:06:11.778Z,89.64
2019-05-17T00:11:16.847Z,89.74
2019-05-17T00:16:21.259Z,89.88
2019-05-17T00:21:27.547Z,90.03
2019-05-17T00:26:31.522Z,90.37
2019-05-17T00:31:36.995Z,90.51
2019-05-17T00:36:41.371Z,90.36
2019-05-17T00:41:47.130Z,90.16
2019-05-17T00:46:51.439Z,90.02
2019-05-17T00:51:56.729Z,89.96
2019-05-17T00:57:01.097Z,89.94
2019-05-17T01:02:06.958Z,89.95
2019-05-17T01:07:11.486Z,90.02
2019-05-17T01:12:16.435Z,89.98
2019-05-17T01:17:20.766Z,90.11
2019-05-17T01:22:26.257Z,90.36
2019-05-17T01:27:30.531Z,90.44
2019-05-17T01:32:37.194Z,90.40
2019-05-17T01:37:40.720Z,90.35
2019-05-17T01:42:46.595Z,90.59
2019-05-17T01:47:51.085Z,90.68
2019-05-17T01:52:56.646Z,90.62
2019-05-17T01:58:00.981Z,90.09
2019-05-17T02:03:07.038Z,90.38
2019-05-17T02:08:11.314Z,90.37
2019-05-17T02:13:16.435Z,89.98
2019-05-17T02:18:20.864Z,89.87
2019-05-17T02:23:27.091Z,89.54
2019-05-17T02:28:32.169Z,88.86
2019-05-17T02:33:36.671Z,88.88
2019-05-17T02:38:43.598Z,88.86
2019-05-17T02:43:46.899Z,89.11
2019-05-17T02:48:53.863Z,88.51
2019-05-17T02:53:57.142Z,88.06
2019-05-17T02:59:03.632Z,87.61
2019-05-17T03:04:07.550Z,87.72
2019-05-17T03:09:12.547Z,88.21
2019-05-17T03:14:16.900Z,87.97
2019-05-17T03:19:23.570Z,88.12
2019-05-17T03:24:27.091Z,88.13
2019-05-17T03:29:33.522Z,88.19
2019-05-17T03:34:37.899Z,88.39
2019-05-17T03:39:42.751Z,88.39
2019-05-17T03:44:47.084Z,88.04
2019-05-17T03:49:53.091Z,88.09
2019-05-17T03:54:57.557Z,88.02
2019-05-17T04:00:03.790Z,87.96
2019-05-17T04:05:08.052Z,88.33
2019-05-17T04:10:15.167Z,88.28
2019-05-17T04:15:18.659Z,88.02
2019-05-17T04:20:22.886Z,87.95
2019-05-17T04:25:27.118Z,87.86
2019-05-17T04:30:32.620Z,87.75
2019-05-17T04:35:37.363Z,88.21
2019-05-17T04:40:43.129Z,88.07
2019-05-17T04:45:47.628Z,87.60
2019-05-17T04:50:53.685Z,87.52
2019-05-17T04:55:57.824Z,87.62
2019-05-17T05:01:04.152Z,87.55
2019-05-17T05:06:08.040Z,87.58
2019-05-17T05:11:12.843Z,87.34
2019-05-17T05:16:17.316Z,87.89
2019-05-17T05:21:23.063Z,87.17
2019-05-17T05:26:27.636Z,86.79
2019-05-17T05:31:32.267Z,86.15
2019-05-17T05:36:36.590Z,85.07
2019-05-17T05:41:42.703Z,85.06
2019-05-17T05:46:46.853Z,84.19
2019-05-17T05:51:52.308Z,83.25
2019-05-17T05:56:56.786Z,81.95
2019-05-17T06:02:01.788Z,81.43
2019-05-17T06:07:06.141Z,80.46
2019-05-17T06:12:23.434Z,80.39
2019-05-17T06:17:16.354Z,79.04
2019-05-17T06:22:22.406Z,78.64
2019-05-17T06:27:26.791Z,77.21
2019-05-17T06:32:31.660Z,77.46
2019-05-17T06:37:36.041Z,76.10
2019-05-17T06:42:44.110Z,75.42
2019-05-17T06:47:46.266Z,75.63
2019-05-17T06:52:53.114Z,73.14
2019-05-17T06:57:56.476Z,71.59
2019-05-17T07:03:00.886Z,71.07
2019-05-17T07:08:05.312Z,71.21
2019-05-17T07:13:10.655Z,68.97
2019-05-17T07:18:15.189Z,68.59
2019-05-17T07:23:19.859Z,66.98
2019-05-17T07:28:24.110Z,67.57
2019-05-17T07:33:30.478Z,67.77
2019-05-17T07:38:34.322Z,67.86
2019-05-17T07:43:40.515Z,64.49
2019-05-17T07:48:44.529Z,64.77
2019-05-17T07:53:49.494Z,64.29
2019-05-17T07:58:53.890Z,64.22
2019-05-17T08:04:00.401Z,63.45
2019-05-17T08:09:05.681Z,62.80
2019-05-17T08:14:10.553Z,61.66
2019-05-17T08:19:14.944Z,61.41
2019-05-17T08:24:19.670Z,61.03
2019-05-17T08:29:24.018Z,60.70
2019-05-17T08:34:29.288Z,61.02
2019-05-17T08:39:33.724Z,59.51
2019-05-17T08:44:39.398Z,60.24
2019-05-17T08:49:43.812Z,60.39
2019-05-17T08:54:49.563Z,59.34
2019-05-17T08:59:53.971Z,59.34
2019-05-17T09:05:00.279Z,59.07
2019-05-17T09:10:04.552Z,58.64
2019-05-17T09:15:09.997Z,57.83
2019-05-17T09:20:14.672Z,58.35
2019-05-17T09:25:21.783Z,57.43
2019-05-17T09:30:25.767Z,55.80
2019-05-17T09:35:30.206Z,53.26
2019-05-17T09:40:34.516Z,53.98
2019-05-17T09:45:40.452Z,52.58
2019-05-17T09:50:45.076Z,52.64
2019-05-17T09:55:49.787Z,53.46
2019-05-17T10:00:54.401Z,53.48
2019-05-17T10:06:00.006Z,52.64
2019-05-17T10:11:08.758Z,51.18
2019-05-17T10:16:10.570Z,51.79
2019-05-17T10:21:14.829Z,51.74
2019-05-17T10:26:19.835Z,50.46
2019-05-17T10:31:24.225Z,49.55
2019-05-17T10:36:29.363Z,47.46
2019-05-17T10:41:33.731Z,47.97
2019-05-17T10:46:40.478Z,44.86
2019-05-17T10:51:44.124Z,46.06
2019-05-17T10:56:50.220Z,46.06
2019-05-17T11:01:54.363Z,47.24
2019-05-17T11:06:59.584Z,48.36
2019-05-17T11:12:04.054Z,48.58
2019-05-17T11:17:08.248Z,49.34
2019-05-17T11:22:12.613Z,49.36
2019-05-17T11:27:16.845Z,49.62
2019-05-17T11:32:21.081Z,48.02
2019-05-17T11:37:25.320Z,47.00
2019-05-17T11:42:29.991Z,46.19
2019-05-17T11:47:34.253Z,46.19
2019-05-17T11:52:38.506Z,44.36
2019-05-17T11:57:42.758Z,41.58
2019-05-17T12:02:47.003Z,38.51
2019-05-17T12:07:51.270Z,38.91
2019-05-17T12:12:55.500Z,39.08
2019-05-17T12:17:59.730Z,39.58
2019-05-17T12:23:03.998Z,40.79
2019-05-17T12:28:09.145Z,40.62
2019-05-17T12:33:13.370Z,37.78
2019-05-17T12:38:17.630Z,36.27
2019-05-17T12:43:21.893Z,36.20
2019-05-17T12:48:26.135Z,37.54
2019-05-17T12:53:30.446Z,39.46
2019-05-17T12:58:34.780Z,39.76
2019-05-17T13:03:39.000Z,42.12
2019-05-17T13:08:43.253Z,43.91
2019-05-17T13:13:47.512Z,45.26
2019-05-17T13:18:51.772Z,44.72
2019-05-17T13:23:56.002Z,42.92
2019-05-17T13:29:00.247Z,42.25
2019-05-17T13:34:04.612Z,40.98
2019-05-17T13:39:08.982Z,40.40
2019-05-17T13:44:13.213Z,39.96
2019-05-17T13:49:17.451Z,41.94
2019-05-17T13:54:21.702Z,41.58
2019-05-17T13:59:25.921Z,39.33
2019-05-17T14:04:30.162Z,39.04
2019-05-17T14:09:34.435Z,38.38
2019-05-17T14:14:38.625Z,36.42
2019-05-17T14:19:42.871Z,33.79
2019-05-17T14:24:47.094Z,32.47
2019-05-17T14:29:51.339Z,31.80
2019-05-17T14:34:55.598Z,29.84
2019-05-17T14:39:59.835Z,29.83
2019-05-17T14:45:04.416Z,28.81
2019-05-17T14:50:09.669Z,32.43
2019-05-17T14:55:13.915Z,30.70
2019-05-17T15:00:18.395Z,29.71
2019-05-17T15:05:23.642Z,28.50
2019-05-17T15:10:27.917Z,28.70
2019-05-17T15:15:32.161Z,28.15
2019-05-17T15:20:36.424Z,28.73
2019-05-17T15:25:40.696Z,29.19
2019-05-17T15:30:45.036Z,27.73
2019-05-17T15:35:49.345Z,30.78
2019-05-17T15:40:53.592Z,33.06
2019-05-17T15:45:57.907Z,33.58
2019-05-17T15:51:02.177Z,29.46
2019-05-17T15:56:07.734Z,32.04
2019-05-17T16:01:12.003Z,33.61
2019-05-17T16:06:16.386Z,34.79
2019-05-17T16:11:20.669Z,36.56
2019-05-17T16:16:25.730Z,38.45
2019-05-17T16:21:29.955Z,37.87
2019-05-17T16:26:34.196Z,38.95
2019-05-17T16:31:38.447Z,39.83
2019-05-17T16:36:42.703Z,40.84
2019-05-17T16:41:46.955Z,41.60
2019-05-17T16:46:51.187Z,42.61
2019-05-17T16:51:55.500Z,43.27
2019-05-17T16:56:59.757Z,44.04
2019-05-17T17:02:04.100Z,44.39
2019-05-17T17:07:08.378Z,43.94
2019-05-17T17:12:12.659Z,44.19
2019-05-17T17:17:16.909Z,44.28
2019-05-17T17:22:21.275Z,44.69
2019-05-17T17:27:25.517Z,44.75
2019-05-17T17:32:29.773Z,45.90
2019-05-17T17:37:34.023Z,46.05
2019-05-17T17:42:38.516Z,46.35
2019-05-17T17:47:42.872Z,46.00
2019-05-17T17:52:50.300Z,46.53
2019-05-17T17:57:54.725Z,47.21
2019-05-17T18:02:58.930Z,48.40
2019-05-17T18:08:03.229Z,49.50
2019-05-17T18:13:07.553Z,51.82
2019-05-17T18:18:11.808Z,51.00
2019-05-17T18:23:20.879Z,52.77
2019-05-17T18:28:22.019Z,54.15
2019-05-17T18:33:26.469Z,54.61
2019-05-17T18:38:33.124Z,54.63
2019-05-17T18:43:37.463Z,55.30
2019-05-17T18:48:41.724Z,55.61
2019-05-17T18:53:45.985Z,55.61
2019-05-17T18:58:51.157Z,56.70
2019-05-17T19:03:55.406Z,57.40
2019-05-17T19:08:59.677Z,58.17
2019-05-17T19:14:03.947Z,58.59
2019-05-17T19:19:09.247Z,58.86
2019-05-17T19:24:13.521Z,59.08
2019-05-17T19:29:17.796Z,59.48
2019-05-17T19:34:22.051Z,59.68
2019-05-17T19:39:26.321Z,59.87
2019-05-17T19:44:30.573Z,60.08
2019-05-17T19:49:34.870Z,60.19
2019-05-17T19:54:39.121Z,60.37
2019-05-17T19:59:43.488Z,60.80
2019-05-17T20:04:47.749Z,61.29
2019-05-17T20:09:52.037Z,61.43
2019-05-17T20:14:56.318Z,61.71
2019-05-17T20:20:00.573Z,61.78
2019-05-17T20:25:06.011Z,61.89
2019-05-17T20:30:11.323Z,62.02
2019-05-17T20:35:18.082Z,62.04
2019-05-17T20:40:22.641Z,62.42
2019-05-17T20:45:33.029Z,62.47
2019-05-17T20:50:32.844Z,62.52
2019-05-17T20:55:37.173Z,62.72
2019-05-17T21:00:41.398Z,62.70
2019-05-17T21:05:45.700Z,62.69
2019-05-17T21:10:49.984Z,63.05
2019-05-17T21:15:54.228Z,63.16
2019-05-17T21:20:58.493Z,63.43
2019-05-17T21:26:02.740Z,63.56
2019-05-17T21:31:08.101Z,63.86
2019-05-17T21:36:12.551Z,63.77
2019-05-17T21:41:16.835Z,63.87
2019-05-17T21:46:21.095Z,64.14
2019-05-17T21:51:25.339Z,64.48
2019-05-17T21:56:29.603Z,64.71
2019-05-17T22:01:34.746Z,64.76
2019-05-17T22:06:39.011Z,64.96
2019-05-17T22:11:44.920Z,65.22
2019-05-17T22:16:49.176Z,65.56
2019-05-17T22:21:53.423Z,65.88
2019-05-17T22:26:57.669Z,66.18
2019-05-17T22:32:01.906Z,66.65
2019-05-17T22:37:06.168Z,67.12
2019-05-17T22:42:10.414Z,67.16
2019-05-17T22:47:14.699Z,67.42
2019-05-17T22:52:18.962Z,67.81
2019-05-17T22:57:23.254Z,68.14
2019-05-17T23:02:27.465Z,68.30
2019-05-17T23:07:31.711Z,68.71
2019-05-17T23:12:35.966Z,68.69
2019-05-17T23:17:40.220Z,69.03
2019-05-17T23:22:44.523Z,69.32
2019-05-17T23:27:48.762Z,69.72
2019-05-17T23:32:53.022Z,69.93
2019-05-17T23:37:57.270Z,70.28
2019-05-17T23:43:01.569Z,70.50
2019-05-17T23:48:05.813Z,70.65
2019-05-17T23:53:10.037Z,71.13
2019-05-17T23:58:14.277Z,71.58
