createdAt,value
2023-07-20T00:04:30.543Z,1015.574
2023-07-20T00:09:30.092Z,1015.598
2023-07-20T01:04:34.001Z,1015.705
2023-07-20T01:09:33.638Z,1015.679
2023-07-20T01:14:30.355Z,1015.648
2023-07-20T01:19:30.416Z,1015.633
2023-07-20T01:24:41.493Z,1015.646
2023-07-20T01:29:41.397Z,1015.615
2023-07-20T01:34:30.508Z,1015.558
2023-07-20T01:39:30.354Z,1015.523
2023-07-20T01:44:30.135Z,1015.561
2023-07-20T01:49:31.251Z,1015.563
2023-07-20T01:54:30.029Z,1015.576
2023-07-20T01:59:30.290Z,1015.534
2023-07-20T02:04:31.296Z,1015.594
2023-07-20T02:09:30.818Z,1015.62
2023-07-20T02:14:30.175Z,1015.647
2023-07-20T02:19:30.539Z,1015.653
2023-07-20T02:24:30.479Z,1015.739
2023-07-20T02:29:30.481Z,1015.748
2023-07-20T02:34:30.138Z,1015.758
2023-07-20T02:39:29.982Z,1015.759
2023-07-20T02:44:30.013Z,1015.742
2023-07-20T02:49:30.358Z,1015.765
2023-07-20T02:54:31.239Z,1015.836
2023-07-20T02:59:30.393Z,1015.84
2023-07-20T03:04:30.716Z,1015.89
2023-07-20T03:09:30.327Z,1015.958
2023-07-20T03:14:30.026Z,1016.01
2023-07-20T03:19:30.043Z,1016.033
2023-07-20T03:24:29.995Z,1016.103
2023-07-20T03:29:30.217Z,1016.13
2023-07-20T03:34:30.128Z,1016.131
2023-07-20T03:39:31.082Z,1016.071
2023-07-20T03:44:30.334Z,1016.037
2023-07-20T03:49:30.131Z,1016.043
2023-07-20T03:54:30.245Z,1016.061
2023-07-20T03:59:29.981Z,1016.1
2023-07-20T04:04:33.114Z,1016.117
2023-07-20T04:09:30.244Z,1016.071
2023-07-20T04:14:30.142Z,1016.061
2023-07-20T04:19:32.731Z,1016.125
2023-07-20T04:24:29.979Z,1016.131
2023-07-20T04:29:30.273Z,1016.209
2023-07-20T04:34:30.099Z,1016.245
2023-07-20T04:39:31.966Z,1016.307
2023-07-20T04:44:30.130Z,1016.381
2023-07-20T04:49:30.064Z,1016.404
2023-07-20T04:54:30.405Z,1016.407
2023-07-20T04:59:30.067Z,1016.403
2023-07-20T05:04:38.326Z,1016.465
2023-07-20T05:09:30.118Z,1016.52
2023-07-20T05:14:29.920Z,1016.546
2023-07-20T05:19:30.027Z,1016.523
2023-07-20T05:24:30.012Z,1016.513
2023-07-20T05:29:32.940Z,1016.516
2023-07-20T05:34:30.072Z,1016.507
2023-07-20T05:39:30.027Z,1016.502
2023-07-20T05:44:29.961Z,1016.47
2023-07-20T05:49:30.180Z,1016.464
2023-07-20T05:54:30.658Z,1016.423
2023-07-20T05:59:30.552Z,1016.451
2023-07-20T06:04:29.981Z,1016.409
2023-07-20T06:09:30.402Z,1016.394
2023-07-20T06:14:30.053Z,1016.375
2023-07-20T06:19:32.713Z,1016.389
2023-07-20T06:24:29.970Z,1016.356
2023-07-20T06:29:30.097Z,1016.411
2023-07-20T06:34:30.542Z,1016.442
2023-07-20T06:44:30.126Z,1016.428
2023-07-20T06:49:33.154Z,1016.452
2023-07-20T06:54:35.768Z,1016.501
2023-07-20T06:59:30.429Z,1016.502
2023-07-20T07:04:30.179Z,1016.425
2023-07-20T07:09:30.015Z,1016.467
2023-07-20T07:14:29.935Z,1016.512
2023-07-20T07:19:31.209Z,1016.524
2023-07-20T07:24:34.816Z,1016.537
2023-07-20T07:29:30.293Z,1016.52
2023-07-20T07:34:30.257Z,1016.48
2023-07-20T07:39:34.936Z,1016.521
2023-07-20T07:44:30.036Z,1016.602
2023-07-20T07:49:30.282Z,1016.595
2023-07-20T07:54:29.989Z,1016.593
2023-07-20T07:59:31.052Z,1016.632
2023-07-20T08:04:30.445Z,1016.702
2023-07-20T08:09:30.846Z,1016.737
2023-07-20T08:14:31.161Z,1016.774
2023-07-20T08:19:30.200Z,1016.774
2023-07-20T08:24:32.487Z,1016.762
2023-07-20T08:29:29.943Z,1016.689
2023-07-20T08:34:32.040Z,1016.683
2023-07-20T08:39:30.374Z,1016.665
2023-07-20T08:44:30.481Z,1016.678
2023-07-20T08:49:31.707Z,1016.699
2023-07-20T08:54:33.727Z,1016.671
2023-07-20T08:59:30.397Z,1016.773
2023-07-20T09:04:31.527Z,1016.759
2023-07-20T09:09:30.002Z,1016.712
2023-07-20T09:14:29.985Z,1016.687
2023-07-20T09:19:30.309Z,1016.706
2023-07-20T09:24:34.010Z,1016.69
2023-07-20T09:29:32.923Z,1016.665
2023-07-20T09:39:30.249Z,1016.701
2023-07-20T09:49:30.657Z,1016.759
2023-07-20T09:54:31.796Z,1016.673
2023-07-20T09:59:30.336Z,1016.675
2023-07-20T10:04:30.400Z,1016.699
2023-07-20T10:09:30.711Z,1016.682
2023-07-20T10:14:35.021Z,1016.677
2023-07-20T10:19:37.614Z,1016.645
2023-07-20T10:24:33.055Z,1016.667
2023-07-20T10:29:33.397Z,1016.629
2023-07-20T10:34:31.043Z,1016.569
2023-07-20T10:39:34.753Z,1016.537
2023-07-20T10:44:29.954Z,1016.533
2023-07-20T10:49:31.031Z,1016.537
2023-07-20T10:54:41.327Z,1016.551
2023-07-20T10:59:39.991Z,1016.427
2023-07-20T11:04:41.257Z,1016.472
2023-07-20T11:09:29.831Z,1016.432
2023-07-20T11:14:32.967Z,1016.38
2023-07-20T11:24:30.297Z,1016.377
2023-07-20T11:29:34.488Z,1016.351
2023-07-20T11:34:30.200Z,1016.338
2023-07-20T11:39:33.882Z,1016.271
2023-07-20T11:44:31.920Z,1016.274
2023-07-20T11:49:30.573Z,1016.254
2023-07-20T11:54:30.082Z,1016.222
2023-07-20T11:59:30.064Z,1016.208
2023-07-20T12:04:31.603Z,1016.1
2023-07-20T12:09:38.065Z,1016.089
2023-07-20T12:14:30.959Z,1016.117
2023-07-20T12:19:31.698Z,1016.114
2023-07-20T12:24:29.955Z,1016.12
2023-07-20T12:29:29.931Z,1016.111
2023-07-20T12:34:32.949Z,1016.065
2023-07-20T12:39:29.857Z,1016.048
2023-07-20T12:44:30.060Z,1016.01
2023-07-20T12:49:29.916Z,1016.005
2023-07-20T12:54:32.151Z,1016.01
2023-07-20T12:59:29.834Z,1015.959
2023-07-20T13:04:30.191Z,1015.907
2023-07-20T13:09:30.396Z,1015.962
2023-07-20T13:14:30.313Z,1015.927
2023-07-20T13:19:30.958Z,1015.823
2023-07-20T13:24:32.214Z,1015.803
2023-07-20T13:29:30.124Z,1015.773
2023-07-20T13:34:32.419Z,1015.779
2023-07-20T13:39:30.340Z,1015.791
2023-07-20T13:49:36.427Z,1015.751
2023-07-20T13:54:30.171Z,1015.735
2023-07-20T13:59:30.387Z,1015.657
2023-07-20T14:04:30.365Z,1015.542
2023-07-20T14:09:30.117Z,1015.521
2023-07-20T14:14:30.336Z,1015.542
2023-07-20T14:19:29.918Z,1015.543
2023-07-20T14:24:32.401Z,1015.551
2023-07-20T14:29:32.665Z,1015.413
2023-07-20T14:34:29.945Z,1015.428
2023-07-20T14:39:29.965Z,1015.481
2023-07-20T14:44:30.122Z,1015.466
2023-07-20T14:49:30.633Z,1015.415
2023-07-20T14:54:32.065Z,1015.412
2023-07-20T14:59:30.017Z,1015.345
2023-07-20T15:04:30.264Z,1015.29
2023-07-20T15:09:29.996Z,1015.353
2023-07-20T15:14:32.926Z,1015.31
2023-07-20T15:19:29.943Z,1015.277
2023-07-20T15:24:31.428Z,1015.264
2023-07-20T15:34:30.057Z,1015.166
2023-07-20T15:39:29.940Z,1015.138
2023-07-20T15:44:29.852Z,1015.089
2023-07-20T15:49:32.852Z,1015.083
2023-07-20T15:54:29.874Z,1015.113
2023-07-20T15:59:30.082Z,1015.103
2023-07-20T16:04:34.704Z,1015.08
2023-07-20T16:09:30.318Z,1015.035
2023-07-20T16:15:06.506Z,1015.009
2023-07-20T16:19:29.939Z,1014.983
2023-07-20T16:24:30.133Z,1014.98
2023-07-20T16:29:29.996Z,1014.949
2023-07-20T16:39:29.933Z,1014.849
2023-07-20T16:44:30.114Z,1014.821
2023-07-20T16:49:31.707Z,1014.79
2023-07-20T16:54:33.391Z,1014.759
2023-07-20T16:59:29.863Z,1014.737
2023-07-20T17:04:29.802Z,1014.672
2023-07-20T17:09:33.104Z,1014.69
2023-07-20T17:14:30.251Z,1014.657
2023-07-20T17:19:40.285Z,1014.643
2023-07-20T17:29:29.969Z,1014.668
2023-07-20T17:34:31.249Z,1014.625
2023-07-20T17:44:29.832Z,1014.557
2023-07-20T17:49:33.652Z,1014.48
2023-07-20T17:54:29.873Z,1014.487
2023-07-20T17:59:29.929Z,1014.524
2023-07-20T18:04:30.121Z,1014.525
2023-07-20T18:09:30.435Z,1014.512
2023-07-20T18:14:29.845Z,1014.513
2023-07-20T18:19:31.448Z,1014.496
2023-07-20T18:24:29.911Z,1014.476
2023-07-20T18:29:34.300Z,1014.457
2023-07-20T18:34:30.077Z,1014.437
2023-07-20T18:39:30.247Z,1014.458
2023-07-20T18:44:32.765Z,1014.472
2023-07-20T18:49:47.286Z,1014.472
2023-07-20T18:54:32.599Z,1014.466
2023-07-20T18:59:29.968Z,1014.464
2023-07-20T19:04:30.050Z,1014.451
2023-07-20T19:09:29.968Z,1014.381
2023-07-20T19:14:29.970Z,1014.432
2023-07-20T19:19:30.039Z,1014.413
2023-07-20T19:24:30.330Z,1014.394
2023-07-20T19:29:32.419Z,1014.382
2023-07-20T19:34:30.146Z,1014.445
2023-07-20T19:39:29.980Z,1014.476
2023-07-20T19:44:30.029Z,1014.543
2023-07-20T19:49:30.000Z,1014.6
2023-07-20T19:54:37.666Z,1014.607
2023-07-20T19:59:30.443Z,1014.628
2023-07-20T20:09:30.328Z,1014.694
2023-07-20T20:14:32.078Z,1014.765
2023-07-20T20:19:30.405Z,1014.735
2023-07-20T20:24:29.813Z,1014.65
2023-07-20T20:29:30.031Z,1014.651
2023-07-20T20:34:30.058Z,1014.611
2023-07-20T20:39:30.013Z,1014.614
2023-07-20T20:44:32.935Z,1014.6
2023-07-20T20:49:29.782Z,1014.603
2023-07-20T20:54:29.964Z,1014.55
2023-07-20T20:59:29.905Z,1014.571
2023-07-20T21:04:29.931Z,1014.554
2023-07-20T21:09:30.112Z,1014.483
2023-07-20T21:14:29.933Z,1014.527
2023-07-20T21:19:30.029Z,1014.507
2023-07-20T21:24:29.899Z,1014.464
2023-07-20T21:29:30.239Z,1014.413
2023-07-20T21:34:29.950Z,1014.439
2023-07-20T21:39:29.828Z,1014.443
2023-07-20T21:44:30.596Z,1014.49
2023-07-20T21:49:29.898Z,1014.48
2023-07-20T21:54:29.828Z,1014.446
2023-07-20T21:59:30.155Z,1014.414
2023-07-20T22:04:30.651Z,1014.368
2023-07-20T22:09:32.184Z,1014.343
2023-07-20T22:14:29.916Z,1014.27
2023-07-20T22:19:29.765Z,1014.223
2023-07-20T22:24:31.735Z,1014.186
2023-07-20T22:29:32.066Z,1014.132
2023-07-20T22:34:33.590Z,1014.103
2023-07-20T22:39:32.926Z,1014.06
2023-07-20T22:44:29.947Z,1014.029
2023-07-20T22:49:30.533Z,1013.971
2023-07-20T22:54:31.465Z,1013.929
2023-07-20T22:59:30.697Z,1013.938
