createdAt,value
2022-11-15T00:00:55.582Z,0.00
2022-11-15T00:01:55.595Z,0.00
2022-11-15T00:02:55.538Z,0.00
2022-11-15T00:03:55.514Z,0.00
2022-11-15T00:04:55.499Z,0.00
2022-11-15T00:05:55.516Z,0.00
2022-11-15T00:06:55.493Z,0.00
2022-11-15T00:07:56.300Z,0.00
2022-11-15T00:08:55.400Z,0.00
2022-11-15T00:09:55.397Z,0.00
2022-11-15T00:10:55.345Z,0.00
2022-11-15T00:11:55.320Z,0.00
2022-11-15T00:12:55.317Z,0.00
2022-11-15T00:13:55.306Z,0.00
2022-11-15T00:14:55.259Z,0.00
2022-11-15T00:15:55.223Z,0.00
2022-11-15T00:16:55.202Z,0.00
2022-11-15T00:17:55.195Z,0.00
2022-11-15T00:18:55.160Z,0.00
2022-11-15T00:19:55.137Z,0.00
2022-11-15T00:20:55.112Z,0.00
2022-11-15T00:21:55.098Z,0.00
2022-11-15T00:22:55.062Z,0.00
2022-11-15T00:23:55.057Z,0.00
2022-11-15T00:24:55.023Z,0.00
2022-11-15T00:25:54.983Z,0.00
2022-11-15T00:26:54.967Z,0.00
2022-11-15T00:27:54.955Z,0.00
2022-11-15T00:28:54.917Z,0.00
2022-11-15T00:29:54.889Z,0.00
2022-11-15T00:30:54.871Z,0.00
2022-11-15T00:31:54.846Z,0.00
2022-11-15T00:32:54.815Z,0.00
2022-11-15T00:33:54.818Z,0.00
2022-11-15T00:34:54.773Z,0.00
2022-11-15T00:35:54.743Z,0.00
2022-11-15T00:36:54.721Z,0.00
2022-11-15T00:37:54.717Z,0.00
2022-11-15T00:38:54.692Z,0.00
2022-11-15T00:39:54.653Z,0.00
2022-11-15T00:40:54.631Z,0.00
2022-11-15T00:41:54.603Z,0.00
2022-11-15T00:42:54.578Z,0.00
2022-11-15T00:43:54.572Z,0.00
2022-11-15T00:44:54.535Z,0.00
2022-11-15T00:45:54.508Z,0.00
2022-11-15T00:46:54.486Z,0.00
2022-11-15T00:47:54.462Z,0.00
2022-11-15T00:48:54.436Z,0.00
2022-11-15T00:49:54.415Z,0.00
2022-11-15T00:50:54.402Z,0.00
2022-11-15T00:51:54.366Z,0.00
2022-11-15T00:52:54.338Z,0.00
2022-11-15T00:53:54.324Z,0.00
2022-11-15T00:54:54.292Z,0.00
2022-11-15T00:55:54.274Z,0.00
2022-11-15T00:56:54.244Z,0.00
2022-11-15T00:57:54.224Z,0.00
2022-11-15T00:58:54.198Z,0.00
2022-11-15T00:59:54.175Z,0.00
2022-11-15T01:00:54.232Z,0.00
2022-11-15T01:01:54.121Z,0.00
2022-11-15T01:02:54.114Z,0.00
2022-11-15T01:03:58.618Z,0.00
2022-11-15T01:04:54.071Z,0.00
2022-11-15T01:05:54.030Z,0.00
2022-11-15T01:06:54.053Z,0.00
2022-11-15T01:07:53.984Z,0.00
2022-11-15T01:08:53.974Z,0.00
2022-11-15T01:09:53.935Z,0.00
2022-11-15T01:10:53.925Z,0.00
2022-11-15T01:11:53.889Z,0.00
2022-11-15T01:12:53.868Z,0.00
2022-11-15T01:13:53.838Z,0.00
2022-11-15T01:14:53.813Z,0.00
2022-11-15T01:15:53.788Z,0.00
2022-11-15T01:16:53.763Z,0.00
2022-11-15T01:17:53.739Z,0.00
2022-11-15T01:18:53.712Z,0.00
2022-11-15T01:19:53.703Z,0.00
2022-11-15T01:20:53.677Z,0.00
2022-11-15T01:21:53.674Z,0.00
2022-11-15T01:22:53.624Z,0.00
2022-11-15T01:23:53.598Z,0.00
2022-11-15T01:24:53.575Z,0.00
2022-11-15T01:25:53.570Z,0.00
2022-11-15T01:26:53.528Z,0.00
2022-11-15T01:27:53.506Z,0.00
2022-11-15T01:28:53.476Z,0.00
2022-11-15T01:29:53.452Z,0.00
2022-11-15T01:30:53.426Z,0.00
2022-11-15T01:31:53.403Z,0.00
2022-11-15T01:32:53.381Z,0.00
2022-11-15T01:33:53.356Z,0.00
2022-11-15T01:34:53.337Z,0.00
2022-11-15T01:35:53.319Z,0.00
2022-11-15T01:36:53.291Z,0.00
2022-11-15T01:37:53.266Z,0.00
2022-11-15T01:38:53.247Z,0.00
2022-11-15T01:39:53.216Z,0.00
2022-11-15T01:40:53.189Z,0.00
2022-11-15T01:41:53.170Z,0.00
2022-11-15T01:42:53.147Z,0.00
2022-11-15T01:43:53.122Z,0.00
2022-11-15T01:44:53.093Z,0.00
2022-11-15T01:45:53.096Z,0.00
2022-11-15T01:46:53.047Z,0.00
2022-11-15T01:47:53.039Z,0.00
2022-11-15T01:48:53.007Z,0.00
2022-11-15T01:49:52.970Z,0.00
2022-11-15T01:50:52.956Z,0.00
2022-11-15T01:51:52.922Z,0.00
2022-11-15T01:52:52.905Z,0.00
2022-11-15T01:53:52.896Z,0.00
2022-11-15T01:54:52.858Z,0.00
2022-11-15T01:55:52.833Z,0.00
2022-11-15T01:56:52.812Z,0.00
2022-11-15T01:57:52.822Z,0.00
2022-11-15T01:58:52.758Z,0.00
2022-11-15T01:59:52.730Z,0.00
2022-11-15T02:00:52.752Z,0.00
2022-11-15T02:01:52.681Z,0.00
2022-11-15T02:02:52.780Z,0.00
2022-11-15T02:03:52.667Z,0.00
2022-11-15T02:04:52.622Z,0.00
2022-11-15T02:05:52.586Z,0.00
2022-11-15T02:06:52.639Z,0.00
2022-11-15T02:07:52.560Z,0.00
2022-11-15T02:09:52.497Z,0.00
2022-11-15T02:10:52.463Z,0.00
2022-11-15T02:11:52.446Z,0.00
2022-11-15T02:12:52.418Z,0.00
2022-11-15T02:13:52.405Z,0.00
2022-11-15T02:14:52.369Z,0.00
2022-11-15T02:15:52.359Z,0.00
2022-11-15T02:16:52.317Z,0.00
2022-11-15T02:17:52.313Z,0.00
2022-11-15T02:18:52.276Z,0.00
2022-11-15T02:19:52.245Z,0.00
2022-11-15T02:20:52.256Z,0.00
2022-11-15T02:21:52.203Z,0.00
2022-11-15T02:22:52.178Z,0.00
2022-11-15T02:23:52.162Z,0.00
2022-11-15T02:24:52.150Z,0.00
2022-11-15T02:25:52.105Z,0.00
2022-11-15T02:26:52.105Z,0.00
2022-11-15T02:27:52.062Z,0.00
2022-11-15T02:28:52.027Z,0.00
2022-11-15T02:29:52.003Z,0.00
2022-11-15T02:30:51.975Z,0.00
2022-11-15T02:31:51.965Z,0.00
2022-11-15T02:32:51.934Z,0.00
2022-11-15T02:33:51.906Z,0.00
2022-11-15T02:34:51.882Z,0.00
2022-11-15T02:35:51.865Z,0.00
2022-11-15T02:36:51.839Z,0.00
2022-11-15T02:37:51.816Z,0.00
2022-11-15T02:38:51.785Z,0.00
2022-11-15T02:39:51.767Z,0.00
2022-11-15T02:40:51.741Z,0.00
2022-11-15T02:41:51.718Z,0.00
2022-11-15T02:42:51.708Z,0.00
2022-11-15T02:43:51.664Z,0.00
2022-11-15T02:44:51.640Z,0.00
2022-11-15T02:45:51.626Z,0.00
2022-11-15T02:46:51.598Z,0.00
2022-11-15T02:47:51.587Z,0.00
2022-11-15T02:48:51.566Z,0.00
2022-11-15T02:49:51.534Z,0.00
2022-11-15T02:50:51.500Z,0.00
2022-11-15T02:51:51.478Z,0.00
2022-11-15T02:52:51.453Z,0.00
2022-11-15T02:53:51.428Z,0.00
2022-11-15T02:54:51.454Z,0.00
2022-11-15T02:55:51.383Z,0.00
2022-11-15T02:56:51.355Z,0.00
2022-11-15T02:57:51.334Z,0.00
2022-11-15T02:58:51.309Z,0.00
2022-11-15T02:59:51.281Z,0.00
2022-11-15T03:00:51.303Z,0.00
2022-11-15T03:01:51.232Z,0.00
2022-11-15T03:02:51.210Z,0.00
2022-11-15T03:03:51.185Z,0.00
2022-11-15T03:04:51.165Z,0.00
2022-11-15T03:05:51.144Z,0.00
2022-11-15T03:06:51.194Z,0.00
2022-11-15T03:07:51.088Z,0.00
2022-11-15T03:08:51.065Z,0.00
2022-11-15T03:09:51.052Z,0.00
2022-11-15T03:10:51.022Z,0.00
2022-11-15T03:11:51.000Z,0.00
2022-11-15T03:12:50.979Z,0.00
2022-11-15T03:13:50.947Z,0.00
2022-11-15T03:14:50.931Z,0.00
2022-11-15T03:15:50.905Z,0.00
2022-11-15T03:16:50.876Z,0.00
2022-11-15T03:17:50.852Z,0.00
2022-11-15T03:18:50.841Z,0.00
2022-11-15T03:19:50.807Z,0.00
2022-11-15T03:20:50.778Z,0.00
2022-11-15T03:21:50.753Z,0.00
2022-11-15T03:22:50.728Z,0.00
2022-11-15T03:23:50.744Z,0.00
2022-11-15T03:24:50.678Z,0.00
2022-11-15T03:25:50.654Z,0.00
2022-11-15T03:26:50.631Z,0.00
2022-11-15T03:27:50.611Z,0.00
2022-11-15T03:28:50.591Z,0.00
2022-11-15T03:29:50.561Z,0.00
2022-11-15T03:30:50.532Z,0.00
2022-11-15T03:31:51.531Z,0.00
2022-11-15T03:32:50.479Z,0.00
2022-11-15T03:33:50.470Z,0.00
2022-11-15T03:34:50.468Z,0.00
2022-11-15T03:35:50.414Z,0.00
2022-11-15T03:36:50.390Z,0.00
2022-11-15T03:37:50.412Z,0.00
2022-11-15T03:38:50.336Z,0.00
2022-11-15T03:39:50.331Z,0.00
2022-11-15T03:40:50.293Z,0.00
2022-11-15T03:41:50.268Z,0.00
2022-11-15T03:42:50.268Z,0.00
2022-11-15T03:43:50.219Z,0.00
2022-11-15T03:44:50.196Z,0.00
2022-11-15T03:45:50.172Z,0.00
2022-11-15T03:46:50.150Z,0.00
2022-11-15T03:47:50.140Z,0.00
2022-11-15T03:48:50.125Z,0.00
2022-11-15T03:49:50.073Z,0.00
2022-11-15T03:50:50.052Z,0.00
2022-11-15T03:51:50.024Z,0.00
2022-11-15T03:52:50.045Z,0.00
2022-11-15T03:53:49.972Z,0.00
2022-11-15T03:54:49.947Z,0.00
2022-11-15T03:55:49.925Z,0.00
2022-11-15T03:56:49.897Z,0.00
2022-11-15T03:57:49.874Z,0.00
2022-11-15T03:58:49.848Z,0.00
2022-11-15T03:59:49.839Z,0.00
2022-11-15T04:00:49.858Z,0.00
2022-11-15T04:01:49.777Z,0.00
2022-11-15T04:02:49.754Z,0.00
2022-11-15T04:03:49.736Z,0.00
2022-11-15T04:04:49.712Z,0.00
2022-11-15T04:05:49.675Z,0.00
2022-11-15T04:06:49.706Z,0.00
2022-11-15T04:07:49.630Z,0.00
2022-11-15T04:08:49.615Z,0.00
2022-11-15T04:09:49.611Z,0.00
2022-11-15T04:10:49.553Z,0.00
2022-11-15T04:11:49.539Z,0.00
2022-11-15T04:12:49.509Z,0.00
2022-11-15T04:13:49.512Z,0.00
2022-11-15T04:14:49.460Z,0.00
2022-11-15T04:15:49.438Z,0.00
2022-11-15T04:16:49.445Z,0.00
2022-11-15T04:17:49.384Z,0.00
2022-11-15T04:18:49.380Z,0.00
2022-11-15T04:19:49.335Z,0.00
2022-11-15T04:20:49.312Z,0.00
2022-11-15T04:21:49.293Z,0.00
2022-11-15T04:22:49.269Z,0.00
2022-11-15T04:23:49.244Z,0.00
2022-11-15T04:24:49.216Z,0.00
2022-11-15T04:25:49.196Z,0.00
2022-11-15T04:26:49.173Z,0.00
2022-11-15T04:27:49.159Z,0.00
2022-11-15T04:28:49.119Z,0.00
2022-11-15T04:29:49.100Z,0.00
2022-11-15T04:30:49.074Z,0.00
2022-11-15T04:31:49.056Z,0.00
2022-11-15T04:32:49.044Z,0.00
2022-11-15T04:33:49.007Z,0.00
2022-11-15T04:34:48.984Z,0.00
2022-11-15T04:35:48.961Z,0.00
2022-11-15T04:36:48.933Z,0.00
2022-11-15T04:37:49.435Z,0.00
2022-11-15T04:38:48.878Z,0.00
2022-11-15T04:39:48.860Z,0.00
2022-11-15T04:40:48.835Z,0.00
2022-11-15T04:41:48.805Z,0.00
2022-11-15T04:42:48.786Z,0.00
2022-11-15T04:43:48.757Z,0.00
2022-11-15T04:44:48.742Z,0.00
2022-11-15T04:45:48.716Z,0.00
2022-11-15T04:46:48.690Z,0.00
2022-11-15T04:47:48.672Z,0.00
2022-11-15T04:48:48.646Z,0.00
2022-11-15T04:49:48.615Z,0.00
2022-11-15T04:50:48.591Z,0.00
2022-11-15T04:51:48.578Z,0.00
2022-11-15T04:52:48.556Z,0.00
2022-11-15T04:53:48.523Z,0.00
2022-11-15T04:54:48.508Z,0.00
2022-11-15T04:55:48.475Z,0.00
2022-11-15T04:56:48.455Z,0.00
2022-11-15T04:57:48.431Z,0.00
2022-11-15T04:58:48.405Z,0.00
2022-11-15T04:59:48.389Z,0.00
2022-11-15T05:00:48.392Z,0.00
2022-11-15T05:01:48.408Z,0.00
2022-11-15T05:02:48.325Z,0.00
2022-11-15T05:03:48.298Z,0.00
2022-11-15T05:04:48.265Z,0.00
2022-11-15T05:05:48.237Z,0.00
2022-11-15T05:06:48.279Z,0.00
2022-11-15T05:07:48.206Z,0.00
2022-11-15T05:08:48.173Z,0.00
2022-11-15T05:09:48.145Z,0.00
2022-11-15T05:10:48.125Z,0.00
2022-11-15T05:11:48.094Z,0.00
2022-11-15T05:12:48.074Z,0.00
2022-11-15T05:13:48.044Z,0.00
2022-11-15T05:14:48.023Z,0.00
2022-11-15T05:15:47.999Z,0.00
2022-11-15T05:16:47.971Z,0.00
2022-11-15T05:17:47.950Z,0.00
2022-11-15T05:18:47.921Z,0.00
2022-11-15T05:19:47.897Z,0.00
2022-11-15T05:20:47.874Z,0.00
2022-11-15T05:21:47.854Z,0.00
2022-11-15T05:22:47.845Z,0.00
2022-11-15T05:23:47.839Z,0.00
2022-11-15T05:24:47.784Z,0.00
2022-11-15T05:25:47.773Z,0.00
2022-11-15T05:26:47.739Z,0.00
2022-11-15T05:27:47.729Z,0.00
2022-11-15T05:28:47.696Z,0.00
2022-11-15T05:29:47.688Z,0.00
2022-11-15T05:30:47.639Z,0.00
2022-11-15T05:31:47.617Z,0.00
2022-11-15T05:32:47.591Z,0.00
2022-11-15T05:33:47.581Z,0.00
2022-11-15T05:34:47.539Z,0.00
2022-11-15T05:35:47.521Z,0.00
2022-11-15T05:36:47.498Z,0.00
2022-11-15T05:37:47.481Z,0.00
2022-11-15T05:38:47.452Z,0.00
2022-11-15T05:39:47.421Z,0.00
2022-11-15T05:40:47.396Z,0.00
2022-11-15T05:41:47.374Z,0.00
2022-11-15T05:42:47.369Z,0.00
2022-11-15T05:43:47.330Z,0.00
2022-11-15T05:44:47.304Z,0.00
2022-11-15T05:45:47.284Z,0.00
2022-11-15T05:46:47.258Z,0.00
2022-11-15T05:47:47.236Z,0.00
2022-11-15T05:48:47.209Z,0.00
2022-11-15T05:49:47.186Z,0.00
2022-11-15T05:50:47.169Z,0.00
2022-11-15T05:51:47.138Z,0.00
2022-11-15T05:52:47.117Z,0.00
2022-11-15T05:53:47.097Z,0.00
2022-11-15T05:54:47.068Z,0.00
2022-11-15T05:55:47.048Z,0.00
2022-11-15T05:56:47.024Z,0.00
2022-11-15T05:57:46.996Z,0.00
2022-11-15T05:58:46.986Z,0.00
2022-11-15T05:59:46.950Z,0.00
2022-11-15T06:00:46.928Z,0.00
2022-11-15T06:01:46.980Z,0.00
2022-11-15T06:02:46.883Z,0.00
2022-11-15T06:03:46.858Z,0.00
2022-11-15T06:04:46.832Z,0.00
2022-11-15T06:05:46.813Z,4.00
2022-11-15T06:06:46.840Z,0.00
2022-11-15T06:07:46.765Z,4.00
2022-11-15T06:08:46.741Z,4.00
2022-11-15T06:09:46.716Z,4.00
2022-11-15T06:10:46.693Z,4.00
2022-11-15T06:11:46.693Z,8.00
2022-11-15T06:12:46.641Z,8.00
2022-11-15T06:13:46.621Z,8.00
2022-11-15T06:14:46.596Z,12.00
2022-11-15T06:15:46.568Z,16.00
2022-11-15T06:16:46.557Z,20.00
2022-11-15T06:17:46.523Z,24.00
2022-11-15T06:18:46.502Z,24.00
2022-11-15T06:19:46.481Z,28.00
2022-11-15T06:20:46.477Z,36.00
2022-11-15T06:21:46.445Z,40.00
2022-11-15T06:22:46.409Z,44.00
2022-11-15T06:23:46.381Z,56.00
2022-11-15T06:24:46.352Z,64.00
2022-11-15T06:25:46.364Z,76.00
2022-11-15T06:26:46.307Z,88.00
2022-11-15T06:27:46.287Z,100.00
2022-11-15T06:28:46.273Z,112.00
2022-11-15T06:29:46.239Z,124.00
2022-11-15T06:30:50.503Z,132.00
2022-11-15T06:31:46.191Z,144.00
2022-11-15T06:32:46.163Z,164.00
2022-11-15T06:33:46.143Z,184.00
2022-11-15T06:34:46.184Z,204.00
2022-11-15T06:35:46.096Z,224.00
2022-11-15T06:36:46.075Z,244.00
2022-11-15T06:37:46.069Z,264.00
2022-11-15T06:38:46.032Z,284.00
2022-11-15T06:39:46.013Z,308.00
2022-11-15T06:40:45.979Z,340.00
2022-11-15T06:41:45.950Z,380.00
2022-11-15T06:42:45.930Z,416.00
2022-11-15T06:43:45.907Z,448.00
2022-11-15T06:44:45.878Z,488.00
2022-11-15T06:45:45.852Z,532.00
2022-11-15T06:46:45.830Z,572.00
2022-11-15T06:47:45.811Z,628.00
2022-11-15T06:48:45.783Z,692.00
2022-11-15T06:49:45.759Z,760.00
2022-11-15T06:50:45.738Z,812.00
2022-11-15T06:51:45.712Z,840.00
2022-11-15T06:52:45.688Z,864.00
2022-11-15T06:53:45.662Z,936.00
2022-11-15T06:54:45.640Z,1016.00
2022-11-15T06:55:45.623Z,1108.00
2022-11-15T06:56:45.594Z,1176.00
2022-11-15T06:57:45.570Z,1256.00
2022-11-15T06:58:45.546Z,1276.00
2022-11-15T06:59:45.527Z,1248.00
2022-11-15T07:00:45.492Z,1288.00
2022-11-15T07:01:45.509Z,1328.00
2022-11-15T07:02:45.454Z,1368.00
2022-11-15T07:03:45.426Z,1392.00
2022-11-15T07:04:45.399Z,1428.00
2022-11-15T07:05:45.373Z,1460.00
2022-11-15T07:06:45.385Z,1512.00
2022-11-15T07:07:45.331Z,1568.00
2022-11-15T07:08:45.307Z,1612.00
2022-11-15T07:09:45.311Z,1652.00
2022-11-15T07:10:45.256Z,1680.00
2022-11-15T07:11:45.243Z,1728.00
2022-11-15T07:12:45.208Z,1784.00
2022-11-15T07:13:45.185Z,1844.00
2022-11-15T07:14:45.160Z,1908.00
2022-11-15T07:15:45.137Z,1968.00
2022-11-15T07:16:45.129Z,2036.00
2022-11-15T07:17:45.101Z,2096.00
2022-11-15T07:18:45.071Z,2156.00
2022-11-15T07:19:45.045Z,2220.00
2022-11-15T07:20:45.018Z,2280.00
2022-11-15T07:21:44.998Z,2336.00
2022-11-15T07:22:44.969Z,2420.00
2022-11-15T07:23:44.950Z,2556.00
2022-11-15T07:24:44.935Z,2700.00
2022-11-15T07:25:44.905Z,2828.00
2022-11-15T07:26:44.884Z,2952.00
2022-11-15T07:27:44.904Z,3060.00
2022-11-15T07:28:44.830Z,3180.00
2022-11-15T07:29:44.806Z,3276.00
2022-11-15T07:30:45.505Z,3376.00
2022-11-15T07:31:44.758Z,3424.00
2022-11-15T07:32:44.732Z,3448.00
2022-11-15T07:33:44.709Z,3540.00
2022-11-15T07:34:44.684Z,3608.00
2022-11-15T07:35:44.666Z,3620.00
2022-11-15T07:36:44.634Z,3636.00
2022-11-15T07:37:44.616Z,3692.00
2022-11-15T07:38:44.594Z,3676.00
2022-11-15T07:39:44.574Z,3712.00
2022-11-15T07:40:44.545Z,3840.00
2022-11-15T07:41:44.515Z,3868.00
2022-11-15T07:42:44.500Z,3776.00
2022-11-15T07:43:44.475Z,3748.00
2022-11-15T07:44:44.450Z,3588.00
2022-11-15T07:45:44.426Z,3416.00
2022-11-15T07:46:44.406Z,3332.00
2022-11-15T07:47:44.386Z,3276.00
2022-11-15T07:48:45.333Z,3188.00
2022-11-15T07:49:44.342Z,3156.00
2022-11-15T07:50:44.318Z,3168.00
2022-11-15T07:51:44.316Z,3272.00
2022-11-15T07:52:44.266Z,3576.00
2022-11-15T07:53:44.245Z,3176.00
2022-11-15T07:54:44.217Z,4560.00
2022-11-15T07:55:44.194Z,4640.00
2022-11-15T07:56:44.172Z,4856.00
2022-11-15T07:57:44.146Z,4544.00
2022-11-15T07:58:44.127Z,4236.00
2022-11-15T07:59:44.096Z,3840.00
2022-11-15T08:00:44.086Z,4520.00
2022-11-15T08:01:44.240Z,4864.00
2022-11-15T08:02:44.147Z,4736.00
2022-11-15T08:03:44.012Z,5036.00
2022-11-15T08:04:43.983Z,4436.00
2022-11-15T08:05:43.990Z,4208.00
2022-11-15T08:06:43.938Z,4236.00
2022-11-15T08:07:43.914Z,4172.00
2022-11-15T08:08:43.893Z,4560.00
2022-11-15T08:09:43.870Z,4784.00
2022-11-15T08:10:43.848Z,5388.00
2022-11-15T08:11:43.827Z,5016.00
2022-11-15T08:12:43.869Z,5344.00
2022-11-15T08:13:43.809Z,5704.00
2022-11-15T08:14:43.766Z,6244.00
2022-11-15T08:15:43.737Z,6400.00
2022-11-15T08:16:43.718Z,6756.00
2022-11-15T08:17:43.692Z,6788.00
2022-11-15T08:18:43.676Z,6828.00
2022-11-15T08:19:43.648Z,7000.00
2022-11-15T08:20:43.644Z,7308.00
2022-11-15T08:21:43.611Z,7652.00
2022-11-15T08:22:43.584Z,7924.00
2022-11-15T08:23:43.568Z,8264.00
2022-11-15T08:24:43.544Z,8092.00
2022-11-15T08:25:43.536Z,8112.00
2022-11-15T08:26:43.503Z,8392.00
2022-11-15T08:27:43.537Z,7976.00
2022-11-15T08:28:43.455Z,7348.00
2022-11-15T08:29:43.465Z,6884.00
2022-11-15T08:30:43.414Z,7064.00
2022-11-15T08:31:43.393Z,7088.00
2022-11-15T08:32:43.369Z,11412.00
2022-11-15T08:33:43.355Z,6312.00
2022-11-15T08:34:43.327Z,6264.00
2022-11-15T08:35:43.326Z,6316.00
2022-11-15T08:36:46.176Z,6496.00
2022-11-15T08:37:43.261Z,6844.00
2022-11-15T08:38:43.248Z,6752.00
2022-11-15T08:39:43.223Z,6236.00
2022-11-15T08:40:43.203Z,6332.00
2022-11-15T08:41:43.181Z,6612.00
2022-11-15T08:42:43.175Z,6872.00
2022-11-15T08:43:43.141Z,7096.00
2022-11-15T08:44:43.120Z,7016.00
2022-11-15T08:45:43.125Z,6892.00
2022-11-15T08:46:43.079Z,6924.00
2022-11-15T08:47:43.063Z,6896.00
2022-11-15T08:48:43.037Z,6860.00
2022-11-15T08:49:43.026Z,7000.00
2022-11-15T08:50:42.994Z,7220.00
2022-11-15T08:51:42.983Z,7544.00
2022-11-15T08:52:42.963Z,8056.00
2022-11-15T08:53:42.938Z,8652.00
2022-11-15T08:54:42.945Z,9372.00
2022-11-15T08:55:42.895Z,9860.00
2022-11-15T08:56:42.878Z,10188.00
2022-11-15T08:57:42.859Z,9720.00
2022-11-15T08:58:42.841Z,9740.00
2022-11-15T08:59:42.809Z,10056.00
2022-11-15T09:00:42.793Z,9752.00
2022-11-15T09:01:42.870Z,9968.00
2022-11-15T09:02:42.758Z,9924.00
2022-11-15T09:03:42.749Z,9920.00
2022-11-15T09:04:42.717Z,10116.00
2022-11-15T09:05:42.697Z,9588.00
2022-11-15T09:06:43.430Z,9188.00
2022-11-15T09:07:42.695Z,8708.00
2022-11-15T09:08:49.807Z,8620.00
2022-11-15T09:09:42.614Z,8576.00
2022-11-15T09:10:42.596Z,8268.00
2022-11-15T09:11:42.574Z,8300.00
2022-11-15T09:12:42.556Z,8352.00
2022-11-15T09:13:42.539Z,8592.00
2022-11-15T09:14:42.520Z,9060.00
2022-11-15T09:15:42.497Z,9808.00
2022-11-15T09:16:42.478Z,9888.00
2022-11-15T09:17:42.469Z,9572.00
2022-11-15T09:18:42.442Z,9340.00
2022-11-15T09:19:42.420Z,9792.00
2022-11-15T09:20:42.405Z,10416.00
2022-11-15T09:21:42.390Z,10208.00
2022-11-15T09:22:42.368Z,9660.00
2022-11-15T09:23:42.351Z,9432.00
2022-11-15T09:24:42.339Z,8424.00
2022-11-15T09:25:42.313Z,8280.00
2022-11-15T09:26:42.290Z,8264.00
2022-11-15T09:27:42.277Z,8308.00
2022-11-15T09:28:42.250Z,9464.00
2022-11-15T09:29:42.226Z,11156.00
2022-11-15T09:30:42.214Z,15256.00
2022-11-15T09:31:42.194Z,16064.00
2022-11-15T09:32:42.173Z,11808.00
2022-11-15T09:33:42.164Z,10872.00
2022-11-15T09:34:42.157Z,9700.00
2022-11-15T09:35:42.128Z,8804.00
2022-11-15T09:36:42.100Z,8916.00
2022-11-15T09:37:42.080Z,9276.00
2022-11-15T09:38:42.083Z,9296.00
2022-11-15T09:39:42.046Z,9368.00
2022-11-15T09:40:42.030Z,9076.00
2022-11-15T09:41:42.011Z,8732.00
2022-11-15T09:42:41.998Z,8804.00
2022-11-15T09:43:41.972Z,8824.00
2022-11-15T09:44:41.952Z,8792.00
2022-11-15T09:45:41.936Z,8740.00
2022-11-15T09:46:41.919Z,8572.00
2022-11-15T09:47:41.895Z,8684.00
2022-11-15T09:48:41.882Z,8932.00
2022-11-15T09:49:41.866Z,9596.00
2022-11-15T09:50:41.930Z,10568.00
2022-11-15T09:51:41.855Z,11348.00
2022-11-15T09:52:41.809Z,11820.00
2022-11-15T09:54:57.186Z,15904.00
2022-11-15T09:55:41.749Z,36512.00
2022-11-15T09:56:41.732Z,39200.00
2022-11-15T09:57:41.714Z,20288.00
2022-11-15T09:58:41.701Z,13320.00
2022-11-15T09:59:41.679Z,14048.00
2022-11-15T10:00:47.229Z,16832.00
2022-11-15T10:01:41.646Z,14024.00
2022-11-15T10:02:41.621Z,29408.00
2022-11-15T10:03:41.602Z,29344.00
2022-11-15T10:04:41.584Z,30016.00
2022-11-15T10:05:41.575Z,23936.00
2022-11-15T10:06:41.570Z,20544.00
2022-11-15T10:07:41.525Z,36416.00
2022-11-15T10:08:41.512Z,34208.00
2022-11-15T10:09:41.490Z,19840.00
2022-11-15T10:10:41.476Z,33216.00
2022-11-15T10:11:41.478Z,35744.00
2022-11-15T10:12:41.440Z,23680.00
2022-11-15T10:13:41.427Z,16472.00
2022-11-15T10:14:41.429Z,16160.00
2022-11-15T10:15:41.432Z,17664.00
2022-11-15T10:16:41.366Z,22432.00
2022-11-15T10:17:41.358Z,14024.00
2022-11-15T10:18:41.330Z,12200.00
2022-11-15T10:19:41.317Z,11868.00
2022-11-15T10:20:41.296Z,10928.00
2022-11-15T10:21:41.284Z,10052.00
2022-11-15T10:22:41.336Z,9156.00
2022-11-15T10:23:41.259Z,8888.00
2022-11-15T10:24:41.235Z,8640.00
2022-11-15T10:25:41.238Z,8380.00
2022-11-15T10:26:41.225Z,8112.00
2022-11-15T10:27:41.182Z,8000.00
2022-11-15T10:28:41.161Z,7844.00
2022-11-15T10:29:41.174Z,7740.00
2022-11-15T10:30:41.147Z,7404.00
2022-11-15T10:31:41.107Z,6996.00
2022-11-15T10:32:41.092Z,6660.00
2022-11-15T10:33:41.072Z,6328.00
2022-11-15T10:34:41.067Z,6040.00
2022-11-15T10:35:41.033Z,5808.00
2022-11-15T10:36:43.849Z,5604.00
2022-11-15T10:37:41.006Z,5400.00
2022-11-15T10:38:41.040Z,5532.00
2022-11-15T10:39:40.960Z,5848.00
2022-11-15T10:40:40.942Z,6200.00
2022-11-15T10:41:40.931Z,6520.00
2022-11-15T10:42:41.032Z,6740.00
2022-11-15T10:43:40.891Z,6956.00
2022-11-15T10:44:40.891Z,7180.00
2022-11-15T10:45:40.856Z,7160.00
2022-11-15T10:46:48.264Z,7016.00
2022-11-15T10:47:40.820Z,6692.00
2022-11-15T10:48:40.797Z,6464.00
2022-11-15T10:49:40.781Z,6484.00
2022-11-15T10:50:40.759Z,6420.00
2022-11-15T10:51:40.739Z,6360.00
2022-11-15T10:52:40.730Z,6288.00
2022-11-15T10:53:40.717Z,6304.00
2022-11-15T10:54:40.682Z,6424.00
2022-11-15T10:55:40.657Z,6744.00
2022-11-15T10:56:40.644Z,6976.00
2022-11-15T10:57:40.620Z,7076.00
2022-11-15T10:58:40.606Z,6940.00
2022-11-15T10:59:40.588Z,6740.00
2022-11-15T11:00:40.560Z,6584.00
2022-11-15T11:01:40.560Z,6512.00
2022-11-15T11:02:40.532Z,6648.00
2022-11-15T11:03:40.507Z,6696.00
2022-11-15T11:04:40.488Z,6568.00
2022-11-15T11:05:42.528Z,6520.00
2022-11-15T11:06:40.449Z,6496.00
2022-11-15T11:07:40.433Z,6656.00
2022-11-15T11:08:40.413Z,7120.00
2022-11-15T11:09:40.397Z,7848.00
2022-11-15T11:11:01.330Z,8284.00
2022-11-15T11:11:40.351Z,8372.00
2022-11-15T11:12:40.333Z,8116.00
2022-11-15T11:13:40.321Z,8092.00
2022-11-15T11:14:40.298Z,8368.00
2022-11-15T11:15:40.280Z,8332.00
2022-11-15T11:16:40.254Z,8200.00
2022-11-15T11:17:40.236Z,8340.00
2022-11-15T11:18:40.227Z,8736.00
2022-11-15T11:19:40.199Z,9096.00
2022-11-15T11:20:40.191Z,9084.00
2022-11-15T11:21:40.446Z,8824.00
2022-11-15T11:22:40.148Z,8716.00
2022-11-15T11:23:40.120Z,8856.00
2022-11-15T11:24:40.103Z,9056.00
2022-11-15T11:25:40.082Z,9112.00
2022-11-15T11:26:40.065Z,8992.00
2022-11-15T11:27:40.043Z,8740.00
2022-11-15T11:28:40.027Z,8776.00
2022-11-15T11:29:40.007Z,8896.00
2022-11-15T11:30:39.983Z,9016.00
2022-11-15T11:31:39.969Z,9320.00
2022-11-15T11:32:39.955Z,9708.00
2022-11-15T11:33:39.931Z,10008.00
2022-11-15T11:34:39.918Z,10060.00
2022-11-15T11:35:39.929Z,10416.00
2022-11-15T11:36:39.877Z,11884.00
2022-11-15T11:37:39.858Z,11696.00
2022-11-15T11:38:39.842Z,13124.00
2022-11-15T11:39:39.817Z,12992.00
2022-11-15T11:40:39.796Z,15656.00
2022-11-15T11:41:39.783Z,14156.00
2022-11-15T11:42:39.760Z,14092.00
2022-11-15T11:43:39.740Z,12860.00
2022-11-15T11:44:39.770Z,12004.00
2022-11-15T11:45:43.468Z,11216.00
2022-11-15T11:46:39.700Z,10880.00
2022-11-15T11:47:39.671Z,10596.00
2022-11-15T11:48:39.652Z,9968.00
2022-11-15T11:49:39.642Z,9472.00
2022-11-15T11:50:39.652Z,8852.00
2022-11-15T11:51:39.615Z,8472.00
2022-11-15T11:52:39.585Z,8084.00
2022-11-15T11:53:39.566Z,8228.00
2022-11-15T11:54:39.550Z,8936.00
2022-11-15T11:55:39.534Z,10008.00
2022-11-15T11:56:39.508Z,11052.00
2022-11-15T11:57:39.495Z,11668.00
2022-11-15T11:58:39.473Z,12568.00
2022-11-15T11:59:39.458Z,12408.00
2022-11-15T12:00:39.437Z,11836.00
2022-11-15T12:01:39.527Z,12828.00
2022-11-15T12:02:39.522Z,17312.00
2022-11-15T12:03:39.390Z,16896.00
2022-11-15T12:04:39.371Z,15720.00
2022-11-15T12:05:39.355Z,15220.00
2022-11-15T12:06:39.335Z,12592.00
2022-11-15T12:07:39.326Z,12032.00
2022-11-15T12:08:39.315Z,11040.00
2022-11-15T12:09:39.287Z,10356.00
2022-11-15T12:10:39.294Z,9640.00
2022-11-15T12:11:39.278Z,9300.00
2022-11-15T12:12:39.264Z,9688.00
2022-11-15T12:13:39.220Z,10080.00
2022-11-15T12:14:39.208Z,10120.00
2022-11-15T12:15:39.180Z,10332.00
2022-11-15T12:16:39.198Z,10568.00
2022-11-15T12:17:39.147Z,9960.00
2022-11-15T12:18:39.153Z,9552.00
2022-11-15T12:19:39.134Z,9568.00
2022-11-15T12:20:39.111Z,9928.00
2022-11-15T12:21:39.081Z,10372.00
2022-11-15T12:22:39.070Z,10104.00
2022-11-15T12:23:39.064Z,9928.00
2022-11-15T12:24:40.023Z,9676.00
2022-11-15T12:25:39.019Z,9600.00
2022-11-15T12:26:39.010Z,9872.00
2022-11-15T12:27:38.977Z,9648.00
2022-11-15T12:28:48.593Z,9372.00
2022-11-15T12:29:38.952Z,9252.00
2022-11-15T12:30:38.924Z,9568.00
2022-11-15T12:31:38.921Z,10468.00
2022-11-15T12:32:38.892Z,11576.00
2022-11-15T12:33:38.877Z,11948.00
2022-11-15T12:34:38.859Z,11628.00
2022-11-15T12:35:38.847Z,11228.00
2022-11-15T12:36:38.825Z,11240.00
2022-11-15T12:37:38.877Z,11376.00
2022-11-15T12:38:38.793Z,12676.00
2022-11-15T12:39:38.773Z,13604.00
2022-11-15T12:40:38.764Z,13176.00