createdAt,value
2023-04-02T00:02:23.888Z,79.49
2023-04-02T00:08:18.694Z,79.34
2023-04-02T00:14:24.368Z,79.30
2023-04-02T00:21:09.668Z,79.53
2023-04-02T00:27:14.088Z,79.46
2023-04-02T00:33:36.060Z,79.64
2023-04-02T00:40:03.627Z,79.72
2023-04-02T00:45:30.589Z,79.95
2023-04-02T00:50:46.914Z,79.87
2023-04-02T00:56:14.947Z,79.93
2023-04-02T01:02:24.083Z,80.26
2023-04-02T01:09:19.900Z,79.93
2023-04-02T01:16:04.556Z,80.04
2023-04-02T01:21:35.237Z,80.01
2023-04-02T01:27:40.119Z,79.98
2023-04-02T01:33:47.544Z,80.06
2023-04-02T01:40:02.010Z,80.01
2023-04-02T01:45:31.338Z,79.99
2023-04-02T01:51:48.729Z,80.00
2023-04-02T01:58:13.580Z,80.08
2023-04-02T02:04:28.816Z,79.82
2023-04-02T02:11:19.203Z,80.05
2023-04-02T02:17:46.299Z,80.29
2023-04-02T02:24:04.767Z,80.16
2023-04-02T02:29:36.294Z,80.18
2023-04-02T02:36:01.438Z,79.98
2023-04-02T02:42:10.245Z,80.02
2023-04-02T02:47:54.777Z,79.96
2023-04-02T02:53:26.394Z,80.03
2023-04-02T02:59:28.656Z,80.05
2023-04-02T03:09:52.698Z,79.92
2023-04-02T03:15:58.440Z,79.88
2023-04-02T03:22:47.701Z,80.02
2023-04-02T03:28:54.441Z,80.09
2023-04-02T03:35:50.293Z,80.16
2023-04-02T03:42:58.786Z,80.24
2023-04-02T03:50:05.286Z,80.59
2023-04-02T03:56:40.915Z,80.53
2023-04-02T04:03:47.175Z,80.28
2023-04-02T04:10:49.699Z,80.42
2023-04-02T04:17:46.835Z,80.54
2023-04-02T04:24:55.180Z,80.51
2023-04-02T04:32:11.732Z,80.66
2023-04-02T04:39:19.168Z,80.98
2023-04-02T04:46:26.207Z,80.77
2023-04-02T04:53:36.858Z,80.77
2023-04-02T05:00:45.241Z,80.74
2023-04-02T05:08:05.319Z,80.60
2023-04-02T05:15:18.609Z,80.31
2023-04-02T05:22:32.722Z,80.23
2023-04-02T05:29:12.708Z,79.82
2023-04-02T05:35:41.781Z,79.75
2023-04-02T05:42:36.911Z,79.65
2023-04-02T05:49:38.546Z,79.82
2023-04-02T05:56:50.506Z,79.69
2023-04-02T06:03:18.946Z,79.67
2023-04-02T06:09:51.115Z,79.70
2023-04-02T06:16:58.558Z,79.57
2023-04-02T06:23:30.542Z,79.63
2023-04-02T06:30:28.688Z,79.69
2023-04-02T06:37:38.010Z,79.82
2023-04-02T06:43:50.844Z,79.70
2023-04-02T06:50:46.525Z,79.66
2023-04-02T06:57:36.838Z,79.39
2023-04-02T07:03:14.758Z,79.41
2023-04-02T07:09:08.629Z,79.54
2023-04-02T07:16:08.511Z,79.32
2023-04-02T07:22:25.294Z,78.92
2023-04-02T07:27:52.864Z,78.61
2023-04-02T07:34:27.472Z,78.39
2023-04-02T07:41:04.248Z,77.77
2023-04-02T07:47:13.201Z,77.81
2023-04-02T07:53:27.785Z,78.16
2023-04-02T07:59:11.848Z,78.26
2023-04-02T08:05:38.623Z,77.82
2023-04-02T08:11:02.505Z,77.51
2023-04-02T08:17:43.371Z,77.37
2023-04-02T08:23:58.020Z,77.23
2023-04-02T08:30:10.298Z,77.57
2023-04-02T08:35:20.034Z,77.68
2023-04-02T08:41:37.784Z,77.34
2023-04-02T08:47:23.270Z,76.72
2023-04-02T08:53:26.132Z,76.64
2023-04-02T08:59:37.115Z,76.42
2023-04-02T09:06:18.912Z,76.39
2023-04-02T09:12:47.008Z,76.64
2023-04-02T09:19:20.211Z,76.87
2023-04-02T09:26:13.555Z,77.39
2023-04-02T09:33:06.723Z,77.52
2023-04-02T09:39:05.922Z,77.79
2023-04-02T09:45:22.473Z,78.21
2023-04-02T09:52:10.467Z,78.30
2023-04-02T09:57:37.713Z,78.11
2023-04-02T10:17:52.923Z,77.81
2023-04-02T10:24:05.484Z,77.88
2023-04-02T10:30:12.155Z,77.68
2023-04-02T10:36:31.262Z,77.56
2023-04-02T10:42:57.143Z,77.31
2023-04-02T10:49:08.760Z,77.24
2023-04-02T10:55:33.871Z,76.49
2023-04-02T11:02:35.114Z,76.65
2023-04-02T11:08:47.392Z,76.88
2023-04-02T11:14:47.662Z,77.02
2023-04-02T11:20:08.276Z,76.70
2023-04-02T11:25:29.360Z,75.85
2023-04-02T11:31:15.408Z,75.55
2023-04-02T11:37:26.815Z,75.71
2023-04-02T11:42:50.506Z,75.47
2023-04-02T11:48:54.611Z,75.05
2023-04-02T11:54:57.674Z,74.77
2023-04-02T12:01:22.232Z,75.36
2023-04-02T12:06:55.326Z,75.11
2023-04-02T12:12:15.891Z,74.74
2023-04-02T12:17:44.335Z,74.57
2023-04-02T12:23:07.817Z,74.70
2023-04-02T12:28:41.969Z,75.06
2023-04-02T12:34:04.053Z,74.81
2023-04-02T12:39:20.817Z,74.26
2023-04-02T12:44:30.489Z,74.16
2023-04-02T12:49:53.800Z,74.34
2023-04-02T12:56:32.220Z,74.53
2023-04-02T13:01:40.287Z,74.42
2023-04-02T13:06:58.853Z,74.48
2023-04-02T13:12:04.067Z,74.41
2023-04-02T13:18:00.665Z,74.08
2023-04-02T13:23:39.088Z,74.16
2023-04-02T13:29:39.660Z,74.17
2023-04-02T13:35:32.843Z,73.27
2023-04-02T13:40:40.786Z,73.00
2023-04-02T13:45:57.227Z,73.18
2023-04-02T13:51:01.862Z,73.44
2023-04-02T13:56:33.737Z,73.14
2023-04-02T14:01:56.778Z,73.12
2023-04-02T14:07:27.252Z,73.07
2023-04-02T14:13:27.754Z,73.17
2023-04-02T14:19:26.456Z,73.00
2023-04-02T14:25:18.172Z,73.11
2023-04-02T14:31:23.734Z,73.23
2023-04-02T14:37:09.501Z,73.18
2023-04-02T14:42:55.638Z,73.35
2023-04-02T14:49:10.455Z,73.59
2023-04-02T14:55:36.809Z,73.67
2023-04-02T15:01:47.175Z,73.82
2023-04-02T15:07:24.486Z,73.97
2023-04-02T15:13:00.146Z,73.95
2023-04-02T15:20:00.193Z,74.25
2023-04-02T15:26:39.349Z,74.19
2023-04-02T15:33:40.042Z,74.14
2023-04-02T15:40:27.940Z,74.24
2023-04-02T15:47:09.824Z,74.13
2023-04-02T15:53:12.110Z,74.26
2023-04-02T15:59:19.155Z,74.07
2023-04-02T16:05:14.193Z,74.06
2023-04-02T16:10:41.932Z,74.23
2023-04-02T16:16:32.452Z,74.26
2023-04-02T16:22:53.375Z,74.40
2023-04-02T16:28:50.907Z,74.40
2023-04-02T16:34:41.837Z,74.54
2023-04-02T16:40:57.137Z,74.70
2023-04-02T16:47:15.195Z,74.90
2023-04-02T16:53:07.456Z,74.75
2023-04-02T16:59:07.781Z,74.80
2023-04-02T17:05:39.363Z,74.95
2023-04-02T17:11:17.662Z,75.07
2023-04-02T17:16:57.542Z,75.22
2023-04-02T17:24:04.305Z,75.52
2023-04-02T17:30:56.114Z,75.52
2023-04-02T17:37:45.919Z,75.43
2023-04-02T17:44:28.022Z,75.24
2023-04-02T17:50:27.935Z,75.32
2023-04-02T17:56:34.348Z,75.20
2023-04-02T18:02:59.455Z,75.21
2023-04-02T18:08:59.697Z,75.23
2023-04-02T18:15:46.696Z,75.22
2023-04-02T18:22:13.019Z,75.23
2023-04-02T18:27:57.299Z,75.46
2023-04-02T18:33:55.990Z,75.50
2023-04-02T18:40:23.879Z,75.33
2023-04-02T18:46:04.719Z,75.47
2023-04-02T18:51:38.080Z,75.53
2023-04-02T18:57:29.806Z,75.65
2023-04-02T19:03:43.865Z,75.67
2023-04-02T19:09:48.355Z,75.79
2023-04-02T19:15:03.670Z,76.00
2023-04-02T19:20:29.396Z,76.03
2023-04-02T19:26:00.142Z,76.08
2023-04-02T19:32:11.654Z,76.21
2023-04-02T19:38:33.176Z,76.36
2023-04-02T19:43:55.504Z,76.49
2023-04-02T19:49:30.482Z,76.47
2023-04-02T19:54:59.644Z,76.56
2023-04-02T20:00:33.074Z,76.69
2023-04-02T20:06:05.281Z,76.89
2023-04-02T20:11:14.971Z,76.58
2023-04-02T20:16:39.741Z,76.60
2023-04-02T20:22:14.817Z,76.64
2023-04-02T20:27:42.336Z,76.49
2023-04-02T20:34:01.658Z,76.65
2023-04-02T20:40:34.789Z,76.69
2023-04-02T20:45:43.807Z,76.81
2023-04-02T20:50:47.644Z,76.73
2023-04-02T20:56:42.776Z,76.65
2023-04-02T21:08:58.754Z,76.90
2023-04-02T21:14:11.385Z,76.90
2023-04-02T21:19:35.098Z,76.65
2023-04-02T21:24:47.373Z,76.72
2023-04-02T21:30:17.739Z,76.80
2023-04-02T21:36:29.649Z,76.96
2023-04-02T21:43:46.576Z,76.67
2023-04-02T21:51:03.521Z,76.61
2023-04-02T21:57:49.380Z,76.45
2023-04-02T22:04:38.587Z,76.49
2023-04-02T22:55:22.054Z,71.55
2023-04-02T23:28:16.478Z,72.39
2023-04-02T23:35:19.472Z,73.87
2023-04-02T23:42:27.184Z,74.74
2023-04-02T23:49:53.193Z,75.35
2023-04-02T23:56:59.848Z,75.70
