createdAt,value
2023-05-05T00:00:17.197Z,59.32
2023-05-05T00:00:38.285Z,59.28
2023-05-05T00:00:59.329Z,59.19
2023-05-05T00:01:20.397Z,59.11
2023-05-05T00:01:41.451Z,59.06
2023-05-05T00:02:02.527Z,59.06
2023-05-05T00:02:23.581Z,59.03
2023-05-05T00:02:44.718Z,58.95
2023-05-05T00:03:05.897Z,58.92
2023-05-05T00:03:27.063Z,58.87
2023-05-05T00:03:48.218Z,58.86
2023-05-05T00:04:09.333Z,58.95
2023-05-05T00:04:30.412Z,59.00
2023-05-05T00:04:51.481Z,59.00
2023-05-05T00:05:12.578Z,58.93
2023-05-05T00:05:33.620Z,58.94
2023-05-05T00:05:54.694Z,58.95
2023-05-05T00:06:15.796Z,58.93
2023-05-05T00:06:36.824Z,58.95
2023-05-05T00:06:57.867Z,58.91
2023-05-05T00:07:18.926Z,58.95
2023-05-05T00:07:39.987Z,58.95
2023-05-05T00:08:01.077Z,59.01
2023-05-05T00:08:22.113Z,59.15
2023-05-05T00:08:43.186Z,59.22
2023-05-05T00:09:04.243Z,59.32
2023-05-05T00:09:25.300Z,59.40
2023-05-05T00:09:46.426Z,59.45
2023-05-05T00:10:07.678Z,59.43
2023-05-05T00:10:28.934Z,59.48
2023-05-05T00:10:49.987Z,59.54
2023-05-05T00:11:11.113Z,59.58
2023-05-05T00:11:32.169Z,59.61
2023-05-05T00:11:53.225Z,59.61
2023-05-05T00:12:14.295Z,59.59
2023-05-05T00:12:35.415Z,59.59
2023-05-05T00:12:56.533Z,59.62
2023-05-05T00:13:17.681Z,59.62
2023-05-05T00:13:38.731Z,59.65
2023-05-05T00:13:59.784Z,59.59
2023-05-05T00:14:20.854Z,59.52
2023-05-05T00:14:41.917Z,59.53
2023-05-05T00:15:03.013Z,59.52
2023-05-05T00:15:24.118Z,59.55
2023-05-05T00:15:45.166Z,59.50
2023-05-05T00:16:06.252Z,59.52
2023-05-05T00:16:27.373Z,59.53
2023-05-05T00:16:48.497Z,59.52
2023-05-05T00:17:09.611Z,59.54
2023-05-05T00:17:30.725Z,59.56
2023-05-05T00:17:51.812Z,59.55
2023-05-05T00:18:12.839Z,59.55
2023-05-05T00:18:33.920Z,59.55
2023-05-05T00:18:54.963Z,59.52
2023-05-05T00:19:16.043Z,59.49
2023-05-05T00:19:42.007Z,59.48
2023-05-05T00:20:03.113Z,59.46
2023-05-05T00:20:24.371Z,59.53
2023-05-05T00:20:45.423Z,59.55
2023-05-05T00:21:06.504Z,59.54
2023-05-05T00:21:27.542Z,59.46
2023-05-05T00:21:48.582Z,59.51
2023-05-05T00:22:09.644Z,59.57
2023-05-05T00:22:30.700Z,59.60
2023-05-05T00:22:51.759Z,59.60
2023-05-05T00:23:12.825Z,59.57
2023-05-05T00:23:33.876Z,59.61
2023-05-05T00:23:54.933Z,59.60
2023-05-05T00:24:16.012Z,59.57
2023-05-05T00:24:37.054Z,59.60
2023-05-05T00:24:58.159Z,59.61
2023-05-05T00:25:19.406Z,59.62
2023-05-05T00:25:40.506Z,59.65
2023-05-05T00:26:01.593Z,59.70
2023-05-05T00:26:22.643Z,59.78
2023-05-05T00:26:43.700Z,59.84
2023-05-05T00:27:04.799Z,59.88
2023-05-05T00:27:25.907Z,59.92
2023-05-05T00:27:47.005Z,59.99
2023-05-05T00:28:08.060Z,60.08
2023-05-05T00:28:29.142Z,60.13
2023-05-05T00:28:50.187Z,60.13
2023-05-05T00:29:11.275Z,60.10
2023-05-05T00:29:32.322Z,59.98
2023-05-05T00:29:53.372Z,59.87
2023-05-05T00:30:14.437Z,59.86
2023-05-05T00:30:35.524Z,59.93
2023-05-05T00:30:56.854Z,59.96
2023-05-05T00:31:17.932Z,59.99
2023-05-05T00:31:39.066Z,59.99
2023-05-05T00:32:00.155Z,59.94
2023-05-05T00:32:21.250Z,59.95
2023-05-05T00:32:42.335Z,60.01
2023-05-05T00:33:03.447Z,60.02
2023-05-05T00:33:24.512Z,59.98
2023-05-05T00:33:45.622Z,59.95
2023-05-05T00:34:06.668Z,59.90
2023-05-05T00:34:27.733Z,59.83
2023-05-05T00:34:48.800Z,59.80
2023-05-05T00:35:09.900Z,59.80
2023-05-05T00:35:30.925Z,59.78
2023-05-05T00:35:52.007Z,59.81
2023-05-05T00:36:13.312Z,59.88
2023-05-05T00:36:34.370Z,59.97
2023-05-05T00:36:55.406Z,60.03
2023-05-05T00:37:16.472Z,60.03
2023-05-05T00:37:37.530Z,60.03
2023-05-05T00:37:58.577Z,60.04
2023-05-05T00:38:19.645Z,60.00
2023-05-05T00:38:40.685Z,59.95
2023-05-05T00:39:01.757Z,59.89
2023-05-05T00:39:22.822Z,59.86
2023-05-05T00:39:43.883Z,59.93
2023-05-05T00:40:05.071Z,59.97
2023-05-05T00:40:26.174Z,60.01
2023-05-05T00:40:47.229Z,60.04
2023-05-05T00:41:08.307Z,60.11
2023-05-05T00:41:29.421Z,60.17
2023-05-05T00:41:50.469Z,60.13
2023-05-05T00:42:11.540Z,60.14
2023-05-05T00:42:32.588Z,60.14
2023-05-05T00:42:53.650Z,60.16
2023-05-05T00:43:14.689Z,60.11
2023-05-05T00:43:35.768Z,60.06
2023-05-05T00:43:56.848Z,60.00
2023-05-05T00:44:17.903Z,59.98
2023-05-05T00:44:38.966Z,59.97
2023-05-05T00:45:00.001Z,59.98
2023-05-05T00:45:21.067Z,60.04
2023-05-05T00:45:42.118Z,60.07
2023-05-05T00:46:03.242Z,60.11
2023-05-05T00:46:24.559Z,60.15
2023-05-05T00:46:45.872Z,60.24
2023-05-05T00:47:06.922Z,60.22
2023-05-05T00:47:27.999Z,60.24
2023-05-05T00:47:49.070Z,60.16
2023-05-05T00:48:10.246Z,60.10
2023-05-05T00:48:31.306Z,60.10
2023-05-05T00:48:52.419Z,60.05
2023-05-05T00:49:13.572Z,60.07
2023-05-05T00:49:34.695Z,60.06
2023-05-05T00:49:55.786Z,60.14
2023-05-05T00:50:16.874Z,60.23
2023-05-05T00:50:37.921Z,60.31
2023-05-05T00:50:58.976Z,60.32
2023-05-05T00:51:20.045Z,60.29
2023-05-05T00:51:41.322Z,60.29
2023-05-05T00:52:02.618Z,60.22
2023-05-05T00:52:23.670Z,60.17
2023-05-05T00:52:44.731Z,60.11
2023-05-05T00:53:05.846Z,60.06
2023-05-05T00:53:26.884Z,60.01
2023-05-05T00:53:47.950Z,60.01
2023-05-05T00:54:09.006Z,60.01
2023-05-05T00:54:30.056Z,60.04
2023-05-05T00:54:51.123Z,60.07
2023-05-05T00:55:12.206Z,60.13
2023-05-05T00:55:33.255Z,60.19
2023-05-05T00:55:54.302Z,60.16
2023-05-05T00:56:15.352Z,60.05
2023-05-05T00:56:36.408Z,59.95
2023-05-05T00:56:57.516Z,59.95
2023-05-05T00:57:18.797Z,59.94
2023-05-05T00:57:39.865Z,59.90
2023-05-05T00:58:00.906Z,59.82
2023-05-05T00:58:21.964Z,59.76
2023-05-05T00:58:43.031Z,59.69
2023-05-05T00:59:04.113Z,59.73
2023-05-05T00:59:25.187Z,59.77
2023-05-05T00:59:46.248Z,59.87
2023-05-05T01:00:07.469Z,59.96
2023-05-05T01:00:28.657Z,60.04
2023-05-05T01:00:49.716Z,60.04
2023-05-05T01:01:10.829Z,60.10
2023-05-05T01:01:32.163Z,60.14
2023-05-05T01:01:53.230Z,60.08
2023-05-05T01:02:14.523Z,60.05
2023-05-05T01:02:35.652Z,60.00
2023-05-05T01:02:56.788Z,60.05
2023-05-05T01:03:17.925Z,60.18
2023-05-05T01:03:39.032Z,60.26
2023-05-05T01:04:00.277Z,60.25
2023-05-05T01:04:21.422Z,60.25
2023-05-05T01:04:42.497Z,60.30
2023-05-05T01:05:03.539Z,60.34
2023-05-05T01:05:24.592Z,60.41
2023-05-05T01:05:45.660Z,60.48
2023-05-05T01:06:06.710Z,60.50
2023-05-05T01:06:27.778Z,60.47
2023-05-05T01:06:48.827Z,60.47
2023-05-05T01:07:09.901Z,60.56
2023-05-05T01:07:30.991Z,60.62
2023-05-05T01:07:52.273Z,60.62
2023-05-05T01:08:13.316Z,60.60
2023-05-05T01:08:34.376Z,60.54
2023-05-05T01:08:55.430Z,60.52
2023-05-05T01:09:16.481Z,60.49
2023-05-05T01:09:37.540Z,60.47
2023-05-05T01:10:07.568Z,60.51
2023-05-05T01:10:26.076Z,60.62
2023-05-05T01:10:47.396Z,60.65
2023-05-05T01:11:08.454Z,60.66
2023-05-05T01:11:29.508Z,60.65
2023-05-05T01:11:50.563Z,60.58
2023-05-05T01:12:11.640Z,60.54
2023-05-05T01:12:32.766Z,60.52
2023-05-05T01:12:54.077Z,60.51
2023-05-05T01:13:15.225Z,60.57
2023-05-05T01:13:36.297Z,60.56
2023-05-05T01:13:57.363Z,60.57
2023-05-05T01:14:18.417Z,60.64
2023-05-05T01:14:39.463Z,60.65
2023-05-05T01:15:00.541Z,60.70
2023-05-05T01:15:21.583Z,60.71
2023-05-05T01:15:42.662Z,60.78
2023-05-05T01:16:03.716Z,60.75
2023-05-05T01:16:24.806Z,60.82
2023-05-05T01:16:45.828Z,60.79
2023-05-05T01:17:06.922Z,60.82
2023-05-05T01:17:27.953Z,60.77
2023-05-05T01:17:49.292Z,60.71
2023-05-05T01:18:10.590Z,60.73
2023-05-05T01:18:31.650Z,60.70
2023-05-05T01:18:52.702Z,60.67
2023-05-05T01:19:13.781Z,60.71
2023-05-05T01:19:34.812Z,60.70
2023-05-05T01:19:55.877Z,60.71
2023-05-05T01:20:16.951Z,60.79
2023-05-05T01:20:38.017Z,60.80
2023-05-05T01:20:59.061Z,60.75
2023-05-05T01:21:20.109Z,60.71
2023-05-05T01:21:41.191Z,60.69
2023-05-05T01:22:02.242Z,60.62
2023-05-05T01:22:23.293Z,60.65
2023-05-05T01:22:44.353Z,60.70
2023-05-05T01:23:05.641Z,60.66
2023-05-05T01:23:26.740Z,60.68
2023-05-05T01:23:47.773Z,60.66
2023-05-05T01:24:08.829Z,60.66
2023-05-05T01:24:29.893Z,60.70
2023-05-05T01:24:50.974Z,60.66
2023-05-05T01:25:12.026Z,60.68
2023-05-05T01:25:33.140Z,60.68
2023-05-05T01:25:54.187Z,60.69
2023-05-05T01:26:15.235Z,60.71
2023-05-05T01:26:36.312Z,60.78
2023-05-05T01:26:57.381Z,60.96
2023-05-05T01:27:18.465Z,61.02
2023-05-05T01:27:39.505Z,61.07
2023-05-05T01:28:00.563Z,61.15
2023-05-05T01:28:21.890Z,61.19
2023-05-05T01:28:42.984Z,61.11
2023-05-05T01:29:04.035Z,61.05
2023-05-05T01:29:25.087Z,60.87
2023-05-05T01:29:46.135Z,60.70
2023-05-05T01:30:07.469Z,60.68
2023-05-05T01:30:28.672Z,60.69
2023-05-05T01:30:49.723Z,60.76
2023-05-05T01:31:10.823Z,60.86
2023-05-05T01:31:31.951Z,60.87
2023-05-05T01:31:53.042Z,60.89
2023-05-05T01:32:14.146Z,60.86
2023-05-05T01:32:35.190Z,60.89
2023-05-05T01:32:56.261Z,60.93
2023-05-05T01:33:17.304Z,60.90
2023-05-05T01:33:38.409Z,60.85
2023-05-05T01:33:59.668Z,60.85
2023-05-05T01:34:20.725Z,60.91
2023-05-05T01:34:41.785Z,60.89
2023-05-05T01:35:02.849Z,60.95
2023-05-05T01:35:23.905Z,61.00
2023-05-05T01:35:45.182Z,61.07
2023-05-05T01:36:06.237Z,61.15
2023-05-05T01:36:27.307Z,61.07
2023-05-05T01:36:48.359Z,61.00
2023-05-05T01:37:09.456Z,60.93
2023-05-05T01:37:30.501Z,60.93
2023-05-05T01:37:51.568Z,60.89
2023-05-05T01:38:12.729Z,60.93
2023-05-05T01:38:33.769Z,60.97
2023-05-05T01:38:54.872Z,61.00
2023-05-05T01:39:15.960Z,61.02
2023-05-05T01:39:37.023Z,61.02
2023-05-05T01:39:58.073Z,60.97
2023-05-05T01:40:19.141Z,60.97
2023-05-05T01:40:40.219Z,60.94
2023-05-05T01:41:01.255Z,60.98
2023-05-05T01:41:22.315Z,60.97
2023-05-05T01:41:43.376Z,61.04
2023-05-05T01:42:04.410Z,61.09
2023-05-05T01:42:25.469Z,61.15
2023-05-05T01:42:46.547Z,61.15
2023-05-05T01:43:07.586Z,61.16
2023-05-05T01:43:28.644Z,61.23
2023-05-05T01:43:49.708Z,61.31
2023-05-05T01:44:11.033Z,61.33
2023-05-05T01:44:32.095Z,61.48
2023-05-05T01:44:53.148Z,61.56
2023-05-05T01:45:14.219Z,61.66
2023-05-05T01:45:35.264Z,61.73
2023-05-05T01:45:56.362Z,61.74
2023-05-05T01:46:17.470Z,61.81
2023-05-05T01:46:38.504Z,61.86
2023-05-05T01:46:59.563Z,61.85
2023-05-05T01:47:20.642Z,61.74
2023-05-05T01:47:41.695Z,61.77
2023-05-05T01:48:02.766Z,61.78
2023-05-05T01:48:23.775Z,61.68
2023-05-05T01:48:44.870Z,61.63
2023-05-05T01:49:05.923Z,61.69
2023-05-05T01:49:27.034Z,61.65
2023-05-05T01:49:48.145Z,61.60
2023-05-05T01:50:09.591Z,61.61
2023-05-05T01:50:30.801Z,61.59
2023-05-05T01:50:51.859Z,61.64
2023-05-05T01:51:12.924Z,61.69
2023-05-05T01:51:34.004Z,61.71
2023-05-05T01:51:55.025Z,61.83
2023-05-05T01:52:16.124Z,61.85
2023-05-05T01:52:37.139Z,61.86
2023-05-05T01:52:58.221Z,61.93
2023-05-05T01:53:19.269Z,61.93
2023-05-05T01:53:40.337Z,61.90
2023-05-05T01:54:01.432Z,61.83
2023-05-05T01:54:22.473Z,61.73
2023-05-05T01:54:43.572Z,61.66
2023-05-05T01:55:04.661Z,61.68
2023-05-05T01:55:25.741Z,61.66
2023-05-05T01:55:46.811Z,61.73
2023-05-05T01:56:07.880Z,61.79
2023-05-05T01:56:28.940Z,61.74
2023-05-05T01:56:50.025Z,61.75
2023-05-05T01:57:11.096Z,61.78
2023-05-05T01:57:32.158Z,61.78
2023-05-05T01:57:53.234Z,61.79
2023-05-05T01:58:14.293Z,61.79
2023-05-05T01:58:35.351Z,61.81
2023-05-05T01:58:56.411Z,61.80
2023-05-05T01:59:17.453Z,61.84
2023-05-05T01:59:38.548Z,61.89
2023-05-05T01:59:59.618Z,61.91
2023-05-05T02:00:20.882Z,61.98
2023-05-05T02:00:41.937Z,61.99
2023-05-05T02:01:03.047Z,62.03
2023-05-05T02:01:24.088Z,62.11
2023-05-05T02:01:45.175Z,62.12
2023-05-05T02:02:06.210Z,62.01
2023-05-05T02:02:27.299Z,61.98
2023-05-05T02:02:48.444Z,61.92
2023-05-05T02:03:09.625Z,61.95
2023-05-05T02:03:30.796Z,61.98
2023-05-05T02:03:51.826Z,61.96
2023-05-05T02:04:12.900Z,61.95
2023-05-05T02:04:33.976Z,62.01
2023-05-05T02:04:55.070Z,62.00
2023-05-05T02:05:16.343Z,62.03
2023-05-05T02:05:37.664Z,62.05
2023-05-05T02:05:58.705Z,62.17
2023-05-05T02:06:19.755Z,62.22
2023-05-05T02:06:40.813Z,62.28
2023-05-05T02:07:01.896Z,62.36
2023-05-05T02:07:22.953Z,62.41
2023-05-05T02:07:44.020Z,62.47
2023-05-05T02:08:05.055Z,62.57
2023-05-05T02:08:26.131Z,62.56
2023-05-05T02:08:47.189Z,62.47
2023-05-05T02:09:08.236Z,62.41
2023-05-05T02:09:29.332Z,62.33
2023-05-05T02:09:50.353Z,62.33
2023-05-05T02:10:11.401Z,62.33
2023-05-05T02:10:32.500Z,62.39
2023-05-05T02:10:53.603Z,62.41
2023-05-05T02:11:14.646Z,62.40
2023-05-05T02:11:35.708Z,62.39
2023-05-05T02:11:56.762Z,62.40
2023-05-05T02:12:17.841Z,62.31
2023-05-05T02:12:38.940Z,62.34
2023-05-05T02:13:00.027Z,62.40
2023-05-05T02:13:21.213Z,62.42
2023-05-05T02:13:42.384Z,62.45
2023-05-05T02:14:03.526Z,62.42
2023-05-05T02:14:24.574Z,62.41
2023-05-05T02:14:45.658Z,62.43
2023-05-05T02:15:06.748Z,62.41
2023-05-05T02:15:27.767Z,62.47
2023-05-05T02:15:49.061Z,62.52
2023-05-05T02:16:10.176Z,62.62
2023-05-05T02:16:31.249Z,62.64
2023-05-05T02:16:52.303Z,62.63
2023-05-05T02:17:13.362Z,62.69
2023-05-05T02:17:34.471Z,62.74
2023-05-05T02:17:55.575Z,62.84
2023-05-05T02:18:16.638Z,62.89
2023-05-05T02:18:37.699Z,62.95
2023-05-05T02:18:58.764Z,63.00
2023-05-05T02:19:19.811Z,63.01
2023-05-05T02:19:40.881Z,63.08
2023-05-05T02:20:01.956Z,63.10
2023-05-05T02:20:23.005Z,63.08
2023-05-05T02:20:44.076Z,63.05
2023-05-05T02:21:05.186Z,63.04
2023-05-05T02:21:26.307Z,63.00
2023-05-05T02:21:47.373Z,62.98
2023-05-05T02:22:08.422Z,63.03
2023-05-05T02:22:29.485Z,63.01
2023-05-05T02:22:50.539Z,63.03
2023-05-05T02:23:11.606Z,63.00
2023-05-05T02:23:32.709Z,63.04
2023-05-05T02:23:53.769Z,63.07
2023-05-05T02:24:14.822Z,63.08
2023-05-05T02:24:35.879Z,63.07
2023-05-05T02:24:56.954Z,63.09
2023-05-05T02:25:18.018Z,63.09
2023-05-05T02:25:39.066Z,63.18
2023-05-05T02:26:00.136Z,63.15
2023-05-05T02:26:21.230Z,63.16
2023-05-05T02:26:42.298Z,63.27
2023-05-05T02:27:03.375Z,63.26
2023-05-05T02:27:24.458Z,63.22
2023-05-05T02:27:45.480Z,63.28
2023-05-05T02:28:06.550Z,63.26
2023-05-05T02:28:27.605Z,63.25
2023-05-05T02:28:48.709Z,63.22
2023-05-05T02:29:09.729Z,63.25
2023-05-05T02:29:30.813Z,63.29
2023-05-05T02:29:51.861Z,63.27
2023-05-05T02:30:13.112Z,63.36
2023-05-05T02:30:34.174Z,63.36
2023-05-05T02:30:55.236Z,63.42
2023-05-05T02:31:16.301Z,63.44
2023-05-05T02:31:37.574Z,63.45
2023-05-05T02:31:58.858Z,63.47
2023-05-05T02:32:19.916Z,63.46
2023-05-05T02:32:41.087Z,63.40
2023-05-05T02:33:02.250Z,63.44
2023-05-05T02:33:23.301Z,63.40
2023-05-05T02:33:44.355Z,63.42
2023-05-05T02:34:05.412Z,63.45
2023-05-05T02:34:26.469Z,63.44
2023-05-05T02:34:47.518Z,63.49
2023-05-05T02:35:08.587Z,63.46
2023-05-05T02:35:29.649Z,63.41
2023-05-05T02:35:50.697Z,63.40
2023-05-05T02:36:11.749Z,63.39
2023-05-05T02:36:32.808Z,63.41
2023-05-05T02:36:54.081Z,63.36
2023-05-05T02:37:15.347Z,63.39
2023-05-05T02:37:36.403Z,63.43
2023-05-05T02:37:57.446Z,63.49
2023-05-05T02:38:18.513Z,63.46
2023-05-05T02:38:39.559Z,63.48
2023-05-05T02:39:00.618Z,63.49
2023-05-05T02:39:21.680Z,63.49
2023-05-05T02:39:42.735Z,63.49
2023-05-05T02:40:03.795Z,63.44
2023-05-05T02:40:24.856Z,63.40
2023-05-05T02:40:45.909Z,63.41
2023-05-05T02:41:07.001Z,63.36
2023-05-05T02:41:28.039Z,63.41
2023-05-05T02:41:49.087Z,63.32
2023-05-05T02:42:10.192Z,63.26
2023-05-05T02:42:31.292Z,63.21
2023-05-05T02:42:52.385Z,63.18
2023-05-05T02:43:13.483Z,63.23
2023-05-05T02:43:34.530Z,63.22
2023-05-05T02:43:55.588Z,63.22
2023-05-05T02:44:16.692Z,63.16
2023-05-05T02:44:37.739Z,63.19
2023-05-05T02:44:58.794Z,63.22
2023-05-05T02:45:19.881Z,63.17
2023-05-05T02:45:40.928Z,63.24
2023-05-05T02:46:02.001Z,63.24
2023-05-05T02:46:23.081Z,63.25
2023-05-05T02:46:44.179Z,63.17
2023-05-05T02:47:05.239Z,63.23
2023-05-05T02:47:26.349Z,63.21
2023-05-05T02:47:47.677Z,63.22
2023-05-05T02:48:08.794Z,63.23
2023-05-05T02:48:29.847Z,63.23
2023-05-05T02:48:50.904Z,63.26
2023-05-05T02:49:11.927Z,63.28
2023-05-05T02:49:32.985Z,63.30
2023-05-05T02:49:54.077Z,63.32
2023-05-05T02:50:15.119Z,63.35
2023-05-05T02:50:36.182Z,63.36
2023-05-05T02:50:57.251Z,63.38
2023-05-05T02:51:18.313Z,63.36
2023-05-05T02:51:39.376Z,63.37
2023-05-05T02:52:00.413Z,63.24
2023-05-05T02:52:21.472Z,63.32
2023-05-05T02:52:42.565Z,63.33
2023-05-05T02:53:03.827Z,63.34
2023-05-05T02:53:24.939Z,63.29
2023-05-05T02:53:45.994Z,63.34
2023-05-05T02:54:07.096Z,63.28
2023-05-05T02:54:28.121Z,63.33
2023-05-05T02:54:49.179Z,63.30
2023-05-05T02:55:10.245Z,63.26
2023-05-05T02:55:31.299Z,63.27
2023-05-05T02:55:52.375Z,63.33
2023-05-05T02:56:13.449Z,63.33
2023-05-05T02:56:34.492Z,63.32
2023-05-05T02:56:55.555Z,63.32
2023-05-05T02:57:16.592Z,63.28
2023-05-05T02:57:37.643Z,63.20
2023-05-05T02:57:58.752Z,63.21
2023-05-05T02:58:20.026Z,63.14
2023-05-05T02:58:41.098Z,63.11
2023-05-05T02:59:02.155Z,63.11
2023-05-05T02:59:23.228Z,63.13
2023-05-05T02:59:44.244Z,63.19
2023-05-05T03:00:05.613Z,63.27
2023-05-05T03:00:26.819Z,63.25
2023-05-05T03:00:47.876Z,63.17
2023-05-05T03:01:08.961Z,63.12
2023-05-05T03:01:30.009Z,63.10
2023-05-05T03:01:51.284Z,63.06
2023-05-05T03:02:12.417Z,63.11
2023-05-05T03:02:33.521Z,63.12
2023-05-05T03:02:54.666Z,63.17
2023-05-05T03:03:15.933Z,63.25
2023-05-05T03:03:37.167Z,63.29
2023-05-05T03:03:58.295Z,63.31
2023-05-05T03:04:19.357Z,63.28
2023-05-05T03:04:40.411Z,63.26
2023-05-05T03:05:01.466Z,63.28
2023-05-05T03:05:22.536Z,63.29
2023-05-05T03:05:43.580Z,63.29
2023-05-05T03:06:04.636Z,63.31
2023-05-05T03:06:25.701Z,63.29
2023-05-05T03:06:46.765Z,63.29
2023-05-05T03:07:07.814Z,63.30
2023-05-05T03:07:28.866Z,63.33
2023-05-05T03:07:49.919Z,63.40
2023-05-05T03:08:10.981Z,63.47
2023-05-05T03:08:32.294Z,63.51
2023-05-05T03:08:53.395Z,63.56
2023-05-05T03:09:14.438Z,63.60
2023-05-05T03:09:35.479Z,63.61
2023-05-05T03:09:56.530Z,63.74
2023-05-05T03:10:17.643Z,63.76
2023-05-05T03:10:38.668Z,63.75
2023-05-05T03:10:59.736Z,63.76
2023-05-05T03:11:20.811Z,63.73
2023-05-05T03:11:41.855Z,63.76
2023-05-05T03:12:02.917Z,63.78
2023-05-05T03:12:23.982Z,63.85
2023-05-05T03:12:45.094Z,63.81
2023-05-05T03:13:06.168Z,63.87
2023-05-05T03:13:27.203Z,63.89
2023-05-05T03:13:48.485Z,63.84
2023-05-05T03:14:09.766Z,63.80
2023-05-05T03:14:33.308Z,63.79
2023-05-05T03:14:54.474Z,63.72
2023-05-05T03:15:15.547Z,63.62
2023-05-05T03:15:36.615Z,63.57
2023-05-05T03:15:57.672Z,63.50
2023-05-05T03:16:18.719Z,63.51
2023-05-05T03:16:39.838Z,63.53
2023-05-05T03:17:00.971Z,63.50
2023-05-05T03:17:22.046Z,63.47
2023-05-05T03:17:43.227Z,63.47
2023-05-05T03:18:04.344Z,63.45
2023-05-05T03:18:25.407Z,63.47
2023-05-05T03:18:46.465Z,63.47
2023-05-05T03:19:07.567Z,63.45
2023-05-05T03:19:28.642Z,63.46
2023-05-05T03:19:49.708Z,63.49
2023-05-05T03:20:10.749Z,63.49
2023-05-05T03:20:31.807Z,63.49
2023-05-05T03:20:52.864Z,63.49
2023-05-05T03:21:13.936Z,63.55
2023-05-05T03:21:34.977Z,63.50
2023-05-05T03:21:56.055Z,63.49
2023-05-05T03:22:17.095Z,63.48
2023-05-05T03:22:38.148Z,63.48
2023-05-05T03:22:59.219Z,63.55
2023-05-05T03:23:20.286Z,63.60
2023-05-05T03:23:41.330Z,63.65
2023-05-05T03:24:02.412Z,63.71
2023-05-05T03:24:23.671Z,63.75
2023-05-05T03:24:44.797Z,63.74
2023-05-05T03:25:05.837Z,63.71
2023-05-05T03:25:26.913Z,63.80
2023-05-05T03:25:47.981Z,63.81
2023-05-05T03:26:09.002Z,63.87
2023-05-05T03:26:30.078Z,63.95
2023-05-05T03:26:51.157Z,64.03
2023-05-05T03:27:12.218Z,64.00
2023-05-05T03:27:33.234Z,64.04
2023-05-05T03:27:54.290Z,63.98
2023-05-05T03:28:15.346Z,63.96
2023-05-05T03:28:36.430Z,64.02
2023-05-05T03:28:57.478Z,64.05
2023-05-05T03:29:18.524Z,64.11
2023-05-05T03:29:39.626Z,64.12
2023-05-05T03:30:00.909Z,64.15
2023-05-05T03:30:21.982Z,64.24
2023-05-05T03:30:43.043Z,64.23
2023-05-05T03:31:04.106Z,64.28
2023-05-05T03:31:25.159Z,64.38
2023-05-05T03:31:46.244Z,64.37
2023-05-05T03:32:07.413Z,64.38
2023-05-05T03:32:28.497Z,64.36
2023-05-05T03:32:49.562Z,64.31
2023-05-05T03:33:10.632Z,64.32
2023-05-05T03:33:31.671Z,64.29
2023-05-05T03:33:52.742Z,64.19
2023-05-05T03:34:13.841Z,64.13
2023-05-05T03:34:34.871Z,64.11
2023-05-05T03:34:56.147Z,64.07
2023-05-05T03:35:17.250Z,64.06
2023-05-05T03:35:38.318Z,64.09
2023-05-05T03:35:59.360Z,64.04
2023-05-05T03:36:20.420Z,64.08
2023-05-05T03:36:41.482Z,64.09
2023-05-05T03:37:02.606Z,64.13
2023-05-05T03:37:23.626Z,64.18
2023-05-05T03:37:44.685Z,64.19
2023-05-05T03:38:05.785Z,64.23
2023-05-05T03:38:26.812Z,64.28
2023-05-05T03:38:47.881Z,64.37
2023-05-05T03:39:08.936Z,64.40
2023-05-05T03:39:29.987Z,64.46
2023-05-05T03:39:51.046Z,64.44
2023-05-05T03:40:12.142Z,64.38
2023-05-05T03:40:43.471Z,64.42
2023-05-05T03:41:00.202Z,64.45
2023-05-05T03:41:21.314Z,64.42
2023-05-05T03:41:42.420Z,64.41
2023-05-05T03:42:03.468Z,64.42
2023-05-05T03:42:24.516Z,64.37
2023-05-05T03:42:45.577Z,64.32
2023-05-05T03:43:06.706Z,64.31
2023-05-05T03:43:27.767Z,64.31
2023-05-05T03:43:48.809Z,64.29
2023-05-05T03:44:09.873Z,64.30
2023-05-05T03:44:30.945Z,64.32
2023-05-05T03:44:52.010Z,64.30
2023-05-05T03:45:13.090Z,64.37
2023-05-05T03:45:34.209Z,64.37
2023-05-05T03:45:55.267Z,64.35
2023-05-05T03:46:16.456Z,64.41
2023-05-05T03:46:37.515Z,64.47
2023-05-05T03:46:58.576Z,64.48
2023-05-05T03:47:19.627Z,64.53
2023-05-05T03:47:40.730Z,64.57
2023-05-05T03:48:01.789Z,64.57
2023-05-05T03:48:22.872Z,64.50
2023-05-05T03:48:43.935Z,64.49
2023-05-05T03:49:04.979Z,64.41
2023-05-05T03:49:26.075Z,64.35
2023-05-05T03:49:47.109Z,64.24
2023-05-05T03:50:08.368Z,64.21
2023-05-05T03:50:29.799Z,64.22
2023-05-05T03:50:51.065Z,64.17
2023-05-05T03:51:12.140Z,64.16
2023-05-05T03:51:33.245Z,64.19
2023-05-05T03:51:54.263Z,64.21
2023-05-05T03:52:15.359Z,64.15
2023-05-05T03:52:36.398Z,64.09
2023-05-05T03:52:57.458Z,64.04
2023-05-05T03:53:18.515Z,64.07
2023-05-05T03:53:39.573Z,63.95
2023-05-05T03:54:00.637Z,63.96
2023-05-05T03:54:21.715Z,63.93
2023-05-05T03:54:42.763Z,63.85
2023-05-05T03:55:03.833Z,63.91
2023-05-05T03:55:24.900Z,63.94
2023-05-05T03:55:46.156Z,63.99
2023-05-05T03:56:07.261Z,64.08
2023-05-05T03:56:28.324Z,64.13
2023-05-05T03:56:49.370Z,64.20
2023-05-05T03:57:10.417Z,64.19
2023-05-05T03:57:31.469Z,64.27
2023-05-05T03:57:52.527Z,64.26
2023-05-05T03:58:13.608Z,64.29
2023-05-05T03:58:34.681Z,64.30
2023-05-05T03:58:55.711Z,64.29
2023-05-05T03:59:16.762Z,64.27
2023-05-05T03:59:37.821Z,64.24
2023-05-05T03:59:58.874Z,64.21
2023-05-05T04:00:19.929Z,64.31
2023-05-05T04:00:40.998Z,64.29
2023-05-05T04:01:02.290Z,64.27
2023-05-05T04:01:23.423Z,64.28
2023-05-05T04:01:44.451Z,64.27
2023-05-05T04:02:05.559Z,64.31
2023-05-05T04:02:26.638Z,64.24
2023-05-05T04:02:47.792Z,64.22
2023-05-05T04:03:09.020Z,64.14
2023-05-05T04:03:30.275Z,64.06
2023-05-05T04:03:51.431Z,64.04
2023-05-05T04:04:12.637Z,64.02
2023-05-05T04:04:33.770Z,63.99
2023-05-05T04:04:54.807Z,63.95
2023-05-05T04:05:15.885Z,63.98
2023-05-05T04:05:36.929Z,64.01
2023-05-05T04:05:57.991Z,64.00
2023-05-05T04:06:19.084Z,64.04
2023-05-05T04:06:40.377Z,64.06
2023-05-05T04:07:01.418Z,64.04
2023-05-05T04:07:22.465Z,63.98
2023-05-05T04:07:43.548Z,63.97
2023-05-05T04:08:04.597Z,64.00
2023-05-05T04:08:25.641Z,63.99
2023-05-05T04:08:46.771Z,63.98
2023-05-05T04:09:07.778Z,64.01
2023-05-05T04:09:28.847Z,64.01
2023-05-05T04:09:49.923Z,64.03
2023-05-05T04:10:11.016Z,64.03
2023-05-05T04:10:32.036Z,64.07
2023-05-05T04:10:53.111Z,64.09
2023-05-05T04:11:14.168Z,64.11
2023-05-05T04:11:35.271Z,64.09
2023-05-05T04:11:56.367Z,64.09
2023-05-05T04:12:17.422Z,64.09
2023-05-05T04:12:38.524Z,64.17
2023-05-05T04:12:59.573Z,64.23
2023-05-05T04:13:20.634Z,64.28
2023-05-05T04:13:41.687Z,64.36
2023-05-05T04:14:02.756Z,64.41
2023-05-05T04:14:23.845Z,64.35
2023-05-05T04:14:44.887Z,64.40
2023-05-05T04:15:05.939Z,64.43
2023-05-05T04:15:26.991Z,64.43
2023-05-05T04:15:48.097Z,64.43
2023-05-05T04:16:09.174Z,64.43
2023-05-05T04:16:30.348Z,64.45
2023-05-05T04:16:51.458Z,64.56
2023-05-05T04:17:12.741Z,64.60
2023-05-05T04:17:33.860Z,64.67
2023-05-05T04:17:54.942Z,64.71
2023-05-05T04:18:15.962Z,64.73
2023-05-05T04:18:37.038Z,64.74
2023-05-05T04:18:58.086Z,64.76
2023-05-05T04:19:19.138Z,64.77
2023-05-05T04:19:40.206Z,64.71
2023-05-05T04:20:01.275Z,64.69
2023-05-05T04:20:22.342Z,64.66
2023-05-05T04:20:43.478Z,64.68
2023-05-05T04:21:04.538Z,64.68
2023-05-05T04:21:25.597Z,64.68
2023-05-05T04:21:46.645Z,64.70
2023-05-05T04:22:07.915Z,64.76
2023-05-05T04:22:29.183Z,64.76
2023-05-05T04:22:52.624Z,64.76
2023-05-05T04:23:13.885Z,64.83
2023-05-05T04:23:34.934Z,64.83
2023-05-05T04:23:56.021Z,64.80
2023-05-05T04:24:17.063Z,64.83
2023-05-05T04:24:38.129Z,64.85
2023-05-05T04:24:59.228Z,64.88
2023-05-05T04:25:20.244Z,64.86
2023-05-05T04:25:41.303Z,64.86
2023-05-05T04:26:02.357Z,64.91
2023-05-05T04:26:23.420Z,64.87
2023-05-05T04:26:44.474Z,64.89
2023-05-05T04:27:05.552Z,64.83
2023-05-05T04:27:26.621Z,64.86
2023-05-05T04:27:47.686Z,64.93
2023-05-05T04:28:08.734Z,65.01
2023-05-05T04:28:29.793Z,65.01
2023-05-05T04:28:50.880Z,65.02
2023-05-05T04:29:11.909Z,65.00
2023-05-05T04:29:32.974Z,64.95
2023-05-05T04:29:54.023Z,65.01
2023-05-05T04:30:15.079Z,65.07
2023-05-05T04:30:36.162Z,65.08
2023-05-05T04:30:57.232Z,65.09
2023-05-05T04:31:18.329Z,65.04
2023-05-05T04:31:39.421Z,65.04
2023-05-05T04:32:00.487Z,65.10