createdAt,value
2023-12-21T00:00:38.396Z,707.08
2023-12-21T00:03:08.547Z,690.75
2023-12-21T00:05:37.499Z,687.67
2023-12-21T00:08:07.234Z,687.30
2023-12-21T00:10:37.858Z,706.95
2023-12-21T00:13:14.163Z,728.70
2023-12-21T00:15:45.996Z,692.60
2023-12-21T00:18:16.368Z,701.13
2023-12-21T00:20:45.306Z,696.15
2023-12-21T00:23:15.034Z,685.28
2023-12-21T00:25:45.905Z,687.60
2023-12-21T00:28:16.238Z,718.20
2023-12-21T00:30:48.114Z,743.40
2023-12-21T00:33:19.723Z,750.95
2023-12-21T00:35:48.710Z,748.10
2023-12-21T00:38:22.004Z,756.20
2023-12-21T00:40:54.599Z,774.38
2023-12-21T00:43:24.609Z,766.95
2023-12-21T00:45:56.684Z,804.10
2023-12-21T00:48:29.442Z,835.50
2023-12-21T00:51:02.729Z,801.92
2023-12-21T00:53:31.591Z,811.08
2023-12-21T00:56:04.041Z,804.20
2023-12-21T00:58:34.073Z,759.30
2023-12-21T01:03:34.051Z,698.28
2023-12-21T01:06:04.803Z,704.38
2023-12-21T01:08:38.650Z,715.72
2023-12-21T01:11:18.623Z,712.30
2023-12-21T01:13:48.580Z,702.97
2023-12-21T01:18:51.253Z,532.15
2023-12-21T01:21:31.480Z,559.58
2023-12-21T01:24:05.024Z,536.35
2023-12-21T01:26:36.333Z,534.00
2023-12-21T01:29:08.216Z,543.17
2023-12-21T01:31:40.141Z,567.38
2023-12-21T01:34:11.429Z,575.97
2023-12-21T01:36:41.604Z,569.92
2023-12-21T01:39:10.823Z,571.55
2023-12-21T01:41:41.739Z,568.10
2023-12-21T01:44:11.770Z,551.00
2023-12-21T01:46:44.287Z,547.47
2023-12-21T01:49:13.731Z,547.28
2023-12-21T01:51:45.118Z,583.00
2023-12-21T01:54:16.521Z,593.45
2023-12-21T01:56:47.792Z,597.60
2023-12-21T01:59:19.223Z,609.58
2023-12-21T02:01:49.112Z,600.35
2023-12-21T02:04:17.776Z,594.60
2023-12-21T02:06:47.415Z,613.25
2023-12-21T02:09:17.029Z,628.58
2023-12-21T02:11:50.661Z,688.45
2023-12-21T02:14:20.151Z,675.40
2023-12-21T02:16:59.843Z,663.08
2023-12-21T02:19:29.804Z,688.10
2023-12-21T02:22:03.923Z,698.67
2023-12-21T02:24:34.626Z,702.13
2023-12-21T02:27:09.076Z,734.75
2023-12-21T02:29:37.963Z,747.78
2023-12-21T02:32:08.503Z,761.38
2023-12-21T02:34:38.585Z,733.85
2023-12-21T02:37:07.427Z,743.58
2023-12-21T02:39:43.040Z,726.05
2023-12-21T02:42:30.378Z,687.47
2023-12-21T02:45:01.593Z,686.90
2023-12-21T02:47:31.656Z,657.63
2023-12-21T02:50:01.472Z,635.03
2023-12-21T02:52:33.022Z,622.65
2023-12-21T02:55:05.194Z,613.20
2023-12-21T02:57:43.394Z,595.20
2023-12-21T03:00:18.622Z,588.03
2023-12-21T03:02:54.660Z,593.42
2023-12-21T03:05:26.338Z,601.10
2023-12-21T03:07:56.524Z,593.40
2023-12-21T03:13:41.666Z,590.33
2023-12-21T03:16:13.291Z,596.25
2023-12-21T03:18:43.539Z,605.75
2023-12-21T03:21:12.312Z,630.97
2023-12-21T03:23:42.269Z,660.10
2023-12-21T03:28:45.884Z,615.03
2023-12-21T03:31:20.694Z,620.47
2023-12-21T03:33:51.009Z,633.10
2023-12-21T03:36:20.425Z,657.63
2023-12-21T03:38:50.180Z,771.88
2023-12-21T03:41:21.362Z,782.05
2023-12-21T03:43:51.858Z,785.65
2023-12-21T03:46:21.880Z,689.13
2023-12-21T03:48:53.209Z,664.60
2023-12-21T03:51:23.016Z,703.75
2023-12-21T03:53:52.842Z,774.83
2023-12-21T03:56:21.921Z,749.03
2023-12-21T03:58:50.822Z,782.80
2023-12-21T04:01:27.765Z,781.40
2023-12-21T04:03:58.390Z,786.67
2023-12-21T04:06:27.295Z,748.70
2023-12-21T04:08:57.746Z,743.58
2023-12-21T04:11:26.519Z,753.97
2023-12-21T04:13:57.001Z,781.15
2023-12-21T04:16:26.830Z,756.13
2023-12-21T04:18:56.884Z,761.33
2023-12-21T04:21:28.050Z,755.85
2023-12-21T04:23:56.444Z,763.17
2023-12-21T04:26:26.468Z,774.17
2023-12-21T04:28:56.580Z,760.00
2023-12-21T04:31:28.936Z,811.20
2023-12-21T04:33:59.544Z,838.42
2023-12-21T04:36:30.969Z,859.83
2023-12-21T04:39:02.416Z,852.00
2023-12-21T04:41:33.171Z,853.75
2023-12-21T04:44:03.198Z,873.33
2023-12-21T04:46:34.332Z,878.67
2023-12-21T04:49:08.939Z,898.33
2023-12-21T04:51:39.095Z,910.80
2023-12-21T04:54:09.587Z,932.20
2023-12-21T04:56:42.060Z,910.35
2023-12-21T04:59:13.537Z,926.92
2023-12-21T05:01:45.005Z,911.28
2023-12-21T05:04:15.336Z,875.42
2023-12-21T05:06:45.244Z,841.58
2023-12-21T05:09:15.238Z,824.75
2023-12-21T05:11:45.185Z,814.78
2023-12-21T05:14:14.720Z,754.55
2023-12-21T05:16:44.948Z,764.47
2023-12-21T05:19:15.296Z,764.97
2023-12-21T05:21:48.645Z,736.55
2023-12-21T05:24:18.819Z,733.15
2023-12-21T05:26:49.024Z,738.78
2023-12-21T05:29:23.613Z,738.75
2023-12-21T05:31:53.386Z,670.53
2023-12-21T05:34:23.438Z,680.60
2023-12-21T05:36:57.248Z,674.55
2023-12-21T05:39:28.259Z,673.00
2023-12-21T05:41:59.897Z,693.03
2023-12-21T05:44:32.845Z,729.75
2023-12-21T05:47:03.765Z,714.90
2023-12-21T05:49:36.395Z,696.47
2023-12-21T05:52:16.595Z,718.20
2023-12-21T05:54:55.295Z,742.45
2023-12-21T05:57:32.997Z,703.60
2023-12-21T06:00:06.000Z,672.17
2023-12-21T06:02:36.960Z,595.83
2023-12-21T06:05:08.227Z,580.80
2023-12-21T06:07:38.336Z,582.33
2023-12-21T06:10:12.172Z,627.60
2023-12-21T06:12:40.902Z,634.78
2023-12-21T06:15:13.922Z,598.67
2023-12-21T06:17:45.429Z,614.70
2023-12-21T06:20:16.726Z,597.05
2023-12-21T06:22:47.182Z,600.63
2023-12-21T06:25:16.477Z,604.20
2023-12-21T06:27:48.224Z,609.53
2023-12-21T06:30:22.097Z,612.63
2023-12-21T06:32:52.040Z,718.28
2023-12-21T06:35:20.812Z,692.67
2023-12-21T06:40:18.158Z,706.97
2023-12-21T06:42:50.906Z,748.42
2023-12-21T06:45:19.293Z,770.97
2023-12-21T06:47:49.168Z,775.55
2023-12-21T06:50:22.120Z,761.30
2023-12-21T06:52:51.851Z,797.83
2023-12-21T06:55:22.378Z,823.55
2023-12-21T06:57:50.753Z,746.78
2023-12-21T07:00:21.124Z,714.47
2023-12-21T07:02:50.177Z,706.70
2023-12-21T07:05:24.045Z,667.88
2023-12-21T07:07:55.216Z,653.35
2023-12-21T07:10:25.576Z,630.40
2023-12-21T07:12:55.687Z,629.47
2023-12-21T07:20:28.206Z,570.30
2023-12-21T07:22:57.007Z,578.35
2023-12-21T07:25:27.022Z,587.97
2023-12-21T07:27:57.007Z,575.10
2023-12-21T07:30:30.482Z,597.10
2023-12-21T07:32:59.380Z,591.85
2023-12-21T07:35:31.925Z,542.63
2023-12-21T07:38:03.396Z,559.38
2023-12-21T07:40:39.014Z,568.28
2023-12-21T07:43:10.546Z,557.95
2023-12-21T07:45:43.653Z,551.40
2023-12-21T07:48:13.814Z,578.72
2023-12-21T07:50:49.516Z,590.35
2023-12-21T07:53:20.753Z,571.97
2023-12-21T07:55:53.560Z,600.00
2023-12-21T07:58:24.022Z,609.90
2023-12-21T08:00:54.924Z,573.40
2023-12-21T08:03:23.286Z,595.90
2023-12-21T08:05:54.649Z,617.70
2023-12-21T08:08:23.003Z,708.97
2023-12-21T08:10:52.583Z,720.97
2023-12-21T08:13:20.917Z,724.33
2023-12-21T08:15:50.369Z,727.72
2023-12-21T08:18:19.961Z,744.55
2023-12-21T08:20:49.119Z,728.10
2023-12-21T08:23:21.558Z,745.10
2023-12-21T08:25:52.429Z,819.95
2023-12-21T08:28:22.456Z,745.30
2023-12-21T08:30:52.080Z,781.40
2023-12-21T08:33:21.884Z,740.25
2023-12-21T08:35:51.477Z,709.15
2023-12-21T08:38:21.943Z,734.40
2023-12-21T08:40:50.614Z,719.22
2023-12-21T08:43:20.303Z,714.45
2023-12-21T08:45:50.070Z,712.65
2023-12-21T08:48:18.455Z,774.08
2023-12-21T08:50:47.190Z,825.92
2023-12-21T08:55:47.349Z,791.72
2023-12-21T08:58:18.377Z,816.80
2023-12-21T09:00:48.002Z,842.78
2023-12-21T09:03:19.528Z,824.15
2023-12-21T09:05:48.510Z,834.72
2023-12-21T09:08:18.361Z,836.92
2023-12-21T09:10:51.956Z,814.85
2023-12-21T09:13:21.715Z,784.63
2023-12-21T09:15:52.668Z,854.70
2023-12-21T09:18:22.143Z,857.30
2023-12-21T09:20:50.758Z,809.95
2023-12-21T09:23:20.220Z,802.13
2023-12-21T09:25:53.223Z,796.05
2023-12-21T09:28:24.932Z,819.95
2023-12-21T09:30:57.497Z,848.15
2023-12-21T09:33:27.070Z,839.80
2023-12-21T09:35:59.312Z,857.22
2023-12-21T09:38:28.782Z,859.35
2023-12-21T09:41:00.228Z,836.90
2023-12-21T09:43:31.658Z,804.22
2023-12-21T09:46:02.081Z,873.53
2023-12-21T09:48:32.446Z,889.92
2023-12-21T09:51:05.440Z,898.60
2023-12-21T09:53:35.947Z,819.72
2023-12-21T09:56:08.759Z,856.67
2023-12-21T09:58:41.105Z,850.60
2023-12-21T10:01:12.330Z,866.83
2023-12-21T10:03:40.840Z,790.47
2023-12-21T10:06:10.519Z,792.08
2023-12-21T10:08:43.194Z,799.88
2023-12-21T10:11:14.125Z,822.03
2023-12-21T10:13:49.061Z,882.45
2023-12-21T10:16:20.897Z,919.40
2023-12-21T10:18:51.704Z,876.13
2023-12-21T10:21:22.964Z,791.75
2023-12-21T10:23:51.854Z,794.15
2023-12-21T10:26:22.765Z,827.95
2023-12-21T10:28:56.911Z,881.40
2023-12-21T10:31:28.101Z,1009.83
2023-12-21T10:33:57.670Z,995.92
2023-12-21T10:36:27.201Z,972.58
2023-12-21T10:38:57.148Z,944.60
2023-12-21T10:41:28.600Z,850.45
2023-12-21T10:44:03.716Z,841.83
2023-12-21T10:46:33.921Z,873.17
2023-12-21T10:49:06.861Z,820.33
2023-12-21T10:51:37.726Z,862.13
2023-12-21T10:54:11.137Z,869.80
2023-12-21T10:56:43.894Z,853.90
2023-12-21T10:59:16.468Z,895.70
2023-12-21T11:01:47.491Z,961.05
2023-12-21T11:04:18.715Z,917.15
2023-12-21T11:06:50.359Z,913.15
2023-12-21T11:09:21.451Z,934.25
2023-12-21T11:11:51.519Z,951.95
2023-12-21T11:14:20.550Z,907.50
2023-12-21T11:16:56.120Z,921.13
2023-12-21T11:19:31.329Z,860.97
2023-12-21T11:24:29.769Z,916.92
2023-12-21T11:27:03.274Z,956.83
2023-12-21T11:29:34.480Z,978.30
2023-12-21T11:32:07.136Z,977.88
2023-12-21T11:34:40.817Z,950.45
2023-12-21T11:37:18.928Z,936.75
2023-12-21T11:39:49.398Z,1057.13
2023-12-21T11:42:22.912Z,1108.03
2023-12-21T11:44:53.489Z,1162.85
2023-12-21T11:47:21.783Z,1190.90
2023-12-21T11:49:51.315Z,1192.68
2023-12-21T11:52:27.100Z,1009.85
2023-12-21T11:54:55.790Z,1055.38
2023-12-21T12:00:08.310Z,952.33
2023-12-21T12:02:37.287Z,1007.67
2023-12-21T12:05:07.766Z,1027.05
2023-12-21T12:07:38.935Z,1007.92
2023-12-21T12:10:09.124Z,1015.45
2023-12-21T12:12:41.562Z,1050.13
2023-12-21T12:15:10.962Z,1050.05
2023-12-21T12:17:46.284Z,1033.10
2023-12-21T12:20:16.045Z,1018.40
2023-12-21T12:22:46.059Z,971.75
2023-12-21T12:25:18.416Z,925.90
2023-12-21T12:27:49.152Z,892.92
2023-12-21T12:30:20.899Z,894.55
2023-12-21T12:32:52.217Z,897.63
2023-12-21T12:35:22.257Z,886.30
2023-12-21T12:37:51.181Z,840.75
2023-12-21T12:40:20.347Z,862.08
2023-12-21T12:42:50.011Z,844.15
2023-12-21T12:45:21.700Z,799.65
2023-12-21T12:47:51.653Z,832.78
2023-12-21T12:50:25.614Z,867.33
2023-12-21T12:55:26.104Z,786.65
2023-12-21T12:57:57.818Z,815.47
2023-12-21T13:00:28.967Z,844.97
2023-12-21T13:02:59.631Z,842.83
2023-12-21T13:05:29.285Z,848.00
2023-12-21T13:07:58.868Z,804.03
2023-12-21T13:10:30.862Z,793.67
2023-12-21T13:13:05.674Z,781.30
2023-12-21T13:15:34.090Z,904.80
2023-12-21T13:18:06.489Z,969.33
2023-12-21T13:20:35.672Z,979.85
2023-12-21T13:23:05.680Z,837.58
2023-12-21T13:25:35.278Z,926.90
2023-12-21T13:28:14.817Z,912.30
2023-12-21T13:30:49.594Z,895.45
2023-12-21T13:33:19.642Z,920.28
2023-12-21T13:35:49.688Z,867.67
2023-12-21T13:38:17.945Z,787.00
2023-12-21T13:40:48.053Z,908.55
2023-12-21T13:43:20.093Z,722.72
2023-12-21T13:45:49.624Z,855.03
2023-12-21T13:48:22.771Z,812.08
2023-12-21T13:50:52.538Z,861.65
2023-12-21T13:53:20.892Z,857.20
2023-12-21T13:55:51.699Z,854.40
2023-12-21T13:58:22.687Z,843.13
2023-12-21T14:00:54.110Z,863.38
2023-12-21T14:03:24.910Z,856.63
2023-12-21T14:05:53.642Z,857.33
2023-12-21T14:08:22.331Z,816.00
2023-12-21T14:10:51.898Z,830.97
2023-12-21T14:13:22.967Z,805.95
2023-12-21T14:15:53.749Z,826.80
2023-12-21T14:18:23.974Z,817.17
2023-12-21T14:20:54.216Z,807.47
2023-12-21T14:23:24.424Z,791.50
2023-12-21T14:25:59.980Z,803.78
2023-12-21T14:28:39.356Z,792.53
2023-12-21T14:31:14.581Z,775.03
2023-12-21T14:33:44.892Z,763.72
2023-12-21T14:36:14.530Z,762.35
2023-12-21T14:38:45.050Z,757.83
2023-12-21T14:41:18.126Z,756.42
2023-12-21T14:43:47.824Z,747.08
2023-12-21T14:46:17.611Z,695.33
2023-12-21T14:48:47.310Z,688.70
2023-12-21T14:51:17.934Z,592.97
2023-12-21T14:53:48.633Z,610.58
2023-12-21T14:56:21.563Z,6.50
2023-12-21T14:58:51.315Z,0.30
2023-12-21T15:01:21.037Z,0.30
2023-12-21T15:03:51.807Z,0.40
2023-12-21T15:06:21.440Z,0.20
2023-12-21T15:08:53.362Z,0.40
2023-12-21T15:11:24.110Z,0.40
2023-12-21T15:13:59.971Z,0.30
2023-12-21T15:16:28.848Z,0.22
2023-12-21T15:18:59.818Z,0.30
2023-12-21T15:21:29.080Z,0.95
2023-12-21T15:23:57.607Z,0.30
2023-12-21T15:26:25.987Z,0.30
2023-12-21T15:28:58.697Z,0.20
2023-12-21T15:31:27.004Z,0.20
2023-12-21T15:33:57.751Z,9.07
2023-12-21T15:36:27.279Z,0.30
2023-12-21T15:38:55.538Z,0.47
2023-12-21T15:41:24.586Z,0.30
2023-12-21T15:43:54.863Z,0.28
2023-12-21T15:46:25.861Z,0.13
2023-12-21T15:48:55.345Z,0.47
2023-12-21T15:51:24.764Z,0.30
2023-12-21T15:53:54.262Z,0.22
2023-12-21T15:56:22.494Z,0.22
2023-12-21T15:58:50.841Z,10.27
2023-12-21T16:01:22.841Z,4.13
2023-12-21T16:03:52.837Z,5.28
2023-12-21T16:06:21.165Z,7.13
2023-12-21T16:08:51.860Z,4.10
2023-12-21T16:11:21.347Z,2.10
2023-12-21T16:13:52.302Z,0.22
2023-12-21T16:16:20.914Z,0.20
2023-12-21T16:18:53.241Z,0.28
2023-12-21T16:21:23.507Z,1.08
2023-12-21T16:23:52.350Z,0.63
2023-12-21T16:26:21.793Z,0.20
2023-12-21T16:28:52.824Z,0.17
2023-12-21T16:31:22.686Z,0.20
2023-12-21T16:33:54.074Z,0.20
2023-12-21T16:36:23.613Z,0.30
2023-12-21T16:38:53.616Z,0.35
2023-12-21T16:41:22.066Z,0.60
2023-12-21T16:43:52.797Z,0.20
2023-12-21T16:46:22.614Z,0.28
2023-12-21T16:48:53.716Z,0.40
2023-12-21T16:51:23.379Z,0.35
2023-12-21T16:53:52.221Z,0.30
2023-12-21T16:56:21.756Z,0.20
2023-12-21T16:58:50.671Z,5.05
2023-12-21T17:01:20.827Z,0.20
2023-12-21T17:06:25.292Z,0.20
2023-12-21T17:08:54.025Z,0.43
2023-12-21T17:11:25.652Z,0.60
2023-12-21T17:13:54.540Z,0.22
2023-12-21T17:16:26.740Z,0.20
2023-12-21T17:18:56.720Z,0.30
2023-12-21T17:21:26.903Z,0.20
2023-12-21T17:23:57.971Z,0.22
2023-12-21T17:26:26.865Z,0.63
2023-12-21T17:31:25.478Z,0.13
2023-12-21T17:33:55.514Z,7.78
2023-12-21T17:36:26.115Z,7.15
2023-12-21T17:38:55.937Z,9.00
2023-12-21T17:41:25.869Z,6.07
2023-12-21T17:43:55.969Z,8.65
2023-12-21T17:46:25.189Z,12.48
2023-12-21T17:54:56.275Z,9.23
2023-12-21T17:57:27.576Z,6.90
2023-12-21T17:59:56.455Z,10.48
2023-12-21T18:02:27.718Z,8.65
2023-12-21T18:04:56.546Z,8.90
2023-12-21T18:07:25.789Z,9.63
2023-12-21T18:09:56.031Z,8.80
2023-12-21T18:12:27.932Z,10.20
2023-12-21T18:14:56.710Z,13.02
2023-12-21T18:17:26.728Z,18.67
2023-12-21T18:19:57.973Z,17.17
2023-12-21T18:22:26.831Z,16.08
2023-12-21T18:24:59.790Z,15.48
2023-12-21T18:27:29.714Z,18.08
2023-12-21T18:29:58.965Z,23.95
2023-12-21T18:32:27.655Z,15.45
2023-12-21T18:34:57.482Z,20.33
2023-12-21T18:37:27.534Z,18.42
2023-12-21T18:39:58.772Z,11.02
2023-12-21T18:42:28.738Z,16.20
2023-12-21T18:44:57.626Z,18.83
2023-12-21T18:47:26.370Z,21.17
2023-12-21T18:52:27.564Z,12.98
2023-12-21T18:54:57.648Z,15.70
2023-12-21T18:57:27.778Z,13.73
2023-12-21T19:02:25.999Z,18.65
2023-12-21T19:04:56.054Z,21.23
2023-12-21T19:07:26.269Z,17.52
2023-12-21T19:09:56.315Z,20.33
2023-12-21T19:12:27.470Z,13.05
2023-12-21T19:14:57.204Z,17.67
2023-12-21T19:17:27.420Z,18.63
2023-12-21T19:19:57.735Z,12.60
2023-12-21T19:22:28.583Z,18.50
2023-12-21T19:24:59.471Z,16.55
2023-12-21T19:27:28.965Z,16.33
2023-12-21T19:29:58.662Z,15.52
2023-12-21T19:32:28.676Z,16.60
2023-12-21T19:34:58.430Z,10.02
2023-12-21T19:37:26.824Z,8.60
2023-12-21T19:39:58.972Z,17.48
2023-12-21T19:42:28.586Z,10.43
2023-12-21T19:44:58.357Z,11.38
2023-12-21T19:47:27.100Z,13.20
2023-12-21T19:49:56.988Z,14.43
2023-12-21T19:52:26.411Z,15.43
2023-12-21T19:54:54.834Z,12.52
2023-12-21T19:57:25.705Z,18.45
2023-12-21T19:59:56.382Z,13.35
2023-12-21T20:02:24.886Z,17.45
2023-12-21T20:04:53.458Z,19.55
2023-12-21T20:07:24.354Z,13.38
2023-12-21T20:09:53.374Z,18.17
2023-12-21T20:12:23.296Z,22.10
2023-12-21T20:14:53.143Z,16.08
2023-12-21T20:17:23.903Z,13.90
2023-12-21T20:19:55.089Z,15.90
2023-12-21T20:22:25.856Z,8.82
2023-12-21T20:24:55.322Z,6.13
2023-12-21T20:27:25.968Z,12.30
2023-12-21T20:29:56.797Z,9.73
2023-12-21T20:32:26.591Z,7.35
2023-12-21T20:34:56.658Z,13.80
2023-12-21T20:37:27.108Z,17.75
2023-12-21T20:39:56.638Z,13.63
2023-12-21T20:42:26.139Z,8.55
2023-12-21T20:44:57.014Z,10.88
2023-12-21T20:47:25.678Z,10.50
2023-12-21T20:49:56.449Z,15.82
2023-12-21T20:52:24.810Z,17.25
2023-12-21T20:54:55.214Z,17.73
2023-12-21T20:57:23.846Z,12.88
2023-12-21T20:59:52.159Z,11.85
2023-12-21T21:02:23.148Z,17.92
2023-12-21T21:04:51.955Z,20.08
2023-12-21T21:07:20.414Z,11.23
2023-12-21T21:09:50.014Z,12.60
2023-12-21T21:12:21.108Z,10.77
2023-12-21T21:14:49.972Z,13.48
2023-12-21T21:17:26.241Z,11.50
2023-12-21T21:19:55.965Z,13.48
2023-12-21T21:22:25.051Z,11.05
2023-12-21T21:24:54.528Z,23.85
2023-12-21T21:27:23.020Z,14.50
2023-12-21T21:29:52.218Z,20.60
2023-12-21T21:32:24.127Z,14.50
2023-12-21T21:34:53.617Z,17.27
2023-12-21T21:37:24.139Z,15.45
2023-12-21T21:39:54.089Z,13.63
2023-12-21T21:42:25.850Z,11.93
2023-12-21T21:44:54.582Z,21.30
2023-12-21T21:47:25.953Z,18.45
2023-12-21T21:49:56.820Z,17.67
2023-12-21T21:52:25.891Z,16.98
2023-12-21T21:54:58.363Z,20.48
2023-12-21T21:57:27.200Z,14.23
2023-12-21T21:59:57.960Z,24.60
2023-12-21T22:02:27.728Z,11.93
2023-12-21T22:04:57.415Z,20.80
2023-12-21T22:07:26.851Z,15.30
2023-12-21T22:09:57.941Z,11.27
2023-12-21T22:12:29.283Z,18.13
2023-12-21T22:14:59.007Z,15.98
2023-12-21T22:17:31.117Z,15.80
2023-12-21T22:19:59.797Z,20.60
2023-12-21T22:22:30.600Z,16.02
2023-12-21T22:25:00.587Z,12.98
2023-12-21T22:27:31.769Z,17.55
2023-12-21T22:30:01.541Z,15.55
2023-12-21T22:32:33.241Z,22.73
2023-12-21T22:35:04.481Z,17.58
2023-12-21T22:37:34.074Z,11.57
2023-12-21T22:40:02.575Z,12.65
2023-12-21T22:42:32.072Z,16.35
2023-12-21T22:45:01.666Z,9.80
2023-12-21T22:47:32.587Z,11.48
2023-12-21T22:50:01.299Z,21.08
2023-12-21T22:52:31.382Z,11.52
2023-12-21T22:55:01.133Z,12.10
2023-12-21T22:57:29.977Z,13.23
2023-12-21T23:02:28.257Z,11.80
2023-12-21T23:05:00.571Z,15.75
2023-12-21T23:07:32.167Z,14.38
2023-12-21T23:10:05.397Z,13.68
2023-12-21T23:12:34.044Z,15.35
2023-12-21T23:15:04.825Z,15.98
2023-12-21T23:17:36.022Z,15.10
2023-12-21T23:20:08.071Z,17.70
2023-12-21T23:22:37.722Z,15.60
2023-12-21T23:25:08.323Z,13.52
2023-12-21T23:27:39.335Z,9.93
2023-12-21T23:30:09.217Z,8.25
2023-12-21T23:32:38.821Z,10.52
2023-12-21T23:35:17.540Z,11.63
2023-12-21T23:37:49.603Z,7.25
2023-12-21T23:40:18.630Z,16.63
2023-12-21T23:45:18.183Z,7.55
2023-12-21T23:47:48.158Z,12.32
2023-12-21T23:50:19.566Z,11.02
2023-12-21T23:52:49.153Z,8.40
2023-12-21T23:55:19.009Z,8.52
2023-12-21T23:57:48.034Z,13.20
