createdAt,value
2019-05-20T00:01:28.236Z,14.77
2019-05-20T00:03:56.949Z,15.97
2019-05-20T00:06:25.698Z,16.37
2019-05-20T00:08:54.395Z,18.07
2019-05-20T00:11:23.085Z,19.43
2019-05-20T00:13:51.799Z,18.67
2019-05-20T00:16:20.515Z,19.73
2019-05-20T00:18:49.226Z,21.13
2019-05-20T00:21:17.949Z,21.37
2019-05-20T00:23:46.637Z,21.80
2019-05-20T00:26:15.387Z,29.27
2019-05-20T00:28:44.108Z,21.83
2019-05-20T00:31:12.809Z,25.40
2019-05-20T00:33:41.511Z,23.53
2019-05-20T00:36:10.186Z,27.60
2019-05-20T00:38:38.902Z,28.47
2019-05-20T00:41:07.623Z,27.30
2019-05-20T00:43:36.346Z,27.00
2019-05-20T00:46:05.047Z,27.33
2019-05-20T00:48:33.758Z,29.17
2019-05-20T00:51:02.457Z,27.77
2019-05-20T00:53:31.220Z,27.13
2019-05-20T00:55:59.960Z,27.97
2019-05-20T00:58:28.633Z,31.77
2019-05-20T01:00:57.338Z,28.23
2019-05-20T01:03:26.046Z,29.97
2019-05-20T01:05:54.766Z,29.20
2019-05-20T01:08:23.475Z,29.50
2019-05-20T01:10:52.176Z,30.97
2019-05-20T01:13:20.876Z,29.53
2019-05-20T01:15:49.606Z,31.20
2019-05-20T01:18:18.292Z,31.07
2019-05-20T01:20:47.127Z,28.27
2019-05-20T01:23:15.841Z,30.60
2019-05-20T01:25:44.535Z,32.33
2019-05-20T01:28:13.239Z,31.20
2019-05-20T01:30:41.918Z,33.67
2019-05-20T01:33:14.216Z,33.57
2019-05-20T01:35:41.076Z,37.40
2019-05-20T01:38:09.797Z,37.43
2019-05-20T01:40:38.508Z,34.90
2019-05-20T01:43:07.190Z,34.07
2019-05-20T01:45:35.922Z,37.87
2019-05-20T01:48:04.644Z,36.90
2019-05-20T01:50:33.346Z,42.30
2019-05-20T01:53:02.055Z,40.00
2019-05-20T01:55:30.767Z,38.23
2019-05-20T01:57:59.455Z,38.63
2019-05-20T02:00:28.158Z,37.40
2019-05-20T02:02:56.865Z,40.87
2019-05-20T02:05:25.691Z,39.87
2019-05-20T02:07:54.413Z,40.60
2019-05-20T02:10:23.139Z,41.57
2019-05-20T02:12:51.843Z,42.23
2019-05-20T02:15:27.579Z,47.80
2019-05-20T02:17:56.259Z,44.60
2019-05-20T02:20:24.970Z,47.17
2019-05-20T02:22:56.620Z,42.93
2019-05-20T02:25:25.297Z,45.23
2019-05-20T02:27:53.986Z,43.97
2019-05-20T02:30:22.682Z,44.17
2019-05-20T02:32:51.411Z,44.13
2019-05-20T02:35:20.117Z,46.23
2019-05-20T02:37:48.818Z,45.30
2019-05-20T02:40:17.521Z,45.93
2019-05-20T02:42:46.235Z,52.67
2019-05-20T02:45:15.068Z,57.23
2019-05-20T02:47:43.758Z,53.70
2019-05-20T02:50:12.450Z,55.60
2019-05-20T02:52:41.170Z,57.70
2019-05-20T02:55:09.988Z,61.70
2019-05-20T02:57:38.682Z,62.80
2019-05-20T03:00:07.744Z,63.60
2019-05-20T03:02:36.458Z,62.93
2019-05-20T03:05:05.235Z,64.97
2019-05-20T03:07:34.045Z,59.93
2019-05-20T03:10:02.743Z,64.80
2019-05-20T03:12:31.470Z,61.83
2019-05-20T03:15:00.180Z,61.77
2019-05-20T03:17:28.918Z,61.67
2019-05-20T03:19:57.598Z,65.80
2019-05-20T03:22:26.287Z,62.67
2019-05-20T03:24:55.015Z,69.70
2019-05-20T03:27:23.779Z,64.43
2019-05-20T03:29:52.461Z,59.93
2019-05-20T03:32:21.178Z,63.07
2019-05-20T03:34:58.919Z,61.57
2019-05-20T03:37:20.397Z,62.53
2019-05-20T03:39:49.086Z,62.40
2019-05-20T03:42:17.879Z,58.53
2019-05-20T03:44:46.569Z,58.00
2019-05-20T03:47:15.324Z,60.57
2019-05-20T03:49:44.046Z,60.83
2019-05-20T03:52:12.814Z,62.30
2019-05-20T03:54:41.507Z,64.17
2019-05-20T03:57:10.317Z,58.93
2019-05-20T03:59:39.001Z,58.47
2019-05-20T04:02:07.751Z,57.60
2019-05-20T04:04:36.440Z,59.63
2019-05-20T04:07:05.128Z,63.70
2019-05-20T04:09:33.863Z,62.70
2019-05-20T04:12:02.569Z,63.03
2019-05-20T04:14:31.282Z,66.23
2019-05-20T04:16:59.975Z,65.20
2019-05-20T04:19:28.683Z,64.13
2019-05-20T04:21:57.382Z,59.23
2019-05-20T04:24:26.098Z,55.80
2019-05-20T04:26:56.803Z,57.07
2019-05-20T04:29:25.500Z,54.83
2019-05-20T04:31:54.239Z,53.33
2019-05-20T04:34:22.939Z,59.20
2019-05-20T04:36:51.697Z,60.20
2019-05-20T04:39:20.431Z,56.73
2019-05-20T04:41:49.160Z,57.30
2019-05-20T04:44:17.902Z,55.37
2019-05-20T04:46:46.602Z,52.60
2019-05-20T04:49:15.319Z,53.43
2019-05-20T04:51:44.032Z,52.83
2019-05-20T04:54:12.843Z,50.17
2019-05-20T04:56:41.601Z,48.97
2019-05-20T04:59:10.314Z,50.97
2019-05-20T05:01:39.027Z,48.27
2019-05-20T05:04:07.788Z,49.57
2019-05-20T05:06:36.530Z,47.77
2019-05-20T05:09:06.430Z,47.60
2019-05-20T05:11:35.162Z,46.63
2019-05-20T05:14:03.896Z,46.93
2019-05-20T05:16:32.646Z,45.33
2019-05-20T05:19:01.365Z,48.17
2019-05-20T05:21:30.061Z,48.80
2019-05-20T05:23:59.678Z,46.73
2019-05-20T05:26:28.514Z,48.67
2019-05-20T05:28:57.192Z,45.63
2019-05-20T05:31:25.901Z,47.60
2019-05-20T05:33:54.635Z,49.17
2019-05-20T05:36:23.348Z,44.20
2019-05-20T05:38:52.112Z,48.20
2019-05-20T05:41:20.867Z,47.98
2019-05-20T05:43:49.591Z,46.03
2019-05-20T05:46:18.303Z,46.43
2019-05-20T05:48:47.030Z,50.83
2019-05-20T05:51:15.772Z,47.73
2019-05-20T05:53:44.529Z,47.07
2019-05-20T05:56:13.237Z,44.63
2019-05-20T05:58:41.958Z,45.83
2019-05-20T06:01:10.661Z,45.03
2019-05-20T06:03:39.375Z,44.80
2019-05-20T06:06:12.847Z,41.60
2019-05-20T06:08:38.700Z,45.63
2019-05-20T06:11:07.531Z,42.20
2019-05-20T06:13:36.246Z,43.70
2019-05-20T06:16:04.956Z,45.43
2019-05-20T06:18:33.674Z,43.40
2019-05-20T06:21:02.414Z,41.13
2019-05-20T06:23:31.195Z,41.50
2019-05-20T06:25:59.939Z,40.90
2019-05-20T06:28:28.699Z,39.73
2019-05-20T06:30:57.402Z,39.03
2019-05-20T06:33:26.140Z,39.40
2019-05-20T06:35:54.843Z,39.27
2019-05-20T06:38:42.290Z,39.73
2019-05-20T06:41:11.016Z,39.53
2019-05-20T06:43:39.761Z,37.53
2019-05-20T06:46:08.475Z,38.50
2019-05-20T06:48:37.249Z,37.23
2019-05-20T06:51:06.019Z,42.67
2019-05-20T06:53:34.741Z,36.67
2019-05-20T06:56:03.553Z,36.73
2019-05-20T06:58:32.242Z,36.07
2019-05-20T07:01:00.960Z,40.10
2019-05-20T07:03:29.713Z,36.47
2019-05-20T07:05:58.409Z,32.87
2019-05-20T07:08:27.125Z,32.40
2019-05-20T07:10:55.914Z,28.73
2019-05-20T07:13:24.674Z,28.77
2019-05-20T07:15:53.412Z,30.00
2019-05-20T07:18:22.190Z,31.73
2019-05-20T07:20:50.875Z,28.63
2019-05-20T07:23:19.630Z,28.43
2019-05-20T07:25:48.389Z,29.10
2019-05-20T07:28:17.177Z,31.47
2019-05-20T07:30:45.874Z,27.90
2019-05-20T07:33:14.556Z,27.83
2019-05-20T07:35:43.271Z,26.50
2019-05-20T07:38:11.994Z,34.57
2019-05-20T07:40:40.710Z,37.03
2019-05-20T07:43:09.434Z,33.83
2019-05-20T07:45:38.487Z,37.23
2019-05-20T07:48:07.283Z,34.50
2019-05-20T07:50:38.592Z,36.33
2019-05-20T07:53:07.658Z,31.93
2019-05-20T07:55:39.284Z,32.03
2019-05-20T07:58:08.556Z,31.90
2019-05-20T08:00:37.403Z,29.87
2019-05-20T08:03:06.153Z,30.13
2019-05-20T08:05:34.889Z,32.70
2019-05-20T08:08:03.974Z,29.80
2019-05-20T08:10:32.671Z,32.80
2019-05-20T08:13:01.395Z,31.50
2019-05-20T08:15:30.198Z,33.13
2019-05-20T08:17:58.880Z,33.73
2019-05-20T08:20:27.593Z,32.80
2019-05-20T08:22:56.307Z,35.00
2019-05-20T08:25:25.015Z,35.63
2019-05-20T08:27:53.731Z,38.43
2019-05-20T08:30:30.004Z,37.53
2019-05-20T08:32:58.729Z,39.77
2019-05-20T08:35:27.444Z,37.17
2019-05-20T08:37:56.186Z,38.53
2019-05-20T08:40:24.899Z,40.67
2019-05-20T08:42:53.658Z,38.37
2019-05-20T08:45:22.437Z,42.63
2019-05-20T08:47:51.146Z,39.90
2019-05-20T08:50:19.904Z,42.97
2019-05-20T08:52:48.652Z,42.73
2019-05-20T08:55:17.376Z,39.23
2019-05-20T08:57:46.110Z,41.73
2019-05-20T09:00:22.701Z,34.43
2019-05-20T09:02:47.057Z,37.47
2019-05-20T09:05:15.774Z,38.03
2019-05-20T09:08:01.096Z,37.57
2019-05-20T09:10:18.180Z,33.97
2019-05-20T09:12:45.780Z,37.53
2019-05-20T09:15:14.785Z,38.17
2019-05-20T09:17:43.531Z,40.37
2019-05-20T09:20:12.590Z,36.93
2019-05-20T09:22:41.368Z,40.53
2019-05-20T09:25:10.415Z,38.43
2019-05-20T09:27:39.471Z,37.83
2019-05-20T09:30:08.801Z,35.93
2019-05-20T09:32:37.537Z,36.27
2019-05-20T09:35:06.519Z,36.47
2019-05-20T09:37:35.229Z,36.00
2019-05-20T09:40:04.339Z,35.00
2019-05-20T09:42:33.100Z,37.23
2019-05-20T09:45:03.211Z,35.73
2019-05-20T09:47:32.260Z,36.10
2019-05-20T09:50:01.016Z,38.83
2019-05-20T09:52:29.776Z,34.63
2019-05-20T09:54:58.483Z,34.60
2019-05-20T09:57:29.656Z,35.80
2019-05-20T09:59:58.557Z,34.40
2019-05-20T10:02:36.334Z,35.10
2019-05-20T10:04:57.790Z,33.57
2019-05-20T10:07:26.488Z,34.97
2019-05-20T10:09:55.197Z,36.33
2019-05-20T10:12:23.925Z,33.63
2019-05-20T10:14:52.956Z,34.17
2019-05-20T10:17:21.750Z,35.07
2019-05-20T10:19:50.458Z,33.27
2019-05-20T10:22:19.186Z,33.63
2019-05-20T10:24:47.994Z,33.13
2019-05-20T10:27:16.728Z,33.47
2019-05-20T10:29:45.458Z,32.80
2019-05-20T10:32:14.143Z,34.17
2019-05-20T10:34:42.878Z,31.97
2019-05-20T10:37:11.651Z,34.00
2019-05-20T10:39:40.403Z,32.73
2019-05-20T10:42:09.104Z,32.27
2019-05-20T10:44:41.564Z,34.63
2019-05-20T10:47:08.314Z,32.70
2019-05-20T10:49:37.030Z,36.27
2019-05-20T10:52:05.773Z,39.53
2019-05-20T10:54:34.532Z,36.43
2019-05-20T10:57:03.270Z,38.65
2019-05-20T10:59:31.983Z,42.40
2019-05-20T11:02:00.679Z,41.77
2019-05-20T11:04:29.402Z,41.87
2019-05-20T11:06:58.096Z,40.70
2019-05-20T11:09:26.822Z,42.50
2019-05-20T11:11:55.538Z,42.40
2019-05-20T11:14:24.316Z,41.67
2019-05-20T11:16:53.014Z,41.20
2019-05-20T11:19:21.717Z,43.57
2019-05-20T11:21:50.434Z,41.40
2019-05-20T11:24:19.130Z,43.97
2019-05-20T11:26:47.823Z,41.63
2019-05-20T11:29:16.580Z,42.03
2019-05-20T11:31:45.271Z,45.20
2019-05-20T11:34:14.067Z,40.23
2019-05-20T11:36:42.843Z,41.43
2019-05-20T11:39:11.549Z,39.97
2019-05-20T11:41:52.623Z,40.73
2019-05-20T11:44:12.051Z,39.87
2019-05-20T11:46:41.051Z,38.70
2019-05-20T11:49:09.798Z,42.63
2019-05-20T11:51:38.528Z,38.80
2019-05-20T11:54:07.279Z,41.30
2019-05-20T11:56:36.070Z,40.60
2019-05-20T11:59:04.829Z,44.37
2019-05-20T12:01:33.579Z,40.73
2019-05-20T12:04:02.473Z,43.57
2019-05-20T12:06:31.194Z,43.87
2019-05-20T12:08:59.991Z,42.97
2019-05-20T12:11:28.766Z,44.77
2019-05-20T12:13:57.534Z,40.87
2019-05-20T12:16:26.288Z,42.37
2019-05-20T12:18:54.997Z,41.93
2019-05-20T12:21:23.686Z,44.13
2019-05-20T12:23:52.435Z,42.17
2019-05-20T12:26:22.764Z,43.00
2019-05-20T12:28:51.744Z,42.27
2019-05-20T12:31:20.496Z,44.43
2019-05-20T12:33:49.283Z,41.73
2019-05-20T12:36:18.042Z,42.43
2019-05-20T12:38:46.782Z,42.63
2019-05-20T12:41:15.562Z,41.50
2019-05-20T12:43:45.225Z,41.30
2019-05-20T12:46:14.146Z,41.33
2019-05-20T12:48:42.923Z,45.10
2019-05-20T12:51:14.501Z,42.57
2019-05-20T12:53:42.126Z,39.07
2019-05-20T12:56:10.862Z,41.77
2019-05-20T12:58:39.590Z,41.80
2019-05-20T13:01:08.335Z,39.67
2019-05-20T13:03:37.066Z,38.53
2019-05-20T13:06:05.805Z,44.33
2019-05-20T13:08:34.533Z,44.50
2019-05-20T13:11:03.298Z,46.48
2019-05-20T13:13:31.998Z,45.10
2019-05-20T13:16:00.740Z,43.70
2019-05-20T13:18:29.425Z,44.60
2019-05-20T13:20:58.122Z,45.23
2019-05-20T13:23:26.860Z,44.27
2019-05-20T13:25:55.574Z,43.07
2019-05-20T13:28:24.328Z,48.57
2019-05-20T13:30:53.028Z,44.00
2019-05-20T13:33:21.752Z,45.37
2019-05-20T13:35:50.483Z,41.43
2019-05-20T13:38:19.238Z,41.90
2019-05-20T13:40:48.034Z,46.13
2019-05-20T13:43:16.821Z,42.87
2019-05-20T13:45:47.947Z,42.53
2019-05-20T13:48:16.104Z,44.30
2019-05-20T13:50:44.838Z,43.53
2019-05-20T13:53:13.611Z,43.13
2019-05-20T13:55:42.344Z,45.70
2019-05-20T13:58:11.101Z,45.03
2019-05-20T14:00:39.880Z,42.27
2019-05-20T14:03:08.642Z,40.00
2019-05-20T14:05:37.348Z,44.20
2019-05-20T14:08:06.091Z,41.00
2019-05-20T14:10:34.903Z,39.80
2019-05-20T14:13:03.732Z,38.77
2019-05-20T14:15:32.466Z,35.53
2019-05-20T14:18:01.178Z,36.93
2019-05-20T14:20:29.969Z,38.07
2019-05-20T14:22:59.119Z,36.33
2019-05-20T14:25:29.250Z,38.70
2019-05-20T14:27:58.201Z,34.93
2019-05-20T14:30:26.928Z,37.93
2019-05-20T14:32:55.650Z,35.50
2019-05-20T14:35:24.441Z,39.50
2019-05-20T14:37:53.165Z,40.03
2019-05-20T14:40:21.887Z,41.27
2019-05-20T14:42:50.620Z,43.30
2019-05-20T14:45:19.378Z,41.83
2019-05-20T14:47:48.196Z,43.30
2019-05-20T14:50:16.959Z,43.43
2019-05-20T14:52:45.785Z,44.47
2019-05-20T14:55:14.483Z,43.27
2019-05-20T14:57:43.251Z,41.57
2019-05-20T15:00:12.214Z,39.47
2019-05-20T15:02:40.941Z,40.77
2019-05-20T15:05:09.652Z,42.53
2019-05-20T15:07:38.446Z,39.83
2019-05-20T15:10:07.294Z,41.27
2019-05-20T15:12:36.125Z,42.77
2019-05-20T15:15:05.307Z,41.27
2019-05-20T15:17:34.032Z,44.17
2019-05-20T15:20:02.827Z,41.57
2019-05-20T15:22:31.634Z,48.63
2019-05-20T15:25:00.373Z,44.33
2019-05-20T15:27:29.168Z,45.33
2019-05-20T15:29:57.861Z,45.27
2019-05-20T15:32:26.590Z,44.20
2019-05-20T15:34:55.306Z,46.47
2019-05-20T15:37:24.063Z,43.97
2019-05-20T15:39:52.773Z,41.63
2019-05-20T15:42:21.515Z,43.60
2019-05-20T15:44:50.280Z,39.80
2019-05-20T15:47:19.248Z,39.77
2019-05-20T15:49:48.208Z,38.60
2019-05-20T15:52:16.928Z,41.63
2019-05-20T15:54:45.686Z,38.60
2019-05-20T15:57:14.413Z,39.10
2019-05-20T15:59:46.077Z,40.33
2019-05-20T16:02:13.576Z,40.80
2019-05-20T16:04:42.385Z,44.33
2019-05-20T16:07:11.122Z,45.30
2019-05-20T16:09:39.844Z,40.93
2019-05-20T16:12:08.653Z,42.03
2019-05-20T16:14:37.423Z,40.07
2019-05-20T16:17:06.183Z,40.50
2019-05-20T16:19:34.909Z,38.43
2019-05-20T16:22:03.719Z,38.50
2019-05-20T16:24:32.489Z,38.30
2019-05-20T16:27:01.291Z,38.07
2019-05-20T16:29:30.040Z,38.57
2019-05-20T16:31:58.770Z,39.07
2019-05-20T16:34:27.506Z,40.53
2019-05-20T16:36:56.251Z,42.87
2019-05-20T16:39:25.005Z,42.97
2019-05-20T16:41:53.740Z,37.83
2019-05-20T16:44:22.476Z,33.50
2019-05-20T16:46:51.223Z,38.23
2019-05-20T16:49:19.962Z,41.00
2019-05-20T16:51:48.738Z,41.40
2019-05-20T16:54:17.575Z,39.87
2019-05-20T16:56:46.339Z,38.67
2019-05-20T16:59:15.094Z,35.93
2019-05-20T17:01:46.160Z,39.10
2019-05-20T17:04:14.326Z,39.13
2019-05-20T17:06:43.135Z,36.10
2019-05-20T17:09:11.932Z,39.17
2019-05-20T17:11:40.722Z,34.50
2019-05-20T17:14:10.734Z,35.00
2019-05-20T17:16:39.751Z,35.70
2019-05-20T17:19:08.482Z,34.50
2019-05-20T17:21:37.213Z,30.10
2019-05-20T17:24:06.006Z,31.60
2019-05-20T17:26:34.757Z,28.63
2019-05-20T17:29:03.518Z,29.30
2019-05-20T17:31:32.343Z,29.17
2019-05-20T17:34:01.148Z,28.80
2019-05-20T17:36:29.920Z,28.13
2019-05-20T17:38:58.626Z,27.93
2019-05-20T17:41:27.418Z,28.37
2019-05-20T17:43:56.264Z,27.53
2019-05-20T17:46:25.013Z,26.20
2019-05-20T17:48:53.764Z,25.73
2019-05-20T17:51:22.552Z,27.33
2019-05-20T17:53:51.339Z,27.40
2019-05-20T17:56:20.189Z,26.90
2019-05-20T17:58:48.931Z,27.10
2019-05-20T18:01:17.693Z,28.00
2019-05-20T18:03:46.472Z,28.27
2019-05-20T18:06:15.229Z,28.73
2019-05-20T18:08:46.949Z,28.47
2019-05-20T18:11:18.986Z,28.13
2019-05-20T18:13:46.258Z,28.43
2019-05-20T18:16:15.010Z,26.37
2019-05-20T18:18:44.300Z,27.07
2019-05-20T18:21:13.180Z,27.33
2019-05-20T18:23:42.030Z,28.67
2019-05-20T18:26:10.839Z,26.87
2019-05-20T18:28:39.584Z,28.20
2019-05-20T18:31:08.347Z,27.77
2019-05-20T18:33:37.167Z,27.53
2019-05-20T18:36:05.942Z,28.25
2019-05-20T18:38:34.761Z,27.20
2019-05-20T18:41:03.581Z,27.27
2019-05-20T18:43:32.349Z,27.33
2019-05-20T18:46:01.091Z,26.70
2019-05-20T18:48:29.862Z,26.03
2019-05-20T18:50:58.712Z,26.60
2019-05-20T18:53:27.521Z,26.87
2019-05-20T18:55:56.260Z,25.50
2019-05-20T18:58:25.048Z,26.63
2019-05-20T19:00:53.846Z,24.90
2019-05-20T19:03:23.326Z,26.37
2019-05-20T19:05:52.547Z,24.27
2019-05-20T19:08:21.289Z,29.50
2019-05-20T19:10:50.098Z,26.20
2019-05-20T19:13:18.874Z,29.23
2019-05-20T19:15:47.686Z,28.90
2019-05-20T19:18:16.524Z,31.93
2019-05-20T19:20:45.315Z,29.00
2019-05-20T19:23:14.097Z,30.87
2019-05-20T19:25:44.056Z,32.07
2019-05-20T19:28:13.129Z,31.60
2019-05-20T19:30:41.942Z,31.37
2019-05-20T19:33:10.752Z,30.97
2019-05-20T19:35:39.530Z,34.07
2019-05-20T19:38:08.368Z,31.03
2019-05-20T19:40:37.174Z,34.13
2019-05-20T19:43:06.016Z,32.13
2019-05-20T19:45:34.859Z,33.23
2019-05-20T19:48:03.621Z,35.48
2019-05-20T19:50:32.422Z,31.50
2019-05-20T19:53:01.381Z,34.10
2019-05-20T19:55:30.302Z,33.47
2019-05-20T19:57:59.142Z,33.70
2019-05-20T20:00:27.996Z,35.83
2019-05-20T20:02:57.605Z,35.87
2019-05-20T20:05:26.516Z,36.67
2019-05-20T20:07:55.318Z,38.40
2019-05-20T20:10:24.128Z,36.43
2019-05-20T20:12:52.967Z,38.80
2019-05-20T20:15:21.736Z,39.07
2019-05-20T20:17:50.515Z,40.23
2019-05-20T20:20:19.245Z,41.33
2019-05-20T20:22:48.061Z,43.07
2019-05-20T20:25:17.216Z,43.23
2019-05-20T20:27:46.043Z,43.43
2019-05-20T20:30:14.821Z,41.27
2019-05-20T20:32:43.648Z,40.17
2019-05-20T20:35:12.543Z,39.37
2019-05-20T20:37:41.303Z,37.70
2019-05-20T20:40:10.583Z,41.30
2019-05-20T20:42:39.342Z,38.87
2019-05-20T20:45:08.118Z,37.00
2019-05-20T20:47:41.836Z,39.03
2019-05-20T20:50:07.654Z,39.47
2019-05-20T20:52:36.503Z,40.03
2019-05-20T20:55:05.435Z,36.00
2019-05-20T20:57:34.258Z,37.87
2019-05-20T21:00:03.145Z,37.43
2019-05-20T21:02:31.933Z,40.40
2019-05-20T21:05:00.720Z,39.70
2019-05-20T21:07:29.512Z,42.17
2019-05-20T21:09:58.280Z,36.50
2019-05-20T21:12:27.009Z,39.67
2019-05-20T21:14:55.742Z,40.63
2019-05-20T21:17:24.497Z,40.40
2019-05-20T21:19:53.251Z,40.83
2019-05-20T21:22:22.134Z,39.07
2019-05-20T21:24:50.947Z,40.83
2019-05-20T21:27:19.744Z,38.90
2019-05-20T21:29:48.510Z,41.70
2019-05-20T21:32:17.231Z,36.53
2019-05-20T21:34:45.995Z,37.67
2019-05-20T21:37:14.733Z,37.47
2019-05-20T21:39:43.488Z,42.00
2019-05-20T21:42:12.263Z,39.87
2019-05-20T21:44:41.006Z,37.17
2019-05-20T21:47:09.723Z,37.70
2019-05-20T21:49:38.472Z,37.03
2019-05-20T21:52:07.217Z,36.00
2019-05-20T21:54:35.985Z,34.70
2019-05-20T21:57:04.747Z,36.93
2019-05-20T21:59:33.495Z,37.10
2019-05-20T22:02:02.206Z,36.07
2019-05-20T22:04:30.922Z,34.90
2019-05-20T22:06:59.664Z,33.37
2019-05-20T22:09:28.406Z,36.00
2019-05-20T22:11:57.186Z,38.50
2019-05-20T22:14:25.959Z,39.67
2019-05-20T22:16:54.763Z,39.13
2019-05-20T22:19:23.538Z,41.43
2019-05-20T22:22:00.818Z,40.97
2019-05-20T22:24:29.539Z,39.77
2019-05-20T22:26:58.253Z,38.37
2019-05-20T22:29:26.943Z,40.60
2019-05-20T22:31:55.656Z,40.07
2019-05-20T22:34:24.411Z,41.93
2019-05-20T22:36:53.221Z,40.45
2019-05-20T22:39:21.930Z,40.53
2019-05-20T22:41:50.724Z,37.00
2019-05-20T22:44:19.502Z,41.13
2019-05-20T22:46:48.257Z,39.73
2019-05-20T22:49:16.983Z,38.83
2019-05-20T22:51:45.709Z,36.63
2019-05-20T22:54:14.585Z,37.37
2019-05-20T22:56:43.543Z,36.17
2019-05-20T22:59:12.270Z,31.27
2019-05-20T23:01:40.991Z,33.40
2019-05-20T23:04:09.722Z,30.97
2019-05-20T23:06:38.474Z,29.10
2019-05-20T23:09:07.184Z,31.23
2019-05-20T23:11:35.912Z,28.60
2019-05-20T23:14:04.702Z,29.37
2019-05-20T23:16:33.410Z,27.10
2019-05-20T23:19:02.150Z,24.87
2019-05-20T23:21:30.852Z,29.80
2019-05-20T23:23:59.581Z,28.73
2019-05-20T23:26:28.270Z,30.73
2019-05-20T23:28:56.990Z,31.07
2019-05-20T23:31:25.687Z,36.57
2019-05-20T23:33:54.449Z,43.13
2019-05-20T23:36:23.175Z,44.13
2019-05-20T23:38:51.949Z,45.37
2019-05-20T23:41:20.650Z,44.73
2019-05-20T23:43:49.375Z,50.47
2019-05-20T23:46:18.119Z,49.37
2019-05-20T23:48:46.864Z,51.60
2019-05-20T23:51:15.545Z,50.03
2019-05-20T23:53:44.247Z,46.80
2019-05-20T23:56:13.036Z,48.47
2019-05-20T23:58:41.725Z,48.87
