createdAt,value
2019-05-12T00:00:19.193Z,0.30
2019-05-12T00:02:48.449Z,0.40
2019-05-12T00:05:18.422Z,0.30
2019-05-12T00:07:48.731Z,0.30
2019-05-12T00:10:18.812Z,0.45
2019-05-12T00:12:48.219Z,0.33
2019-05-12T00:15:19.195Z,0.30
2019-05-12T00:17:48.157Z,0.30
2019-05-12T00:20:18.053Z,0.30
2019-05-12T00:22:48.873Z,0.37
2019-05-12T00:25:18.093Z,0.40
2019-05-12T00:27:48.628Z,0.40
2019-05-12T00:30:33.379Z,0.37
2019-05-12T00:33:04.861Z,0.40
2019-05-12T00:35:33.200Z,0.30
2019-05-12T00:38:01.586Z,0.40
2019-05-12T00:40:29.929Z,0.40
2019-05-12T00:42:58.753Z,0.40
2019-05-12T00:45:29.203Z,0.37
2019-05-12T00:47:58.287Z,0.40
2019-05-12T00:50:28.920Z,0.40
2019-05-12T00:52:58.027Z,0.40
2019-05-12T00:55:28.764Z,0.40
2019-05-12T00:57:58.206Z,0.40
2019-05-12T01:00:29.405Z,0.40
2019-05-12T01:02:58.038Z,0.30
2019-05-12T01:05:29.169Z,0.30
2019-05-12T01:07:58.328Z,0.37
2019-05-12T01:10:28.503Z,0.30
2019-05-12T01:12:58.192Z,0.30
2019-05-12T01:15:28.693Z,0.30
2019-05-12T01:17:58.490Z,0.40
2019-05-12T01:20:28.272Z,0.30
2019-05-12T01:22:57.890Z,0.30
2019-05-12T01:25:28.776Z,0.40
2019-05-12T01:27:58.592Z,0.40
2019-05-12T01:30:28.544Z,0.30
2019-05-12T01:32:58.096Z,0.30
2019-05-12T01:35:28.306Z,0.30
2019-05-12T01:37:58.731Z,0.33
2019-05-12T01:40:28.677Z,0.30
2019-05-12T01:42:58.293Z,0.40
2019-05-12T01:45:28.741Z,0.35
2019-05-12T01:47:58.989Z,0.30
2019-05-12T01:50:28.278Z,0.37
2019-05-12T01:52:58.741Z,0.30
2019-05-12T01:55:28.156Z,0.30
2019-05-12T01:57:57.929Z,0.40
2019-05-12T02:00:28.449Z,0.30
2019-05-12T02:02:58.529Z,0.40
2019-05-12T02:05:28.034Z,0.40
2019-05-12T02:07:58.539Z,0.30
2019-05-12T02:10:28.735Z,0.37
2019-05-12T02:12:59.332Z,0.30
2019-05-12T02:15:27.865Z,0.30
2019-05-12T02:17:58.888Z,0.40
2019-05-12T02:20:28.870Z,0.40
2019-05-12T02:22:58.373Z,0.30
2019-05-12T02:25:28.801Z,0.40
2019-05-12T02:27:58.310Z,0.40
2019-05-12T02:30:30.075Z,0.30
2019-05-12T02:32:59.009Z,0.30
2019-05-12T02:35:26.749Z,0.37
2019-05-12T02:37:55.279Z,0.35
2019-05-12T02:40:25.138Z,0.30
2019-05-12T02:42:54.884Z,0.40
2019-05-12T02:45:25.208Z,0.60
2019-05-12T02:47:54.414Z,0.50
2019-05-12T02:50:36.663Z,0.42
2019-05-12T02:53:05.939Z,0.40
2019-05-12T02:55:35.345Z,0.37
2019-05-12T02:58:05.342Z,0.40
2019-05-12T03:00:35.219Z,0.40
2019-05-12T03:03:05.381Z,0.40
2019-05-12T03:05:35.327Z,0.40
2019-05-12T03:08:04.891Z,0.40
2019-05-12T03:10:35.793Z,0.40
2019-05-12T03:13:04.980Z,0.37
2019-05-12T03:15:36.324Z,0.40
2019-05-12T03:18:06.304Z,0.50
2019-05-12T03:20:35.166Z,0.40
2019-05-12T03:23:05.768Z,0.40
2019-05-12T03:25:35.771Z,0.30
2019-05-12T03:28:07.341Z,0.40
2019-05-12T03:30:38.371Z,0.40
2019-05-12T03:33:09.850Z,0.40
2019-05-12T03:35:41.553Z,0.30
2019-05-12T03:38:04.376Z,0.50
2019-05-12T03:40:37.523Z,0.40
2019-05-12T03:43:05.438Z,0.55
2019-05-12T03:45:35.893Z,0.42
2019-05-12T03:48:04.487Z,0.35
2019-05-12T03:50:35.403Z,0.40
2019-05-12T03:53:09.031Z,0.40
2019-05-12T03:55:38.016Z,0.40
2019-05-12T03:58:04.603Z,0.30
2019-05-12T04:00:35.871Z,0.40
2019-05-12T04:03:04.826Z,0.40
2019-05-12T04:05:34.914Z,0.50
2019-05-12T04:08:05.424Z,0.37
2019-05-12T04:10:35.748Z,0.50
2019-05-12T04:13:04.959Z,0.40
2019-05-12T04:15:34.751Z,0.40
2019-05-12T04:18:05.633Z,0.40
2019-05-12T04:20:35.719Z,0.40
2019-05-12T04:23:05.936Z,0.42
2019-05-12T04:25:47.940Z,0.30
2019-05-12T04:28:04.801Z,0.40
2019-05-12T04:30:35.623Z,0.30
2019-05-12T04:33:04.722Z,0.40
2019-05-12T04:35:34.830Z,0.30
2019-05-12T04:38:04.547Z,0.40
2019-05-12T04:40:35.946Z,0.40
2019-05-12T04:43:05.929Z,0.60
2019-05-12T04:45:34.696Z,0.40
2019-05-12T04:48:05.206Z,0.40
2019-05-12T04:50:35.418Z,0.33
2019-05-12T04:53:05.923Z,0.70
2019-05-12T04:55:35.542Z,0.40
2019-05-12T04:58:04.702Z,0.35
2019-05-12T05:00:34.951Z,0.30
2019-05-12T05:03:05.152Z,0.50
2019-05-12T05:05:35.297Z,0.30
2019-05-12T05:08:04.370Z,0.40
2019-05-12T05:10:34.114Z,0.50
2019-05-12T05:13:05.116Z,0.50
2019-05-12T05:15:34.768Z,0.40
2019-05-12T05:18:06.446Z,0.40
2019-05-12T05:20:34.428Z,0.42
2019-05-12T05:23:03.698Z,0.40
2019-05-12T05:25:34.481Z,0.40
2019-05-12T05:28:04.328Z,0.40
2019-05-12T05:30:33.960Z,0.30
2019-05-12T05:33:04.612Z,0.30
2019-05-12T05:35:39.040Z,0.37
2019-05-12T05:38:04.565Z,0.40
2019-05-12T05:40:35.763Z,0.37
2019-05-12T05:43:12.165Z,0.40
2019-05-12T05:45:34.987Z,0.30
2019-05-12T05:48:05.509Z,0.35
2019-05-12T05:50:34.418Z,0.40
2019-05-12T05:53:03.855Z,0.40
2019-05-12T05:55:34.425Z,0.50
2019-05-12T05:58:05.830Z,0.60
2019-05-12T06:00:35.187Z,1.02
2019-05-12T06:03:05.222Z,0.80
2019-05-12T06:05:34.282Z,0.40
2019-05-12T06:08:04.209Z,0.60
2019-05-12T06:10:36.265Z,0.50
2019-05-12T06:13:04.032Z,0.50
2019-05-12T06:15:35.964Z,0.50
2019-05-12T06:18:03.878Z,0.40
2019-05-12T06:20:37.568Z,0.50
2019-05-12T06:23:04.286Z,0.50
2019-05-12T06:25:46.307Z,0.50
2019-05-12T06:28:04.610Z,0.50
2019-05-12T06:30:35.770Z,0.40
2019-05-12T06:33:04.196Z,0.50
2019-05-12T06:35:37.436Z,0.50
2019-05-12T06:38:04.886Z,0.40
2019-05-12T06:40:40.446Z,0.40
2019-05-12T06:43:04.336Z,0.37
2019-05-12T06:45:39.663Z,0.40
2019-05-12T06:48:03.948Z,0.40
2019-05-12T06:50:37.092Z,0.40
2019-05-12T06:53:04.737Z,0.45
2019-05-12T06:55:34.334Z,0.42
2019-05-12T06:58:04.762Z,0.50
2019-05-12T07:00:34.739Z,0.40
2019-05-12T07:03:03.933Z,0.50
2019-05-12T07:05:38.318Z,0.45
2019-05-12T07:08:04.294Z,0.50
2019-05-12T07:10:39.369Z,0.53
2019-05-12T07:13:05.495Z,0.40
2019-05-12T07:15:35.569Z,0.47
2019-05-12T07:18:17.770Z,0.60
2019-05-12T07:20:46.475Z,0.70
2019-05-12T07:23:19.825Z,0.82
2019-05-12T07:25:44.853Z,0.72
2019-05-12T07:28:14.430Z,1.37
2019-05-12T07:30:44.118Z,1.50
2019-05-12T07:33:14.559Z,1.10
2019-05-12T07:35:44.467Z,2.08
2019-05-12T07:38:21.168Z,0.80
2019-05-12T07:40:44.436Z,0.80
2019-05-12T07:43:16.267Z,1.00
2019-05-12T07:45:44.133Z,0.88
2019-05-12T07:48:13.868Z,0.55
2019-05-12T07:50:43.304Z,0.60
2019-05-12T07:53:14.292Z,0.70
2019-05-12T07:55:47.508Z,0.60
2019-05-12T07:58:17.714Z,0.57
2019-05-12T08:00:43.800Z,0.50
2019-05-12T08:03:21.004Z,0.60
2019-05-12T08:05:43.858Z,0.60
2019-05-12T08:08:14.290Z,0.60
2019-05-12T08:10:44.142Z,0.50
2019-05-12T08:13:11.996Z,0.53
2019-05-12T08:15:45.690Z,0.50
2019-05-12T08:18:10.366Z,0.47
2019-05-12T08:20:38.720Z,0.53
2019-05-12T08:23:10.378Z,0.50
2019-05-12T08:25:37.095Z,0.50
2019-05-12T08:28:15.225Z,0.50
2019-05-12T08:30:47.387Z,0.50
2019-05-12T08:33:09.915Z,0.60
2019-05-12T08:35:38.727Z,0.50
2019-05-12T08:38:07.291Z,0.53
2019-05-12T08:40:39.841Z,0.65
2019-05-12T08:43:10.207Z,0.50
2019-05-12T08:45:37.550Z,0.60
2019-05-12T08:48:10.288Z,0.50
2019-05-12T08:50:36.234Z,0.50
2019-05-12T08:53:04.971Z,0.50
2019-05-12T08:55:35.948Z,0.57
2019-05-12T08:58:04.017Z,0.50
2019-05-12T09:00:39.599Z,0.50
2019-05-12T09:03:07.494Z,0.60
2019-05-12T09:05:38.378Z,0.50
2019-05-12T09:08:05.861Z,0.50
2019-05-12T09:10:34.525Z,0.60
2019-05-12T09:13:04.021Z,0.55
2019-05-12T09:15:34.690Z,0.62
2019-05-12T09:18:04.677Z,0.60
2019-05-12T09:20:33.754Z,0.45
2019-05-12T09:23:04.696Z,0.50
2019-05-12T09:25:34.168Z,0.50
2019-05-12T09:28:03.849Z,0.50
2019-05-12T09:30:33.583Z,0.53
2019-05-12T09:33:04.085Z,0.57
2019-05-12T09:35:34.890Z,0.50
2019-05-12T09:38:03.714Z,0.60
2019-05-12T09:40:32.414Z,0.50
2019-05-12T09:43:08.699Z,0.50
2019-05-12T09:45:30.781Z,0.50
2019-05-12T09:48:04.791Z,0.60
2019-05-12T09:50:29.156Z,0.70
2019-05-12T09:53:00.716Z,0.50
2019-05-12T09:55:28.063Z,0.70
2019-05-12T09:57:56.411Z,0.80
2019-05-12T10:00:24.783Z,0.60
2019-05-12T10:02:59.349Z,0.70
2019-05-12T10:05:23.148Z,0.80
2019-05-12T10:07:53.528Z,0.50
2019-05-12T10:10:21.517Z,0.60
2019-05-12T10:12:50.668Z,0.80
2019-05-12T10:15:24.718Z,0.60
2019-05-12T10:17:49.148Z,0.53
2019-05-12T10:20:17.668Z,0.70
2019-05-12T10:22:46.015Z,0.60
2019-05-12T10:25:14.623Z,0.68
2019-05-12T10:27:44.325Z,0.60
2019-05-12T10:30:17.037Z,0.62
2019-05-12T10:32:43.631Z,0.90
2019-05-12T10:35:20.861Z,0.60
2019-05-12T10:37:43.721Z,0.70
2019-05-12T10:40:13.910Z,0.70
2019-05-12T10:42:47.782Z,0.70
2019-05-12T10:45:18.925Z,1.00
2019-05-12T10:47:42.489Z,0.93
2019-05-12T10:50:10.840Z,0.70
2019-05-12T10:52:39.192Z,0.80
2019-05-12T10:55:08.617Z,0.70
2019-05-12T10:57:37.040Z,0.65
2019-05-12T11:00:09.922Z,0.70
2019-05-12T11:02:38.288Z,0.60
2019-05-12T11:05:12.587Z,0.85
2019-05-12T11:07:37.595Z,0.72
2019-05-12T11:10:15.515Z,0.93
2019-05-12T11:12:37.988Z,0.70
2019-05-12T11:15:08.524Z,0.70
2019-05-12T11:17:53.732Z,0.85
2019-05-12T11:20:25.165Z,0.60
2019-05-12T11:22:54.243Z,0.60
2019-05-12T11:25:24.722Z,0.60
2019-05-12T11:27:54.906Z,0.50
2019-05-12T11:30:23.770Z,0.50
2019-05-12T11:32:54.100Z,0.50
2019-05-12T11:35:23.679Z,0.57
2019-05-12T11:37:53.784Z,0.40
2019-05-12T11:40:23.870Z,0.50
2019-05-12T11:42:55.679Z,0.50
2019-05-12T11:45:24.051Z,0.60
2019-05-12T11:47:59.164Z,0.60
2019-05-12T11:50:22.239Z,0.90
2019-05-12T11:52:51.191Z,0.62
2019-05-12T11:55:21.333Z,0.70
2019-05-12T11:57:50.606Z,0.57
2019-05-12T12:00:20.600Z,0.60
2019-05-12T12:02:48.959Z,0.70
2019-05-12T12:05:17.317Z,0.60
2019-05-12T12:07:51.239Z,0.80
2019-05-12T12:10:15.696Z,0.50
2019-05-12T12:12:45.328Z,3.02
2019-05-12T12:15:14.049Z,2.67
2019-05-12T12:17:44.191Z,0.90
2019-05-12T12:20:22.039Z,0.60
2019-05-12T12:22:45.139Z,0.40
2019-05-12T12:25:15.900Z,0.53
2019-05-12T12:27:44.348Z,0.60
2019-05-12T12:30:19.464Z,0.90
2019-05-12T12:32:44.490Z,1.00
2019-05-12T12:35:14.955Z,0.80
2019-05-12T12:37:44.833Z,0.70
2019-05-12T12:40:14.373Z,0.50
2019-05-12T12:42:47.037Z,0.50
2019-05-12T12:45:14.669Z,0.50
2019-05-12T12:47:47.101Z,0.60
2019-05-12T12:50:13.349Z,0.60
2019-05-12T12:52:44.895Z,0.60
2019-05-12T12:55:13.900Z,0.60
2019-05-12T12:57:46.480Z,0.80
2019-05-12T13:00:13.738Z,0.75
2019-05-12T13:02:45.136Z,0.70
2019-05-12T13:05:13.576Z,0.70
2019-05-12T13:07:43.882Z,0.70
2019-05-12T13:10:14.045Z,0.70
2019-05-12T13:12:43.679Z,0.78
2019-05-12T13:15:14.283Z,0.70
2019-05-12T13:17:44.231Z,1.00
2019-05-12T13:20:11.898Z,1.00
2019-05-12T13:22:40.260Z,0.88
2019-05-12T13:25:08.868Z,0.80
2019-05-12T13:27:37.380Z,0.90
2019-05-12T13:30:18.797Z,0.98
2019-05-12T13:32:38.664Z,1.05
2019-05-12T13:35:09.662Z,1.22
2019-05-12T13:37:37.312Z,1.20
2019-05-12T13:40:06.305Z,1.00
2019-05-12T13:42:35.881Z,1.00
2019-05-12T13:45:07.114Z,1.00
2019-05-12T13:47:39.817Z,0.90
2019-05-12T13:50:06.916Z,0.80
2019-05-12T13:52:35.298Z,0.90
2019-05-12T13:55:05.957Z,0.75
2019-05-12T13:57:35.000Z,0.85
2019-05-12T14:00:10.584Z,0.82
2019-05-12T14:02:37.039Z,0.80
2019-05-12T14:05:11.285Z,0.70
2019-05-12T14:07:36.265Z,0.70
2019-05-12T14:10:06.877Z,0.68
2019-05-12T14:12:35.226Z,0.80
2019-05-12T14:15:05.699Z,1.70
2019-05-12T14:17:37.241Z,0.70
2019-05-12T14:20:09.135Z,0.60
2019-05-12T14:22:36.126Z,0.60
2019-05-12T14:25:05.583Z,0.90
2019-05-12T14:27:34.034Z,0.60
2019-05-12T14:30:09.712Z,0.80
2019-05-12T14:32:33.614Z,0.70
2019-05-12T14:35:04.132Z,0.62
2019-05-12T14:37:33.570Z,1.35
2019-05-12T14:40:03.962Z,0.50
2019-05-12T14:42:34.640Z,0.70
2019-05-12T14:45:04.528Z,0.70
2019-05-12T14:47:33.962Z,0.60
2019-05-12T14:50:04.090Z,0.50
2019-05-12T14:52:33.273Z,0.60
2019-05-12T14:55:03.407Z,0.60
2019-05-12T14:57:37.290Z,0.40
2019-05-12T15:00:03.814Z,0.50
2019-05-12T15:02:33.225Z,0.50
2019-05-12T15:05:06.412Z,0.50
2019-05-12T15:07:31.762Z,0.50
2019-05-12T15:10:02.354Z,0.50
2019-05-12T15:12:30.540Z,0.68
2019-05-12T15:14:58.889Z,0.57
2019-05-12T15:17:27.236Z,0.50
2019-05-12T15:20:00.385Z,0.50
2019-05-12T15:22:25.608Z,0.50
2019-05-12T15:24:55.159Z,0.50
2019-05-12T15:27:38.047Z,0.50
2019-05-12T15:29:56.177Z,0.60
2019-05-12T15:32:24.504Z,0.40
2019-05-12T15:34:52.838Z,0.55
2019-05-12T15:37:21.187Z,0.40
2019-05-12T15:39:49.565Z,0.50
2019-05-12T15:42:17.941Z,0.55
2019-05-12T15:44:47.358Z,0.47
2019-05-12T15:47:15.936Z,0.50
2019-05-12T15:49:44.704Z,0.42
2019-05-12T15:52:14.255Z,0.50
2019-05-12T15:54:47.241Z,0.50
2019-05-12T15:57:13.612Z,0.50
2019-05-12T15:59:43.493Z,0.60
2019-05-12T16:02:16.257Z,0.60
2019-05-12T16:04:43.312Z,0.50
2019-05-12T16:07:14.242Z,0.47
2019-05-12T16:09:45.433Z,0.40
2019-05-12T16:12:19.939Z,0.45
2019-05-12T16:14:44.090Z,0.60
2019-05-12T16:17:18.464Z,0.62
2019-05-12T16:19:43.811Z,0.60
2019-05-12T16:22:13.928Z,0.40
2019-05-12T16:24:43.508Z,0.60
2019-05-12T16:27:14.018Z,0.70
2019-05-12T16:29:45.426Z,0.68
2019-05-12T16:32:23.792Z,0.50
2019-05-12T16:34:47.548Z,0.57
2019-05-12T16:37:14.102Z,0.70
2019-05-12T16:39:47.192Z,0.60
2019-05-12T16:42:14.044Z,0.60
2019-05-12T16:44:43.991Z,0.50
2019-05-12T16:47:13.511Z,0.72
2019-05-12T16:49:44.619Z,0.50
2019-05-12T16:52:13.822Z,0.50
2019-05-12T16:54:43.939Z,0.53
2019-05-12T16:57:17.733Z,0.50
2019-05-12T16:59:42.546Z,0.47
2019-05-12T17:02:10.929Z,0.50
2019-05-12T17:04:39.269Z,0.50
2019-05-12T17:07:09.665Z,0.80
2019-05-12T17:09:37.641Z,0.40
2019-05-12T17:12:05.988Z,0.55
2019-05-12T17:14:36.650Z,0.53
2019-05-12T17:17:04.358Z,0.60
2019-05-12T17:19:34.030Z,0.47
2019-05-12T17:22:04.027Z,0.70
2019-05-12T17:24:34.500Z,0.50
2019-05-12T17:27:03.645Z,0.50
2019-05-12T17:29:33.437Z,0.50
2019-05-12T17:32:04.147Z,0.50
2019-05-12T17:34:33.965Z,0.50
2019-05-12T17:37:04.034Z,0.42
2019-05-12T17:39:37.290Z,0.60
2019-05-12T17:42:02.776Z,0.50
2019-05-12T17:44:36.022Z,0.37
2019-05-12T17:47:03.553Z,0.60
2019-05-12T17:49:31.148Z,0.50
2019-05-12T17:52:04.448Z,0.40
2019-05-12T17:54:29.576Z,0.50
2019-05-12T17:56:57.930Z,0.40
2019-05-12T17:59:29.277Z,0.50
2019-05-12T18:01:57.542Z,0.55
2019-05-12T18:04:30.412Z,0.70
2019-05-12T18:06:56.008Z,0.70
2019-05-12T18:09:24.358Z,0.40
2019-05-12T18:11:56.156Z,0.60
2019-05-12T18:14:27.278Z,0.50
2019-05-12T18:17:01.753Z,0.40
2019-05-12T18:19:24.206Z,0.40
2019-05-12T18:21:56.539Z,0.53
2019-05-12T18:24:24.035Z,0.50
2019-05-12T18:26:56.568Z,0.40
2019-05-12T18:29:23.722Z,0.40
2019-05-12T18:31:53.372Z,0.50
2019-05-12T18:34:22.301Z,0.40
2019-05-12T18:36:55.883Z,0.45
2019-05-12T18:39:20.634Z,0.50
2019-05-12T18:41:49.083Z,0.45
2019-05-12T18:44:29.008Z,0.40
2019-05-12T18:46:47.475Z,0.50
2019-05-12T18:49:16.235Z,0.40
2019-05-12T18:51:49.141Z,0.40
2019-05-12T18:54:15.180Z,0.50
2019-05-12T18:56:44.008Z,0.50
2019-05-12T18:59:16.075Z,0.50
2019-05-12T19:01:43.652Z,0.50
2019-05-12T19:04:14.270Z,0.40
2019-05-12T19:06:43.964Z,0.42
2019-05-12T19:09:13.666Z,0.50
2019-05-12T19:11:45.894Z,0.50
2019-05-12T19:14:13.473Z,0.57
2019-05-12T19:16:43.645Z,0.50
2019-05-12T19:19:16.449Z,0.50
2019-05-12T19:21:46.428Z,0.40
2019-05-12T19:24:15.239Z,0.40
2019-05-12T19:26:44.053Z,0.50
2019-05-12T19:29:14.148Z,0.37
2019-05-12T19:31:43.585Z,0.40
2019-05-12T19:34:19.784Z,0.37
2019-05-12T19:36:44.789Z,0.40
2019-05-12T19:39:12.260Z,0.40
2019-05-12T19:41:40.616Z,0.30
2019-05-12T19:44:08.966Z,0.30
2019-05-12T19:46:39.889Z,0.40
2019-05-12T19:49:07.612Z,0.47
2019-05-12T19:51:35.955Z,0.40
2019-05-12T19:54:04.324Z,0.40
2019-05-12T19:56:35.782Z,0.35
2019-05-12T19:59:04.390Z,0.40
2019-05-12T20:01:34.444Z,0.40
2019-05-12T20:04:03.578Z,0.40
2019-05-12T20:06:33.587Z,0.40
2019-05-12T20:09:06.451Z,0.40
2019-05-12T20:11:32.207Z,0.40
2019-05-12T20:14:00.556Z,0.40
2019-05-12T20:16:30.518Z,0.40
2019-05-12T20:18:59.169Z,0.50
2019-05-12T20:21:28.436Z,0.42
2019-05-12T20:23:56.981Z,0.40
2019-05-12T20:26:25.346Z,0.40
2019-05-12T20:28:55.470Z,0.45
2019-05-12T20:31:27.049Z,0.40
2019-05-12T20:33:57.373Z,0.40
2019-05-12T20:36:26.099Z,0.40
2019-05-12T20:38:53.922Z,0.40
2019-05-12T20:41:26.087Z,0.35
2019-05-12T20:43:52.504Z,0.40
2019-05-12T20:46:25.799Z,0.35
2019-05-12T20:48:50.861Z,0.50
2019-05-12T20:51:20.332Z,0.40
2019-05-12T20:53:48.791Z,0.40
2019-05-12T20:56:21.655Z,0.40
2019-05-12T20:58:47.150Z,0.37
2019-05-12T21:01:20.074Z,0.40
2019-05-12T21:03:50.712Z,0.50
2019-05-12T21:06:18.271Z,0.40
2019-05-12T21:08:53.265Z,0.40
2019-05-12T21:11:15.814Z,0.30
2019-05-12T21:13:44.161Z,0.30
2019-05-12T21:16:19.367Z,0.30
2019-05-12T21:18:47.889Z,0.40
2019-05-12T21:21:14.318Z,0.40
2019-05-12T21:23:45.635Z,0.65
2019-05-12T21:26:12.540Z,0.40
2019-05-12T21:28:46.096Z,0.40
2019-05-12T21:31:10.907Z,0.40
2019-05-12T21:33:41.611Z,0.40
2019-05-12T21:36:09.272Z,0.40
2019-05-12T21:38:37.621Z,0.40
2019-05-12T21:41:07.872Z,0.40
2019-05-12T21:43:35.989Z,0.40
2019-05-12T21:46:07.911Z,0.40
2019-05-12T21:48:34.368Z,0.40
2019-05-12T21:51:04.149Z,0.50
2019-05-12T21:53:34.499Z,0.50
2019-05-12T21:56:04.302Z,0.30
2019-05-12T21:58:32.812Z,0.42
2019-05-12T22:01:05.138Z,0.40
2019-05-12T22:03:33.520Z,0.40
2019-05-12T22:06:06.355Z,0.50
2019-05-12T22:08:33.828Z,0.40
2019-05-12T22:11:09.531Z,0.30
2019-05-12T22:13:32.032Z,0.40
2019-05-12T22:16:00.401Z,0.33
2019-05-12T22:18:28.755Z,0.40
2019-05-12T22:21:01.555Z,0.40
2019-05-12T22:23:27.298Z,0.42
2019-05-12T22:26:00.181Z,0.40
2019-05-12T22:28:25.665Z,0.40
2019-05-12T22:30:54.218Z,0.40
2019-05-12T22:33:24.226Z,0.40
2019-05-12T22:36:02.982Z,0.30
2019-05-12T22:38:24.787Z,0.40
2019-05-12T22:40:56.166Z,0.40
2019-05-12T22:43:23.758Z,0.40
2019-05-12T22:45:54.471Z,0.50
2019-05-12T22:48:22.424Z,0.40
2019-05-12T22:50:50.792Z,0.40
2019-05-12T22:53:19.320Z,0.50
2019-05-12T22:55:49.133Z,0.40
2019-05-12T22:58:22.402Z,0.40
2019-05-12T23:00:51.152Z,0.40
2019-05-12T23:03:17.517Z,0.50
2019-05-12T23:05:50.612Z,0.40
2019-05-12T23:08:15.887Z,0.40
2019-05-12T23:10:51.267Z,0.40
2019-05-12T23:13:14.232Z,0.40
2019-05-12T23:15:47.515Z,0.40
2019-05-12T23:18:13.365Z,0.40
2019-05-12T23:20:43.858Z,0.40
2019-05-12T23:23:15.310Z,0.40
2019-05-12T23:25:43.980Z,0.30
2019-05-12T23:28:12.069Z,0.30
2019-05-12T23:30:43.791Z,0.30
2019-05-12T23:33:10.455Z,0.40
2019-05-12T23:35:39.723Z,0.40
2019-05-12T23:38:10.443Z,0.50
2019-05-12T23:40:38.269Z,0.40
2019-05-12T23:43:06.634Z,0.40
2019-05-12T23:45:35.011Z,0.50
2019-05-12T23:48:04.104Z,0.35
2019-05-12T23:50:32.573Z,0.40
2019-05-12T23:53:03.526Z,0.40
2019-05-12T23:55:34.724Z,0.50
2019-05-12T23:58:04.304Z,0.70
