createdAt,value
2022-12-13T00:01:58.467Z,99539.84
2022-12-13T00:04:27.152Z,99533.03
2022-12-13T00:06:55.571Z,99533.22
2022-12-13T00:09:24.373Z,99527.38
2022-12-13T00:11:54.737Z,99525.75
2022-12-13T00:14:23.111Z,99529.34
2022-12-13T00:16:52.873Z,99523.50
2022-12-13T00:19:21.690Z,99521.44
2022-12-13T00:21:52.543Z,99519.63
2022-12-13T00:24:20.898Z,99514.63
2022-12-13T00:26:49.210Z,99507.94
2022-12-13T00:29:18.031Z,99506.34
2022-12-13T00:31:59.898Z,99504.69
2022-12-13T00:34:30.882Z,99505.69
2022-12-13T00:37:00.261Z,99496.44
2022-12-13T00:39:29.532Z,99490.41
2022-12-13T00:41:58.111Z,99489.78
2022-12-13T00:44:26.738Z,99485.75
2022-12-13T00:46:55.173Z,99488.34
2022-12-13T00:49:23.872Z,99490.16
2022-12-13T00:51:53.630Z,99480.88
2022-12-13T00:54:22.003Z,99479.28
2022-12-13T00:56:51.628Z,99476.66
2022-12-13T00:59:21.227Z,99483.84
2022-12-13T01:01:49.817Z,99477.00
2022-12-13T01:04:18.395Z,99467.59
2022-12-13T01:06:49.914Z,99472.97
2022-12-13T01:09:22.876Z,99474.94
2022-12-13T01:11:51.721Z,99468.28
2022-12-13T01:14:20.758Z,99482.91
2022-12-13T01:16:49.120Z,99478.69
2022-12-13T01:19:17.574Z,99490.25
2022-12-13T01:21:45.957Z,99486.06
2022-12-13T01:24:14.624Z,99491.25
2022-12-13T01:26:44.322Z,99489.66
2022-12-13T01:29:12.651Z,99490.81
2022-12-13T01:31:41.928Z,99499.59
2022-12-13T01:34:12.995Z,99504.00
2022-12-13T01:36:43.225Z,99497.34
2022-12-13T01:39:14.569Z,99500.09
2022-12-13T01:41:46.824Z,99501.91
2022-12-13T01:44:58.674Z,99495.44
2022-12-13T01:47:32.849Z,99498.22
2022-12-13T01:50:08.007Z,99482.94
2022-12-13T01:52:36.570Z,99488.97
2022-12-13T01:55:08.795Z,99486.53
2022-12-13T01:57:45.371Z,99512.56
2022-12-13T02:00:16.758Z,99493.72
2022-12-13T02:02:45.957Z,99487.69
2022-12-13T02:05:22.892Z,99485.28
2022-12-13T02:07:52.395Z,99482.81
2022-12-13T02:10:21.112Z,99480.22
2022-12-13T02:12:51.499Z,99486.44
2022-12-13T02:15:21.368Z,99479.63
2022-12-13T02:18:06.297Z,99487.91
2022-12-13T02:21:18.215Z,99478.69
2022-12-13T02:24:46.350Z,99477.38
2022-12-13T02:27:55.779Z,99468.31
2022-12-13T02:30:39.267Z,99482.97
2022-12-13T02:33:32.576Z,99477.28
2022-12-13T02:36:10.252Z,99481.66
2022-12-13T02:38:47.513Z,99467.03
2022-12-13T02:41:21.572Z,99463.63
2022-12-13T02:44:01.481Z,99456.00
2022-12-13T02:46:37.216Z,99456.97
2022-12-13T02:49:08.827Z,99463.16
2022-12-13T02:51:40.693Z,99456.34
2022-12-13T02:54:09.095Z,99450.34
2022-12-13T02:56:37.554Z,99459.13
2022-12-13T02:59:14.024Z,99451.31
2022-12-13T03:01:55.647Z,99452.47
2022-12-13T03:05:03.140Z,99456.88
2022-12-13T03:07:39.466Z,99453.63
2022-12-13T03:10:13.896Z,99456.22
2022-12-13T03:13:09.063Z,99458.84
2022-12-13T03:15:44.844Z,99460.78
2022-12-13T03:18:19.081Z,99447.16
2022-12-13T03:20:50.424Z,99441.94
2022-12-13T03:23:21.176Z,99438.72
2022-12-13T03:25:53.806Z,99434.31
2022-12-13T03:28:23.071Z,99438.88
2022-12-13T03:30:51.861Z,99443.28
2022-12-13T03:33:22.645Z,99426.88
2022-12-13T03:35:51.347Z,99439.88
2022-12-13T03:38:21.779Z,99431.75
2022-12-13T03:40:54.535Z,99430.16
2022-12-13T03:43:23.543Z,99437.16
2022-12-13T03:45:52.950Z,99434.72
2022-12-13T03:48:24.098Z,99427.09
2022-12-13T03:50:54.599Z,99426.28
2022-12-13T03:53:33.742Z,99426.28
2022-12-13T03:56:05.763Z,99419.63
2022-12-13T03:58:37.909Z,99424.03
2022-12-13T04:01:07.906Z,99428.41
2022-12-13T04:03:38.606Z,99426.97
2022-12-13T04:06:08.060Z,99418.69
2022-12-13T04:08:37.277Z,99429.75
2022-12-13T04:11:26.711Z,99430.72
2022-12-13T04:13:55.282Z,99430.91
2022-12-13T04:16:24.745Z,99439.69
2022-12-13T04:18:54.514Z,99429.44
2022-12-13T04:21:22.828Z,99436.63
2022-12-13T04:23:51.197Z,99432.22
2022-12-13T04:26:19.542Z,99431.41
2022-12-13T04:28:54.041Z,99428.00
2022-12-13T04:31:23.240Z,99422.97
2022-12-13T04:33:52.024Z,99417.75
2022-12-13T04:36:31.500Z,99412.75
2022-12-13T04:39:02.237Z,99421.50
2022-12-13T04:41:36.650Z,99418.09
2022-12-13T04:44:06.510Z,99423.31
2022-12-13T04:46:55.532Z,99425.91
2022-12-13T04:49:30.155Z,99427.22
2022-12-13T04:52:01.621Z,99438.63
2022-12-13T04:54:36.328Z,99447.22
2022-12-13T04:57:08.755Z,99430.16
2022-12-13T04:59:38.012Z,99430.34
2022-12-13T05:02:08.015Z,99431.16
2022-12-13T05:04:36.558Z,99426.94
2022-12-13T05:07:06.417Z,99420.09
2022-12-13T05:09:34.785Z,99411.69
2022-12-13T05:12:03.182Z,99421.28
2022-12-13T05:14:32.334Z,99415.28
2022-12-13T05:17:02.303Z,99421.44
2022-12-13T05:19:31.797Z,99423.22
2022-12-13T05:22:01.857Z,99420.81
2022-12-13T05:24:32.804Z,99426.97
2022-12-13T05:27:01.449Z,99431.34
2022-12-13T05:29:49.793Z,99396.75
2022-12-13T05:32:18.176Z,99434.13
2022-12-13T05:34:46.552Z,99430.72
2022-12-13T05:37:14.920Z,99427.31
2022-12-13T05:39:44.662Z,99414.34
2022-12-13T05:42:13.016Z,99405.88
2022-12-13T05:44:41.397Z,99406.69
2022-12-13T05:47:09.702Z,99405.06
2022-12-13T05:49:39.678Z,99416.47
2022-12-13T05:52:18.805Z,99412.41
2022-12-13T05:54:48.856Z,99411.59
2022-12-13T05:57:17.249Z,99402.19
2022-12-13T05:59:45.624Z,99392.75
2022-12-13T06:02:18.269Z,99393.75
2022-12-13T06:04:48.115Z,99389.53
2022-12-13T06:07:16.540Z,99383.69
2022-12-13T06:09:45.007Z,99388.06
2022-12-13T06:12:30.984Z,99380.47
2022-12-13T06:15:01.745Z,99396.22
2022-12-13T06:17:32.639Z,99404.19
2022-12-13T06:20:01.360Z,99414.41
2022-12-13T06:22:30.136Z,99410.19
2022-12-13T06:24:58.737Z,99409.72
2022-12-13T06:27:28.566Z,99421.72
2022-12-13T06:30:02.188Z,99409.72
2022-12-13T06:32:30.830Z,99426.13
2022-12-13T06:34:59.181Z,99419.47
2022-12-13T06:37:28.603Z,99418.66
2022-12-13T06:39:56.991Z,99424.97
2022-12-13T06:42:25.446Z,99414.59
2022-12-13T06:44:56.379Z,99402.59
2022-12-13T06:47:31.381Z,99400.16
2022-12-13T06:50:05.275Z,99399.38
2022-12-13T06:52:34.566Z,99395.13
2022-12-13T06:55:03.014Z,99397.72
2022-12-13T06:57:33.922Z,99405.69
2022-12-13T07:00:05.741Z,99402.28
2022-12-13T07:02:34.199Z,99409.28
2022-12-13T07:05:02.713Z,99409.28
2022-12-13T07:07:31.152Z,99407.66
2022-12-13T07:09:59.503Z,99399.03
2022-12-13T07:12:28.002Z,99406.03
2022-12-13T07:14:56.328Z,99407.03
2022-12-13T07:17:32.878Z,99411.41
2022-12-13T07:20:09.171Z,99403.75
2022-12-13T07:22:46.610Z,99409.16
2022-12-13T07:25:28.117Z,99409.28
2022-12-13T07:28:02.230Z,99419.69
2022-12-13T07:30:32.820Z,99461.41
2022-12-13T07:33:04.953Z,99418.06
2022-12-13T07:35:37.323Z,99425.06
2022-12-13T07:38:06.991Z,99431.06
2022-12-13T07:40:36.060Z,99423.44
2022-12-13T07:43:05.286Z,99424.41
2022-12-13T07:45:34.579Z,99425.25
2022-12-13T07:48:08.832Z,99421.81
2022-12-13T07:50:38.042Z,99437.38
2022-12-13T07:53:08.141Z,99442.44
2022-12-13T07:55:37.576Z,99443.41
2022-12-13T07:58:07.897Z,99457.22
2022-12-13T08:00:37.332Z,99443.41
2022-12-13T08:03:09.317Z,99438.38
2022-12-13T08:05:40.782Z,99440.81
2022-12-13T08:08:11.823Z,99433.03
2022-12-13T08:10:40.482Z,99426.03
2022-12-13T08:13:08.808Z,99426.03
2022-12-13T08:15:37.210Z,99428.66
2022-12-13T08:18:07.117Z,99437.25
2022-12-13T08:20:35.492Z,99457.84
2022-12-13T08:23:03.888Z,99459.47
2022-12-13T08:25:32.760Z,99442.09
2022-12-13T08:28:01.910Z,99453.31
2022-12-13T08:30:32.834Z,99455.91
2022-12-13T08:33:04.696Z,99445.50
2022-12-13T08:35:35.413Z,99448.09
2022-12-13T08:38:04.588Z,99453.91
2022-12-13T08:40:33.123Z,99453.13
2022-12-13T08:43:01.552Z,99441.91
2022-12-13T08:45:34.364Z,99453.78
2022-12-13T08:48:03.721Z,99452.78
2022-12-13T08:50:33.920Z,99445.00
2022-12-13T08:53:02.283Z,99448.06
2022-12-13T08:55:31.773Z,99453.25
2022-12-13T08:58:08.423Z,99448.88
2022-12-13T09:00:39.012Z,99450.47
2022-12-13T09:03:17.746Z,99447.75
2022-12-13T09:05:47.621Z,99448.38
2022-12-13T09:08:24.410Z,99449.19
2022-12-13T09:11:01.118Z,99444.63
2022-12-13T09:13:43.476Z,99442.03
2022-12-13T09:16:23.071Z,99448.84
2022-12-13T09:18:55.372Z,99443.66
2022-12-13T09:21:31.791Z,99444.47
2022-12-13T09:24:04.420Z,99443.50
2022-12-13T09:26:37.642Z,99443.16
2022-12-13T09:29:11.555Z,99446.38
2022-12-13T09:31:40.897Z,99450.63
2022-12-13T09:34:10.233Z,99443.44
2022-12-13T09:36:40.164Z,99448.50
2022-12-13T09:39:08.468Z,99444.91
2022-12-13T09:41:42.236Z,99439.53
2022-12-13T09:44:30.617Z,99441.19
2022-12-13T09:47:13.453Z,99444.41
2022-12-13T09:49:53.193Z,99440.00
2022-12-13T09:52:25.819Z,99438.88
2022-12-13T09:54:58.000Z,99437.72
2022-12-13T09:57:32.095Z,99437.53
2022-12-13T10:00:05.440Z,99438.19
2022-12-13T10:02:45.751Z,99443.22
2022-12-13T10:05:37.269Z,99437.84
2022-12-13T10:08:14.895Z,99425.50
2022-12-13T10:10:43.839Z,99426.94
2022-12-13T10:13:21.134Z,99420.56
2022-12-13T10:15:54.529Z,99415.03
2022-12-13T10:18:34.888Z,99419.09
2022-12-13T10:21:06.578Z,99412.91
2022-12-13T10:24:06.946Z,99399.75
2022-12-13T10:26:25.175Z,99416.63
2022-12-13T10:29:05.111Z,99414.81
2022-12-13T10:31:41.672Z,99413.69
2022-12-13T10:34:23.414Z,99404.09
2022-12-13T10:36:52.491Z,99402.09
2022-12-13T10:39:40.898Z,99393.34
2022-12-13T10:42:22.636Z,99374.78
2022-12-13T10:45:15.078Z,99392.81
2022-12-13T10:47:45.405Z,99393.44
2022-12-13T10:50:26.391Z,99376.53
2022-12-13T10:52:56.120Z,99373.41
2022-12-13T10:55:31.911Z,99382.00
2022-12-13T10:58:03.287Z,99369.66
2022-12-13T11:00:39.879Z,99369.28
2022-12-13T11:03:11.782Z,99377.72
2022-12-13T11:05:40.809Z,99375.41
2022-12-13T11:08:17.894Z,99368.06
2022-12-13T11:10:48.443Z,99364.31
2022-12-13T11:13:27.659Z,99364.13
2022-12-13T11:15:57.781Z,99348.34
2022-12-13T11:18:28.089Z,99345.41
2022-12-13T11:21:00.956Z,99351.41
2022-12-13T11:23:33.237Z,99332.03
2022-12-13T11:26:09.968Z,99342.06
2022-12-13T11:29:09.426Z,99338.31
2022-12-13T11:31:51.695Z,99336.16
2022-12-13T11:34:33.602Z,99337.63
2022-12-13T11:37:14.397Z,99341.28
2022-12-13T11:39:50.821Z,99337.53
2022-12-13T11:42:28.288Z,99327.75
2022-12-13T11:45:07.496Z,99328.38
2022-12-13T11:47:45.526Z,99317.97
2022-12-13T11:50:33.177Z,99316.97
2022-12-13T11:53:23.895Z,99315.19
2022-12-13T11:55:57.620Z,99320.03
2022-12-13T11:59:01.917Z,99305.03
2022-12-13T12:01:38.641Z,99302.09
2022-12-13T12:04:19.044Z,99297.34
2022-12-13T12:06:52.844Z,99293.56
2022-12-13T12:09:24.483Z,99294.97
2022-12-13T12:12:02.117Z,99302.28
2022-12-13T12:14:43.446Z,99297.69
2022-12-13T12:17:15.770Z,99296.16
2022-12-13T12:19:47.849Z,99285.56
2022-12-13T12:22:32.928Z,99287.00
2022-12-13T12:25:18.268Z,99283.41
2022-12-13T12:27:56.350Z,99288.41
2022-12-13T12:30:35.585Z,99291.00
2022-12-13T12:33:17.668Z,99299.66
2022-12-13T12:36:22.202Z,99291.66
2022-12-13T12:39:26.405Z,99288.06
2022-12-13T12:42:17.641Z,99277.47
2022-12-13T12:45:05.281Z,99270.47
2022-12-13T12:48:42.761Z,99272.72
2022-12-13T12:50:44.105Z,99275.13
2022-12-13T12:53:39.165Z,99284.19
2022-12-13T12:56:26.795Z,99287.59
2022-12-13T12:59:04.850Z,99291.03
2022-12-13T13:01:54.864Z,99282.00
2022-12-13T13:04:31.865Z,99287.88
2022-12-13T13:07:22.389Z,99284.25
2022-12-13T13:09:54.878Z,99277.88
2022-12-13T13:12:29.500Z,99272.47
2022-12-13T13:15:00.680Z,99277.53
2022-12-13T13:17:48.545Z,99281.91
2022-12-13T13:20:25.386Z,99290.72
2022-12-13T13:23:17.612Z,99274.28
2022-12-13T13:26:16.085Z,99277.69
2022-12-13T13:28:35.534Z,99279.94
2022-12-13T13:31:08.190Z,99273.13
2022-12-13T13:33:47.374Z,99271.13
2022-12-13T13:36:47.726Z,99275.53
2022-12-13T13:39:19.356Z,99262.34
2022-12-13T13:42:18.606Z,99258.88
2022-12-13T13:45:24.547Z,99259.09
2022-12-13T13:48:20.232Z,99261.06
2022-12-13T13:52:08.594Z,99258.84
2022-12-13T13:55:29.991Z,99267.47
2022-12-13T13:58:50.557Z,99268.25
2022-12-13T14:01:44.261Z,99269.88
2022-12-13T14:05:03.852Z,99272.47
2022-12-13T14:08:11.688Z,99267.72
2022-12-13T14:10:54.014Z,99276.31
2022-12-13T14:14:38.711Z,99272.91
2022-12-13T14:18:07.868Z,99282.34
2022-12-13T14:20:48.913Z,99282.97
2022-12-13T14:23:33.768Z,99277.56
2022-12-13T14:26:42.557Z,99278.00
2022-12-13T14:29:16.408Z,99273.06
2022-12-13T14:31:48.052Z,99275.47
2022-12-13T14:34:25.448Z,99279.34
2022-12-13T14:37:01.095Z,99284.38
2022-12-13T14:39:31.170Z,99296.25
2022-12-13T14:42:03.767Z,99288.22
2022-12-13T14:44:35.286Z,99292.28
2022-12-13T14:47:06.949Z,99284.25
2022-12-13T14:49:39.762Z,99273.03
2022-12-13T14:52:26.671Z,99272.03
2022-12-13T14:54:59.402Z,99278.03
2022-12-13T14:57:31.948Z,99269.25
2022-12-13T15:00:02.517Z,99283.09
2022-12-13T15:02:33.401Z,99264.84
2022-12-13T15:05:04.871Z,99270.66
2022-12-13T15:07:37.539Z,99258.63
2022-12-13T15:10:19.824Z,99260.22
2022-12-13T15:12:51.711Z,99261.03
2022-12-13T15:15:26.844Z,99262.84
2022-12-13T15:18:08.656Z,99254.41
2022-12-13T15:20:49.222Z,99253.78
2022-12-13T15:23:34.817Z,99245.53
2022-12-13T15:26:28.412Z,99237.09
2022-12-13T15:29:10.128Z,99227.19
2022-12-13T15:31:40.168Z,99233.41
2022-12-13T15:34:34.944Z,99225.00
2022-12-13T15:37:06.765Z,99235.59
2022-12-13T15:39:40.874Z,99224.13
2022-12-13T15:42:21.623Z,99219.63
2022-12-13T15:44:55.089Z,99212.56
2022-12-13T15:47:27.697Z,99203.69
2022-12-13T15:50:00.013Z,99196.41
2022-12-13T15:52:39.176Z,99186.56
2022-12-13T15:55:34.943Z,99201.75
2022-12-13T15:58:04.201Z,99189.88
2022-12-13T16:00:36.136Z,99194.28
2022-12-13T16:03:10.149Z,99195.28
2022-12-13T16:05:42.466Z,99198.53
2022-12-13T16:08:26.817Z,99207.16
2022-12-13T16:10:55.718Z,99187.91
2022-12-13T16:13:28.077Z,99199.13
2022-12-13T16:16:09.431Z,99198.34
2022-12-13T16:18:47.887Z,99194.13
2022-12-13T16:21:16.441Z,99190.72
2022-12-13T16:23:48.928Z,99197.53
2022-12-13T16:26:26.693Z,99194.13
2022-12-13T16:28:56.916Z,99197.69
2022-12-13T16:31:35.262Z,99186.47
2022-12-13T16:34:04.175Z,99184.66
2022-12-13T16:36:33.019Z,99169.25
2022-12-13T16:39:02.585Z,99163.22
2022-12-13T16:41:31.310Z,99175.44
2022-12-13T16:44:03.297Z,99171.84
2022-12-13T16:47:11.451Z,99177.06
2022-12-13T16:49:25.691Z,99172.03
2022-12-13T16:51:54.997Z,99177.06
2022-12-13T16:54:25.556Z,99178.22
2022-12-13T16:56:55.388Z,99189.63
2022-12-13T16:59:26.182Z,99191.81
2022-12-13T17:01:56.003Z,99183.19
2022-12-13T17:04:27.128Z,99177.97
2022-12-13T17:06:55.781Z,99168.56
2022-12-13T17:09:27.011Z,99168.56
2022-12-13T17:11:55.410Z,99164.16
2022-12-13T17:14:23.934Z,99165.13
2022-12-13T17:16:52.346Z,99168.94
2022-12-13T17:19:22.299Z,99152.84
2022-12-13T17:21:50.930Z,99155.63
2022-12-13T17:24:19.312Z,99162.63
2022-12-13T17:26:54.716Z,99163.63
2022-12-13T17:29:24.995Z,99170.81
2022-12-13T17:31:53.707Z,99180.41
2022-12-13T17:34:23.797Z,99179.63
2022-12-13T17:36:52.181Z,99186.44
2022-12-13T17:39:21.452Z,99175.06
2022-12-13T17:41:55.683Z,99166.44
2022-12-13T17:44:25.663Z,99167.25
2022-12-13T17:46:55.404Z,99157.63
2022-12-13T17:49:25.759Z,99162.03
2022-12-13T17:51:55.100Z,99162.63
2022-12-13T17:54:25.356Z,99164.44
2022-12-13T17:56:54.421Z,99165.88
2022-12-13T17:59:23.533Z,99158.06
2022-12-13T18:01:52.346Z,99152.50
2022-12-13T18:04:21.239Z,99154.91
2022-12-13T18:06:51.824Z,99156.72
2022-12-13T18:09:20.253Z,99145.28
2022-12-13T18:11:48.650Z,99132.91
2022-12-13T18:14:17.391Z,99130.09
2022-12-13T18:16:46.343Z,99135.94
2022-12-13T18:19:15.897Z,99139.53
2022-12-13T18:21:44.312Z,99135.16
2022-12-13T18:24:14.049Z,99143.75
2022-12-13T18:26:42.429Z,99137.56
2022-12-13T18:29:11.049Z,99132.97
2022-12-13T18:31:39.783Z,99134.59
2022-12-13T18:34:09.146Z,99120.75
2022-12-13T18:36:39.545Z,99112.94
2022-12-13T18:39:08.076Z,99082.94
2022-12-13T18:41:37.948Z,99087.78
2022-12-13T18:44:09.075Z,99085.78
2022-12-13T18:46:45.739Z,99089.38
2022-12-13T18:49:14.633Z,99082.56
2022-12-13T18:51:42.976Z,99071.50
2022-12-13T18:54:11.603Z,99076.56
2022-12-13T18:56:41.983Z,99074.75
2022-12-13T18:59:11.813Z,99078.16
2022-12-13T19:01:40.372Z,99086.97
2022-12-13T19:04:08.760Z,99088.56
2022-12-13T19:06:37.166Z,99090.19
2022-12-13T19:09:05.678Z,99083.16
2022-12-13T19:11:34.104Z,99071.16
2022-12-13T19:14:04.159Z,99087.56
2022-12-13T19:16:32.944Z,99074.97
2022-12-13T19:19:01.667Z,99050.53
2022-12-13T19:21:30.050Z,99067.78
2022-12-13T19:24:01.181Z,99069.41
2022-12-13T19:26:30.654Z,99076.41
2022-12-13T19:29:00.761Z,99073.00
2022-12-13T19:31:32.531Z,99079.81
2022-12-13T19:34:03.572Z,99078.22
2022-12-13T19:36:32.846Z,99085.84
2022-12-13T19:39:01.469Z,99070.03
2022-12-13T19:41:32.348Z,99064.41
2022-12-13T19:44:04.581Z,99052.03
2022-12-13T19:46:37.397Z,99046.19
2022-12-13T19:49:06.272Z,99056.25
2022-12-13T19:51:39.686Z,99054.06
2022-12-13T19:54:11.229Z,99050.66
2022-12-13T19:56:39.591Z,99044.25
2022-12-13T19:59:07.931Z,99036.44
2022-12-13T20:01:38.022Z,99029.22
2022-12-13T20:04:06.930Z,99029.06
2022-12-13T20:06:35.632Z,99041.28
2022-12-13T20:09:04.174Z,99011.63
2022-12-13T20:11:32.641Z,99015.03
2022-12-13T20:14:01.148Z,99009.63
2022-12-13T20:16:29.712Z,99018.25
2022-12-13T20:19:02.428Z,99036.50
2022-12-13T20:21:31.622Z,99032.25
2022-12-13T20:24:00.042Z,99028.84
2022-12-13T20:26:33.302Z,99039.47
2022-12-13T20:29:02.105Z,99033.47
2022-12-13T20:31:33.336Z,99032.25
2022-12-13T20:34:10.036Z,99016.63
2022-12-13T20:36:38.875Z,99012.22
2022-12-13T20:39:08.214Z,99005.22
2022-12-13T20:41:37.704Z,98993.00
2022-12-13T20:44:09.111Z,98991.19
2022-12-13T20:46:38.361Z,98969.72
2022-12-13T20:49:09.752Z,98972.34
2022-12-13T20:51:41.656Z,98972.72
2022-12-13T20:54:10.690Z,98978.75
2022-12-13T20:56:41.430Z,98966.09
2022-12-13T20:59:13.290Z,98976.94
2022-12-13T21:01:43.128Z,98970.09
2022-12-13T21:04:14.608Z,98972.72
2022-12-13T21:06:43.426Z,98970.09
2022-12-13T21:09:13.051Z,98963.28
2022-12-13T21:11:44.125Z,98950.28
2022-12-13T21:14:21.376Z,98939.66
2022-12-13T21:16:53.168Z,98950.28
2022-12-13T21:19:25.926Z,98950.91
2022-12-13T21:21:56.176Z,98965.53
2022-12-13T21:24:29.275Z,98950.53
2022-12-13T21:26:57.779Z,98941.69
2022-12-13T21:29:26.287Z,98951.91
2022-12-13T21:31:55.291Z,98946.53
2022-12-13T21:34:25.283Z,98939.69
2022-12-13T21:36:54.489Z,98933.50
2022-12-13T21:39:27.776Z,98937.72
2022-12-13T21:41:56.539Z,98925.69
2022-12-13T21:44:24.954Z,98930.91
2022-12-13T21:49:48.676Z,98920.25
2022-12-13T21:52:18.303Z,98928.28
2022-12-13T21:54:46.628Z,98923.06
2022-12-13T21:57:32.530Z,98925.69
2022-12-13T22:00:00.867Z,98919.84
2022-12-13T22:02:29.437Z,98920.84
2022-12-13T22:05:00.161Z,98900.19
2022-12-13T22:07:30.616Z,98894.16
2022-12-13T22:10:01.211Z,98888.38
2022-12-13T22:12:35.596Z,98869.50
2022-12-13T22:15:05.163Z,98841.84
2022-12-13T22:17:36.087Z,98845.47
2022-12-13T22:20:09.917Z,98838.63
2022-12-13T22:22:40.587Z,98834.22
2022-12-13T22:25:10.664Z,98818.56
2022-12-13T22:27:39.256Z,98823.63
2022-12-13T22:30:10.373Z,98820.22
2022-12-13T22:32:38.743Z,98815.78
2022-12-13T22:35:09.752Z,98813.19
2022-12-13T22:37:39.562Z,98812.56
2022-12-13T22:40:09.653Z,98813.19
2022-12-13T22:42:38.131Z,98790.34
2022-12-13T22:45:07.964Z,98797.19
2022-12-13T22:47:36.400Z,98795.16
2022-12-13T22:50:05.470Z,98784.16
2022-12-13T22:52:35.233Z,98790.34
2022-12-13T22:55:03.792Z,98792.53
2022-12-13T22:57:32.221Z,98802.94
2022-12-13T23:00:00.585Z,98804.75
2022-12-13T23:02:28.989Z,98812.38
2022-12-13T23:04:57.384Z,98814.78
2022-12-13T23:07:25.775Z,98797.19
2022-12-13T23:09:55.510Z,98793.56
2022-12-13T23:12:41.583Z,98785.34
2022-12-13T23:15:11.605Z,98792.97
2022-12-13T23:17:39.952Z,98796.59
2022-12-13T23:20:10.596Z,98788.59
2022-12-13T23:22:38.962Z,98780.59
2022-12-13T23:25:10.939Z,98769.78
2022-12-13T23:27:39.478Z,98789.41
2022-12-13T23:30:09.524Z,98784.00
2022-12-13T23:32:37.892Z,98789.63
2022-12-13T23:35:08.307Z,98786.03
2022-12-13T23:37:36.782Z,98786.81
2022-12-13T23:40:06.296Z,98784.00
2022-12-13T23:42:36.046Z,98796.66
2022-12-13T23:45:04.765Z,98788.44
2022-12-13T23:47:33.107Z,98783.84
2022-12-13T23:50:01.469Z,98787.84
2022-12-13T23:52:29.842Z,98784.03
2022-12-13T23:54:58.153Z,98794.06
2022-12-13T23:57:26.474Z,98790.28
2022-12-13T23:59:56.186Z,98780.66
