createdAt,value
2023-05-10T00:02:01.707Z,93746.28
2023-05-10T00:04:29.515Z,93751.72
2023-05-10T00:06:56.204Z,93755.75
2023-05-10T00:09:22.752Z,93760.00
2023-05-10T00:11:49.308Z,93762.72
2023-05-10T00:14:15.838Z,93760.00
2023-05-10T00:16:42.441Z,93758.06
2023-05-10T00:19:09.115Z,93753.72
2023-05-10T00:21:35.703Z,93756.47
2023-05-10T00:24:02.257Z,93752.94
2023-05-10T00:26:28.960Z,93753.78
2023-05-10T00:28:57.752Z,93756.50
2023-05-10T00:31:24.314Z,93759.34
2023-05-10T00:33:50.908Z,93762.97
2023-05-10T00:36:17.478Z,93762.94
2023-05-10T00:38:44.019Z,93772.66
2023-05-10T00:41:10.617Z,93779.69
2023-05-10T00:43:39.388Z,93770.31
2023-05-10T00:46:06.174Z,93780.06
2023-05-10T00:48:32.913Z,93773.47
2023-05-10T00:50:59.581Z,93770.78
2023-05-10T00:53:26.544Z,93772.00
2023-05-10T00:55:53.117Z,93771.19
2023-05-10T00:58:19.778Z,93766.09
2023-05-10T01:00:47.371Z,93768.91
2023-05-10T01:03:14.044Z,93765.03
2023-05-10T01:05:40.814Z,93761.09
2023-05-10T01:08:09.569Z,93760.34
2023-05-10T01:10:36.355Z,93761.19
2023-05-10T01:13:04.121Z,93770.59
2023-05-10T01:15:32.137Z,93763.97
2023-05-10T01:18:00.136Z,93767.63
2023-05-10T01:20:32.569Z,93773.09
2023-05-10T01:23:21.110Z,93779.28
2023-05-10T01:26:19.829Z,93784.78
2023-05-10T01:29:03.142Z,93775.75
2023-05-10T01:31:35.779Z,93787.09
2023-05-10T01:34:07.943Z,93784.75
2023-05-10T01:36:40.503Z,93776.13
2023-05-10T01:39:30.800Z,93776.06
2023-05-10T01:42:12.474Z,93785.88
2023-05-10T01:45:07.807Z,93781.16
2023-05-10T01:47:44.212Z,93794.19
2023-05-10T01:50:20.773Z,93790.22
2023-05-10T01:52:59.239Z,93800.34
2023-05-10T01:55:33.105Z,93799.63
2023-05-10T01:58:13.522Z,93800.72
2023-05-10T02:00:48.134Z,93807.38
2023-05-10T02:03:17.155Z,93800.06
2023-05-10T02:05:45.966Z,93807.81
2023-05-10T02:08:14.549Z,93807.03
2023-05-10T02:10:42.667Z,93816.41
2023-05-10T02:13:11.100Z,93815.91
2023-05-10T02:15:39.557Z,93818.28
2023-05-10T02:18:07.303Z,93825.78
2023-05-10T02:20:35.653Z,93823.38
2023-05-10T02:23:04.191Z,93819.91
2023-05-10T02:25:32.652Z,93828.56
2023-05-10T02:28:02.630Z,93826.44
2023-05-10T02:30:32.013Z,93833.03
2023-05-10T02:32:59.805Z,93835.00
2023-05-10T02:35:28.355Z,93831.88
2023-05-10T02:37:55.592Z,93832.28
2023-05-10T02:40:26.172Z,93836.59
2023-05-10T02:42:57.796Z,93835.03
2023-05-10T02:45:30.122Z,93837.44
2023-05-10T02:47:57.806Z,93833.94
2023-05-10T02:50:27.620Z,93833.97
2023-05-10T02:53:00.447Z,93834.75
2023-05-10T02:55:33.341Z,93829.66
2023-05-10T02:58:01.993Z,93837.09
2023-05-10T03:00:28.941Z,93833.19
2023-05-10T03:02:55.836Z,93838.28
2023-05-10T03:05:22.946Z,93830.44
2023-05-10T03:07:49.542Z,93836.31
2023-05-10T03:10:16.351Z,93829.69
2023-05-10T03:13:06.901Z,93835.88
2023-05-10T03:15:54.824Z,93828.56
2023-05-10T03:18:42.969Z,93837.19
2023-05-10T03:21:15.504Z,93843.41
2023-05-10T03:23:46.949Z,93840.59
2023-05-10T03:26:21.526Z,93831.28
2023-05-10T03:28:50.907Z,93838.00
2023-05-10T03:31:18.408Z,93834.06
2023-05-10T03:33:53.136Z,93832.09
2023-05-10T03:36:26.187Z,93841.50
2023-05-10T03:38:53.002Z,93845.44
2023-05-10T03:41:19.565Z,93842.31
2023-05-10T03:43:46.198Z,93844.97
2023-05-10T03:46:12.760Z,93842.16
2023-05-10T03:48:39.611Z,93849.19
2023-05-10T03:51:06.302Z,93846.84
2023-05-10T03:53:32.870Z,93848.72
2023-05-10T03:55:59.407Z,93854.63
2023-05-10T03:58:26.190Z,93848.78
2023-05-10T04:00:53.161Z,93850.38
2023-05-10T04:03:21.352Z,93843.00
2023-05-10T04:05:47.994Z,93848.47
2023-05-10T04:08:15.774Z,93854.75
2023-05-10T04:10:42.332Z,93850.03
2023-05-10T04:13:12.168Z,93854.41
2023-05-10T04:15:38.774Z,93851.22
2023-05-10T04:18:06.614Z,93850.94
2023-05-10T04:20:35.230Z,93851.72
2023-05-10T04:23:01.842Z,93857.22
2023-05-10T04:25:28.394Z,93851.41
2023-05-10T04:27:54.938Z,93858.97
2023-05-10T04:30:21.559Z,93855.41
2023-05-10T04:32:48.129Z,93860.09
2023-05-10T04:35:15.772Z,93856.16
2023-05-10T04:37:42.290Z,93860.47
2023-05-10T04:40:09.509Z,93866.28
2023-05-10T04:42:36.062Z,93860.09
2023-05-10T04:45:02.865Z,93860.47
2023-05-10T04:47:29.483Z,93860.00
2023-05-10T04:49:56.248Z,93859.19
2023-05-10T04:52:22.806Z,93867.38
2023-05-10T04:54:49.583Z,93867.38
2023-05-10T04:57:16.221Z,93873.66
2023-05-10T04:59:43.526Z,93871.34
2023-05-10T05:02:10.104Z,93870.94
2023-05-10T05:04:36.728Z,93880.28
2023-05-10T05:07:03.269Z,93878.28
2023-05-10T05:09:29.797Z,93873.94
2023-05-10T05:11:56.433Z,93875.50
2023-05-10T05:14:23.008Z,93879.69
2023-05-10T05:16:49.566Z,93881.34
2023-05-10T05:19:16.444Z,93884.00
2023-05-10T05:21:43.210Z,93891.53
2023-05-10T05:24:11.049Z,93885.22
2023-05-10T05:26:37.848Z,93890.16
2023-05-10T05:29:04.667Z,93893.97
2023-05-10T05:31:31.892Z,93892.66
2023-05-10T05:34:00.764Z,93895.38
2023-05-10T05:36:27.313Z,93898.44
2023-05-10T05:38:53.834Z,93900.75
2023-05-10T05:41:20.917Z,93903.81
2023-05-10T05:43:47.455Z,93904.19
2023-05-10T05:46:14.100Z,93904.53
2023-05-10T05:48:40.770Z,93898.84
2023-05-10T05:51:07.461Z,93908.97
2023-05-10T05:53:34.846Z,93905.03
2023-05-10T05:56:01.410Z,93911.50
2023-05-10T05:58:28.058Z,93913.94
2023-05-10T06:00:55.007Z,93910.78
2023-05-10T06:03:21.832Z,93910.78
2023-05-10T06:05:48.917Z,93915.91
2023-05-10T06:08:15.460Z,93917.19
2023-05-10T06:10:41.996Z,93924.56
2023-05-10T06:13:08.759Z,93920.66
2023-05-10T06:15:35.684Z,93922.19
2023-05-10T06:18:02.295Z,93927.28
2023-05-10T06:20:28.988Z,93936.75
2023-05-10T06:22:55.543Z,93932.91
2023-05-10T06:25:22.283Z,93938.78
2023-05-10T06:27:51.943Z,93929.75
2023-05-10T06:30:20.359Z,93943.47
2023-05-10T06:32:47.254Z,93940.69
2023-05-10T06:35:13.903Z,93931.84
2023-05-10T06:37:40.727Z,93935.50
2023-05-10T06:40:07.946Z,93939.72
2023-05-10T06:42:35.673Z,93949.53
2023-05-10T06:45:03.277Z,93934.59
2023-05-10T06:47:29.825Z,93945.81
2023-05-10T06:49:56.829Z,93941.38
2023-05-10T06:52:23.448Z,93934.28
2023-05-10T06:54:49.989Z,93938.81
2023-05-10T06:57:30.437Z,93937.63
2023-05-10T07:00:01.046Z,93933.31
2023-05-10T07:02:27.886Z,93942.81
2023-05-10T07:04:55.090Z,93940.34
2023-05-10T07:07:21.706Z,93944.22
2023-05-10T07:09:48.253Z,93942.22
2023-05-10T07:12:15.883Z,93954.09
2023-05-10T07:14:43.248Z,93958.50
2023-05-10T07:17:10.344Z,93936.91
2023-05-10T07:19:37.126Z,93946.69
2023-05-10T07:22:04.078Z,93943.69
2023-05-10T07:24:32.230Z,93955.09
2023-05-10T07:27:01.420Z,93955.56
2023-05-10T07:29:28.029Z,93957.91
2023-05-10T07:31:57.094Z,93950.31
2023-05-10T07:34:25.599Z,93952.22
2023-05-10T07:36:52.678Z,93956.03
2023-05-10T07:39:26.543Z,93962.91
2023-05-10T07:41:57.408Z,93964.41
2023-05-10T07:44:24.221Z,93975.13
2023-05-10T07:46:51.106Z,93980.03
2023-05-10T07:49:17.793Z,93998.69
2023-05-10T07:51:44.438Z,93984.41
2023-05-10T07:54:13.702Z,93985.66
2023-05-10T07:56:40.814Z,93983.72
2023-05-10T07:59:08.464Z,93984.03
2023-05-10T08:01:36.335Z,93981.56
2023-05-10T08:04:03.312Z,93979.47
2023-05-10T08:06:31.066Z,93982.88
2023-05-10T08:08:57.897Z,93979.72
2023-05-10T08:11:24.542Z,93981.22
2023-05-10T08:13:51.804Z,93983.06
2023-05-10T08:16:18.510Z,93988.06
2023-05-10T08:18:46.798Z,93990.41
2023-05-10T08:21:14.576Z,93984.91
2023-05-10T08:23:41.649Z,93977.03
2023-05-10T08:26:08.235Z,93985.66
2023-05-10T08:28:34.774Z,93981.88
2023-05-10T08:31:01.337Z,93982.81
2023-05-10T08:33:27.917Z,93989.22
2023-05-10T08:35:54.492Z,93984.56
2023-05-10T08:38:21.272Z,93985.69
2023-05-10T08:40:51.757Z,93991.13
2023-05-10T08:43:19.091Z,93994.78
2023-05-10T08:45:47.840Z,93993.03
2023-05-10T08:48:15.390Z,93996.22
2023-05-10T08:50:43.852Z,93987.56
2023-05-10T08:53:12.021Z,93999.69
2023-05-10T08:55:39.786Z,94002.47
2023-05-10T08:58:07.359Z,94003.34
2023-05-10T09:00:34.569Z,94001.53
2023-05-10T09:03:02.194Z,94002.34
2023-05-10T09:05:29.178Z,94011.41
2023-05-10T09:07:55.878Z,93991.88
2023-05-10T09:10:25.663Z,93986.91
2023-05-10T09:12:52.711Z,93997.13
2023-05-10T09:15:21.941Z,93990.00
2023-05-10T09:17:50.118Z,93983.38
2023-05-10T09:20:18.371Z,93982.28
2023-05-10T09:22:45.292Z,93985.47
2023-05-10T09:25:14.356Z,93984.28
2023-05-10T09:27:45.078Z,93987.81
2023-05-10T09:30:17.545Z,93988.50
2023-05-10T09:32:48.585Z,93983.59
2023-05-10T09:35:18.664Z,93995.63
2023-05-10T09:37:48.648Z,93985.06
2023-05-10T09:40:21.195Z,93991.50
2023-05-10T09:43:04.418Z,94000.41
2023-05-10T09:45:36.210Z,94005.34
2023-05-10T09:48:07.904Z,94000.56
2023-05-10T09:50:35.239Z,94007.69
2023-05-10T09:53:04.380Z,94008.47
2023-05-10T09:55:36.696Z,94012.00
2023-05-10T09:58:03.432Z,94026.50
2023-05-10T10:00:36.357Z,94038.81
2023-05-10T10:03:04.294Z,94034.94
2023-05-10T10:05:36.722Z,94051.25
2023-05-10T10:08:05.707Z,94050.16
2023-05-10T10:10:33.615Z,94061.41
2023-05-10T10:13:00.637Z,94059.91
2023-05-10T10:15:27.500Z,94062.88
2023-05-10T10:17:54.922Z,94066.63
2023-05-10T10:20:23.539Z,94060.84
2023-05-10T10:22:50.585Z,94059.88
2023-05-10T10:25:23.007Z,94065.91
2023-05-10T10:27:52.193Z,94066.22
2023-05-10T10:30:43.573Z,94064.34
2023-05-10T10:33:27.949Z,94061.81
2023-05-10T10:35:58.907Z,94061.88
2023-05-10T10:38:25.608Z,94059.78
2023-05-10T10:41:11.480Z,94068.72
2023-05-10T10:43:38.036Z,94061.63
2023-05-10T10:46:18.524Z,94057.84
2023-05-10T10:49:08.854Z,94051.97
2023-05-10T10:51:41.764Z,94054.06
2023-05-10T10:54:12.424Z,94046.38
2023-05-10T10:56:39.140Z,94055.09
2023-05-10T10:59:05.770Z,94064.28
2023-05-10T11:01:36.338Z,94057.28
2023-05-10T11:04:05.667Z,94059.03
2023-05-10T11:06:34.570Z,94059.25
2023-05-10T11:09:10.127Z,94045.81
2023-05-10T11:11:44.666Z,94051.22
2023-05-10T11:14:11.197Z,94048.09
2023-05-10T11:16:45.516Z,94050.16
2023-05-10T11:19:14.133Z,94046.19
2023-05-10T11:21:50.965Z,94055.28
2023-05-10T11:24:23.792Z,94050.16
2023-05-10T11:26:54.638Z,94051.78
2023-05-10T11:29:21.404Z,94053.81
2023-05-10T11:31:49.525Z,94057.31
2023-05-10T11:34:27.092Z,94057.94
2023-05-10T11:36:55.659Z,94056.56
2023-05-10T11:39:22.877Z,94055.50
2023-05-10T11:41:50.179Z,94049.59
2023-05-10T11:44:17.075Z,94049.63
2023-05-10T11:46:43.803Z,94037.34
2023-05-10T11:49:11.245Z,94037.72
2023-05-10T11:51:37.848Z,94036.88
2023-05-10T11:54:12.052Z,94031.97
2023-05-10T11:56:40.448Z,94041.78
2023-05-10T11:59:08.817Z,94034.41
2023-05-10T12:01:36.212Z,94039.34
2023-05-10T12:04:03.476Z,94033.22
2023-05-10T12:06:32.763Z,94030.31
2023-05-10T12:08:59.836Z,94036.72
2023-05-10T12:11:28.637Z,94040.09
2023-05-10T12:13:56.332Z,94037.91
2023-05-10T12:16:29.256Z,94038.56
2023-05-10T12:19:01.608Z,94021.22
2023-05-10T12:21:31.817Z,94039.00
2023-05-10T12:24:04.091Z,94033.91
2023-05-10T12:26:30.833Z,94042.59
2023-05-10T12:29:13.889Z,94042.84
2023-05-10T12:31:57.071Z,94041.72
2023-05-10T12:34:42.146Z,94041.28
2023-05-10T12:37:08.671Z,94033.88
2023-05-10T12:39:44.533Z,94036.00
2023-05-10T12:42:11.793Z,94034.88
2023-05-10T12:44:38.556Z,94042.75
2023-05-10T12:47:05.073Z,94037.41
2023-05-10T12:49:31.961Z,94039.31
2023-05-10T12:51:58.514Z,94044.44
2023-05-10T12:54:25.055Z,94036.53
2023-05-10T12:56:51.724Z,94045.50
2023-05-10T12:59:18.278Z,94045.50
2023-05-10T13:01:44.907Z,94036.13
2023-05-10T13:04:11.517Z,94031.38
2023-05-10T13:06:38.159Z,94035.34
2023-05-10T13:09:04.782Z,94033.47
2023-05-10T13:11:31.528Z,94033.38
2023-05-10T13:13:58.238Z,94034.06
2023-05-10T13:16:24.930Z,94035.28
2023-05-10T13:18:51.638Z,94022.09
2023-05-10T13:21:18.258Z,94031.28
2023-05-10T13:23:44.941Z,94022.59
2023-05-10T13:26:11.472Z,94033.88
2023-05-10T13:28:39.705Z,94028.97
2023-05-10T13:31:06.355Z,94034.41
2023-05-10T13:33:32.943Z,94031.91
2023-05-10T13:35:59.638Z,94041.69
2023-05-10T13:38:26.791Z,94046.63
2023-05-10T13:40:53.860Z,94056.00
2023-05-10T13:43:20.655Z,94049.63
2023-05-10T13:45:47.411Z,94043.84
2023-05-10T13:48:13.966Z,94045.00
2023-05-10T13:50:41.182Z,94038.84
2023-05-10T13:53:07.754Z,94039.38
2023-05-10T13:55:34.685Z,94036.13
2023-05-10T13:58:01.556Z,94034.22
2023-05-10T14:00:28.459Z,94019.56
2023-05-10T14:02:55.457Z,94022.16
2023-05-10T14:05:26.027Z,94022.63
2023-05-10T14:07:53.314Z,94025.16
2023-05-10T14:10:20.431Z,94027.25
2023-05-10T14:12:47.302Z,94028.41
2023-05-10T14:15:14.103Z,94030.91
2023-05-10T14:17:41.103Z,94036.56
2023-05-10T14:20:09.570Z,94035.63
2023-05-10T14:22:36.669Z,94038.72
2023-05-10T14:25:03.892Z,94044.72
2023-05-10T14:27:31.435Z,94047.06
2023-05-10T14:29:58.025Z,94034.56
2023-05-10T14:32:24.561Z,94039.22
2023-05-10T14:34:51.165Z,94036.97
2023-05-10T14:37:17.701Z,94037.03
2023-05-10T14:39:44.280Z,94040.34
2023-05-10T14:42:10.847Z,94043.53
2023-05-10T14:44:37.451Z,94035.75
2023-05-10T14:47:04.048Z,94030.75
2023-05-10T14:49:30.592Z,94033.06
2023-05-10T14:51:57.172Z,94035.75
2023-05-10T14:54:26.339Z,94037.47
2023-05-10T14:56:54.344Z,94035.84
2023-05-10T14:59:21.576Z,94028.88
2023-05-10T15:01:48.425Z,94030.53
2023-05-10T15:04:17.348Z,94028.41
2023-05-10T15:06:44.499Z,94030.19
2023-05-10T15:09:11.368Z,94023.75
2023-05-10T15:11:37.932Z,94019.91
2023-05-10T15:14:04.599Z,94029.16
2023-05-10T15:16:33.424Z,94018.06
2023-05-10T15:19:01.693Z,94028.81
2023-05-10T15:21:28.538Z,94017.09
2023-05-10T15:23:55.092Z,94017.28
2023-05-10T15:26:22.931Z,94015.91
2023-05-10T15:28:49.514Z,94015.28
2023-05-10T15:31:16.234Z,94019.16
2023-05-10T15:33:42.844Z,94026.16
2023-05-10T15:36:09.472Z,94019.75
2023-05-10T15:38:37.663Z,94022.81
2023-05-10T15:41:04.415Z,94017.78
2023-05-10T15:43:30.979Z,94023.16
2023-05-10T15:45:57.813Z,94026.44
2023-05-10T15:48:24.449Z,94028.63
2023-05-10T15:50:51.092Z,94025.44
2023-05-10T15:53:17.864Z,94029.91
2023-05-10T15:55:44.481Z,94032.34
2023-05-10T15:58:11.411Z,94031.03
2023-05-10T16:00:40.480Z,94028.38
2023-05-10T16:03:07.912Z,94035.41
2023-05-10T16:05:34.908Z,94033.00
2023-05-10T16:08:02.321Z,94040.81
2023-05-10T16:10:33.255Z,94040.94
2023-05-10T16:13:00.525Z,94048.75
2023-05-10T16:15:27.499Z,94046.44
2023-05-10T16:17:54.216Z,94049.06
2023-05-10T16:20:21.118Z,94060.78
2023-05-10T16:22:47.722Z,94072.25
2023-05-10T16:25:14.550Z,94067.13
2023-05-10T16:27:41.191Z,94071.31
2023-05-10T16:30:08.380Z,94081.28
2023-05-10T16:32:35.228Z,94076.34
2023-05-10T16:35:01.810Z,94082.59
2023-05-10T16:37:28.526Z,94075.97
2023-05-10T16:39:55.152Z,94070.38
2023-05-10T16:42:21.740Z,94075.63
2023-05-10T16:44:48.261Z,94076.97
2023-05-10T16:47:14.979Z,94079.34
2023-05-10T16:49:43.871Z,94069.81
2023-05-10T16:52:10.431Z,94071.75
2023-05-10T16:54:36.982Z,94063.34
2023-05-10T16:57:03.644Z,94068.34
2023-05-10T16:59:32.904Z,94066.34
2023-05-10T17:01:59.566Z,94063.38
2023-05-10T17:04:26.200Z,94075.53
2023-05-10T17:06:52.753Z,94074.25
2023-05-10T17:09:20.587Z,94078.25
2023-05-10T17:11:47.371Z,94084.44
2023-05-10T17:14:13.981Z,94091.47
2023-05-10T17:16:41.260Z,94089.66
2023-05-10T17:19:08.877Z,94095.28
2023-05-10T17:21:35.746Z,94101.22
2023-05-10T17:24:02.289Z,94108.75
2023-05-10T17:26:29.950Z,94107.22
2023-05-10T17:28:57.658Z,94104.53
2023-05-10T17:31:24.342Z,94112.06
2023-05-10T17:33:51.037Z,94107.38
2023-05-10T17:36:17.604Z,94105.38
2023-05-10T17:38:44.335Z,94103.00
2023-05-10T17:41:11.057Z,94102.25
2023-05-10T17:43:37.672Z,94100.34
2023-05-10T17:46:04.241Z,94098.44
2023-05-10T17:48:30.995Z,94111.75
2023-05-10T17:50:57.643Z,94105.09
2023-05-10T17:53:24.904Z,94112.28
2023-05-10T17:55:52.201Z,94113.53
2023-05-10T17:58:18.772Z,94112.78
2023-05-10T18:00:45.359Z,94112.41
2023-05-10T18:03:11.925Z,94115.09
2023-05-10T18:05:38.954Z,94109.63
2023-05-10T18:08:06.033Z,94117.78
2023-05-10T18:10:32.678Z,94109.19
2023-05-10T18:12:59.408Z,94106.84
2023-05-10T18:15:27.613Z,94104.53
2023-05-10T18:17:54.350Z,94103.06
2023-05-10T18:20:21.036Z,94098.34
2023-05-10T18:22:47.605Z,94102.34
2023-05-10T18:25:14.239Z,94097.72
2023-05-10T18:27:41.007Z,94106.72
2023-05-10T18:30:10.046Z,94104.00
2023-05-10T18:32:38.421Z,94107.56
2023-05-10T18:35:06.898Z,94103.28
2023-05-10T18:37:33.930Z,94101.28
2023-05-10T18:40:00.900Z,94108.34
2023-05-10T18:42:27.832Z,94107.19
2023-05-10T18:44:54.721Z,94111.50
2023-05-10T18:47:21.571Z,94118.91
2023-05-10T18:49:48.280Z,94103.72
2023-05-10T18:52:16.116Z,94125.19
2023-05-10T18:54:42.753Z,94127.13
2023-05-10T18:57:09.670Z,94122.84
2023-05-10T18:59:36.411Z,94126.38
2023-05-10T19:02:03.185Z,94121.31
2023-05-10T19:04:29.995Z,94128.31
2023-05-10T19:06:56.742Z,94121.31
2023-05-10T19:09:24.063Z,94124.81
2023-05-10T19:11:51.409Z,94130.28
2023-05-10T19:14:18.047Z,94124.81
2023-05-10T19:16:44.684Z,94132.25
2023-05-10T19:19:13.259Z,94131.84
2023-05-10T19:21:40.673Z,94140.06
2023-05-10T19:24:07.544Z,94147.44
2023-05-10T19:26:36.295Z,94148.25
2023-05-10T19:29:04.052Z,94142.00
2023-05-10T19:31:30.958Z,94154.06
2023-05-10T19:34:00.518Z,94152.91
2023-05-10T19:36:27.399Z,94147.84
2023-05-10T19:38:54.744Z,94152.91
2023-05-10T19:41:22.280Z,94144.31
2023-05-10T19:43:48.852Z,94145.88
2023-05-10T19:46:17.819Z,94151.34
2023-05-10T19:48:46.129Z,94145.88
2023-05-10T19:51:12.767Z,94151.34
2023-05-10T19:53:44.206Z,94148.59
2023-05-10T19:56:11.612Z,94155.63
2023-05-10T19:58:38.357Z,94156.44
2023-05-10T20:01:07.827Z,94152.13
2023-05-10T20:03:36.019Z,94152.13
2023-05-10T20:06:04.030Z,94150.16
2023-05-10T20:08:31.061Z,94145.09
2023-05-10T20:10:59.396Z,94152.50
2023-05-10T20:13:26.148Z,94152.91
2023-05-10T20:15:56.292Z,94155.22
2023-05-10T20:18:23.321Z,94150.97
2023-05-10T20:20:57.727Z,94158.75
2023-05-10T20:23:24.286Z,94163.81
2023-05-10T20:25:51.224Z,94165.38
2023-05-10T20:28:23.119Z,94161.91
2023-05-10T20:30:53.213Z,94162.25
2023-05-10T20:33:20.777Z,94166.56
2023-05-10T20:35:47.385Z,94164.22
2023-05-10T20:38:14.329Z,94166.97
2023-05-10T20:40:40.867Z,94165.00
2023-05-10T20:43:10.121Z,94161.88
2023-05-10T20:45:37.871Z,94155.25
2023-05-10T20:48:05.223Z,94155.63
2023-05-10T20:50:31.944Z,94155.63
2023-05-10T20:53:00.638Z,94155.25
2023-05-10T20:55:28.347Z,94153.72
2023-05-10T20:57:55.405Z,94152.91
2023-05-10T21:00:24.149Z,94145.88
2023-05-10T21:02:51.052Z,94144.34
2023-05-10T21:05:18.822Z,94154.88
2023-05-10T21:07:45.719Z,94150.59
2023-05-10T21:10:12.878Z,94137.69
2023-05-10T21:12:39.870Z,94143.56
2023-05-10T21:15:07.217Z,94129.13
2023-05-10T21:17:34.123Z,94131.47
2023-05-10T21:20:00.988Z,94127.97
2023-05-10T21:22:27.960Z,94127.97
2023-05-10T21:24:54.673Z,94127.56
2023-05-10T21:27:21.326Z,94129.50
2023-05-10T21:29:47.968Z,94133.03
2023-05-10T21:32:14.970Z,94139.25
2023-05-10T21:34:41.790Z,94138.09
2023-05-10T21:37:08.376Z,94129.91
2023-05-10T21:39:34.936Z,94134.59
2023-05-10T21:42:01.618Z,94132.63
2023-05-10T21:44:28.161Z,94133.78
2023-05-10T21:46:54.798Z,94131.88
2023-05-10T21:49:21.358Z,94129.91
2023-05-10T21:51:48.669Z,94131.84
2023-05-10T21:54:17.501Z,94124.84
2023-05-10T21:56:44.012Z,94131.81
2023-05-10T21:59:10.550Z,94126.75
2023-05-10T22:01:37.132Z,94124.44
2023-05-10T22:04:03.742Z,94129.09
2023-05-10T22:06:30.738Z,94123.25
2023-05-10T22:08:57.267Z,94117.78
2023-05-10T22:11:24.132Z,94129.88
2023-05-10T22:13:50.693Z,94122.47
2023-05-10T22:16:17.282Z,94118.97
2023-05-10T22:18:43.919Z,94114.28
2023-05-10T22:21:11.858Z,94120.53
2023-05-10T22:23:40.667Z,94126.75
2023-05-10T22:26:07.297Z,94122.84
2023-05-10T22:28:33.846Z,94117.38
2023-05-10T22:31:00.459Z,94116.63
2023-05-10T22:33:27.033Z,94122.84
2023-05-10T22:35:53.567Z,94120.50
2023-05-10T22:38:20.137Z,94121.28
2023-05-10T22:40:46.710Z,94125.56
2023-05-10T22:43:13.264Z,94125.56
2023-05-10T22:45:40.382Z,94116.22
2023-05-10T22:48:09.256Z,94112.69
2023-05-10T22:50:37.101Z,94122.06
2023-05-10T22:53:03.695Z,94118.94
2023-05-10T22:55:30.439Z,94121.69
2023-05-10T22:57:56.997Z,94113.88
2023-05-10T23:00:23.584Z,94116.59
2023-05-10T23:02:50.179Z,94119.72
2023-05-10T23:05:16.950Z,94119.72
2023-05-10T23:07:43.470Z,94116.25
2023-05-10T23:10:10.242Z,94121.31
2023-05-10T23:12:36.829Z,94114.69
2023-05-10T23:15:03.623Z,94120.13
2023-05-10T23:17:30.163Z,94123.25
2023-05-10T23:19:56.818Z,94122.47
2023-05-10T23:22:23.407Z,94117.81
2023-05-10T23:24:49.926Z,94113.50
2023-05-10T23:27:16.463Z,94122.88
2023-05-10T23:42:44.814Z,94121.72
2023-05-10T23:45:11.633Z,94115.44
2023-05-10T23:47:38.226Z,94119.38
2023-05-10T23:50:06.831Z,94115.84
2023-05-10T23:52:33.536Z,94125.59
2023-05-10T23:55:00.072Z,94122.88
2023-05-10T23:57:26.573Z,94117.03
2023-05-10T23:59:53.134Z,94119.75
