createdAt,value
2018-12-12T00:02:27.875Z,21.53
2018-12-12T00:05:03.507Z,27.60
2018-12-12T00:07:43.469Z,26.50
2018-12-12T00:12:49.903Z,23.07
2018-12-12T00:15:30.213Z,26.07
2018-12-12T00:18:10.011Z,23.20
2018-12-12T00:20:41.251Z,26.50
2018-12-12T00:23:16.731Z,27.50
2018-12-12T00:25:51.792Z,22.90
2018-12-12T00:28:31.768Z,17.67
2018-12-12T00:31:03.261Z,30.60
2018-12-12T00:33:38.831Z,23.07
2018-12-12T00:36:19.381Z,25.87
2018-12-12T00:41:38.211Z,22.03
2018-12-12T00:44:18.894Z,24.37
2018-12-12T00:46:54.923Z,28.53
2018-12-12T00:49:30.023Z,28.00
2018-12-12T00:52:03.931Z,24.20
2018-12-12T00:54:39.382Z,28.80
2018-12-12T00:57:19.464Z,24.10
2018-12-12T00:59:59.220Z,31.27
2018-12-12T01:02:30.880Z,39.33
2018-12-12T01:05:06.288Z,34.10
2018-12-12T01:07:41.930Z,31.57
2018-12-12T01:10:22.158Z,34.13
2018-12-12T01:15:30.643Z,35.37
2018-12-12T01:18:10.905Z,36.00
2018-12-12T01:20:45.723Z,32.17
2018-12-12T01:23:21.579Z,36.10
2018-12-12T01:26:01.806Z,33.40
2018-12-12T01:28:39.428Z,31.47
2018-12-12T01:31:11.301Z,31.37
2018-12-12T01:33:51.799Z,34.00
2018-12-12T01:36:31.852Z,30.10
2018-12-12T01:39:07.859Z,30.50
2018-12-12T01:41:39.562Z,31.80
2018-12-12T01:44:19.360Z,29.33
2018-12-12T01:46:55.043Z,27.17
2018-12-12T01:49:29.969Z,29.40
2018-12-12T01:52:01.635Z,33.60
2018-12-12T01:54:41.569Z,32.83
2018-12-12T01:57:21.402Z,27.63
2018-12-12T02:00:01.289Z,31.30
2018-12-12T02:02:32.425Z,21.23
2018-12-12T02:05:12.952Z,25.30
2018-12-12T02:07:48.864Z,24.30
2018-12-12T02:10:24.995Z,21.80
2018-12-12T02:13:00.860Z,24.53
2018-12-12T02:15:36.784Z,25.40
2018-12-12T02:18:16.982Z,23.10
2018-12-12T02:20:48.359Z,26.33
2018-12-12T02:23:23.632Z,30.73
2018-12-12T02:26:03.996Z,31.03
2018-12-12T02:28:39.480Z,31.27
2018-12-12T02:31:11.373Z,27.17
2018-12-12T02:33:51.074Z,34.67
2018-12-12T02:36:31.017Z,24.57
2018-12-12T02:39:06.737Z,26.67
2018-12-12T02:41:38.515Z,24.23
2018-12-12T02:44:18.429Z,25.37
2018-12-12T02:46:58.389Z,20.70
2018-12-12T02:49:33.965Z,20.60
2018-12-12T02:52:05.607Z,20.30
2018-12-12T02:54:45.301Z,21.20
2018-12-12T02:57:20.194Z,25.40
2018-12-12T02:59:55.969Z,22.07
2018-12-12T03:02:27.859Z,23.53
2018-12-12T03:04:59.824Z,22.17
2018-12-12T03:07:35.430Z,19.90
2018-12-12T03:10:10.696Z,20.90
2018-12-12T03:12:42.236Z,21.63
2018-12-12T03:15:22.137Z,22.57
2018-12-12T03:18:02.239Z,22.23
2018-12-12T03:20:33.528Z,17.80
2018-12-12T03:23:13.197Z,17.90
2018-12-12T03:25:53.230Z,21.00
2018-12-12T03:28:24.498Z,15.33
2018-12-12T03:30:56.582Z,25.23
2018-12-12T03:33:31.865Z,18.73
2018-12-12T03:36:06.950Z,24.80
2018-12-12T03:38:47.196Z,21.67
2018-12-12T03:41:18.575Z,20.13
2018-12-12T03:43:53.949Z,22.00
2018-12-12T03:46:28.031Z,18.27
2018-12-12T03:49:02.935Z,18.23
2018-12-12T03:51:34.823Z,19.10
2018-12-12T03:54:09.931Z,20.43
2018-12-12T03:56:43.987Z,21.17
2018-12-12T03:59:19.783Z,21.50
2018-12-12T04:01:51.613Z,20.07
2018-12-12T04:04:32.240Z,22.90
2018-12-12T04:07:12.849Z,16.17
2018-12-12T04:09:52.777Z,16.37
2018-12-12T04:12:24.257Z,14.47
2018-12-12T04:14:59.750Z,19.97
2018-12-12T04:17:39.809Z,21.47
2018-12-12T04:22:46.584Z,22.40
2018-12-12T04:25:22.367Z,24.10
2018-12-12T04:27:56.819Z,22.70
2018-12-12T04:30:28.659Z,27.93
2018-12-12T04:33:06.139Z,26.17
2018-12-12T04:35:46.346Z,26.47
2018-12-12T04:38:26.172Z,23.67
2018-12-12T04:40:57.554Z,27.10
2018-12-12T04:43:33.136Z,30.00
2018-12-12T04:46:13.718Z,29.50
2018-12-12T04:48:44.856Z,21.43
2018-12-12T05:32:26.106Z,20.00
2018-12-12T05:35:00.422Z,23.03
2018-12-12T05:37:31.994Z,22.77
2018-12-12T05:40:04.248Z,18.20
2018-12-12T05:42:38.843Z,17.50
2018-12-12T05:45:18.873Z,21.90
2018-12-12T05:47:56.993Z,22.00
2018-12-12T05:50:28.156Z,14.50
2018-12-12T06:36:16.561Z,27.50
2018-12-12T06:38:45.047Z,33.63
2018-12-12T06:41:13.566Z,29.07
2018-12-12T06:43:51.346Z,22.43
2018-12-12T06:46:27.265Z,18.57
2018-12-12T06:49:03.249Z,19.80
2018-12-12T06:51:38.874Z,24.93
2018-12-12T06:54:15.197Z,19.27
2018-12-12T06:56:56.379Z,21.50
2018-12-12T06:59:30.993Z,25.53
2018-12-12T07:02:02.991Z,28.07
2018-12-12T07:04:34.970Z,27.40
2018-12-12T07:07:11.355Z,35.53
2018-12-12T07:09:46.977Z,36.53
2018-12-12T07:12:21.981Z,24.60
2018-12-12T07:14:57.668Z,34.83
2018-12-12T07:17:32.876Z,42.03
2018-12-12T07:20:07.867Z,37.87
2018-12-12T07:22:43.094Z,33.27
2018-12-12T07:25:14.313Z,35.90
2018-12-12T07:27:54.126Z,39.40
2018-12-12T07:30:34.044Z,26.07
2018-12-12T07:33:07.755Z,26.83
2018-12-12T07:38:11.710Z,26.27
2018-12-12T07:40:45.731Z,26.23
2018-12-12T07:43:17.333Z,25.63
2018-12-12T07:45:49.288Z,29.17
2018-12-12T07:48:20.505Z,27.93
2018-12-12T07:51:00.648Z,28.43
2018-12-12T07:53:29.077Z,30.27
2018-12-12T07:56:03.616Z,30.73
2018-12-12T07:58:37.595Z,26.20
2018-12-12T08:01:11.615Z,27.80
2018-12-12T08:06:36.808Z,32.77
2018-12-12T08:09:10.728Z,35.77
2018-12-12T08:11:39.105Z,30.40
2018-12-12T08:14:07.630Z,23.10
2018-12-12T08:16:36.037Z,24.73
2018-12-12T08:19:04.443Z,26.30
2018-12-12T08:21:32.867Z,26.53
2018-12-12T08:24:01.265Z,23.73
2018-12-12T08:26:29.647Z,21.70
2018-12-12T08:28:58.060Z,26.37
2018-12-12T08:31:26.466Z,24.10
2018-12-12T08:33:54.884Z,29.60
2018-12-12T08:36:23.276Z,24.37
2018-12-12T08:38:51.676Z,22.50
2018-12-12T08:41:20.069Z,23.47
2018-12-12T08:43:48.473Z,26.03
2018-12-12T08:46:16.855Z,26.30
2018-12-12T08:48:45.259Z,26.83
2018-12-12T08:51:13.700Z,26.00
2018-12-12T08:53:42.111Z,31.20
2018-12-12T08:56:10.518Z,23.43
2018-12-12T08:58:38.984Z,25.53
2018-12-12T09:01:07.402Z,25.00
2018-12-12T09:03:35.808Z,28.33
2018-12-12T09:06:04.197Z,28.27
2018-12-12T09:08:32.608Z,29.00
2018-12-12T09:11:01.004Z,27.13
2018-12-12T09:13:29.405Z,30.53
2018-12-12T09:15:57.796Z,26.30
2018-12-12T09:18:26.184Z,30.90
2018-12-12T09:20:54.587Z,28.97
2018-12-12T09:23:23.002Z,29.43
2018-12-12T09:25:51.388Z,51.37
2018-12-12T09:28:19.802Z,33.30
2018-12-12T09:30:48.189Z,30.27
2018-12-12T09:33:16.604Z,36.63
2018-12-12T09:35:44.981Z,35.70
2018-12-12T09:38:13.381Z,34.13
2018-12-12T09:40:41.969Z,36.87
2018-12-12T09:43:10.372Z,41.63
2018-12-12T09:45:38.756Z,35.97
2018-12-12T09:48:07.182Z,36.93
2018-12-12T09:50:35.687Z,38.00
2018-12-12T09:53:04.093Z,28.67
2018-12-12T09:55:32.472Z,29.60
2018-12-12T09:58:00.873Z,32.63
2018-12-12T10:00:29.259Z,31.13
2018-12-12T10:02:57.669Z,33.57
2018-12-12T10:05:26.056Z,30.77
2018-12-12T10:07:54.440Z,33.17
2018-12-12T10:10:22.815Z,33.90
2018-12-12T10:12:51.245Z,34.40
2018-12-12T10:15:19.640Z,26.67
2018-12-12T10:17:48.027Z,32.97
2018-12-12T10:20:16.430Z,27.20
2018-12-12T10:22:44.831Z,29.53
2018-12-12T10:25:13.331Z,25.47
2018-12-12T10:27:41.724Z,26.00
2018-12-12T10:30:11.033Z,28.33
2018-12-12T10:32:39.407Z,25.30
2018-12-12T10:35:07.797Z,23.03
2018-12-12T10:37:36.161Z,21.40
2018-12-12T10:40:04.936Z,21.63
2018-12-12T10:42:33.311Z,23.33
2018-12-12T10:45:01.691Z,30.67
2018-12-12T10:47:30.057Z,23.23
2018-12-12T10:49:58.423Z,19.73
2018-12-12T10:52:26.773Z,19.30
2018-12-12T10:54:55.179Z,16.57
2018-12-12T10:57:23.559Z,14.03
2018-12-12T10:59:51.960Z,15.33
2018-12-12T11:02:25.600Z,16.70
2018-12-12T11:04:53.988Z,16.70
2018-12-12T11:07:22.369Z,13.93
2018-12-12T11:09:50.760Z,16.73
2018-12-12T11:12:19.144Z,21.87
2018-12-12T11:14:47.525Z,13.93
2018-12-12T11:17:16.004Z,16.80
2018-12-12T11:19:44.380Z,15.57
2018-12-12T11:22:12.737Z,15.47
2018-12-12T11:24:41.107Z,16.03
2018-12-12T11:27:09.463Z,15.13
2018-12-12T11:29:37.847Z,17.60
2018-12-12T11:32:06.241Z,12.80
2018-12-12T11:34:34.649Z,11.47
2018-12-12T11:37:03.024Z,16.83
2018-12-12T11:39:31.413Z,13.20
2018-12-12T11:41:59.792Z,16.53
2018-12-12T11:44:28.201Z,15.50
2018-12-12T11:46:57.988Z,42.70
2018-12-12T11:49:26.497Z,16.90
2018-12-12T11:51:54.916Z,17.10
2018-12-12T11:54:23.327Z,18.70
2018-12-12T11:56:51.708Z,15.97
2018-12-12T11:59:20.092Z,20.30
2018-12-12T12:01:48.466Z,19.97
2018-12-12T12:04:16.856Z,22.93
2018-12-12T12:06:45.221Z,14.87
2018-12-12T12:09:13.617Z,15.50
2018-12-12T12:11:42.005Z,17.67
2018-12-12T12:14:10.384Z,19.53
2018-12-12T12:16:38.762Z,17.17
2018-12-12T12:19:07.168Z,15.27
2018-12-12T12:21:35.554Z,18.70
2018-12-12T12:24:03.956Z,16.07
2018-12-12T12:26:32.540Z,18.50
2018-12-12T12:29:01.152Z,17.40
2018-12-12T12:31:29.635Z,14.87
2018-12-12T12:34:03.234Z,17.67
2018-12-12T12:36:28.748Z,15.73
2018-12-12T12:38:57.163Z,17.50
2018-12-12T12:41:25.548Z,13.60
2018-12-12T12:43:53.926Z,11.50
2018-12-12T12:46:22.312Z,14.30
2018-12-12T12:48:50.691Z,15.33
2018-12-12T12:51:19.093Z,16.20
2018-12-12T12:53:47.456Z,14.77
2018-12-12T12:56:15.833Z,15.07
2018-12-12T12:58:44.328Z,19.30
2018-12-12T13:01:12.692Z,19.63
2018-12-12T13:03:41.052Z,16.60
2018-12-12T13:06:09.429Z,17.73
2018-12-12T13:08:37.808Z,17.37
2018-12-12T13:11:06.185Z,23.80
2018-12-12T13:13:34.565Z,20.50
2018-12-12T13:16:03.140Z,19.90
2018-12-12T13:18:31.510Z,17.00
2018-12-12T13:20:59.900Z,16.07
2018-12-12T13:23:28.296Z,17.27
2018-12-12T13:25:56.680Z,18.30
2018-12-12T13:28:25.044Z,19.83
2018-12-12T13:30:53.437Z,17.80
2018-12-12T13:33:21.838Z,16.47
2018-12-12T13:35:50.204Z,20.67
2018-12-12T13:38:18.565Z,19.63
2018-12-12T13:40:46.966Z,15.70
2018-12-12T13:43:15.337Z,15.03
2018-12-12T13:45:43.732Z,18.83
2018-12-12T13:48:12.092Z,17.00
2018-12-12T13:50:40.482Z,14.93
2018-12-12T13:53:08.842Z,16.13
2018-12-12T13:55:37.212Z,17.17
2018-12-12T13:58:05.916Z,17.07
2018-12-12T14:00:39.099Z,14.60
2018-12-12T14:03:04.664Z,19.70
2018-12-12T14:05:33.357Z,17.73
2018-12-12T14:08:01.732Z,14.53
2018-12-12T14:10:30.344Z,16.40
2018-12-12T14:12:58.721Z,15.27
2018-12-12T14:15:27.132Z,14.67
2018-12-12T14:17:55.524Z,17.30
2018-12-12T14:20:23.905Z,23.83
2018-12-12T14:22:52.274Z,18.50
2018-12-12T14:25:20.655Z,20.00
2018-12-12T14:27:49.028Z,21.53
2018-12-12T14:30:17.411Z,21.57
2018-12-12T14:32:45.788Z,28.03
2018-12-12T14:35:14.164Z,19.27
2018-12-12T14:37:42.524Z,19.83
2018-12-12T14:40:10.894Z,20.93
2018-12-12T14:42:39.251Z,17.50
2018-12-12T14:45:07.658Z,23.93
2018-12-12T14:47:36.156Z,18.07
2018-12-12T14:50:04.852Z,19.13
2018-12-12T14:52:33.242Z,25.93
2018-12-12T14:55:01.608Z,22.43
2018-12-12T14:57:29.984Z,22.27
2018-12-12T14:59:58.336Z,27.07
2018-12-12T15:02:26.713Z,26.77
2018-12-12T15:04:55.077Z,21.47
2018-12-12T15:07:23.467Z,25.67
2018-12-12T15:09:51.934Z,25.93
2018-12-12T15:12:20.344Z,21.27
2018-12-12T15:14:48.717Z,25.20
2018-12-12T15:17:17.113Z,28.33
2018-12-12T15:19:45.477Z,23.90
2018-12-12T15:22:13.988Z,20.17
2018-12-12T15:24:42.344Z,23.73
2018-12-12T15:27:10.736Z,29.10
2018-12-12T15:29:39.110Z,22.90
2018-12-12T15:32:07.515Z,25.90
2018-12-12T15:34:42.199Z,23.60
2018-12-12T15:37:06.299Z,27.90
2018-12-12T15:39:34.658Z,30.03
2018-12-12T15:42:03.047Z,24.00
2018-12-12T15:44:31.407Z,30.13
2018-12-12T15:46:59.793Z,28.13
2018-12-12T15:49:28.152Z,28.43
2018-12-12T15:51:56.544Z,33.80
2018-12-12T15:54:24.895Z,29.93
2018-12-12T15:56:53.277Z,27.77
2018-12-12T15:59:21.648Z,26.33
2018-12-12T16:01:50.031Z,24.70
2018-12-12T16:04:18.406Z,28.67
2018-12-12T16:06:46.789Z,27.73
2018-12-12T16:09:15.162Z,30.00
2018-12-12T16:11:43.535Z,21.80
2018-12-12T16:14:14.016Z,25.60
2018-12-12T16:16:42.385Z,25.90
2018-12-12T16:19:10.736Z,28.60
2018-12-12T16:21:39.120Z,26.97
2018-12-12T16:24:07.480Z,28.17
2018-12-12T16:26:35.856Z,25.13
2018-12-12T16:29:04.326Z,23.40
2018-12-12T16:31:32.708Z,20.87
2018-12-12T16:34:01.095Z,28.00
2018-12-12T16:36:29.487Z,30.60
2018-12-12T16:38:57.879Z,35.60
2018-12-12T16:41:26.277Z,29.10
2018-12-12T16:43:54.652Z,27.43
2018-12-12T16:46:23.035Z,25.73
2018-12-12T16:48:51.404Z,23.70
2018-12-12T16:51:19.791Z,25.30
2018-12-12T16:53:48.172Z,24.00
2018-12-12T16:56:16.566Z,27.80
2018-12-12T16:58:44.927Z,22.30
2018-12-12T17:01:13.318Z,28.37
2018-12-12T17:03:41.695Z,24.50
2018-12-12T17:06:10.080Z,27.07
2018-12-12T17:08:38.463Z,21.10
2018-12-12T17:11:06.907Z,21.53
2018-12-12T17:13:35.275Z,23.57
2018-12-12T17:16:03.663Z,30.30
2018-12-12T17:18:32.051Z,20.00
2018-12-12T17:21:00.424Z,16.30
2018-12-12T17:23:28.820Z,21.43
2018-12-12T17:25:57.215Z,16.73
2018-12-12T17:28:25.614Z,15.83
2018-12-12T17:30:53.992Z,21.10
2018-12-12T17:33:22.413Z,16.47
2018-12-12T17:35:50.834Z,26.33
2018-12-12T17:38:19.219Z,17.40
2018-12-12T17:40:47.601Z,17.70
2018-12-12T17:43:15.972Z,26.13
2018-12-12T17:45:44.342Z,17.90
2018-12-12T17:48:12.724Z,20.57
2018-12-12T17:50:41.111Z,19.40
2018-12-12T17:53:09.507Z,20.13
2018-12-12T17:55:38.294Z,14.20
2018-12-12T17:58:06.923Z,15.23
2018-12-12T18:00:35.306Z,14.63
2018-12-12T18:03:03.693Z,13.70
2018-12-12T18:05:32.068Z,19.03
2018-12-12T18:08:00.470Z,14.83
2018-12-12T18:10:28.983Z,15.43
2018-12-12T18:12:58.289Z,14.00
2018-12-12T18:15:26.671Z,12.70
2018-12-12T18:17:55.087Z,16.80
2018-12-12T18:20:23.506Z,14.70
2018-12-12T18:22:51.890Z,9.20
2018-12-12T18:25:20.295Z,7.93
2018-12-12T18:27:48.686Z,12.13
2018-12-12T18:30:17.047Z,14.83
2018-12-12T18:32:45.504Z,12.10
2018-12-12T18:35:13.996Z,15.93
2018-12-12T18:37:42.390Z,14.40
2018-12-12T18:40:10.779Z,11.67
2018-12-12T18:42:39.192Z,11.17
2018-12-12T18:45:07.804Z,12.90
2018-12-12T18:47:36.205Z,7.93
2018-12-12T18:50:05.310Z,10.83
2018-12-12T18:52:33.704Z,8.00
2018-12-12T18:55:02.077Z,7.60
2018-12-12T18:57:30.488Z,7.60
2018-12-12T18:59:58.865Z,6.20
2018-12-12T19:02:27.330Z,6.10
2018-12-12T19:04:55.691Z,7.33
2018-12-12T19:07:24.075Z,11.00
2018-12-12T19:09:52.476Z,7.33
2018-12-12T19:12:20.860Z,11.57
2018-12-12T19:14:54.612Z,8.17
2018-12-12T19:17:22.987Z,8.90
2018-12-12T19:19:51.381Z,36.03
2018-12-12T19:22:19.872Z,37.60
2018-12-12T19:24:48.276Z,12.50
2018-12-12T19:27:16.672Z,8.37
2018-12-12T19:29:45.188Z,8.50
2018-12-12T19:32:13.564Z,7.93
2018-12-12T19:34:41.946Z,7.60
2018-12-12T19:37:10.316Z,7.33
2018-12-12T19:39:38.694Z,7.13
2018-12-12T19:42:07.048Z,8.33
2018-12-12T19:44:35.436Z,11.20
2018-12-12T19:47:03.829Z,12.17
2018-12-12T19:49:32.236Z,13.23
2018-12-12T19:52:00.607Z,11.00
2018-12-12T19:54:29.044Z,7.57
2018-12-12T19:56:57.403Z,7.23
2018-12-12T19:59:25.768Z,5.20
2018-12-12T20:01:54.356Z,5.23
2018-12-12T20:04:22.745Z,11.43
2018-12-12T20:06:51.086Z,7.40
2018-12-12T20:09:19.464Z,13.43
2018-12-12T20:11:47.869Z,8.37
2018-12-12T20:14:16.305Z,12.17
2018-12-12T20:16:44.677Z,10.63
2018-12-12T20:19:13.060Z,10.90
2018-12-12T20:21:41.427Z,8.00
2018-12-12T20:24:09.804Z,10.50
2018-12-12T20:26:38.184Z,8.17
2018-12-12T20:29:06.571Z,5.50
2018-12-12T20:31:34.936Z,9.70
2018-12-12T20:34:03.368Z,11.57
2018-12-12T20:36:31.742Z,9.83
2018-12-12T20:39:00.125Z,6.23
2018-12-12T20:41:28.516Z,6.80
2018-12-12T20:43:56.933Z,8.70
2018-12-12T20:46:25.316Z,8.37
2018-12-12T20:48:53.707Z,8.67
2018-12-12T20:51:22.115Z,8.73
2018-12-12T20:53:50.511Z,9.13
2018-12-12T20:56:19.082Z,13.50
2018-12-12T20:58:47.498Z,11.00
2018-12-12T21:01:15.933Z,14.53
2018-12-12T21:03:44.312Z,9.10
2018-12-12T21:06:12.723Z,9.73
2018-12-12T21:08:41.095Z,9.17
2018-12-12T21:11:09.527Z,11.10
2018-12-12T21:13:37.887Z,9.93
2018-12-12T21:16:06.301Z,9.57
2018-12-12T21:18:34.691Z,10.23
2018-12-12T21:21:03.116Z,7.93
2018-12-12T21:23:31.507Z,12.70
2018-12-12T21:26:00.208Z,10.37
2018-12-12T21:28:28.583Z,10.77
2018-12-12T21:30:56.989Z,8.30
2018-12-12T21:33:25.373Z,15.83
2018-12-12T21:35:53.781Z,10.50
2018-12-12T21:38:22.169Z,8.77
2018-12-12T21:40:50.563Z,8.30
2018-12-12T21:43:18.969Z,20.70
2018-12-12T21:45:47.479Z,12.20
2018-12-12T21:48:15.877Z,7.80
2018-12-12T21:50:44.286Z,11.60
2018-12-12T21:53:12.669Z,9.73
2018-12-12T21:55:41.084Z,7.03
2018-12-12T21:58:09.467Z,8.40
2018-12-12T22:00:37.856Z,8.83
2018-12-12T22:03:06.239Z,9.73
2018-12-12T22:05:34.648Z,9.03
2018-12-12T22:08:03.027Z,7.67
2018-12-12T22:10:31.408Z,9.97
2018-12-12T22:12:59.793Z,7.77
2018-12-12T22:15:28.184Z,8.00
2018-12-12T22:17:56.568Z,9.30
2018-12-12T22:20:24.973Z,7.63
2018-12-12T22:22:53.351Z,8.83
2018-12-12T22:25:21.745Z,9.50
2018-12-12T22:27:50.125Z,9.73
2018-12-12T22:30:18.520Z,9.10
2018-12-12T22:32:46.895Z,10.03
2018-12-12T22:35:15.271Z,10.73
2018-12-12T22:37:43.637Z,11.23
2018-12-12T22:40:12.014Z,9.70
2018-12-12T22:42:40.369Z,10.40
2018-12-12T22:45:08.976Z,9.57
2018-12-12T22:47:37.327Z,8.90
2018-12-12T22:50:05.936Z,9.50
2018-12-12T22:52:34.299Z,9.97
2018-12-12T22:55:02.680Z,10.03
2018-12-12T22:57:31.047Z,13.83
2018-12-12T22:59:59.448Z,10.30
2018-12-12T23:02:27.928Z,9.20
2018-12-12T23:04:56.358Z,9.70
2018-12-12T23:07:24.817Z,11.13
2018-12-12T23:09:53.215Z,12.27
2018-12-12T23:12:21.570Z,10.60
2018-12-12T23:14:49.950Z,9.70
2018-12-12T23:17:18.432Z,8.17
2018-12-12T23:19:46.826Z,9.10
2018-12-12T23:22:15.176Z,11.70
2018-12-12T23:24:43.556Z,12.97
2018-12-12T23:27:11.927Z,9.40
2018-12-12T23:29:40.367Z,10.10
2018-12-12T23:32:08.748Z,10.53
2018-12-12T23:34:37.111Z,13.20
2018-12-12T23:37:05.493Z,6.83
2018-12-12T23:39:33.905Z,11.93
2018-12-12T23:42:02.290Z,10.93
2018-12-12T23:44:30.657Z,10.90
2018-12-12T23:46:59.035Z,10.53
2018-12-12T23:49:27.411Z,10.60
2018-12-12T23:51:55.823Z,11.60
2018-12-12T23:54:24.276Z,12.77
2018-12-12T23:56:52.653Z,12.93
2018-12-12T23:59:21.024Z,14.87
