createdAt,value
2022-09-15T00:00:50.350Z,17.70
2022-09-15T00:10:50.380Z,17.46
2022-09-15T00:20:50.702Z,17.72
2022-09-15T00:30:50.768Z,17.74
2022-09-15T00:40:50.973Z,17.49
2022-09-15T00:50:51.000Z,17.49
2022-09-15T01:00:51.337Z,17.40
2022-09-15T01:10:51.362Z,17.19
2022-09-15T01:20:51.638Z,17.49
2022-09-15T01:30:51.818Z,17.22
2022-09-15T01:40:51.898Z,17.12
2022-09-15T01:50:51.917Z,17.15
2022-09-15T02:00:52.292Z,17.25
2022-09-15T02:10:52.316Z,17.33
2022-09-15T02:20:52.606Z,17.08
2022-09-15T02:30:52.626Z,17.03
2022-09-15T02:40:53.057Z,17.07
2022-09-15T02:50:53.146Z,17.11
2022-09-15T03:00:53.343Z,17.04
2022-09-15T03:10:53.376Z,17.07
2022-09-15T03:20:53.669Z,17.12
2022-09-15T03:30:53.704Z,16.88
2022-09-15T03:40:54.005Z,16.93
2022-09-15T03:50:54.032Z,16.83
2022-09-15T04:00:54.469Z,16.83
2022-09-15T04:10:54.484Z,16.67
2022-09-15T04:20:54.813Z,16.58
2022-09-15T04:30:54.843Z,16.60
2022-09-15T04:40:55.179Z,16.66
2022-09-15T04:50:55.202Z,16.61
2022-09-15T05:00:55.708Z,16.49
2022-09-15T05:10:55.576Z,16.71
2022-09-15T05:20:55.952Z,16.94
2022-09-15T05:30:56.040Z,17.01
2022-09-15T05:40:56.210Z,16.89
2022-09-15T05:50:56.229Z,17.06
2022-09-15T06:00:56.572Z,17.28
2022-09-15T06:10:56.601Z,17.51
2022-09-15T06:20:56.912Z,17.40
2022-09-15T06:30:56.921Z,17.43
2022-09-15T06:40:57.258Z,17.56
2022-09-15T06:50:57.265Z,17.81
2022-09-15T07:00:57.608Z,18.00
2022-09-15T07:10:57.639Z,18.18
2022-09-15T07:20:57.962Z,18.23
2022-09-15T07:30:57.981Z,18.25
2022-09-15T07:40:58.198Z,18.42
2022-09-15T07:50:58.420Z,18.47
2022-09-15T08:00:58.816Z,18.36
2022-09-15T08:10:58.856Z,18.26
2022-09-15T08:20:59.220Z,18.23
2022-09-15T08:30:59.308Z,18.26
2022-09-15T08:40:59.471Z,18.20
2022-09-15T08:50:59.488Z,18.32
2022-09-15T09:00:59.798Z,18.52
2022-09-15T09:10:59.842Z,18.88
2022-09-15T09:21:00.153Z,18.88
2022-09-15T09:31:00.252Z,19.13
2022-09-15T09:41:02.500Z,19.18
2022-09-15T09:51:00.453Z,19.21
2022-09-15T10:01:00.764Z,19.10
2022-09-15T10:11:00.790Z,19.18
2022-09-15T10:21:01.340Z,19.28
2022-09-15T10:31:01.169Z,19.73
2022-09-15T10:41:02.490Z,19.94
2022-09-15T10:51:01.512Z,19.84
2022-09-15T11:01:01.876Z,19.71
2022-09-15T11:11:01.974Z,19.96
2022-09-15T11:21:02.252Z,20.02
2022-09-15T11:31:02.311Z,20.01
2022-09-15T11:41:02.496Z,20.08
2022-09-15T11:51:02.523Z,20.11
2022-09-15T12:01:02.850Z,20.16
2022-09-15T12:11:02.878Z,20.28
2022-09-15T12:21:03.201Z,20.38
2022-09-15T12:31:03.284Z,20.28
2022-09-15T12:41:03.349Z,20.21
2022-09-15T12:51:03.375Z,19.78
2022-09-15T13:01:17.467Z,20.02
2022-09-15T13:11:04.827Z,20.23
2022-09-15T13:21:03.844Z,20.21
2022-09-15T13:31:04.206Z,20.31
2022-09-15T13:41:04.256Z,20.41
2022-09-15T13:51:04.564Z,20.47
2022-09-15T14:01:04.640Z,20.59
2022-09-15T14:11:04.815Z,20.57
2022-09-15T14:21:04.841Z,20.61
2022-09-15T14:31:05.161Z,20.66
2022-09-15T14:41:05.208Z,20.32
2022-09-15T14:51:05.507Z,20.59
2022-09-15T15:01:05.562Z,21.27
2022-09-15T15:11:05.870Z,21.14
2022-09-15T15:21:05.899Z,20.85
2022-09-15T15:31:06.222Z,20.67
2022-09-15T15:41:06.270Z,20.54
2022-09-15T15:51:06.614Z,20.31
2022-09-15T16:01:06.661Z,20.21
2022-09-15T16:11:06.924Z,19.62
2022-09-15T16:21:07.140Z,19.00
2022-09-15T16:31:07.547Z,18.18
2022-09-15T16:41:07.562Z,17.79
2022-09-15T16:51:28.678Z,17.64
2022-09-15T17:01:08.976Z,17.33
2022-09-15T17:11:08.250Z,17.21
2022-09-15T17:21:08.460Z,16.86
2022-09-15T17:31:08.785Z,16.98
2022-09-15T17:41:08.697Z,17.07
2022-09-15T17:51:08.945Z,16.97
2022-09-15T18:01:09.551Z,16.83
2022-09-15T18:11:09.371Z,17.04
2022-09-15T18:21:09.681Z,17.19
2022-09-15T18:31:09.791Z,16.97
2022-09-15T18:41:09.900Z,16.57
2022-09-15T18:51:09.917Z,16.45
2022-09-15T19:01:10.213Z,16.46
2022-09-15T19:11:10.348Z,16.41
2022-09-15T19:21:10.520Z,16.45
2022-09-15T19:31:10.668Z,16.57
2022-09-15T19:41:10.806Z,16.58
2022-09-15T19:51:10.763Z,16.63
2022-09-15T20:01:10.886Z,16.67
2022-09-15T20:11:10.906Z,16.67
2022-09-15T20:21:21.767Z,16.68
2022-09-15T20:31:12.482Z,16.63
2022-09-15T20:41:11.505Z,16.61
2022-09-15T20:51:11.814Z,16.73
2022-09-15T21:01:11.882Z,16.75
2022-09-15T21:11:12.061Z,16.66
2022-09-15T21:21:12.083Z,16.66
2022-09-15T21:31:12.422Z,16.66
2022-09-15T21:41:12.456Z,16.67
2022-09-15T21:51:12.759Z,16.67
2022-09-15T22:01:12.939Z,16.68
2022-09-15T22:11:13.110Z,16.61
2022-09-15T22:21:13.132Z,16.58
2022-09-15T22:31:13.475Z,16.53
2022-09-15T22:41:13.544Z,16.45
2022-09-15T22:51:13.805Z,16.52
2022-09-15T23:01:14.073Z,16.41
2022-09-15T23:11:14.151Z,16.33
2022-09-15T23:21:14.380Z,16.15
2022-09-15T23:31:14.818Z,15.93
2022-09-15T23:41:14.850Z,15.96
2022-09-15T23:51:15.231Z,15.75
