createdAt,value
2023-02-06T00:00:55.496Z,356.00
2023-02-06T00:03:23.085Z,362.27
2023-02-06T00:05:57.998Z,360.83
2023-02-06T00:08:27.743Z,356.90
2023-02-06T00:10:55.914Z,350.60
2023-02-06T00:13:23.818Z,351.23
2023-02-06T00:15:51.504Z,351.97
2023-02-06T00:18:19.095Z,359.00
2023-02-06T00:20:46.783Z,363.60
2023-02-06T00:23:14.401Z,364.87
2023-02-06T00:25:43.430Z,369.30
2023-02-06T00:28:11.118Z,375.50
2023-02-06T00:30:38.824Z,376.50
2023-02-06T00:33:06.518Z,384.20
2023-02-06T00:35:34.384Z,390.77
2023-02-06T00:38:02.476Z,392.67
2023-02-06T00:40:30.342Z,385.10
2023-02-06T00:42:59.389Z,384.80
2023-02-06T00:45:27.030Z,383.20
2023-02-06T00:47:54.950Z,374.43
2023-02-06T00:50:22.560Z,379.40
2023-02-06T00:52:50.143Z,376.70
2023-02-06T00:55:17.884Z,382.33
2023-02-06T00:57:45.485Z,384.27
2023-02-06T01:00:15.925Z,385.73
2023-02-06T01:02:43.647Z,386.10
2023-02-06T01:05:11.722Z,392.30
2023-02-06T01:07:40.177Z,393.47
2023-02-06T01:10:09.121Z,394.27
2023-02-06T01:12:37.783Z,399.10
2023-02-06T01:15:06.492Z,407.27
2023-02-06T01:17:35.537Z,397.53
2023-02-06T01:20:03.817Z,398.40
2023-02-06T01:22:33.835Z,398.40
2023-02-06T01:25:02.053Z,397.50
2023-02-06T01:27:29.759Z,396.70
2023-02-06T01:29:57.393Z,404.40
2023-02-06T01:32:25.002Z,403.47
2023-02-06T01:34:53.966Z,413.43
2023-02-06T01:37:21.658Z,404.07
2023-02-06T01:39:49.322Z,412.30
2023-02-06T01:42:16.901Z,415.40
2023-02-06T01:44:44.531Z,409.13
2023-02-06T01:47:12.496Z,409.80
2023-02-06T01:49:45.390Z,405.73
2023-02-06T01:52:19.265Z,396.37
2023-02-06T01:54:50.473Z,406.53
2023-02-06T01:57:19.802Z,401.43
2023-02-06T01:59:52.011Z,398.90
2023-02-06T02:02:20.098Z,392.60
2023-02-06T02:04:47.919Z,403.07
2023-02-06T02:07:21.730Z,404.20
2023-02-06T02:09:49.903Z,402.97
2023-02-06T02:12:17.766Z,400.53
2023-02-06T02:14:47.114Z,397.77
2023-02-06T02:17:28.526Z,405.43
2023-02-06T02:20:33.838Z,403.50
2023-02-06T02:23:23.663Z,403.60
2023-02-06T02:26:24.613Z,412.70
2023-02-06T02:29:37.196Z,420.70
2023-02-06T02:32:50.624Z,433.97
2023-02-06T02:35:28.171Z,424.73
2023-02-06T02:38:04.432Z,419.10
2023-02-06T02:40:40.613Z,426.97
2023-02-06T02:43:17.530Z,433.53
2023-02-06T02:45:50.409Z,436.23
2023-02-06T02:48:22.754Z,431.97
2023-02-06T02:50:52.270Z,441.10
2023-02-06T02:53:20.758Z,441.23
2023-02-06T02:55:48.678Z,445.50
2023-02-06T02:58:19.723Z,453.27
2023-02-06T03:00:52.215Z,452.67
2023-02-06T03:03:23.101Z,454.87
2023-02-06T03:06:07.563Z,441.10
2023-02-06T03:08:44.190Z,442.90
2023-02-06T03:11:16.057Z,445.93
2023-02-06T03:13:52.230Z,456.10
2023-02-06T03:16:24.878Z,458.97
2023-02-06T03:18:59.634Z,453.67
2023-02-06T03:21:30.267Z,455.33
2023-02-06T03:24:02.183Z,455.97
2023-02-06T03:26:32.614Z,462.17
2023-02-06T03:29:03.343Z,451.13
2023-02-06T03:31:35.347Z,449.10
2023-02-06T03:34:10.666Z,452.30
2023-02-06T03:36:40.038Z,444.20
2023-02-06T03:39:08.259Z,444.93
2023-02-06T03:41:39.272Z,451.07
2023-02-06T03:44:11.502Z,453.00
2023-02-06T03:46:43.044Z,443.53
2023-02-06T03:49:15.857Z,452.93
2023-02-06T03:51:50.098Z,437.53
2023-02-06T03:54:22.631Z,444.40
2023-02-06T03:56:54.275Z,442.10
2023-02-06T03:59:22.468Z,444.93
2023-02-06T04:01:54.987Z,448.93
2023-02-06T04:04:29.074Z,449.00
2023-02-06T04:07:01.079Z,438.20
2023-02-06T04:09:28.650Z,440.90
2023-02-06T04:11:56.324Z,439.00
2023-02-06T04:14:23.985Z,445.63
2023-02-06T04:16:51.559Z,439.37
2023-02-06T04:19:19.189Z,455.43
2023-02-06T04:21:46.821Z,454.60
2023-02-06T04:24:15.752Z,456.13
2023-02-06T04:26:43.353Z,449.60
2023-02-06T04:29:12.743Z,458.20
2023-02-06T04:31:40.452Z,465.53
2023-02-06T04:34:08.250Z,468.10
2023-02-06T04:36:36.254Z,459.03
2023-02-06T04:39:03.991Z,452.37
2023-02-06T04:41:32.907Z,458.83
2023-02-06T04:44:00.580Z,468.60
2023-02-06T04:46:28.397Z,476.00
2023-02-06T04:48:56.358Z,479.37
2023-02-06T04:51:24.102Z,473.93
2023-02-06T04:53:51.687Z,477.43
2023-02-06T04:56:19.272Z,486.20
2023-02-06T04:58:48.211Z,490.33
2023-02-06T05:01:16.777Z,481.57
2023-02-06T05:03:44.584Z,474.50
2023-02-06T05:06:12.559Z,470.00
2023-02-06T05:08:40.531Z,492.13
2023-02-06T05:11:08.426Z,485.53
2023-02-06T05:13:36.214Z,473.20
2023-02-06T05:16:07.708Z,484.50
2023-02-06T05:18:36.163Z,483.67
2023-02-06T05:21:04.319Z,487.40
2023-02-06T05:23:32.363Z,483.63
2023-02-06T05:26:00.553Z,491.83
2023-02-06T05:28:29.675Z,489.77
2023-02-06T05:30:57.687Z,490.00
2023-02-06T05:33:26.793Z,494.97
2023-02-06T05:35:54.587Z,477.67
2023-02-06T05:38:22.204Z,473.53
2023-02-06T05:40:52.126Z,470.60
2023-02-06T05:43:19.769Z,492.57
2023-02-06T05:45:47.388Z,501.23
2023-02-06T05:48:15.222Z,479.53
2023-02-06T05:50:44.242Z,489.23
2023-02-06T05:53:11.850Z,487.33
2023-02-06T05:55:39.411Z,485.77
2023-02-06T05:58:07.344Z,505.77
2023-02-06T06:00:35.193Z,487.07
2023-02-06T06:03:02.833Z,509.73
2023-02-06T06:05:30.505Z,490.30
2023-02-06T06:07:59.509Z,501.70
2023-02-06T06:10:27.196Z,509.80
2023-02-06T06:12:55.000Z,501.53
2023-02-06T06:15:22.577Z,498.87
2023-02-06T06:17:50.198Z,513.97
2023-02-06T06:20:18.116Z,514.23
2023-02-06T06:22:45.928Z,512.07
2023-02-06T06:25:14.908Z,509.07
2023-02-06T06:27:42.589Z,505.50
2023-02-06T06:30:11.743Z,536.50
2023-02-06T06:32:39.510Z,534.37
2023-02-06T06:35:07.660Z,507.00
2023-02-06T06:37:35.385Z,501.20
2023-02-06T06:40:03.041Z,510.77
2023-02-06T06:42:32.012Z,502.60
2023-02-06T06:44:59.782Z,492.83
2023-02-06T06:47:27.406Z,502.17
2023-02-06T06:49:54.959Z,515.97
2023-02-06T06:52:25.383Z,509.97
2023-02-06T06:54:53.825Z,503.13
2023-02-06T06:57:21.779Z,503.23
2023-02-06T06:59:51.102Z,492.63
2023-02-06T07:02:18.847Z,500.70
2023-02-06T07:04:46.573Z,499.83
2023-02-06T07:07:14.563Z,507.80
2023-02-06T07:09:42.161Z,504.53
2023-02-06T07:12:09.796Z,500.50
2023-02-06T07:14:37.394Z,497.67
2023-02-06T07:17:06.361Z,491.60
2023-02-06T07:19:34.273Z,484.73
2023-02-06T07:22:01.890Z,489.53
2023-02-06T07:24:29.511Z,490.27
2023-02-06T07:26:58.239Z,510.30
2023-02-06T07:29:26.286Z,508.90
2023-02-06T07:31:53.896Z,511.43
2023-02-06T07:34:22.965Z,503.63
2023-02-06T07:36:50.587Z,518.87
2023-02-06T07:39:18.270Z,508.27
2023-02-06T07:41:48.151Z,501.80
2023-02-06T07:44:15.948Z,501.33
2023-02-06T07:46:43.790Z,499.50
2023-02-06T07:49:13.102Z,513.53
2023-02-06T07:51:42.293Z,509.60
2023-02-06T07:54:10.113Z,515.57
2023-02-06T07:56:38.208Z,516.00
2023-02-06T07:59:06.446Z,518.50
2023-02-06T08:01:34.070Z,514.97
2023-02-06T08:04:01.829Z,512.03
2023-02-06T08:06:29.450Z,510.70
2023-02-06T08:08:58.634Z,513.57
2023-02-06T08:11:29.954Z,515.97
2023-02-06T08:13:58.390Z,514.47
2023-02-06T08:16:26.025Z,508.27
2023-02-06T08:18:53.673Z,517.83
2023-02-06T08:21:23.512Z,515.57
2023-02-06T08:23:55.203Z,517.23
2023-02-06T08:26:24.985Z,508.17
2023-02-06T08:28:53.695Z,512.27
2023-02-06T08:31:23.792Z,522.43
2023-02-06T08:33:52.048Z,516.53
2023-02-06T08:36:21.670Z,512.50
2023-02-06T08:38:49.808Z,509.20
2023-02-06T08:41:19.862Z,521.47
2023-02-06T08:43:50.511Z,515.47
2023-02-06T08:46:19.533Z,529.70
2023-02-06T08:48:47.895Z,515.00
2023-02-06T08:51:16.247Z,519.33
2023-02-06T08:53:43.875Z,515.63
2023-02-06T08:56:13.205Z,527.37
2023-02-06T08:58:41.169Z,529.17
2023-02-06T09:01:13.642Z,506.90
2023-02-06T09:03:42.693Z,516.37
2023-02-06T09:06:11.283Z,529.87
2023-02-06T09:08:39.782Z,536.37
2023-02-06T09:11:07.765Z,521.07
2023-02-06T09:13:35.803Z,535.53
2023-02-06T09:16:03.718Z,518.60
2023-02-06T09:18:32.970Z,522.67
2023-02-06T09:21:05.708Z,537.27
2023-02-06T09:23:33.319Z,521.00
2023-02-06T09:26:00.928Z,554.33
2023-02-06T09:28:28.504Z,522.03
2023-02-06T09:30:56.233Z,517.40
2023-02-06T09:33:25.466Z,523.90
2023-02-06T09:36:04.772Z,503.30
2023-02-06T09:38:32.636Z,517.70
2023-02-06T09:41:03.119Z,518.00
2023-02-06T09:43:33.248Z,520.23
2023-02-06T09:46:04.117Z,524.87
2023-02-06T09:48:34.860Z,523.10
2023-02-06T09:51:13.427Z,518.07
2023-02-06T09:53:53.408Z,509.63
2023-02-06T09:56:30.972Z,512.23
2023-02-06T09:59:06.457Z,504.93
2023-02-06T10:01:40.075Z,507.90
2023-02-06T10:04:28.692Z,510.07
2023-02-06T10:07:06.981Z,505.00
2023-02-06T10:09:41.270Z,498.83
2023-02-06T10:12:15.678Z,507.57
2023-02-06T10:14:46.185Z,499.80
2023-02-06T10:17:18.823Z,501.53
2023-02-06T10:19:50.614Z,502.00
2023-02-06T10:22:26.881Z,511.10
2023-02-06T10:25:12.384Z,506.83
2023-02-06T10:27:44.573Z,509.80
2023-02-06T10:30:17.375Z,498.90
2023-02-06T10:32:52.558Z,503.27
2023-02-06T10:35:32.715Z,504.03
2023-02-06T10:38:21.810Z,493.17
2023-02-06T10:40:55.492Z,495.13
2023-02-06T10:43:34.815Z,516.13
2023-02-06T10:46:19.811Z,510.17
2023-02-06T10:48:58.438Z,497.73
2023-02-06T10:51:31.487Z,488.00
2023-02-06T10:54:03.984Z,492.63
2023-02-06T10:56:36.658Z,496.77
2023-02-06T10:59:11.901Z,491.03
2023-02-06T11:01:42.045Z,485.27
2023-02-06T11:04:16.069Z,487.00
2023-02-06T11:06:46.841Z,485.50
2023-02-06T11:09:16.795Z,470.60
2023-02-06T11:11:48.483Z,476.37
2023-02-06T11:14:24.981Z,467.67
2023-02-06T11:16:53.842Z,470.60
2023-02-06T11:19:30.176Z,475.97
2023-02-06T11:22:10.500Z,481.40
2023-02-06T11:24:40.303Z,483.07
2023-02-06T11:27:18.009Z,482.30
2023-02-06T11:29:50.408Z,487.73
2023-02-06T11:32:30.546Z,489.97
2023-02-06T11:35:00.829Z,485.20
2023-02-06T11:37:35.347Z,479.77
2023-02-06T11:40:23.349Z,475.40
2023-02-06T11:42:53.643Z,478.63
2023-02-06T11:45:26.782Z,478.77
2023-02-06T11:47:54.829Z,484.53
2023-02-06T11:50:28.302Z,483.90
2023-02-06T11:53:00.443Z,485.60
2023-02-06T11:55:34.233Z,475.93
2023-02-06T11:58:06.168Z,480.57
2023-02-06T12:00:35.912Z,482.90
2023-02-06T12:03:04.464Z,473.03
2023-02-06T12:05:35.950Z,474.23
2023-02-06T12:08:07.312Z,464.77
2023-02-06T12:10:40.502Z,482.20
2023-02-06T12:13:17.887Z,485.20
2023-02-06T12:15:48.501Z,481.50
2023-02-06T12:18:21.918Z,470.47
2023-02-06T12:20:54.138Z,482.60
2023-02-06T12:23:28.462Z,453.67
2023-02-06T12:26:00.806Z,462.60
2023-02-06T12:28:34.449Z,459.93
2023-02-06T12:31:05.280Z,467.13
2023-02-06T12:33:41.191Z,472.37
2023-02-06T12:36:15.922Z,463.87
2023-02-06T12:38:48.187Z,456.80
2023-02-06T12:41:47.329Z,455.60
2023-02-06T12:44:25.402Z,476.73
2023-02-06T12:46:57.832Z,463.43
2023-02-06T12:49:29.679Z,457.13
2023-02-06T12:52:04.757Z,468.17
2023-02-06T12:54:37.122Z,452.73
2023-02-06T12:57:14.896Z,453.00
2023-02-06T13:00:05.247Z,451.97
2023-02-06T13:03:13.659Z,444.80
2023-02-06T13:05:44.776Z,454.57
2023-02-06T13:08:16.266Z,453.97
2023-02-06T13:10:44.610Z,451.13
2023-02-06T13:13:28.886Z,450.87
2023-02-06T13:16:00.330Z,451.47
2023-02-06T13:19:04.256Z,444.93
2023-02-06T13:21:33.853Z,445.07
2023-02-06T13:24:17.520Z,441.07
2023-02-06T13:27:14.294Z,440.67
2023-02-06T13:29:44.631Z,437.60
2023-02-06T13:32:32.436Z,430.30
2023-02-06T13:35:14.794Z,430.80
2023-02-06T13:37:44.160Z,427.90
2023-02-06T13:40:30.527Z,420.97
2023-02-06T13:43:02.344Z,421.00
2023-02-06T13:45:34.565Z,430.73
2023-02-06T13:48:51.302Z,419.90
2023-02-06T13:51:43.736Z,423.10
2023-02-06T13:54:41.548Z,420.13
2023-02-06T13:57:29.277Z,418.13
2023-02-06T14:00:02.168Z,421.87
2023-02-06T14:02:38.975Z,414.63
2023-02-06T14:05:12.533Z,420.63
2023-02-06T14:07:58.360Z,417.40
2023-02-06T14:10:49.034Z,410.67
2023-02-06T14:13:32.931Z,413.07
2023-02-06T14:16:19.157Z,404.67
2023-02-06T14:18:56.566Z,398.57
2023-02-06T14:21:37.372Z,402.23
2023-02-06T14:24:22.978Z,403.30
2023-02-06T14:27:00.902Z,406.93
2023-02-06T14:29:40.830Z,400.40
2023-02-06T14:32:28.950Z,405.67
2023-02-06T14:35:16.621Z,393.83
2023-02-06T14:38:13.415Z,395.80
2023-02-06T14:40:44.011Z,392.77
2023-02-06T14:43:17.878Z,398.47
2023-02-06T14:46:05.423Z,394.60
2023-02-06T14:48:39.713Z,399.30
2023-02-06T14:51:10.052Z,400.77
2023-02-06T14:53:39.009Z,386.00
2023-02-06T14:56:10.124Z,397.37
2023-02-06T14:58:37.740Z,386.63
2023-02-06T15:01:15.272Z,361.90
2023-02-06T15:03:43.435Z,368.13
2023-02-06T15:06:15.273Z,366.43
2023-02-06T15:08:49.419Z,373.73
2023-02-06T15:11:20.911Z,377.20
2023-02-06T15:13:51.672Z,382.23
2023-02-06T15:16:19.459Z,384.13
2023-02-06T15:18:47.226Z,390.87
2023-02-06T15:21:18.547Z,390.90
2023-02-06T15:24:00.973Z,385.63
2023-02-06T15:26:35.488Z,388.83
2023-02-06T15:29:06.212Z,386.10
2023-02-06T15:31:33.952Z,389.03
2023-02-06T15:34:02.312Z,383.53
2023-02-06T15:36:35.050Z,383.70
2023-02-06T15:39:06.280Z,363.50
2023-02-06T15:41:35.512Z,355.93
2023-02-06T15:44:07.618Z,356.27
2023-02-06T15:46:35.589Z,373.93
2023-02-06T15:49:03.486Z,360.13
2023-02-06T15:51:40.910Z,360.47
2023-02-06T15:54:11.039Z,373.00
2023-02-06T15:56:42.154Z,381.50
2023-02-06T15:59:17.775Z,390.03
2023-02-06T16:01:46.096Z,393.03
2023-02-06T16:04:18.010Z,389.20
2023-02-06T16:06:47.973Z,399.63
2023-02-06T16:09:21.873Z,408.50
2023-02-06T16:11:54.033Z,400.63
2023-02-06T16:14:25.355Z,412.30
2023-02-06T16:17:04.318Z,406.97
2023-02-06T16:19:47.603Z,404.40
2023-02-06T16:22:22.667Z,370.07
2023-02-06T16:24:51.220Z,405.13
2023-02-06T16:27:22.101Z,413.73
2023-02-06T16:29:52.742Z,408.33
2023-02-06T16:32:24.300Z,414.67
2023-02-06T16:34:52.731Z,404.80
2023-02-06T16:37:23.732Z,406.30
2023-02-06T16:39:51.887Z,402.80
2023-02-06T16:42:21.816Z,418.13
2023-02-06T16:44:51.926Z,390.10
2023-02-06T16:47:21.909Z,400.97
2023-02-06T16:49:49.843Z,399.87
2023-02-06T16:52:20.852Z,398.00
2023-02-06T16:54:50.759Z,387.83
2023-02-06T16:57:26.977Z,395.50
2023-02-06T16:59:54.981Z,391.43
2023-02-06T17:02:22.853Z,379.40
2023-02-06T17:04:51.046Z,384.40
2023-02-06T17:07:20.533Z,405.63
2023-02-06T17:09:50.294Z,389.40
2023-02-06T17:12:20.422Z,395.40
2023-02-06T17:14:48.843Z,407.87
2023-02-06T17:17:18.821Z,388.07
2023-02-06T17:19:46.596Z,377.10
2023-02-06T17:22:14.847Z,390.27
2023-02-06T17:24:43.740Z,388.43
2023-02-06T17:27:15.917Z,390.57
2023-02-06T17:29:45.592Z,398.20
2023-02-06T17:32:16.064Z,384.43
2023-02-06T17:34:43.715Z,388.80
2023-02-06T17:37:20.636Z,396.10
2023-02-06T17:39:50.006Z,381.90
2023-02-06T17:42:19.533Z,385.20
2023-02-06T17:44:47.282Z,396.43
2023-02-06T17:47:14.915Z,401.80
2023-02-06T17:49:42.607Z,393.53
2023-02-06T17:52:10.232Z,387.60
2023-02-06T17:54:38.096Z,397.57
2023-02-06T17:57:05.760Z,393.83
2023-02-06T17:59:34.680Z,399.37
2023-02-06T18:02:02.840Z,385.93
2023-02-06T18:04:30.462Z,401.03
2023-02-06T18:06:58.223Z,405.40
2023-02-06T18:09:25.832Z,394.93
2023-02-06T18:11:53.612Z,394.90
2023-02-06T18:14:21.575Z,392.60
2023-02-06T18:16:50.661Z,390.70
2023-02-06T18:19:23.821Z,414.00
2023-02-06T18:21:51.672Z,394.57
2023-02-06T18:24:19.293Z,393.43
2023-02-06T18:26:47.451Z,405.80
2023-02-06T18:29:15.145Z,398.03
2023-02-06T18:31:42.897Z,405.27
2023-02-06T18:34:12.520Z,421.83
2023-02-06T18:36:40.283Z,405.27
2023-02-06T18:39:07.918Z,408.20
2023-02-06T18:41:52.914Z,422.07
2023-02-06T18:44:20.590Z,409.73
2023-02-06T18:46:48.330Z,414.03
2023-02-06T18:49:17.576Z,424.30
2023-02-06T18:51:45.312Z,433.43
2023-02-06T18:54:12.946Z,418.57
2023-02-06T18:56:40.589Z,418.57
2023-02-06T18:59:08.257Z,424.77
2023-02-06T19:01:36.066Z,427.10
2023-02-06T19:04:03.958Z,423.77
2023-02-06T19:06:36.498Z,423.27
2023-02-06T19:09:06.969Z,439.20
2023-02-06T19:11:35.273Z,416.50
2023-02-06T19:14:02.959Z,433.03
2023-02-06T19:16:32.412Z,431.57
2023-02-06T19:19:00.217Z,422.93
2023-02-06T19:21:28.201Z,431.00
2023-02-06T19:23:59.277Z,438.40
2023-02-06T19:26:28.389Z,434.33
2023-02-06T19:28:56.997Z,421.87
2023-02-06T19:31:25.292Z,428.23
2023-02-06T19:33:54.553Z,429.53
2023-02-06T19:36:23.963Z,438.83
2023-02-06T19:38:55.920Z,445.67
2023-02-06T19:41:27.856Z,460.40
2023-02-06T19:43:57.200Z,519.90
2023-02-06T19:46:26.925Z,431.93
2023-02-06T19:48:56.380Z,438.23
2023-02-06T19:51:26.305Z,437.87
2023-02-06T19:53:55.887Z,468.60
2023-02-06T19:56:26.511Z,431.93
2023-02-06T19:58:55.898Z,430.97
2023-02-06T20:01:24.056Z,439.27
2023-02-06T20:03:53.059Z,451.37
2023-02-06T20:06:20.770Z,446.37
2023-02-06T20:08:48.804Z,433.40
2023-02-06T20:11:19.727Z,427.40
2023-02-06T20:13:51.980Z,450.83
2023-02-06T20:16:21.430Z,443.70
2023-02-06T20:18:49.419Z,439.53
2023-02-06T20:21:26.770Z,456.33
2023-02-06T20:23:55.345Z,457.03
2023-02-06T20:26:25.361Z,461.07
2023-02-06T20:28:54.612Z,488.23
2023-02-06T20:31:22.677Z,453.53
2023-02-06T20:33:51.421Z,456.33
2023-02-06T20:36:23.684Z,458.43
2023-02-06T20:38:52.769Z,435.47
2023-02-06T20:41:21.701Z,438.03
2023-02-06T20:43:49.488Z,440.40
2023-02-06T20:46:19.910Z,433.30
2023-02-06T20:48:53.190Z,434.00
2023-02-06T20:51:20.943Z,409.30
2023-02-06T20:53:48.654Z,425.70
2023-02-06T20:56:16.879Z,425.23
2023-02-06T20:58:45.405Z,430.43
2023-02-06T21:01:14.668Z,423.20
2023-02-06T21:03:44.466Z,416.27
2023-02-06T21:06:12.297Z,434.43
2023-02-06T21:08:39.945Z,452.13
2023-02-06T21:11:07.684Z,435.67
2023-02-06T21:13:35.928Z,436.33
2023-02-06T21:16:03.813Z,450.27
2023-02-06T21:18:32.727Z,438.37
2023-02-06T21:21:09.411Z,462.73
2023-02-06T21:23:37.520Z,436.17
2023-02-06T21:26:06.546Z,439.10
2023-02-06T21:28:35.749Z,437.57
2023-02-06T21:31:05.957Z,443.60
2023-02-06T21:33:34.665Z,436.60
2023-02-06T21:36:06.727Z,437.53
2023-02-06T21:38:35.341Z,464.90
2023-02-06T21:41:06.283Z,432.00
2023-02-06T21:43:34.815Z,435.10
2023-02-06T21:46:03.584Z,436.10
2023-02-06T21:48:31.747Z,435.33
2023-02-06T21:50:59.644Z,441.40
2023-02-06T21:53:28.693Z,433.90
2023-02-06T21:55:58.984Z,439.03
2023-02-06T21:58:26.778Z,443.90
2023-02-06T22:00:55.416Z,422.97
2023-02-06T22:03:23.168Z,456.30
2023-02-06T22:05:50.806Z,450.03
2023-02-06T22:08:18.684Z,477.20
2023-02-06T22:10:47.660Z,445.40
2023-02-06T22:13:15.406Z,433.97
2023-02-06T22:15:49.133Z,450.87
2023-02-06T22:18:16.806Z,436.63
2023-02-06T22:20:44.507Z,439.53
2023-02-06T22:23:12.224Z,449.60
2023-02-06T22:25:46.736Z,444.90
2023-02-06T22:28:15.781Z,459.47
2023-02-06T22:30:43.487Z,431.67
2023-02-06T22:33:11.145Z,444.53
2023-02-06T22:35:40.014Z,440.77
2023-02-06T22:38:08.101Z,427.30
2023-02-06T22:40:35.832Z,435.43
2023-02-06T22:43:03.615Z,436.67
2023-02-06T22:45:35.675Z,423.03
2023-02-06T22:48:03.560Z,432.20
2023-02-06T22:50:31.242Z,443.43
2023-02-06T22:53:12.749Z,428.97
2023-02-06T22:55:58.512Z,421.90
2023-02-06T22:58:26.135Z,428.80
2023-02-06T23:01:02.439Z,421.63
2023-02-06T23:03:30.182Z,411.50
2023-02-06T23:06:01.828Z,422.47
2023-02-06T23:08:30.267Z,409.83
2023-02-06T23:10:58.281Z,421.87
2023-02-06T23:13:26.420Z,432.30
2023-02-06T23:15:58.141Z,415.50
2023-02-06T23:18:26.882Z,409.90
2023-02-06T23:20:55.291Z,425.73
2023-02-06T23:23:23.074Z,424.77
2023-02-06T23:25:52.280Z,426.20
2023-02-06T23:28:20.500Z,430.70
2023-02-06T23:30:48.593Z,435.83
2023-02-06T23:33:19.233Z,441.63
2023-02-06T23:35:46.955Z,428.40
2023-02-06T23:38:14.570Z,419.47
2023-02-06T23:40:42.221Z,412.07
2023-02-06T23:43:10.946Z,419.40
2023-02-06T23:45:39.271Z,427.97
2023-02-06T23:48:07.243Z,418.27
2023-02-06T23:50:36.298Z,417.73
2023-02-06T23:53:03.997Z,422.80
2023-02-06T23:55:31.660Z,415.50
2023-02-06T23:57:59.427Z,414.00
