createdAt,value
2018-05-12T00:00:52.972Z,0
2018-05-12T00:01:53.084Z,0
2018-05-12T00:02:53.403Z,0
2018-05-12T00:03:52.515Z,0
2018-05-12T00:04:52.610Z,0
2018-05-12T00:05:52.368Z,0
2018-05-12T00:07:13.877Z,0
2018-05-12T00:08:14.499Z,0
2018-05-12T00:09:14.072Z,0
2018-05-12T00:10:14.278Z,0
2018-05-12T00:11:13.873Z,0
2018-05-12T00:12:14.546Z,0
2018-05-12T00:13:14.396Z,0
2018-05-12T00:14:13.959Z,0
2018-05-12T00:15:35.414Z,0
2018-05-12T00:16:36.393Z,0
2018-05-12T00:17:35.942Z,0
2018-05-12T00:18:36.162Z,0
2018-05-12T00:19:36.329Z,0
2018-05-12T00:20:36.096Z,0
2018-05-12T00:21:36.102Z,0
2018-05-12T00:22:36.775Z,0
2018-05-12T00:23:35.811Z,0
2018-05-12T00:24:35.969Z,0
2018-05-12T00:25:35.912Z,0
2018-05-12T00:26:35.954Z,0
2018-05-12T00:27:58.695Z,0
2018-05-12T00:28:58.769Z,0
2018-05-12T00:30:19.475Z,0
2018-05-12T00:31:19.489Z,0
2018-05-12T00:32:40.017Z,0
2018-05-12T00:33:40.178Z,0
2018-05-12T00:34:39.875Z,0
2018-05-12T00:35:40.015Z,0
2018-05-12T00:36:40.291Z,0
2018-05-12T00:37:40.460Z,0
2018-05-12T00:39:00.908Z,0
2018-05-12T00:40:22.833Z,0
2018-05-12T00:41:22.620Z,0
2018-05-12T00:42:43.616Z,0
2018-05-12T00:43:44.148Z,0
2018-05-12T00:44:44.304Z,0
2018-05-12T00:45:44.104Z,0
2018-05-12T00:46:43.899Z,0
2018-05-12T00:47:44.798Z,0
2018-05-12T00:48:44.514Z,0
2018-05-12T00:49:44.396Z,0
2018-05-12T00:51:05.237Z,0
2018-05-12T00:52:05.339Z,0
2018-05-12T00:53:05.352Z,0
2018-05-12T00:54:05.055Z,0
2018-05-12T00:55:06.158Z,0
2018-05-12T00:56:05.265Z,0
2018-05-12T00:57:04.894Z,0
2018-05-12T00:58:05.883Z,0
2018-05-12T00:59:05.577Z,0
2018-05-12T01:00:46.837Z,0
2018-05-12T01:01:47.387Z,0
2018-05-12T01:02:47.142Z,0
2018-05-12T01:03:46.912Z,0
2018-05-12T01:04:48.013Z,0
2018-05-12T01:05:47.959Z,0
2018-05-12T01:07:07.862Z,0
2018-05-12T01:08:08.626Z,0
2018-05-12T01:09:08.744Z,0
2018-05-12T01:10:08.443Z,0
2018-05-12T01:11:08.555Z,0
2018-05-12T01:12:08.621Z,0
2018-05-12T01:13:08.285Z,0
2018-05-12T01:14:08.243Z,0
2018-05-12T01:15:07.944Z,0
2018-05-12T01:16:08.570Z,0
2018-05-12T01:17:28.910Z,0
2018-05-12T01:18:50.271Z,0
2018-05-12T01:19:51.388Z,0
2018-05-12T01:20:50.945Z,0
2018-05-12T01:21:51.098Z,0
2018-05-12T01:22:50.713Z,0
2018-05-12T01:23:51.952Z,0
2018-05-12T01:24:50.919Z,0
2018-05-12T01:25:50.804Z,0
2018-05-12T01:26:50.413Z,0
2018-05-12T01:27:50.302Z,0
2018-05-12T01:28:50.933Z,0
2018-05-12T01:29:50.557Z,0
2018-05-12T01:30:50.289Z,0
2018-05-12T01:31:50.956Z,0
2018-05-12T01:32:51.022Z,0
2018-05-12T01:33:50.596Z,0
2018-05-12T01:34:50.696Z,0
2018-05-12T01:35:50.463Z,0
2018-05-12T01:36:51.390Z,0
2018-05-12T01:37:50.931Z,0
2018-05-12T01:38:50.651Z,0
2018-05-12T01:39:50.829Z,0
2018-05-12T01:40:50.539Z,0
2018-05-12T01:41:51.156Z,0
2018-05-12T01:42:51.079Z,0
2018-05-12T01:43:50.922Z,0
2018-05-12T01:44:51.057Z,0
2018-05-12T01:45:51.009Z,0
2018-05-12T01:46:50.688Z,0
2018-05-12T01:47:50.772Z,0
2018-05-12T01:48:50.417Z,0
2018-05-12T01:49:51.496Z,0
2018-05-12T01:50:50.643Z,0
2018-05-12T01:51:50.235Z,0
2018-05-12T01:52:51.218Z,0
2018-05-12T01:53:50.779Z,0
2018-05-12T01:54:50.854Z,0
2018-05-12T01:55:50.845Z,0
2018-05-12T01:57:11.552Z,0
2018-05-12T01:58:11.574Z,0
2018-05-12T01:59:11.743Z,0
2018-05-12T02:00:11.703Z,0
2018-05-12T02:01:11.810Z,0
2018-05-12T02:02:11.423Z,0
2018-05-12T02:03:12.120Z,0
2018-05-12T02:04:11.825Z,0
2018-05-12T02:05:11.919Z,0
2018-05-12T02:06:11.729Z,0
2018-05-12T02:07:11.373Z,0
2018-05-12T02:08:11.936Z,0
2018-05-12T02:09:32.358Z,0
2018-05-12T02:10:32.320Z,0
2018-05-12T02:11:32.898Z,0
2018-05-12T02:12:32.576Z,0
2018-05-12T02:13:32.076Z,0
2018-05-12T02:14:33.055Z,0
2018-05-12T02:15:32.692Z,0
2018-05-12T02:16:53.656Z,0
2018-05-12T02:17:53.392Z,0
2018-05-12T02:18:54.453Z,0
2018-05-12T02:19:54.540Z,0
2018-05-12T02:20:53.352Z,0
2018-05-12T02:21:54.101Z,0
2018-05-12T02:22:54.024Z,0
2018-05-12T02:23:54.118Z,0
2018-05-12T02:24:53.854Z,0
2018-05-12T02:25:53.607Z,0
2018-05-12T02:27:34.130Z,0
2018-05-12T02:28:55.034Z,0
2018-05-12T02:29:55.639Z,0
2018-05-12T02:30:55.321Z,0
2018-05-12T02:31:55.984Z,0
2018-05-12T02:32:56.003Z,0
2018-05-12T02:33:55.898Z,0
2018-05-12T02:35:16.261Z,0
2018-05-12T02:36:19.467Z,0
2018-05-12T02:37:17.076Z,0
2018-05-12T02:38:16.827Z,0
2018-05-12T02:39:16.852Z,0
2018-05-12T02:40:17.539Z,0
2018-05-12T02:41:17.511Z,0
2018-05-12T02:42:17.599Z,0
2018-05-12T02:43:16.361Z,0
2018-05-12T02:44:17.398Z,0
2018-05-12T02:45:17.054Z,0
2018-05-12T02:46:16.834Z,0
2018-05-12T02:47:16.844Z,0
2018-05-12T02:48:16.748Z,0
2018-05-12T02:49:16.579Z,0
2018-05-12T02:50:16.390Z,0
2018-05-12T02:51:38.044Z,0
2018-05-12T02:52:38.818Z,0
2018-05-12T02:53:59.411Z,0
2018-05-12T02:55:00.101Z,0
2018-05-12T02:56:00.113Z,0
2018-05-12T02:57:00.224Z,0
2018-05-12T02:58:00.113Z,0
2018-05-12T02:59:00.089Z,0
2018-05-12T03:01:01.470Z,0
2018-05-12T03:02:01.242Z,0
2018-05-12T03:03:01.860Z,0
2018-05-12T03:04:01.493Z,0
2018-05-12T03:05:01.598Z,0
2018-05-12T03:06:01.584Z,0
2018-05-12T03:07:01.381Z,0
2018-05-12T03:08:02.370Z,0
2018-05-12T03:09:01.593Z,0
2018-05-12T03:10:01.465Z,0
2018-05-12T03:11:02.570Z,0
2018-05-12T03:12:01.159Z,0
2018-05-12T03:13:02.298Z,0
2018-05-12T03:14:01.900Z,0
2018-05-12T03:15:01.526Z,0
2018-05-12T03:16:01.075Z,0
2018-05-12T03:17:01.812Z,0
2018-05-12T03:18:01.451Z,0
2018-05-12T03:19:21.595Z,0
2018-05-12T03:20:22.297Z,0
2018-05-12T03:21:22.338Z,0
2018-05-12T03:22:22.131Z,0
2018-05-12T03:23:21.890Z,0
2018-05-12T03:24:22.833Z,0
2018-05-12T03:25:22.445Z,0
2018-05-12T03:26:43.101Z,0
2018-05-12T03:27:43.818Z,0
2018-05-12T03:28:43.707Z,0
2018-05-12T03:30:04.208Z,1
2018-05-12T03:31:04.022Z,1
2018-05-12T03:32:04.822Z,1
2018-05-12T03:33:45.821Z,1
2018-05-12T03:34:46.958Z,1
2018-05-12T03:35:46.877Z,1
2018-05-12T03:36:46.534Z,1
2018-05-12T03:37:46.542Z,1
2018-05-12T03:38:46.664Z,2
2018-05-12T03:40:06.942Z,2
2018-05-12T03:41:07.866Z,2
2018-05-12T03:42:07.496Z,2
2018-05-12T03:43:07.597Z,2
2018-05-12T03:44:07.137Z,2
2018-05-12T03:45:28.181Z,2
2018-05-12T03:46:28.920Z,3
2018-05-12T03:47:28.922Z,3
2018-05-12T03:48:28.915Z,3
2018-05-12T03:49:28.567Z,3
2018-05-12T03:50:28.264Z,4
2018-05-12T03:51:49.885Z,4
2018-05-12T03:52:50.736Z,4
2018-05-12T03:53:50.371Z,4
2018-05-12T03:54:50.435Z,5
2018-05-12T03:55:50.187Z,5
2018-05-12T03:56:50.850Z,6
2018-05-12T03:57:50.397Z,6
2018-05-12T03:58:50.224Z,6
2018-05-12T03:59:50.662Z,7
2018-05-12T04:00:50.803Z,7
2018-05-12T04:01:50.730Z,8
2018-05-12T04:03:31.483Z,9
2018-05-12T04:05:14.126Z,10
2018-05-12T04:06:14.196Z,11
2018-05-12T04:07:14.173Z,12
2018-05-12T04:08:56.314Z,14
2018-05-12T04:10:16.862Z,15
2018-05-12T04:11:16.631Z,15
2018-05-12T04:12:17.700Z,16
2018-05-12T04:13:37.477Z,17
2018-05-12T04:14:37.200Z,17
2018-05-12T04:15:38.033Z,18
2018-05-12T04:16:38.277Z,19
2018-05-12T04:17:37.965Z,20
2018-05-12T04:18:38.003Z,20
2018-05-12T04:19:38.062Z,21
2018-05-12T04:20:38.091Z,22
2018-05-12T04:21:38.284Z,22
2018-05-12T04:22:57.525Z,23
2018-05-12T04:23:58.650Z,24
2018-05-12T04:24:58.837Z,24
2018-05-12T04:25:57.972Z,25
2018-05-12T04:26:57.864Z,26
2018-05-12T04:27:58.803Z,26
2018-05-12T04:28:57.549Z,27
2018-05-12T04:29:58.384Z,27
2018-05-12T04:30:58.208Z,28
2018-05-12T04:31:58.203Z,29
2018-05-12T04:32:58.232Z,29
2018-05-12T04:33:58.053Z,30
2018-05-12T04:34:58.299Z,30
2018-05-12T04:35:58.409Z,31
2018-05-12T04:36:58.193Z,31
2018-05-12T04:37:58.134Z,32
2018-05-12T04:38:58.268Z,33
2018-05-12T04:39:58.457Z,33
2018-05-12T04:40:58.571Z,34
2018-05-12T04:41:58.705Z,34
2018-05-12T04:42:58.808Z,35
2018-05-12T04:43:57.462Z,36
2018-05-12T04:44:58.352Z,37
2018-05-12T04:46:02.811Z,38
2018-05-12T04:46:58.091Z,39
2018-05-12T04:47:57.856Z,39
2018-05-12T04:48:58.180Z,40
2018-05-12T04:49:57.938Z,41
2018-05-12T04:50:58.137Z,41
2018-05-12T04:52:18.489Z,43
2018-05-12T04:53:20.704Z,44
2018-05-12T04:54:19.077Z,44
2018-05-12T04:55:19.093Z,44
2018-05-12T04:56:19.135Z,43
2018-05-12T04:57:18.773Z,42
2018-05-12T04:58:18.773Z,40
2018-05-12T04:59:19.366Z,40
2018-05-12T05:00:19.535Z,41
2018-05-12T05:01:19.326Z,42
2018-05-12T05:02:19.072Z,43
2018-05-12T05:03:19.340Z,44
2018-05-12T05:04:19.438Z,45
2018-05-12T05:05:19.698Z,46
2018-05-12T05:06:19.751Z,46
2018-05-12T05:07:19.003Z,47
2018-05-12T05:08:39.365Z,48
2018-05-12T05:09:39.597Z,49
2018-05-12T05:10:39.880Z,50
2018-05-12T05:11:39.918Z,52
2018-05-12T05:12:39.836Z,53
2018-05-12T05:13:39.573Z,53
2018-05-12T05:14:39.807Z,53
2018-05-12T05:16:02.181Z,52
2018-05-12T05:17:00.189Z,53
2018-05-12T05:18:01.012Z,53
2018-05-12T05:19:21.889Z,54
2018-05-12T05:20:22.316Z,57
2018-05-12T05:21:22.582Z,55
2018-05-12T05:22:22.989Z,55
2018-05-12T05:23:22.148Z,55
2018-05-12T05:24:22.395Z,55
2018-05-12T05:25:43.111Z,55
2018-05-12T05:26:44.200Z,56
2018-05-12T05:27:44.055Z,59
2018-05-12T05:28:44.051Z,58
2018-05-12T05:30:05.469Z,60
2018-05-12T05:31:05.471Z,63
2018-05-12T05:32:05.214Z,64
2018-05-12T05:33:05.063Z,68
2018-05-12T05:34:05.148Z,71
2018-05-12T05:35:05.806Z,76
2018-05-12T05:36:06.836Z,83
2018-05-12T05:37:08.982Z,91
2018-05-12T05:38:05.212Z,93
2018-05-12T05:39:05.555Z,131
2018-05-12T05:40:04.824Z,104
2018-05-12T05:41:12.899Z,145
2018-05-12T05:42:04.784Z,92
2018-05-12T05:43:05.141Z,94
2018-05-12T05:44:06.014Z,89
2018-05-12T05:45:06.065Z,96
2018-05-12T05:46:05.083Z,88
2018-05-12T05:47:04.781Z,122
2018-05-12T05:48:05.326Z,91
2018-05-12T05:49:06.298Z,95
2018-05-12T05:50:05.521Z,96
2018-05-12T05:51:09.769Z,95
2018-05-12T05:52:04.601Z,115
2018-05-12T05:53:05.838Z,115
2018-05-12T05:54:04.863Z,192
2018-05-12T05:55:05.669Z,191
2018-05-12T05:56:05.408Z,118
2018-05-12T05:57:06.851Z,111
2018-05-12T05:58:04.976Z,118
2018-05-12T05:59:10.301Z,152
2018-05-12T06:00:05.250Z,194
2018-05-12T06:01:05.063Z,153
2018-05-12T06:02:05.029Z,120
2018-05-12T06:03:04.882Z,158
2018-05-12T06:04:05.221Z,212
2018-05-12T06:05:05.243Z,113
2018-05-12T06:06:05.718Z,204
2018-05-12T06:07:05.238Z,146
2018-05-12T06:08:05.249Z,156
2018-05-12T06:09:05.595Z,137
2018-05-12T06:10:04.688Z,236
2018-05-12T06:11:05.052Z,121
2018-05-12T06:12:04.931Z,166
2018-05-12T06:13:04.978Z,158
2018-05-12T06:14:05.287Z,245
2018-05-12T06:15:46.348Z,123
2018-05-12T06:16:47.480Z,123
2018-05-12T06:17:47.266Z,126
2018-05-12T06:18:47.470Z,131
2018-05-12T06:19:47.280Z,134
2018-05-12T06:20:46.996Z,133
2018-05-12T06:21:47.406Z,168
2018-05-12T06:23:08.754Z,254
2018-05-12T06:24:09.108Z,137
2018-05-12T06:25:09.427Z,193
2018-05-12T06:26:08.458Z,202
2018-05-12T06:27:29.683Z,134
2018-05-12T06:28:29.854Z,138
2018-05-12T06:29:30.122Z,141
2018-05-12T06:30:30.268Z,256
2018-05-12T06:31:30.080Z,141
2018-05-12T06:32:29.879Z,151
2018-05-12T06:33:29.771Z,241
2018-05-12T06:34:30.238Z,165
2018-05-12T06:35:30.549Z,155
2018-05-12T06:36:29.345Z,298
2018-05-12T06:37:29.898Z,212
2018-05-12T06:38:29.838Z,150
2018-05-12T06:39:30.279Z,331
2018-05-12T06:40:32.030Z,321
2018-05-12T06:41:30.662Z,151
2018-05-12T06:42:30.879Z,148
2018-05-12T06:43:30.114Z,145
2018-05-12T06:44:30.098Z,149
2018-05-12T06:45:51.313Z,177
2018-05-12T06:46:51.141Z,185
2018-05-12T06:47:51.855Z,184
2018-05-12T06:48:52.010Z,177
2018-05-12T06:50:01.995Z,284
2018-05-12T06:50:51.018Z,355
2018-05-12T06:51:51.232Z,350
2018-05-12T06:52:51.368Z,354
2018-05-12T06:53:51.755Z,353
2018-05-12T06:54:51.640Z,339
2018-05-12T06:55:51.719Z,370
2018-05-12T06:56:52.018Z,347
2018-05-12T06:57:51.873Z,327
2018-05-12T06:58:51.718Z,302
2018-05-12T06:59:51.930Z,291
2018-05-12T07:00:51.468Z,309
2018-05-12T07:01:52.745Z,328
2018-05-12T07:03:33.953Z,325
2018-05-12T07:04:35.127Z,390
2018-05-12T07:05:34.305Z,394
2018-05-12T07:06:34.130Z,408
2018-05-12T07:07:35.234Z,398
2018-05-12T07:08:34.165Z,368
2018-05-12T07:09:34.015Z,426
2018-05-12T07:10:36.400Z,421
2018-05-12T07:11:34.735Z,440
2018-05-12T07:12:34.625Z,440
2018-05-12T07:13:55.577Z,418
2018-05-12T07:14:56.964Z,431
2018-05-12T07:15:56.189Z,466
2018-05-12T07:16:55.892Z,460
2018-05-12T07:17:55.742Z,451
2018-05-12T07:18:56.833Z,350
2018-05-12T07:19:55.609Z,469
2018-05-12T07:20:56.699Z,237
2018-05-12T07:21:57.234Z,225
2018-05-12T07:22:56.654Z,291
2018-05-12T07:23:56.010Z,318
2018-05-12T07:24:55.824Z,224
2018-05-12T07:25:55.917Z,367
2018-05-12T07:26:55.711Z,229
2018-05-12T07:28:17.912Z,368
2018-05-12T07:29:18.233Z,443
2018-05-12T07:30:19.171Z,218
2018-05-12T07:31:20.987Z,189
2018-05-12T07:32:17.757Z,184
2018-05-12T07:33:17.640Z,186
2018-05-12T07:34:18.727Z,239
2018-05-12T07:35:18.001Z,311
2018-05-12T07:36:17.937Z,199
2018-05-12T07:37:17.683Z,359
2018-05-12T07:38:17.998Z,438
2018-05-12T07:39:39.374Z,454
2018-05-12T07:40:39.251Z,465
2018-05-12T07:41:39.576Z,491
2018-05-12T07:42:39.374Z,501
2018-05-12T07:43:39.156Z,514
2018-05-12T07:44:39.920Z,515
2018-05-12T07:45:40.230Z,494
2018-05-12T07:46:39.565Z,491
2018-05-12T07:47:39.590Z,492
2018-05-12T07:49:00.746Z,480
2018-05-12T07:50:01.198Z,470
2018-05-12T07:51:01.365Z,467
2018-05-12T07:52:01.236Z,461
2018-05-12T07:53:01.473Z,472
2018-05-12T07:54:00.399Z,445
2018-05-12T07:55:21.855Z,420
2018-05-12T07:56:22.746Z,434
2018-05-12T07:57:23.156Z,436
2018-05-12T07:58:22.073Z,446
2018-05-12T07:59:22.178Z,456
2018-05-12T08:00:22.566Z,478
2018-05-12T08:02:03.801Z,488
2018-05-12T08:03:04.747Z,465
2018-05-12T08:04:04.665Z,457
2018-05-12T08:05:04.621Z,462
2018-05-12T08:06:26.087Z,479
2018-05-12T08:07:26.201Z,493
2018-05-12T08:08:46.902Z,481
2018-05-12T08:09:48.210Z,479
2018-05-12T08:10:47.110Z,512
2018-05-12T08:11:47.266Z,507
2018-05-12T08:13:08.693Z,493
2018-05-12T08:14:08.820Z,500
2018-05-12T08:15:09.069Z,502
2018-05-12T08:16:09.218Z,498
2018-05-12T08:17:29.910Z,509
2018-05-12T08:18:30.512Z,512
2018-05-12T08:19:50.920Z,532
2018-05-12T08:20:52.168Z,518
2018-05-12T08:21:51.112Z,512
2018-05-12T08:22:50.963Z,505
2018-05-12T08:23:51.784Z,495
2018-05-12T08:24:51.524Z,519
2018-05-12T08:25:51.674Z,497
2018-05-12T08:26:52.048Z,536
2018-05-12T08:27:51.859Z,538
2018-05-12T08:28:51.645Z,513
2018-05-12T08:29:51.487Z,516
2018-05-12T08:30:51.369Z,514
2018-05-12T08:31:51.556Z,519
2018-05-12T08:32:51.756Z,516
2018-05-12T08:33:51.589Z,520
2018-05-12T08:35:33.007Z,562
2018-05-12T08:36:32.994Z,562
2018-05-12T08:37:34.967Z,574
2018-05-12T08:38:33.844Z,570
2018-05-12T08:40:16.455Z,563
2018-05-12T08:41:16.392Z,542
2018-05-12T08:42:16.596Z,535
2018-05-12T08:43:16.551Z,556
2018-05-12T08:44:16.782Z,555
2018-05-12T08:45:17.043Z,578
2018-05-12T08:46:38.045Z,575
2018-05-12T08:47:37.962Z,560
2018-05-12T08:48:38.434Z,540
2018-05-12T08:49:59.626Z,548
2018-05-12T08:51:20.261Z,537
2018-05-12T08:52:20.943Z,546
2018-05-12T08:53:21.124Z,559
2018-05-12T08:54:42.203Z,554
2018-05-12T08:55:52.712Z,529
2018-05-12T08:56:47.220Z,513
2018-05-12T08:57:42.216Z,563
2018-05-12T08:59:03.101Z,628
2018-05-12T09:00:03.093Z,588
2018-05-12T09:01:05.650Z,587
2018-05-12T09:02:03.891Z,612
2018-05-12T09:03:04.767Z,630
2018-05-12T09:04:04.728Z,618
2018-05-12T09:05:03.583Z,563
2018-05-12T09:06:03.529Z,528
2018-05-12T09:07:03.584Z,535
2018-05-12T09:08:03.431Z,582
2018-05-12T09:09:03.731Z,608
2018-05-12T09:10:24.733Z,615
2018-05-12T09:11:47.246Z,617
2018-05-12T09:13:08.366Z,591
2018-05-12T09:14:08.239Z,618
2018-05-12T09:15:08.231Z,618
2018-05-12T09:16:08.689Z,639
2018-05-12T09:17:35.357Z,607
2018-05-12T09:18:31.201Z,615
2018-05-12T09:19:31.431Z,625
2018-05-12T09:20:31.803Z,615
2018-05-12T09:21:32.166Z,599
2018-05-12T09:22:31.764Z,608
2018-05-12T09:23:32.019Z,645
2018-05-12T09:24:32.195Z,563
2018-05-12T09:25:31.342Z,636
2018-05-12T09:26:52.943Z,641
2018-05-12T09:27:53.923Z,613
2018-05-12T09:28:52.836Z,702
2018-05-12T09:29:53.090Z,685
2018-05-12T09:30:52.988Z,680
2018-05-12T09:31:53.080Z,615
2018-05-12T09:32:53.232Z,677
2018-05-12T09:33:53.548Z,729
2018-05-12T09:34:52.747Z,694
2018-05-12T09:35:52.900Z,650
2018-05-12T09:36:53.037Z,689
2018-05-12T09:37:53.373Z,705
2018-05-12T09:39:34.516Z,364
2018-05-12T09:40:57.527Z,638
2018-05-12T09:41:56.326Z,713
2018-05-12T09:42:56.209Z,737
2018-05-12T09:43:56.031Z,721
2018-05-12T09:44:56.033Z,682
2018-05-12T09:45:56.060Z,675
2018-05-12T09:46:56.804Z,380
2018-05-12T09:47:56.728Z,666
2018-05-12T09:48:56.632Z,299
2018-05-12T09:49:56.907Z,692
2018-05-12T09:51:17.290Z,281
2018-05-12T09:52:19.463Z,624
2018-05-12T09:53:18.241Z,420
2018-05-12T09:54:18.836Z,588
2018-05-12T09:55:17.736Z,516
2018-05-12T09:56:17.835Z,307
2018-05-12T09:57:17.970Z,297
2018-05-12T09:58:18.850Z,318
2018-05-12T09:59:17.926Z,268
2018-05-12T10:00:18.226Z,238
2018-05-12T10:01:17.637Z,237
2018-05-12T10:02:17.699Z,241
2018-05-12T10:03:17.519Z,271
2018-05-12T10:04:17.696Z,357
2018-05-12T10:05:18.526Z,396
2018-05-12T10:06:17.508Z,367
2018-05-12T10:07:17.759Z,337
2018-05-12T10:08:17.751Z,334
2018-05-12T10:09:18.040Z,315
2018-05-12T10:10:18.303Z,313
2018-05-12T10:11:17.514Z,623
2018-05-12T10:12:17.826Z,312
2018-05-12T10:13:18.060Z,315
2018-05-12T10:14:17.920Z,304
2018-05-12T10:15:18.232Z,303
2018-05-12T10:16:18.012Z,620
2018-05-12T10:17:17.732Z,585
2018-05-12T10:18:19.199Z,476
2018-05-12T10:19:17.305Z,585
2018-05-12T10:20:17.536Z,704
2018-05-12T10:21:18.548Z,744
2018-05-12T10:22:17.816Z,684
2018-05-12T10:23:18.207Z,616
2018-05-12T10:24:17.520Z,603
2018-05-12T10:25:17.394Z,662
2018-05-12T10:26:37.801Z,270
2018-05-12T10:27:38.661Z,261
2018-05-12T10:28:38.836Z,361
2018-05-12T10:29:38.966Z,690
2018-05-12T10:30:38.152Z,701
2018-05-12T10:31:39.105Z,692
2018-05-12T10:32:38.077Z,699
2018-05-12T10:33:58.967Z,323
2018-05-12T10:34:59.259Z,286
2018-05-12T10:35:59.024Z,531
2018-05-12T10:36:58.960Z,754
2018-05-12T10:37:58.724Z,333
2018-05-12T10:38:58.651Z,365
2018-05-12T10:40:19.122Z,677
2018-05-12T10:41:40.934Z,722
2018-05-12T10:42:42.206Z,344
2018-05-12T10:44:02.846Z,445
2018-05-12T10:45:02.363Z,328
2018-05-12T10:46:02.625Z,557
2018-05-12T10:47:02.711Z,533
2018-05-12T10:48:02.639Z,285
2018-05-12T10:49:02.827Z,263
2018-05-12T10:50:02.736Z,256
2018-05-12T10:51:02.647Z,254
2018-05-12T10:52:02.632Z,256
2018-05-12T10:53:02.828Z,268
2018-05-12T10:54:03.123Z,280
2018-05-12T10:55:02.557Z,283
2018-05-12T10:56:02.679Z,327
2018-05-12T10:57:02.818Z,485
2018-05-12T10:58:02.011Z,587
2018-05-12T10:59:01.943Z,292
2018-05-12T11:00:02.272Z,258
2018-05-12T11:01:02.279Z,246
2018-05-12T11:02:02.547Z,245
2018-05-12T11:03:02.716Z,246
2018-05-12T11:04:02.753Z,245
2018-05-12T11:05:03.097Z,245
2018-05-12T11:06:02.617Z,243
2018-05-12T11:07:02.718Z,245
2018-05-12T11:08:03.772Z,253
2018-05-12T11:09:02.643Z,244
2018-05-12T11:10:03.309Z,406
2018-05-12T11:11:23.521Z,284
2018-05-12T11:12:24.393Z,333
2018-05-12T11:13:44.393Z,263
2018-05-12T11:14:46.079Z,251
2018-05-12T11:15:45.475Z,263
2018-05-12T11:16:45.242Z,237
2018-05-12T11:17:45.514Z,237
2018-05-12T11:18:44.800Z,245
2018-05-12T11:19:46.321Z,667
2018-05-12T11:20:45.606Z,277
2018-05-12T11:21:45.153Z,403
2018-05-12T11:22:46.363Z,553
2018-05-12T11:23:44.767Z,737
2018-05-12T11:24:44.734Z,739
2018-05-12T11:25:44.663Z,490
2018-05-12T11:26:45.445Z,294
2018-05-12T11:27:44.670Z,283
2018-05-12T11:28:45.181Z,287
2018-05-12T11:30:07.534Z,280
2018-05-12T11:31:06.815Z,273
2018-05-12T11:32:07.428Z,278
2018-05-12T11:33:26.938Z,278
2018-05-12T11:34:28.566Z,296
2018-05-12T11:36:10.079Z,589
2018-05-12T11:37:10.453Z,676
2018-05-12T11:38:10.380Z,419
2018-05-12T11:39:10.885Z,352
2018-05-12T11:40:10.999Z,378
2018-05-12T11:41:11.508Z,360
2018-05-12T11:42:10.536Z,357
2018-05-12T11:43:10.428Z,380
2018-05-12T11:44:10.718Z,562
2018-05-12T11:45:52.262Z,706
2018-05-12T11:46:52.480Z,703
2018-05-12T11:47:52.336Z,663
2018-05-12T11:48:52.352Z,620
2018-05-12T11:49:52.357Z,465
2018-05-12T11:50:52.192Z,361
2018-05-12T11:51:52.365Z,336
2018-05-12T11:52:52.622Z,352
2018-05-12T11:53:52.928Z,499
2018-05-12T11:54:53.132Z,691
2018-05-12T11:55:52.037Z,429
2018-05-12T11:57:12.955Z,479
2018-05-12T11:58:12.877Z,706
2018-05-12T11:59:12.821Z,372
2018-05-12T12:00:13.626Z,548
2018-05-12T12:01:13.421Z,715
2018-05-12T12:02:14.005Z,737
2018-05-12T12:03:13.242Z,742
2018-05-12T12:04:13.579Z,671
2018-05-12T12:05:13.586Z,632
2018-05-12T12:06:13.772Z,652
2018-05-12T12:07:13.568Z,340
2018-05-12T12:08:14.165Z,281
2018-05-12T12:10:36.873Z,256
2018-05-12T12:11:38.136Z,493
2018-05-12T12:12:57.481Z,281
2018-05-12T12:13:58.671Z,313
2018-05-12T12:14:58.596Z,474
2018-05-12T12:15:57.959Z,713
2018-05-12T12:16:59.494Z,629
2018-05-12T12:18:19.570Z,310
2018-05-12T12:19:20.954Z,271
2018-05-12T12:20:20.358Z,272
2018-05-12T12:21:20.731Z,260
2018-05-12T12:22:20.532Z,555
2018-05-12T12:23:19.544Z,243
2018-05-12T12:24:20.517Z,222
2018-05-12T12:25:20.799Z,225
2018-05-12T12:26:19.907Z,251
2018-05-12T12:27:20.207Z,506
2018-05-12T12:28:20.221Z,490
2018-05-12T12:29:20.600Z,342
2018-05-12T12:30:42.031Z,562
2018-05-12T12:31:41.952Z,529
2018-05-12T12:32:42.936Z,546
2018-05-12T12:33:41.858Z,359
2018-05-12T12:34:42.044Z,556
2018-05-12T12:36:03.014Z,523
2018-05-12T12:37:02.754Z,540
2018-05-12T12:38:02.794Z,636
2018-05-12T12:39:02.833Z,640
2018-05-12T12:40:02.648Z,589
2018-05-12T12:41:03.451Z,664
2018-05-12T12:42:03.787Z,677
2018-05-12T12:43:02.756Z,623
2018-05-12T12:44:23.267Z,558
2018-05-12T12:45:24.674Z,597
2018-05-12T12:46:23.593Z,602
2018-05-12T12:47:23.542Z,598
2018-05-12T12:48:23.494Z,581
2018-05-12T12:49:24.297Z,607
2018-05-12T12:50:24.247Z,603
2018-05-12T12:51:24.219Z,355
2018-05-12T12:52:24.128Z,275
2018-05-12T12:53:24.315Z,216
2018-05-12T12:54:24.175Z,206
2018-05-12T12:55:23.946Z,201
2018-05-12T12:56:23.831Z,195
2018-05-12T12:57:24.106Z,198
2018-05-12T12:58:23.877Z,199
2018-05-12T12:59:24.097Z,208
2018-05-12T13:00:24.172Z,230
2018-05-12T13:01:24.631Z,206
2018-05-12T13:02:23.610Z,197
2018-05-12T13:03:23.911Z,198
2018-05-12T13:04:23.845Z,200
2018-05-12T13:05:23.641Z,210
2018-05-12T13:06:23.500Z,225
2018-05-12T13:07:43.824Z,250
2018-05-12T13:08:44.639Z,429
2018-05-12T13:09:44.499Z,257
2018-05-12T13:10:44.404Z,251
2018-05-12T13:11:44.690Z,266
2018-05-12T13:12:44.711Z,304
2018-05-12T13:13:44.582Z,244
2018-05-12T13:14:44.356Z,239
2018-05-12T13:15:44.254Z,251
2018-05-12T13:16:44.411Z,349
2018-05-12T13:17:44.674Z,439
2018-05-12T13:18:44.915Z,258
2018-05-12T13:19:43.892Z,243
2018-05-12T13:20:43.912Z,220
2018-05-12T13:21:44.127Z,235
2018-05-12T13:22:44.499Z,212
2018-05-12T13:23:44.983Z,207
2018-05-12T13:24:44.367Z,152
2018-05-12T13:25:44.329Z,166
2018-05-12T13:26:44.711Z,163
2018-05-12T13:27:44.662Z,172
2018-05-12T13:28:44.825Z,182
2018-05-12T13:29:45.611Z,194
2018-05-12T13:30:44.567Z,206
2018-05-12T13:31:44.761Z,226
2018-05-12T13:32:44.931Z,255
2018-05-12T13:33:44.167Z,260
2018-05-12T13:34:44.548Z,319
2018-05-12T13:35:44.790Z,278
2018-05-12T13:36:44.866Z,294
2018-05-12T13:37:44.150Z,350
2018-05-12T13:38:44.207Z,376
2018-05-12T13:39:44.281Z,295
2018-05-12T13:40:44.113Z,371
2018-05-12T13:41:44.663Z,342
2018-05-12T13:42:44.596Z,375
2018-05-12T13:44:05.341Z,240
2018-05-12T13:45:05.459Z,233
2018-05-12T13:46:26.620Z,293
2018-05-12T13:47:26.902Z,370
2018-05-12T13:48:26.843Z,454
2018-05-12T13:49:26.878Z,387
2018-05-12T13:50:27.119Z,207
2018-05-12T13:51:48.317Z,175
2018-05-12T13:52:48.145Z,171
2018-05-12T13:53:48.417Z,169
2018-05-12T13:54:48.658Z,173
2018-05-12T13:56:09.324Z,184
2018-05-12T13:57:30.703Z,237
2018-05-12T13:58:31.178Z,215
2018-05-12T13:59:30.056Z,244
2018-05-12T14:00:29.917Z,356
2018-05-12T14:01:30.749Z,321
2018-05-12T14:02:31.578Z,309
2018-05-12T14:03:31.276Z,235
2018-05-12T14:04:51.138Z,258
2018-05-12T14:06:33.783Z,440
2018-05-12T14:07:33.963Z,470
2018-05-12T14:08:33.814Z,430
2018-05-12T14:09:34.964Z,397
2018-05-12T14:10:34.065Z,393
2018-05-12T14:11:34.355Z,358
2018-05-12T14:12:34.135Z,308
2018-05-12T14:13:34.521Z,307
2018-05-12T14:14:34.793Z,364
2018-05-12T14:15:54.832Z,352
2018-05-12T14:16:54.779Z,387
2018-05-12T14:17:54.855Z,381
2018-05-12T14:18:57.615Z,390
2018-05-12T14:20:15.149Z,381
2018-05-12T14:21:15.945Z,393
2018-05-12T14:22:16.236Z,409
2018-05-12T14:23:16.082Z,409
2018-05-12T14:24:15.901Z,412
2018-05-12T14:25:15.931Z,396
2018-05-12T14:26:16.232Z,401
2018-05-12T14:27:36.823Z,401
2018-05-12T14:28:36.756Z,435
2018-05-12T14:29:36.796Z,415
2018-05-12T14:30:36.448Z,462
2018-05-12T14:31:36.794Z,476
2018-05-12T14:32:36.896Z,466
2018-05-12T14:33:36.869Z,466
2018-05-12T14:34:37.156Z,452
2018-05-12T14:35:37.527Z,238
2018-05-12T14:36:36.543Z,313
2018-05-12T14:37:36.335Z,445
2018-05-12T14:38:37.255Z,457
2018-05-12T14:39:37.635Z,243
2018-05-12T14:40:37.085Z,283
2018-05-12T14:41:37.433Z,461
2018-05-12T14:42:57.992Z,423
2018-05-12T14:44:19.227Z,249
2018-05-12T14:45:19.205Z,216
2018-05-12T14:46:19.517Z,187
2018-05-12T14:47:39.594Z,175
2018-05-12T14:48:40.773Z,169
2018-05-12T14:49:40.208Z,173