createdAt,value
2022-09-07T00:02:09.228Z,101550.09
2022-09-07T00:04:35.808Z,101558.00
2022-09-07T00:07:02.378Z,101545.56
2022-09-07T00:09:28.966Z,101547.78
2022-09-07T00:11:55.451Z,101559.22
2022-09-07T00:14:21.969Z,101568.97
2022-09-07T00:16:48.657Z,101562.56
2022-09-07T00:19:15.189Z,101555.31
2022-09-07T00:21:41.775Z,101557.34
2022-09-07T00:24:08.321Z,101560.72
2022-09-07T00:26:35.193Z,101554.84
2022-09-07T00:29:03.494Z,101546.13
2022-09-07T00:31:31.691Z,101538.03
2022-09-07T00:34:00.812Z,101527.25
2022-09-07T00:36:27.876Z,101523.09
2022-09-07T00:38:54.817Z,101509.41
2022-09-07T00:41:22.725Z,101491.97
2022-09-07T00:44:19.397Z,101493.44
2022-09-07T00:46:46.982Z,101490.75
2022-09-07T00:49:18.151Z,101491.97
2022-09-07T00:51:54.987Z,101486.75
2022-09-07T00:54:30.791Z,101483.59
2022-09-07T00:56:57.477Z,101467.34
2022-09-07T00:59:28.973Z,101473.47
2022-09-07T01:01:56.030Z,101475.16
2022-09-07T01:04:23.781Z,101481.56
2022-09-07T01:06:50.319Z,101495.38
2022-09-07T01:09:22.203Z,101497.41
2022-09-07T01:11:51.196Z,101491.41
2022-09-07T01:14:24.531Z,101489.72
2022-09-07T01:16:50.971Z,101483.31
2022-09-07T01:19:55.007Z,101483.31
2022-09-07T01:22:58.472Z,101488.50
2022-09-07T01:25:35.438Z,101476.88
2022-09-07T01:28:11.110Z,101476.16
2022-09-07T01:30:42.120Z,101484.91
2022-09-07T01:33:30.639Z,101483.03
2022-09-07T01:36:16.050Z,101484.53
2022-09-07T01:38:54.008Z,101476.88
2022-09-07T01:41:43.481Z,101470.66
2022-09-07T01:44:18.367Z,101465.25
2022-09-07T01:47:02.549Z,101460.84
2022-09-07T01:49:44.617Z,101470.78
2022-09-07T01:52:19.385Z,101468.28
2022-09-07T01:54:52.755Z,101455.91
2022-09-07T01:57:32.925Z,101460.28
2022-09-07T02:00:09.790Z,101457.78
2022-09-07T02:02:53.065Z,101444.41
2022-09-07T02:05:29.968Z,101449.25
2022-09-07T02:08:19.884Z,101441.38
2022-09-07T02:10:55.210Z,101429.69
2022-09-07T02:13:42.033Z,101434.88
2022-09-07T02:16:24.936Z,101426.34
2022-09-07T02:18:56.514Z,101414.09
2022-09-07T02:21:38.260Z,101415.94
2022-09-07T02:24:10.169Z,101416.78
2022-09-07T02:26:39.751Z,101421.50
2022-09-07T02:29:07.391Z,101423.38
2022-09-07T02:31:34.022Z,101419.00
2022-09-07T02:34:02.038Z,101419.84
2022-09-07T02:36:35.393Z,101405.53
2022-09-07T02:39:02.049Z,101404.81
2022-09-07T02:41:41.212Z,101404.44
2022-09-07T02:44:15.974Z,101405.91
2022-09-07T02:47:26.827Z,101414.19
2022-09-07T02:50:18.851Z,101410.84
2022-09-07T02:52:58.037Z,101408.97
2022-09-07T02:55:36.611Z,101410.66
2022-09-07T02:58:03.057Z,101406.75
2022-09-07T03:00:35.630Z,101405.50
2022-09-07T03:03:45.791Z,101397.44
2022-09-07T03:06:22.867Z,101401.97
2022-09-07T03:08:54.485Z,101401.38
2022-09-07T03:11:22.234Z,101406.75
2022-09-07T03:13:48.808Z,101406.53
2022-09-07T03:16:15.864Z,101398.03
2022-09-07T03:18:43.719Z,101408.84
2022-09-07T03:21:10.873Z,101407.00
2022-09-07T03:23:37.770Z,101401.06
2022-09-07T03:26:04.872Z,101415.16
2022-09-07T03:28:31.527Z,101412.28
2022-09-07T03:30:58.408Z,101402.97
2022-09-07T03:33:25.091Z,101400.72
2022-09-07T03:36:00.094Z,101394.50
2022-09-07T03:38:26.725Z,101390.16
2022-09-07T03:41:03.867Z,101390.59
2022-09-07T03:43:31.889Z,101398.50
2022-09-07T03:46:00.762Z,101399.53
2022-09-07T03:48:30.262Z,101401.00
2022-09-07T03:51:10.678Z,101408.44
2022-09-07T03:53:39.765Z,101402.78
2022-09-07T03:56:12.242Z,101402.13
2022-09-07T03:58:39.135Z,101404.22
2022-09-07T04:01:18.283Z,101391.47
2022-09-07T04:03:45.860Z,101396.50
2022-09-07T04:06:12.988Z,101388.41
2022-09-07T04:08:40.496Z,101390.09
2022-09-07T04:11:09.801Z,101379.50
2022-09-07T04:13:36.762Z,101374.94
2022-09-07T04:16:23.644Z,101372.91
2022-09-07T04:18:51.663Z,101367.34
2022-09-07T04:21:18.492Z,101360.88
2022-09-07T04:23:45.704Z,101360.69
2022-09-07T04:26:20.089Z,101360.50
2022-09-07T04:28:47.065Z,101363.19
2022-09-07T04:31:15.995Z,101366.53
2022-09-07T04:33:43.377Z,101360.97
2022-09-07T04:36:10.187Z,101358.66
2022-09-07T04:38:37.461Z,101345.81
2022-09-07T04:41:08.188Z,101349.16
2022-09-07T04:43:35.545Z,101350.84
2022-09-07T04:46:07.334Z,101350.19
2022-09-07T04:48:34.630Z,101356.41
2022-09-07T04:51:09.662Z,101360.97
2022-09-07T04:53:38.007Z,101370.91
2022-09-07T04:56:05.144Z,101360.69
2022-09-07T04:58:32.286Z,101364.03
2022-09-07T05:01:03.885Z,101371.88
2022-09-07T05:03:32.753Z,101383.09
2022-09-07T05:06:06.589Z,101379.38
2022-09-07T05:08:44.701Z,101375.00
2022-09-07T05:11:12.372Z,101377.69
2022-09-07T05:13:39.198Z,101380.41
2022-09-07T05:16:15.170Z,101387.63
2022-09-07T05:18:42.639Z,101393.88
2022-09-07T05:21:18.173Z,101394.50
2022-09-07T05:23:44.590Z,101393.03
2022-09-07T05:26:12.018Z,101389.97
2022-09-07T05:28:39.035Z,101391.81
2022-09-07T05:31:18.649Z,101386.25
2022-09-07T05:36:38.605Z,101384.94
2022-09-07T05:39:06.849Z,101394.31
2022-09-07T05:41:33.816Z,101389.59
2022-09-07T05:46:46.921Z,101384.19
2022-09-07T05:49:13.418Z,101373.41
2022-09-07T05:51:40.159Z,101379.63
2022-09-07T05:54:06.924Z,101366.16
2022-09-07T05:56:36.626Z,101364.97
2022-09-07T05:59:03.700Z,101363.28
2022-09-07T06:01:30.681Z,101367.66
2022-09-07T06:03:57.527Z,101375.75
2022-09-07T06:06:24.064Z,101379.88
2022-09-07T06:08:53.906Z,101373.47
2022-09-07T06:11:22.576Z,101371.59
2022-09-07T06:13:49.573Z,101367.88
2022-09-07T06:16:17.126Z,101373.13
2022-09-07T06:18:46.082Z,101363.72
2022-09-07T06:21:15.119Z,101373.78
2022-09-07T06:23:43.530Z,101383.34
2022-09-07T06:26:12.297Z,101393.94
2022-09-07T06:28:49.455Z,101393.28
2022-09-07T06:31:19.428Z,101394.75
2022-09-07T06:33:50.148Z,101403.09
2022-09-07T06:36:19.185Z,101405.41
2022-09-07T06:38:46.974Z,101414.31
2022-09-07T06:44:02.857Z,101416.84
2022-09-07T06:49:15.847Z,101432.34
2022-09-07T06:51:42.334Z,101425.28
2022-09-07T06:56:56.214Z,101428.63
2022-09-07T06:59:22.724Z,101435.50
2022-09-07T07:01:49.206Z,101441.72
2022-09-07T07:04:15.736Z,101437.19
2022-09-07T07:06:42.466Z,101429.09
2022-09-07T07:09:12.186Z,101443.41
2022-09-07T07:11:38.767Z,101438.84
2022-09-07T07:14:05.332Z,101430.75
2022-09-07T07:16:32.080Z,101421.94
2022-09-07T07:18:58.643Z,101432.34
2022-09-07T07:21:25.220Z,101443.59
2022-09-07T07:23:53.081Z,101452.72
2022-09-07T07:26:22.115Z,101446.03
2022-09-07T07:29:06.302Z,101443.50
2022-09-07T07:31:33.774Z,101441.00
2022-09-07T07:34:26.054Z,101444.28
2022-09-07T07:36:52.635Z,101444.09
2022-09-07T07:42:06.331Z,101457.13
2022-09-07T07:44:32.882Z,101459.16
2022-09-07T07:46:59.581Z,101459.34
2022-09-07T07:49:26.275Z,101458.03
2022-09-07T07:54:43.202Z,101471.97
2022-09-07T07:57:10.385Z,101468.59
2022-09-07T07:59:36.997Z,101465.09
2022-09-07T08:02:05.634Z,101478.56
2022-09-07T08:04:33.786Z,101477.94
2022-09-07T08:07:00.481Z,101482.28
2022-09-07T08:09:27.182Z,101478.13
2022-09-07T08:11:53.757Z,101473.75
2022-09-07T08:14:20.182Z,101486.19
2022-09-07T08:16:46.748Z,101490.16
2022-09-07T08:19:13.382Z,101485.28
2022-09-07T08:21:39.863Z,101482.84
2022-09-07T08:24:06.993Z,101492.84
2022-09-07T08:26:33.511Z,101492.28
2022-09-07T08:28:59.985Z,101485.50
2022-09-07T08:31:27.006Z,101486.78
2022-09-07T08:33:53.519Z,101482.69
2022-09-07T08:36:21.088Z,101476.91
2022-09-07T08:38:48.004Z,101483.97
2022-09-07T08:41:38.024Z,101488.59
2022-09-07T08:44:11.183Z,101485.50
2022-09-07T08:46:43.313Z,101468.69
2022-09-07T08:49:21.528Z,101479.34
2022-09-07T08:51:56.238Z,101475.59
2022-09-07T08:54:22.873Z,101482.47
2022-09-07T09:00:03.754Z,101487.94
2022-09-07T09:02:33.680Z,101468.03
2022-09-07T09:06:11.039Z,101475.72
2022-09-07T09:07:57.409Z,101469.13
2022-09-07T09:10:42.052Z,101471.47
2022-09-07T09:13:23.948Z,101472.28
2022-09-07T09:15:59.535Z,101467.34
2022-09-07T09:18:38.027Z,101466.13
2022-09-07T09:21:07.885Z,101475.69
2022-09-07T09:23:39.441Z,101466.16
2022-09-07T09:26:12.317Z,101467.84
2022-09-07T09:28:39.255Z,101467.06
2022-09-07T09:31:06.217Z,101470.19
2022-09-07T09:33:32.945Z,101466.47
2022-09-07T09:36:01.536Z,101474.63
2022-09-07T09:38:36.697Z,101479.00
2022-09-07T09:41:08.764Z,101464.47
2022-09-07T09:43:44.306Z,101468.41
2022-09-07T09:46:31.400Z,101464.88
2022-09-07T09:49:00.755Z,101477.16
2022-09-07T09:54:25.915Z,101477.22
2022-09-07T09:56:52.781Z,101478.06
2022-09-07T10:05:37.944Z,101470.81
2022-09-07T10:08:16.828Z,101467.94
2022-09-07T10:11:04.384Z,101471.91
2022-09-07T10:13:35.108Z,101470.88
2022-09-07T10:16:07.402Z,101468.78
2022-09-07T10:18:35.562Z,101470.44
2022-09-07T10:21:14.073Z,101464.88
2022-09-07T10:23:41.052Z,101470.09
2022-09-07T10:26:25.705Z,101474.28
2022-09-07T10:29:36.112Z,101471.56
2022-09-07T10:32:08.590Z,101477.22
2022-09-07T10:34:59.777Z,101473.25
2022-09-07T10:37:35.600Z,101474.09
2022-09-07T10:40:23.441Z,101474.94
2022-09-07T10:43:29.035Z,101469.13
2022-09-07T10:49:10.959Z,101469.56
2022-09-07T10:51:56.173Z,101472.09
2022-09-07T10:54:50.703Z,101467.06
2022-09-07T10:57:32.485Z,101460.84
2022-09-07T11:00:18.633Z,101457.13
2022-09-07T11:06:08.070Z,101454.03
2022-09-07T11:09:17.922Z,101456.53
2022-09-07T11:12:01.838Z,101458.00
2022-09-07T11:14:36.603Z,101462.38
2022-09-07T11:17:13.448Z,101449.88
2022-09-07T11:19:54.784Z,101460.06
2022-09-07T11:22:30.032Z,101448.03
2022-09-07T11:25:32.269Z,101451.75
2022-09-07T11:28:09.552Z,101460.50
2022-09-07T11:30:51.101Z,101457.81
2022-09-07T11:34:23.868Z,101454.72
2022-09-07T11:36:41.021Z,101459.91
2022-09-07T11:39:16.181Z,101449.09
2022-09-07T11:42:01.049Z,101453.88
2022-09-07T11:44:45.935Z,101454.72
2022-09-07T11:47:22.937Z,101455.56
2022-09-07T11:49:58.539Z,101458.47
2022-09-07T11:52:40.028Z,101455.16
2022-09-07T11:55:14.876Z,101450.78
2022-09-07T11:58:07.875Z,101452.88
2022-09-07T12:00:50.703Z,101450.81
2022-09-07T12:03:32.714Z,101447.28
2022-09-07T12:06:14.438Z,101446.88
2022-09-07T12:09:14.692Z,101443.19
2022-09-07T12:12:10.387Z,101450.22
2022-09-07T12:14:51.656Z,101436.69
2022-09-07T12:17:36.236Z,101439.84
2022-09-07T12:20:15.270Z,101452.31
2022-09-07T12:23:17.749Z,101438.59
2022-09-07T12:25:46.513Z,101447.16
2022-09-07T12:28:24.250Z,101439.03
2022-09-07T12:31:00.393Z,101436.97
2022-09-07T12:33:46.053Z,101442.97
2022-09-07T12:36:38.375Z,101438.41
2022-09-07T12:39:26.123Z,101439.03
2022-09-07T12:45:30.123Z,101424.28
2022-09-07T12:47:59.123Z,101416.38
2022-09-07T12:50:29.777Z,101424.06
2022-09-07T12:53:14.277Z,101413.69
2022-09-07T12:58:48.969Z,101412.41
2022-09-07T13:01:24.467Z,101418.25
2022-09-07T13:04:12.661Z,101407.44
2022-09-07T13:07:03.346Z,101401.19
2022-09-07T13:09:35.413Z,101408.69
2022-09-07T13:15:09.652Z,101402.88
2022-09-07T13:17:43.222Z,101401.00
2022-09-07T13:20:09.780Z,101392.66
2022-09-07T13:22:36.368Z,101390.38
2022-09-07T13:25:23.831Z,101396.41
2022-09-07T13:27:57.722Z,101385.59
2022-09-07T13:30:56.789Z,101381.66
2022-09-07T13:33:26.984Z,101384.16
2022-09-07T13:36:05.341Z,101373.75
2022-09-07T13:38:36.569Z,101373.75
2022-09-07T13:41:18.625Z,101375.38
2022-09-07T13:43:50.186Z,101372.28
2022-09-07T13:46:51.960Z,101376.66
2022-09-07T13:49:32.929Z,101364.16
2022-09-07T13:52:06.867Z,101370.00
2022-09-07T13:54:49.535Z,101365.25
2022-09-07T13:57:28.211Z,101365.03
2022-09-07T13:59:55.769Z,101369.41
2022-09-07T14:02:34.978Z,101361.03
2022-09-07T14:05:02.885Z,101356.72
2022-09-07T14:07:31.065Z,101358.75
2022-09-07T14:10:09.727Z,101359.19
2022-09-07T14:13:06.729Z,101365.44
2022-09-07T14:15:40.734Z,101367.94
2022-09-07T14:18:29.724Z,101362.31
2022-09-07T14:20:57.373Z,101362.94
2022-09-07T14:23:29.751Z,101362.69
2022-09-07T14:26:19.771Z,101357.06
2022-09-07T14:28:48.875Z,101355.00
2022-09-07T14:31:18.186Z,101352.28
2022-09-07T14:33:52.556Z,101357.28
2022-09-07T14:36:43.567Z,101361.03
2022-09-07T14:39:11.854Z,101360.81
2022-09-07T14:41:40.661Z,101347.91
2022-09-07T14:44:26.127Z,101360.41
2022-09-07T14:46:56.514Z,101358.28
2022-09-07T14:49:24.598Z,101355.16
2022-09-07T14:51:52.763Z,101351.63
2022-09-07T14:54:22.430Z,101349.38
2022-09-07T14:57:03.474Z,101347.47
2022-09-07T14:59:47.723Z,101351.25
2022-09-07T15:02:26.340Z,101345.19
2022-09-07T15:05:15.487Z,101340.84
2022-09-07T15:07:47.678Z,101338.97
2022-09-07T15:10:23.552Z,101340.00
2022-09-07T15:13:01.659Z,101338.53
2022-09-07T15:15:34.178Z,101341.03
2022-09-07T15:18:08.189Z,101341.25
2022-09-07T15:20:40.922Z,101335.00
2022-09-07T15:23:14.178Z,101336.47
2022-09-07T15:25:45.371Z,101339.78
2022-09-07T15:34:09.774Z,101329.00
2022-09-07T15:36:42.536Z,101318.78
2022-09-07T15:39:21.102Z,101324.63
2022-09-07T15:41:48.277Z,101330.03
2022-09-07T15:44:15.161Z,101329.84
2022-09-07T15:47:41.943Z,101330.88
2022-09-07T15:49:29.652Z,101331.06
2022-09-07T15:52:05.101Z,101324.84
2022-09-07T15:54:35.038Z,101322.97
2022-09-07T15:59:49.713Z,101317.56
2022-09-07T16:10:27.349Z,101312.97
2022-09-07T16:13:02.338Z,101309.03
2022-09-07T16:15:29.970Z,101310.72
2022-09-07T16:17:56.509Z,101304.22
2022-09-07T16:20:23.176Z,101310.47
2022-09-07T16:25:36.552Z,101309.63
2022-09-07T16:28:05.694Z,101303.44
2022-09-07T16:30:32.268Z,101308.38
2022-09-07T16:32:59.018Z,101309.63
2022-09-07T16:35:25.601Z,101307.16
2022-09-07T16:40:41.802Z,101302.34
2022-09-07T16:43:09.792Z,101294.47
2022-09-07T16:48:23.063Z,101294.91
2022-09-07T16:50:58.938Z,101300.09
2022-09-07T16:53:34.324Z,101301.75
2022-09-07T16:56:16.667Z,101310.72
2022-09-07T16:58:45.819Z,101300.09
2022-09-07T17:01:15.121Z,101296.94
2022-09-07T17:03:42.737Z,101295.94
2022-09-07T17:06:11.671Z,101296.31
2022-09-07T17:08:39.487Z,101296.09
2022-09-07T17:11:08.953Z,101291.94
2022-09-07T17:13:37.322Z,101299.03
2022-09-07T17:16:09.966Z,101289.44
2022-09-07T17:21:24.509Z,101286.94
2022-09-07T17:23:55.529Z,101291.53
2022-09-07T17:26:26.928Z,101297.38
2022-09-07T17:28:56.625Z,101288.66
2022-09-07T17:34:19.446Z,101283.66
2022-09-07T17:36:46.079Z,101285.53
2022-09-07T17:39:14.992Z,101288.44
2022-09-07T17:41:43.303Z,101290.31
2022-09-07T17:44:09.826Z,101297.38
2022-09-07T17:46:36.297Z,101287.59
2022-09-07T17:49:03.586Z,101288.66
2022-09-07T17:51:32.289Z,101282.84
2022-09-07T17:54:03.551Z,101279.50
2022-09-07T17:56:31.934Z,101283.25
2022-09-07T18:01:46.460Z,101284.50
2022-09-07T18:04:14.418Z,101278.47
2022-09-07T18:06:41.345Z,101289.91
2022-09-07T18:09:07.853Z,101288.44
2022-09-07T18:11:50.485Z,101279.09
2022-09-07T18:14:18.059Z,101277.66
2022-09-07T18:16:46.915Z,101284.94
2022-09-07T18:19:14.045Z,101276.59
2022-09-07T18:21:42.989Z,101277.44
2022-09-07T18:24:17.050Z,101280.34
2022-09-07T18:26:49.588Z,101283.47
2022-09-07T18:29:28.280Z,101280.56
2022-09-07T18:31:57.087Z,101279.13
2022-09-07T18:34:23.703Z,101286.59
2022-09-07T18:36:50.388Z,101284.31
2022-09-07T18:39:17.140Z,101283.72
2022-09-07T18:41:43.599Z,101280.16
2022-09-07T18:46:56.734Z,101275.75
2022-09-07T18:49:23.584Z,101272.22
2022-09-07T18:54:37.958Z,101278.47
2022-09-07T18:57:04.477Z,101273.25
2022-09-07T18:59:30.950Z,101275.53
2022-09-07T19:02:02.928Z,101282.38
2022-09-07T19:07:18.021Z,101275.13
2022-09-07T19:09:46.612Z,101280.94
2022-09-07T19:12:13.131Z,101270.94
2022-09-07T19:14:39.592Z,101275.31
2022-09-07T19:17:06.354Z,101262.63
2022-09-07T19:19:34.262Z,101253.66
2022-09-07T19:22:02.387Z,101260.34
2022-09-07T19:24:29.652Z,101272.16
2022-09-07T19:27:00.221Z,101259.50
2022-09-07T19:29:27.360Z,101264.06
2022-09-07T19:32:11.769Z,101281.31
2022-09-07T19:34:42.861Z,101278.38
2022-09-07T19:37:11.341Z,101288.34
2022-09-07T19:39:38.313Z,101286.00
2022-09-07T19:42:05.585Z,101280.59
2022-09-07T19:44:32.649Z,101275.03
2022-09-07T19:47:00.343Z,101283.56
2022-09-07T19:49:27.693Z,101272.56
2022-09-07T19:51:54.322Z,101276.53
2022-09-07T19:54:21.022Z,101272.56
2022-09-07T19:56:47.883Z,101276.94
2022-09-07T19:59:14.646Z,101273.41
2022-09-07T20:01:46.206Z,101265.94
2022-09-07T20:04:19.609Z,101273.41
2022-09-07T20:06:48.084Z,101266.56
2022-09-07T20:09:14.684Z,101260.09
2022-09-07T20:11:46.043Z,101266.13
2022-09-07T20:14:13.860Z,101255.53
2022-09-07T20:16:41.582Z,101251.41
2022-09-07T20:19:08.466Z,101251.56
2022-09-07T20:21:36.918Z,101243.44
2022-09-07T20:24:04.388Z,101236.34
2022-09-07T20:26:32.282Z,101243.59
2022-09-07T20:29:23.302Z,101231.56
2022-09-07T20:31:46.297Z,101235.09
2022-09-07T20:34:13.009Z,101235.31
2022-09-07T20:36:40.046Z,101242.38
2022-09-07T20:39:06.585Z,101234.28
2022-09-07T20:41:34.303Z,101224.72
2022-09-07T20:44:02.774Z,101229.72
2022-09-07T20:46:30.417Z,101232.22
2022-09-07T20:48:57.166Z,101226.59
2022-09-07T20:51:23.796Z,101224.94
2022-09-07T20:53:50.424Z,101224.31
2022-09-07T20:56:25.524Z,101223.69
2022-09-07T20:58:57.429Z,101216.63
2022-09-07T21:01:24.201Z,101214.50
2022-09-07T21:03:53.405Z,101221.97
2022-09-07T21:06:21.978Z,101212.66
2022-09-07T21:08:49.373Z,101202.25
2022-09-07T21:11:21.704Z,101215.53
2022-09-07T21:13:55.023Z,101214.72
2022-09-07T21:16:21.547Z,101216.38
2022-09-07T21:18:53.205Z,101212.41
2022-09-07T21:21:20.734Z,101222.19
2022-09-07T21:23:47.905Z,101217.41
2022-09-07T21:26:15.050Z,101221.13
2022-09-07T21:28:41.603Z,101213.47
2022-09-07T21:31:09.566Z,101211.63
2022-09-07T21:33:37.537Z,101218.03
2022-09-07T21:36:09.663Z,101207.44
2022-09-07T21:38:37.904Z,101204.53
2022-09-07T21:41:13.185Z,101204.31
2022-09-07T21:43:40.235Z,101207.00
2022-09-07T21:46:18.470Z,101203.50
2022-09-07T21:48:46.011Z,101200.59
2022-09-07T21:51:16.203Z,101198.72
2022-09-07T21:53:43.628Z,101198.53
2022-09-07T21:56:12.579Z,101196.84
2022-09-07T21:58:39.949Z,101194.34
2022-09-07T22:01:16.798Z,101185.66
2022-09-07T22:03:48.315Z,101193.94
2022-09-07T22:06:15.350Z,101186.25
2022-09-07T22:08:42.661Z,101191.06
2022-09-07T22:11:15.327Z,101193.75
2022-09-07T22:13:42.625Z,101192.72
2022-09-07T22:16:09.482Z,101189.19
2022-09-07T22:18:37.960Z,101187.31
2022-09-07T22:21:07.557Z,101179.81
2022-09-07T22:23:35.455Z,101183.78
2022-09-07T22:26:01.952Z,101182.97
2022-09-07T22:28:29.995Z,101175.06
2022-09-07T22:30:57.180Z,101181.28
2022-09-07T22:33:23.848Z,101164.66
2022-09-07T22:35:50.611Z,101166.13
2022-09-07T22:38:17.061Z,101160.94
2022-09-07T22:40:43.507Z,101155.97
2022-09-07T22:43:09.966Z,101154.09
2022-09-07T22:45:36.452Z,101150.56
2022-09-07T22:48:03.189Z,101160.53
2022-09-07T22:50:29.633Z,101157.00
2022-09-07T22:52:56.098Z,101149.31
2022-09-07T22:55:22.568Z,101148.47
2022-09-07T22:57:49.069Z,101146.63
2022-09-07T23:00:15.829Z,101156.38
2022-09-07T23:02:42.313Z,101161.97
2022-09-07T23:05:09.485Z,101156.56
2022-09-07T23:07:36.028Z,101158.00
2022-09-07T23:10:02.497Z,101143.28
2022-09-07T23:12:28.969Z,101143.28
2022-09-07T23:14:55.435Z,101152.81
2022-09-07T23:17:21.887Z,101149.91
2022-09-07T23:19:48.360Z,101148.25
2022-09-07T23:22:15.572Z,101136.22
2022-09-07T23:24:42.063Z,101141.63
2022-09-07T23:27:08.519Z,101133.31
2022-09-07T23:29:34.962Z,101147.84
2022-09-07T23:32:01.473Z,101146.19
2022-09-07T23:34:28.050Z,101127.69
2022-09-07T23:36:54.513Z,101126.84
2022-09-07T23:39:21.249Z,101125.00
2022-09-07T23:41:47.806Z,101124.16
2022-09-07T23:44:14.324Z,101120.03
2022-09-07T23:46:40.909Z,101117.13
2022-09-07T23:49:07.434Z,101123.34
2022-09-07T23:51:34.010Z,101121.25
2022-09-07T23:54:00.864Z,101117.94
2022-09-07T23:56:27.349Z,101109.44
2022-09-07T23:58:53.846Z,101103.81
