createdAt,value
2023-01-08T00:00:52.809Z,5.20
2023-01-08T00:03:19.552Z,5.25
2023-01-08T00:05:46.153Z,4.97
2023-01-08T00:08:12.868Z,4.60
2023-01-08T00:10:39.458Z,5.72
2023-01-08T00:13:07.178Z,5.07
2023-01-08T00:15:34.368Z,5.28
2023-01-08T00:18:00.906Z,5.10
2023-01-08T00:20:27.911Z,4.60
2023-01-08T00:22:54.447Z,4.45
2023-01-08T00:25:21.260Z,5.18
2023-01-08T00:27:47.740Z,4.80
2023-01-08T00:30:14.298Z,4.68
2023-01-08T00:32:40.847Z,4.90
2023-01-08T00:35:07.590Z,4.75
2023-01-08T00:37:34.123Z,4.78
2023-01-08T00:40:00.820Z,4.60
2023-01-08T00:42:27.307Z,4.35
2023-01-08T00:44:53.902Z,5.00
2023-01-08T00:47:20.381Z,4.68
2023-01-08T00:49:46.899Z,4.53
2023-01-08T00:52:13.422Z,5.30
2023-01-08T00:54:40.018Z,4.40
2023-01-08T00:57:06.579Z,4.78
2023-01-08T00:59:33.144Z,5.20
2023-01-08T01:01:59.863Z,4.60
2023-01-08T01:04:26.682Z,4.50
2023-01-08T01:06:53.217Z,5.13
2023-01-08T01:09:19.748Z,4.80
2023-01-08T01:11:46.303Z,5.40
2023-01-08T01:14:12.826Z,4.80
2023-01-08T01:16:41.325Z,4.70
2023-01-08T01:19:07.875Z,5.50
2023-01-08T01:21:34.515Z,5.10
2023-01-08T01:24:03.292Z,5.47
2023-01-08T01:26:31.115Z,5.57
2023-01-08T01:28:58.546Z,5.40
2023-01-08T01:31:26.615Z,5.65
2023-01-08T01:33:53.110Z,5.38
2023-01-08T01:36:23.672Z,5.55
2023-01-08T01:38:52.511Z,5.68
2023-01-08T01:41:39.550Z,5.80
2023-01-08T01:44:33.992Z,4.97
2023-01-08T01:47:09.739Z,5.70
2023-01-08T01:49:36.774Z,5.05
2023-01-08T01:52:06.009Z,5.07
2023-01-08T01:54:32.636Z,5.70
2023-01-08T01:57:00.867Z,6.10
2023-01-08T01:59:27.727Z,5.18
2023-01-08T02:01:54.411Z,6.05
2023-01-08T02:04:21.096Z,5.50
2023-01-08T02:06:55.953Z,5.22
2023-01-08T02:09:42.075Z,6.18
2023-01-08T02:12:16.526Z,6.35
2023-01-08T02:15:01.363Z,5.75
2023-01-08T02:17:38.995Z,6.00
2023-01-08T02:20:21.583Z,5.65
2023-01-08T02:23:05.679Z,5.90
2023-01-08T02:26:03.201Z,5.55
2023-01-08T02:28:31.465Z,6.00
2023-01-08T02:30:58.235Z,6.63
2023-01-08T02:33:27.809Z,6.65
2023-01-08T02:36:14.118Z,6.13
2023-01-08T02:38:47.763Z,5.70
2023-01-08T02:41:15.026Z,6.68
2023-01-08T02:43:48.046Z,6.70
2023-01-08T02:46:17.997Z,7.15
2023-01-08T02:48:54.728Z,7.35
2023-01-08T02:51:28.997Z,6.50
2023-01-08T02:53:59.991Z,7.40
2023-01-08T02:56:33.367Z,6.88
2023-01-08T02:59:01.004Z,7.35
2023-01-08T03:01:28.496Z,7.18
2023-01-08T03:03:57.435Z,7.68
2023-01-08T03:06:25.345Z,7.45
2023-01-08T03:08:52.955Z,7.47
2023-01-08T03:11:21.437Z,7.10
2023-01-08T03:14:02.162Z,8.25
2023-01-08T03:16:37.106Z,9.25
2023-01-08T03:19:14.339Z,7.72
2023-01-08T03:21:42.603Z,8.13
2023-01-08T03:24:12.785Z,7.88
2023-01-08T03:26:41.404Z,9.43
2023-01-08T03:29:12.012Z,8.68
2023-01-08T03:31:39.101Z,9.55
2023-01-08T03:34:06.237Z,8.27
2023-01-08T03:36:33.047Z,8.35
2023-01-08T03:39:01.514Z,8.88
2023-01-08T03:41:29.875Z,8.48
2023-01-08T03:43:56.844Z,8.98
2023-01-08T03:46:32.675Z,9.05
2023-01-08T03:48:59.903Z,9.15
2023-01-08T03:51:26.894Z,8.30
2023-01-08T03:53:56.992Z,9.13
2023-01-08T03:56:23.509Z,8.77
2023-01-08T03:58:50.073Z,8.40
2023-01-08T04:01:16.692Z,8.98
2023-01-08T04:03:43.262Z,9.43
2023-01-08T04:06:09.726Z,8.95
2023-01-08T04:08:36.192Z,8.20
2023-01-08T04:11:02.657Z,8.73
2023-01-08T04:13:29.137Z,9.18
2023-01-08T04:15:55.754Z,9.77
2023-01-08T04:18:22.314Z,9.32
2023-01-08T04:20:48.832Z,9.00
2023-01-08T04:23:15.404Z,10.15
2023-01-08T04:25:41.973Z,9.13
2023-01-08T04:28:08.798Z,9.15
2023-01-08T04:30:35.304Z,9.40
2023-01-08T04:33:01.856Z,9.68
2023-01-08T04:35:28.365Z,9.57
2023-01-08T04:37:54.834Z,9.02
2023-01-08T04:40:21.344Z,9.35
2023-01-08T04:42:47.824Z,9.43
2023-01-08T04:45:14.324Z,9.43
2023-01-08T04:47:40.849Z,9.63
2023-01-08T04:50:07.567Z,9.40
2023-01-08T04:52:34.061Z,9.30
2023-01-08T04:55:00.632Z,9.73
2023-01-08T04:57:27.093Z,9.32
2023-01-08T04:59:53.584Z,9.10
2023-01-08T05:02:20.287Z,8.52
2023-01-08T05:04:47.967Z,8.23
2023-01-08T05:07:14.436Z,8.65
2023-01-08T05:09:40.938Z,8.77
2023-01-08T05:12:07.445Z,8.50
2023-01-08T05:14:33.970Z,8.73
2023-01-08T05:17:00.472Z,8.90
2023-01-08T05:19:26.980Z,9.30
2023-01-08T05:21:53.507Z,8.50
2023-01-08T05:24:19.990Z,8.52
2023-01-08T05:26:46.517Z,7.95
2023-01-08T05:29:13.013Z,8.38
2023-01-08T05:31:39.492Z,8.57
2023-01-08T05:34:06.010Z,8.95
2023-01-08T05:36:32.545Z,8.13
2023-01-08T05:38:59.071Z,7.93
2023-01-08T05:41:25.699Z,8.32
2023-01-08T05:43:52.247Z,7.88
2023-01-08T05:46:18.753Z,7.78
2023-01-08T05:48:45.279Z,7.45
2023-01-08T05:51:11.788Z,7.55
2023-01-08T05:53:38.543Z,7.40
2023-01-08T05:56:09.335Z,7.90
2023-01-08T05:58:36.271Z,8.00
2023-01-08T06:01:06.522Z,8.10
2023-01-08T06:03:33.061Z,7.97
2023-01-08T06:06:01.078Z,6.93
2023-01-08T06:08:28.877Z,7.40
2023-01-08T06:10:59.543Z,7.43
2023-01-08T06:13:26.498Z,6.82
2023-01-08T06:15:53.077Z,7.22
2023-01-08T06:18:19.726Z,7.10
2023-01-08T06:20:46.199Z,7.03
2023-01-08T06:23:12.694Z,6.53
2023-01-08T06:25:39.163Z,7.25
2023-01-08T06:28:05.655Z,7.13
2023-01-08T06:30:32.163Z,6.63
2023-01-08T06:32:59.671Z,6.57
2023-01-08T06:35:26.693Z,6.18
2023-01-08T06:37:56.224Z,6.57
2023-01-08T06:40:23.840Z,5.88
2023-01-08T06:42:50.332Z,5.78
2023-01-08T06:45:16.884Z,6.40
2023-01-08T06:47:43.430Z,6.15
2023-01-08T06:50:09.991Z,5.80
2023-01-08T06:52:36.618Z,5.75
2023-01-08T06:55:04.856Z,6.28
2023-01-08T06:57:31.605Z,5.80
2023-01-08T06:59:58.120Z,5.63
2023-01-08T07:02:25.689Z,5.68
2023-01-08T07:04:52.407Z,4.97
2023-01-08T07:07:18.905Z,5.53
2023-01-08T07:09:45.409Z,5.40
2023-01-08T07:12:15.229Z,4.90
2023-01-08T07:14:41.927Z,5.05
2023-01-08T07:17:08.720Z,5.07
2023-01-08T07:19:35.386Z,5.45
2023-01-08T07:22:04.586Z,5.22
2023-01-08T07:24:31.405Z,4.82
2023-01-08T07:26:58.030Z,5.40
2023-01-08T07:29:24.598Z,5.43
2023-01-08T07:31:51.099Z,5.13
2023-01-08T07:34:17.783Z,5.65
2023-01-08T07:36:44.267Z,5.85
2023-01-08T07:39:10.790Z,5.60
2023-01-08T07:41:37.244Z,6.00
2023-01-08T07:44:04.680Z,6.07
2023-01-08T07:46:31.289Z,6.10
2023-01-08T07:48:57.998Z,5.45
2023-01-08T07:51:24.746Z,5.25
2023-01-08T07:53:51.465Z,5.97
2023-01-08T07:56:18.034Z,6.15
2023-01-08T07:58:44.545Z,5.65
2023-01-08T08:01:11.458Z,6.68
2023-01-08T08:03:39.162Z,5.78
2023-01-08T08:06:05.940Z,5.90
2023-01-08T08:08:32.421Z,5.75
2023-01-08T08:10:59.012Z,5.75
2023-01-08T08:13:25.577Z,6.65
2023-01-08T08:15:52.182Z,6.00
2023-01-08T08:18:19.056Z,6.28
2023-01-08T08:20:45.586Z,5.90
2023-01-08T08:23:14.856Z,6.18
2023-01-08T08:25:42.426Z,6.82
2023-01-08T08:28:10.798Z,6.10
2023-01-08T08:30:38.748Z,6.50
2023-01-08T08:33:06.684Z,6.30
2023-01-08T08:35:34.240Z,5.68
2023-01-08T08:38:01.005Z,5.32
2023-01-08T08:40:27.903Z,6.32
2023-01-08T08:43:03.354Z,5.68
2023-01-08T08:45:30.113Z,5.97
2023-01-08T08:47:56.761Z,6.07
2023-01-08T08:50:23.281Z,5.85
2023-01-08T08:52:49.899Z,5.88
2023-01-08T08:55:17.618Z,6.05
2023-01-08T08:57:47.283Z,6.20
2023-01-08T09:00:14.991Z,5.90
2023-01-08T09:02:41.638Z,5.70
2023-01-08T09:05:08.388Z,5.53
2023-01-08T09:07:34.865Z,5.82
2023-01-08T09:10:01.425Z,5.40
2023-01-08T09:12:27.972Z,5.38
2023-01-08T09:14:54.915Z,5.55
2023-01-08T09:17:21.682Z,5.55
2023-01-08T09:19:48.246Z,4.95
2023-01-08T09:22:14.727Z,5.50
2023-01-08T09:24:41.303Z,5.25
2023-01-08T09:27:09.644Z,5.57
2023-01-08T09:29:37.660Z,5.53
2023-01-08T09:32:07.221Z,4.93
2023-01-08T09:34:36.100Z,4.90
2023-01-08T09:37:03.351Z,5.63
2023-01-08T09:39:29.879Z,5.00
2023-01-08T09:41:57.331Z,5.63
2023-01-08T09:44:27.332Z,5.22
2023-01-08T09:46:55.701Z,4.90
2023-01-08T09:49:25.686Z,5.32
2023-01-08T09:51:52.506Z,5.65
2023-01-08T09:54:26.352Z,5.45
2023-01-08T09:56:52.926Z,12.02
2023-01-08T09:59:20.135Z,5.80
2023-01-08T10:01:47.925Z,4.97
2023-01-08T10:04:20.258Z,5.40
2023-01-08T10:06:51.532Z,5.20
2023-01-08T10:09:21.131Z,6.28
2023-01-08T10:11:48.680Z,6.13
2023-01-08T10:14:24.329Z,6.50
2023-01-08T10:16:55.420Z,6.18
2023-01-08T10:21:48.830Z,6.43
2023-01-08T10:24:15.563Z,7.07
2023-01-08T10:26:42.177Z,7.70
2023-01-08T10:29:12.671Z,8.05
2023-01-08T10:31:47.917Z,8.23
2023-01-08T10:34:41.611Z,7.90
2023-01-08T10:37:37.451Z,6.93
2023-01-08T10:40:20.923Z,6.88
2023-01-08T10:42:48.662Z,8.18
2023-01-08T10:45:20.360Z,7.97
2023-01-08T10:47:48.783Z,7.57
2023-01-08T10:50:28.143Z,7.78
2023-01-08T10:53:03.975Z,7.60
2023-01-08T10:55:32.395Z,8.07
2023-01-08T10:58:04.254Z,8.30
2023-01-08T11:00:34.129Z,7.65
2023-01-08T11:03:04.021Z,8.30
2023-01-08T11:05:33.619Z,8.85
2023-01-08T11:08:01.271Z,8.25
2023-01-08T11:10:29.016Z,8.75
2023-01-08T11:12:58.180Z,8.38
2023-01-08T11:15:29.512Z,7.22
2023-01-08T11:18:04.923Z,7.18
2023-01-08T11:20:31.915Z,7.53
2023-01-08T11:23:16.368Z,7.18
2023-01-08T11:25:45.776Z,6.95
2023-01-08T11:28:16.458Z,7.22
2023-01-08T11:30:50.220Z,6.70
2023-01-08T11:33:24.103Z,6.72
2023-01-08T11:35:54.532Z,7.00
2023-01-08T11:38:21.013Z,6.82
2023-01-08T11:40:55.572Z,7.70
2023-01-08T11:43:24.878Z,7.13
2023-01-08T11:46:16.736Z,7.65
2023-01-08T11:48:52.949Z,6.95
2023-01-08T11:52:13.045Z,6.95
2023-01-08T11:54:54.640Z,6.88
2023-01-08T11:57:37.358Z,7.00
2023-01-08T12:00:35.888Z,6.07
2023-01-08T12:03:04.037Z,6.35
2023-01-08T12:05:54.950Z,10.30
2023-01-08T12:08:44.204Z,7.13
2023-01-08T12:11:13.664Z,5.93
2023-01-08T12:14:17.177Z,6.90
2023-01-08T12:17:14.603Z,7.05
2023-01-08T12:19:58.211Z,6.95
2023-01-08T12:22:52.738Z,7.13
2023-01-08T12:25:25.958Z,6.20
2023-01-08T12:28:17.770Z,7.20
2023-01-08T12:31:15.161Z,6.40
2023-01-08T12:33:48.646Z,7.07
2023-01-08T12:36:26.465Z,6.45
2023-01-08T12:38:57.688Z,5.78
2023-01-08T12:41:24.917Z,6.95
2023-01-08T12:43:56.799Z,7.65
2023-01-08T12:46:26.274Z,7.43
2023-01-08T12:48:53.966Z,7.15
2023-01-08T12:51:28.855Z,7.22
2023-01-08T12:54:07.095Z,6.32
2023-01-08T12:56:45.904Z,10.38
2023-01-08T12:59:31.437Z,6.63
2023-01-08T13:02:24.659Z,6.63
2023-01-08T13:04:51.704Z,6.55
2023-01-08T13:07:23.211Z,6.85
2023-01-08T13:09:57.780Z,5.35
2023-01-08T13:12:33.464Z,6.07
2023-01-08T13:15:00.162Z,6.15
2023-01-08T13:17:27.673Z,6.50
2023-01-08T13:19:56.424Z,7.10
2023-01-08T13:22:31.312Z,6.63
2023-01-08T13:25:27.386Z,7.75
2023-01-08T13:27:53.960Z,8.60
2023-01-08T13:30:38.340Z,8.38
2023-01-08T13:33:26.002Z,7.10
2023-01-08T13:36:06.654Z,7.05
2023-01-08T13:38:33.200Z,7.68
2023-01-08T13:41:00.737Z,8.75
2023-01-08T13:43:30.409Z,7.57
2023-01-08T13:45:59.969Z,7.38
2023-01-08T13:48:36.529Z,7.03
2023-01-08T13:51:03.629Z,7.72
2023-01-08T13:53:30.447Z,7.43
2023-01-08T13:56:02.194Z,7.70
2023-01-08T13:58:35.577Z,7.78
2023-01-08T14:01:03.243Z,8.43
2023-01-08T14:03:35.998Z,7.95
2023-01-08T14:06:19.173Z,8.68
2023-01-08T14:08:49.973Z,8.07
2023-01-08T14:11:21.289Z,9.27
2023-01-08T14:13:48.674Z,7.45
2023-01-08T14:16:17.202Z,8.00
2023-01-08T14:18:44.686Z,7.40
2023-01-08T14:21:15.024Z,7.85
2023-01-08T14:23:45.625Z,7.82
2023-01-08T14:26:47.378Z,8.13
2023-01-08T14:29:15.842Z,8.50
2023-01-08T14:31:47.222Z,8.20
2023-01-08T14:34:14.715Z,7.90
2023-01-08T14:36:42.338Z,8.13
2023-01-08T14:39:12.906Z,7.68
2023-01-08T14:42:00.361Z,8.77
2023-01-08T14:44:36.599Z,8.35
2023-01-08T14:47:03.841Z,8.70
2023-01-08T14:49:32.653Z,8.32
2023-01-08T14:52:00.960Z,8.93
2023-01-08T14:54:31.669Z,8.98
2023-01-08T14:57:00.841Z,8.00
2023-01-08T14:59:33.259Z,9.85
2023-01-08T15:02:01.603Z,9.38
2023-01-08T15:04:29.752Z,9.80
2023-01-08T15:07:20.290Z,9.77
2023-01-08T15:09:56.614Z,10.13
2023-01-08T15:12:29.015Z,9.75
2023-01-08T15:14:58.214Z,10.57
2023-01-08T15:17:28.064Z,11.13
2023-01-08T15:19:56.476Z,10.48
2023-01-08T15:22:25.947Z,9.45
2023-01-08T15:24:58.667Z,11.20
2023-01-08T15:27:25.544Z,11.15
2023-01-08T15:29:59.790Z,10.30
2023-01-08T15:32:34.914Z,10.77
2023-01-08T15:35:01.526Z,10.77
2023-01-08T15:37:28.352Z,12.02
2023-01-08T15:39:54.869Z,10.98
2023-01-08T15:42:46.150Z,11.77
2023-01-08T15:45:18.309Z,11.13
2023-01-08T15:47:44.928Z,11.60
2023-01-08T15:50:11.594Z,11.63
2023-01-08T15:52:40.672Z,11.43
2023-01-08T15:55:08.137Z,12.32
2023-01-08T15:57:34.760Z,11.75
2023-01-08T16:00:02.430Z,11.18
2023-01-08T16:02:40.752Z,11.13
2023-01-08T16:05:07.666Z,12.05
2023-01-08T16:07:34.307Z,11.27
2023-01-08T16:10:00.835Z,11.82
2023-01-08T16:12:27.330Z,10.50
2023-01-08T16:14:53.918Z,10.43
2023-01-08T16:17:20.433Z,10.18
2023-01-08T16:19:46.943Z,10.80
2023-01-08T16:22:13.458Z,10.35
2023-01-08T16:24:40.714Z,9.55
2023-01-08T16:27:08.591Z,9.88
2023-01-08T16:29:35.083Z,9.70
2023-01-08T16:32:01.615Z,9.85
2023-01-08T16:34:28.120Z,9.48
2023-01-08T16:36:54.722Z,9.98
2023-01-08T16:39:22.009Z,10.10
2023-01-08T16:41:48.597Z,9.27
2023-01-08T16:44:20.464Z,8.75
2023-01-08T16:46:47.550Z,8.75
2023-01-08T16:49:17.610Z,8.55
2023-01-08T16:51:44.511Z,8.77
2023-01-08T16:54:17.501Z,8.82
2023-01-08T16:56:44.387Z,9.00
2023-01-08T16:59:22.192Z,9.93
2023-01-08T17:01:50.239Z,8.27
2023-01-08T17:04:16.879Z,8.80
2023-01-08T17:06:43.391Z,9.40
2023-01-08T17:09:11.654Z,9.43
2023-01-08T17:11:38.754Z,8.65
2023-01-08T17:14:05.255Z,9.02
2023-01-08T17:16:31.763Z,8.70
2023-01-08T17:18:58.364Z,8.48
2023-01-08T17:21:24.916Z,7.90
2023-01-08T17:23:51.612Z,9.15
2023-01-08T17:26:18.341Z,7.70
2023-01-08T17:28:45.145Z,9.95
2023-01-08T17:31:14.340Z,8.10
2023-01-08T17:33:41.455Z,8.85
2023-01-08T17:36:15.582Z,8.40
2023-01-08T17:38:46.758Z,8.23
2023-01-08T17:41:33.461Z,7.35
2023-01-08T17:44:00.239Z,7.75
2023-01-08T17:46:27.413Z,7.97
2023-01-08T17:48:54.248Z,8.02
2023-01-08T17:51:20.884Z,13.20
2023-01-08T17:53:47.525Z,8.90
2023-01-08T17:56:14.056Z,7.70
2023-01-08T17:58:40.673Z,8.85
2023-01-08T18:01:12.951Z,7.75
2023-01-08T18:03:39.501Z,8.68
2023-01-08T18:06:10.502Z,8.73
2023-01-08T18:08:38.012Z,7.60
2023-01-08T18:11:07.133Z,9.55
2023-01-08T18:13:33.655Z,7.55
2023-01-08T18:16:05.184Z,7.18
2023-01-08T18:18:31.787Z,7.07
2023-01-08T18:20:58.313Z,7.82
2023-01-08T18:23:24.858Z,7.35
2023-01-08T18:30:28.997Z,7.47
2023-01-08T18:32:55.522Z,7.72
2023-01-08T18:35:22.027Z,7.35
2023-01-08T18:37:48.511Z,7.25
2023-01-08T18:40:15.311Z,7.15
2023-01-08T18:42:42.055Z,7.15
2023-01-08T18:45:10.913Z,6.80
2023-01-08T18:47:38.314Z,7.55
2023-01-08T18:50:05.356Z,7.38
2023-01-08T18:52:32.122Z,7.50
2023-01-08T18:54:58.779Z,7.55
2023-01-08T18:57:26.628Z,7.47
2023-01-08T18:59:53.135Z,7.07
2023-01-08T19:02:22.091Z,6.82
2023-01-08T19:04:49.493Z,6.88
2023-01-08T19:07:16.769Z,6.85
2023-01-08T19:09:43.647Z,6.38
2023-01-08T19:12:10.200Z,6.55
2023-01-08T19:14:37.212Z,6.28
2023-01-08T19:17:04.554Z,7.22
2023-01-08T19:19:31.230Z,6.50
2023-01-08T19:21:57.774Z,6.75
2023-01-08T19:24:24.355Z,6.68
2023-01-08T19:26:50.975Z,7.18
2023-01-08T19:29:17.517Z,7.93
2023-01-08T19:31:44.108Z,6.57
2023-01-08T19:34:10.663Z,7.47
2023-01-08T19:36:37.172Z,7.00
2023-01-08T19:39:04.907Z,7.03
2023-01-08T19:41:50.145Z,7.20
2023-01-08T19:44:16.778Z,6.90
2023-01-08T19:46:43.289Z,6.70
2023-01-08T19:49:09.808Z,7.40
2023-01-08T19:51:36.251Z,7.05
2023-01-08T19:54:02.867Z,7.65
2023-01-08T19:56:29.434Z,6.88
2023-01-08T19:58:57.043Z,7.18
2023-01-08T20:01:26.272Z,7.05
2023-01-08T20:03:53.929Z,7.40
2023-01-08T20:06:23.626Z,7.63
2023-01-08T20:08:53.206Z,7.53
2023-01-08T20:11:20.580Z,8.68
2023-01-08T20:13:47.210Z,7.78
2023-01-08T20:16:16.084Z,7.78
2023-01-08T20:18:42.850Z,8.55
2023-01-08T20:21:15.560Z,8.40
2023-01-08T20:23:43.623Z,8.82
2023-01-08T20:26:14.045Z,8.73
2023-01-08T20:28:41.329Z,9.65
2023-01-08T20:31:18.726Z,8.93
2023-01-08T20:33:46.013Z,9.55
2023-01-08T20:36:17.267Z,9.73
2023-01-08T20:38:44.637Z,8.82
2023-01-08T20:41:12.022Z,8.98
2023-01-08T20:43:39.815Z,10.20
2023-01-08T20:46:07.437Z,9.85
2023-01-08T20:48:36.942Z,9.68
2023-01-08T20:51:12.329Z,9.25
2023-01-08T20:53:39.803Z,10.35
2023-01-08T20:56:08.862Z,9.80
2023-01-08T20:58:37.205Z,9.57
2023-01-08T21:01:08.144Z,9.80
2023-01-08T21:03:36.049Z,10.13
2023-01-08T21:06:11.579Z,9.77
2023-01-08T21:08:39.696Z,10.90
2023-01-08T21:11:07.795Z,9.75
2023-01-08T21:13:34.524Z,10.73
2023-01-08T21:16:07.961Z,10.50
2023-01-08T21:18:34.749Z,9.55
2023-01-08T21:21:05.585Z,10.85
2023-01-08T21:23:33.711Z,10.95
2023-01-08T21:26:05.781Z,10.25
2023-01-08T21:28:32.601Z,11.13
2023-01-08T21:31:13.505Z,10.57
2023-01-08T21:33:40.433Z,9.85
2023-01-08T21:36:09.327Z,10.02
2023-01-08T21:38:36.842Z,10.18
2023-01-08T21:41:06.296Z,11.35
2023-01-08T21:43:51.655Z,10.70
2023-01-08T21:46:18.365Z,11.25
2023-01-08T21:48:49.859Z,10.65
2023-01-08T21:51:35.214Z,10.70
2023-01-08T21:54:02.050Z,11.30
2023-01-08T21:56:29.601Z,10.73
2023-01-08T21:58:56.429Z,8.88
2023-01-08T22:01:23.964Z,9.57
2023-01-08T22:03:50.692Z,10.27
2023-01-08T22:06:17.198Z,9.27
2023-01-08T22:08:45.202Z,9.52
2023-01-08T22:11:11.690Z,8.10
2023-01-08T22:13:39.308Z,9.88
2023-01-08T22:16:11.405Z,9.13
2023-01-08T22:18:38.594Z,7.90
2023-01-08T22:21:09.906Z,8.35
2023-01-08T22:23:37.308Z,8.48
2023-01-08T22:26:11.741Z,9.05
2023-01-08T22:28:39.548Z,8.30
2023-01-08T22:31:12.516Z,8.65
2023-01-08T22:33:39.964Z,9.63
2023-01-08T22:36:08.804Z,9.00
2023-01-08T22:38:35.959Z,9.13
2023-01-08T22:41:02.675Z,8.70
2023-01-08T22:43:29.276Z,8.38
2023-01-08T22:45:57.576Z,9.10
2023-01-08T22:48:28.091Z,8.98
2023-01-08T22:50:55.502Z,8.27
2023-01-08T22:53:22.105Z,9.10
2023-01-08T22:55:48.700Z,7.68
2023-01-08T22:58:16.958Z,8.23
2023-01-08T23:00:44.316Z,9.07
2023-01-08T23:03:11.410Z,9.27
2023-01-08T23:05:38.365Z,8.48
2023-01-08T23:08:07.431Z,8.57
2023-01-08T23:10:34.406Z,7.57
2023-01-08T23:13:01.224Z,8.38
2023-01-08T23:15:28.073Z,8.05
2023-01-08T23:17:58.738Z,7.85
2023-01-08T23:20:25.543Z,8.00
2023-01-08T23:22:52.150Z,9.02
2023-01-08T23:25:18.784Z,8.00
2023-01-08T23:27:45.654Z,8.75
2023-01-08T23:30:12.459Z,8.43
2023-01-08T23:32:39.958Z,8.50
2023-01-08T23:35:06.908Z,8.63
2023-01-08T23:37:34.265Z,9.40
2023-01-08T23:40:00.909Z,7.90
2023-01-08T23:42:29.277Z,7.80
2023-01-08T23:44:56.012Z,7.93
2023-01-08T23:47:22.572Z,7.88
2023-01-08T23:49:49.165Z,8.63
2023-01-08T23:52:15.735Z,9.13
2023-01-08T23:54:42.348Z,7.82
2023-01-08T23:57:08.994Z,9.18
2023-01-08T23:59:35.545Z,8.18
