createdAt,value
2022-12-31T00:02:40.060Z,-14.67
2022-12-31T00:05:44.311Z,-14.69
2022-12-31T00:08:48.133Z,-14.73
2022-12-31T00:11:51.566Z,-14.79
2022-12-31T00:14:55.215Z,-14.94
2022-12-31T00:17:59.179Z,-15.03
2022-12-31T00:21:09.357Z,-15.01
2022-12-31T00:24:50.297Z,-14.96
2022-12-31T00:27:55.068Z,-14.89
2022-12-31T00:30:58.446Z,-14.84
2022-12-31T00:34:02.545Z,-14.88
2022-12-31T00:37:05.551Z,-14.81
2022-12-31T00:40:10.223Z,-14.79
2022-12-31T00:43:14.258Z,-14.80
2022-12-31T00:46:18.736Z,-14.77
2022-12-31T00:49:21.929Z,-14.75
2022-12-31T00:52:25.590Z,-14.77
2022-12-31T00:55:28.801Z,-14.72
2022-12-31T00:58:32.996Z,-14.68
2022-12-31T01:01:55.086Z,-14.67
2022-12-31T01:04:58.896Z,-14.69
2022-12-31T01:08:03.301Z,-14.68
2022-12-31T01:11:25.765Z,-14.59
2022-12-31T01:14:29.522Z,-14.54
2022-12-31T01:17:32.934Z,-14.56
2022-12-31T01:20:39.171Z,-14.74
2022-12-31T01:23:42.509Z,-14.63
2022-12-31T01:27:05.225Z,-14.52
2022-12-31T01:30:09.611Z,-14.42
2022-12-31T01:33:12.951Z,-14.22
2022-12-31T01:36:28.361Z,-13.74
2022-12-31T01:39:32.063Z,-12.82
2022-12-31T01:42:36.063Z,-12.37
2022-12-31T01:45:42.858Z,-11.77
2022-12-31T01:49:07.428Z,-11.42
2022-12-31T01:52:46.172Z,-11.26
2022-12-31T01:55:56.202Z,-10.96
2022-12-31T01:59:00.481Z,-11.15
2022-12-31T02:02:06.347Z,-10.65
2022-12-31T02:05:34.859Z,-9.72
2022-12-31T02:08:42.204Z,-9.25
2022-12-31T02:11:46.270Z,-8.64
2022-12-31T02:14:52.851Z,-7.99
2022-12-31T02:18:08.953Z,-7.66
2022-12-31T02:21:39.985Z,-7.39
2022-12-31T02:25:12.430Z,-9.17
2022-12-31T02:28:43.231Z,-10.98
2022-12-31T02:31:59.492Z,-11.98
2022-12-31T02:35:13.883Z,-12.53
2022-12-31T02:38:54.161Z,-12.73
2022-12-31T02:41:58.237Z,-12.84
2022-12-31T02:45:01.907Z,-13.09
2022-12-31T02:48:28.098Z,-13.10
2022-12-31T02:51:52.007Z,-13.07
2022-12-31T02:55:37.765Z,-13.19
2022-12-31T02:59:11.957Z,-13.13
2022-12-31T03:02:20.400Z,-12.89
2022-12-31T03:05:28.260Z,-12.71
2022-12-31T03:08:54.975Z,-12.69
2022-12-31T03:12:17.360Z,-12.34
2022-12-31T03:15:24.189Z,-12.30
2022-12-31T03:18:45.848Z,-12.41
2022-12-31T03:22:08.495Z,-12.23
2022-12-31T03:25:38.441Z,-12.24
2022-12-31T03:29:02.201Z,-12.17
2022-12-31T03:32:24.319Z,-12.07
2022-12-31T03:35:29.409Z,-11.65
2022-12-31T03:38:33.322Z,-11.25
2022-12-31T03:41:55.891Z,-10.90
2022-12-31T03:44:58.945Z,-10.71
2022-12-31T03:48:03.790Z,-10.69
2022-12-31T03:51:07.038Z,-10.69
2022-12-31T03:54:29.559Z,-10.82
2022-12-31T03:57:51.991Z,-10.68
2022-12-31T04:00:56.160Z,-10.89
2022-12-31T04:04:18.600Z,-10.88
2022-12-31T04:07:24.147Z,-10.99
2022-12-31T04:10:27.382Z,-11.10
2022-12-31T04:13:30.675Z,-11.15
2022-12-31T04:16:34.239Z,-11.14
2022-12-31T04:19:38.194Z,-11.18
2022-12-31T04:22:59.421Z,-11.21
2022-12-31T04:26:20.963Z,-11.34
2022-12-31T04:29:24.223Z,-11.11
2022-12-31T04:32:28.346Z,-11.28
2022-12-31T04:35:31.387Z,-11.13
2022-12-31T04:38:35.668Z,-11.00
2022-12-31T04:41:38.793Z,-10.94
2022-12-31T04:44:41.770Z,-10.71
2022-12-31T04:48:03.559Z,-10.53
2022-12-31T04:51:07.362Z,-10.21
2022-12-31T04:54:30.013Z,-9.76
2022-12-31T04:57:33.582Z,-9.67
2022-12-31T05:00:37.325Z,-9.49
2022-12-31T05:03:41.199Z,-9.17
2022-12-31T05:06:44.985Z,-9.09
2022-12-31T05:10:08.008Z,-9.21
2022-12-31T05:13:12.160Z,-9.57
2022-12-31T05:16:16.433Z,-9.17
2022-12-31T05:19:20.194Z,-8.67
2022-12-31T05:22:32.600Z,-8.69
2022-12-31T05:25:36.384Z,-8.57
2022-12-31T05:28:40.282Z,-8.75
2022-12-31T05:31:44.084Z,-8.96
2022-12-31T05:34:48.174Z,-8.69
2022-12-31T05:37:51.211Z,-8.67
2022-12-31T05:41:05.668Z,-8.76
2022-12-31T05:44:27.790Z,-9.03
2022-12-31T05:47:31.449Z,-9.39
2022-12-31T05:50:35.313Z,-9.59
2022-12-31T05:53:40.488Z,-9.53
2022-12-31T05:57:02.515Z,-9.39
2022-12-31T06:00:24.841Z,-9.29
2022-12-31T06:03:47.115Z,-9.51
2022-12-31T06:06:53.967Z,-9.69
2022-12-31T06:09:57.073Z,-9.66
2022-12-31T06:13:01.692Z,-9.70
2022-12-31T06:16:11.921Z,-9.61
2022-12-31T06:19:16.260Z,-9.54
2022-12-31T06:22:19.961Z,-8.10
2022-12-31T06:25:23.717Z,-7.95
2022-12-31T06:28:26.789Z,-7.12
2022-12-31T06:31:31.050Z,-5.46
2022-12-31T06:34:33.980Z,-7.51
2022-12-31T06:37:37.770Z,-8.55
2022-12-31T06:40:41.854Z,-9.07
2022-12-31T06:44:04.958Z,-9.38
2022-12-31T06:47:08.660Z,-9.79
2022-12-31T06:50:30.923Z,-9.96
2022-12-31T06:53:35.347Z,-10.02
2022-12-31T06:56:57.717Z,-10.22
2022-12-31T07:00:03.112Z,-10.20
2022-12-31T07:03:36.098Z,-10.03
2022-12-31T07:06:55.343Z,-8.54
2022-12-31T07:10:17.345Z,-7.82
2022-12-31T07:13:21.429Z,-8.72
2022-12-31T07:16:46.500Z,-9.43
2022-12-31T07:20:00.097Z,-9.80
2022-12-31T07:23:04.510Z,-10.06
2022-12-31T07:26:43.904Z,-10.18
2022-12-31T07:30:06.578Z,-10.54
2022-12-31T07:33:45.357Z,-10.73
2022-12-31T07:37:13.433Z,-10.72
2022-12-31T07:40:47.907Z,-10.79
2022-12-31T07:43:55.773Z,-11.06
2022-12-31T07:47:02.169Z,-10.99
2022-12-31T07:50:06.338Z,-11.16
2022-12-31T07:53:29.031Z,-11.21
2022-12-31T07:56:33.337Z,-11.21
2022-12-31T07:59:55.682Z,-11.16
2022-12-31T08:03:29.712Z,-11.13
2022-12-31T08:07:24.410Z,-10.94
2022-12-31T08:11:00.058Z,-10.87
2022-12-31T08:14:03.817Z,-10.97
2022-12-31T08:17:25.126Z,-11.05
2022-12-31T08:20:30.644Z,-11.13
2022-12-31T08:24:08.944Z,-11.11
2022-12-31T08:27:48.086Z,-11.18
2022-12-31T08:30:50.962Z,-11.46
2022-12-31T08:34:18.711Z,-11.55
2022-12-31T08:37:40.868Z,-11.58
2022-12-31T08:41:09.921Z,-11.65
2022-12-31T08:44:51.547Z,-11.65
2022-12-31T08:48:09.832Z,-11.67
2022-12-31T08:51:21.693Z,-11.90
2022-12-31T08:54:44.033Z,-11.90
2022-12-31T08:58:16.401Z,-11.97
2022-12-31T09:01:25.684Z,-12.09
2022-12-31T09:05:06.584Z,-12.34
2022-12-31T09:08:33.641Z,-12.36
2022-12-31T09:12:01.066Z,-12.43
2022-12-31T09:15:34.866Z,-12.55
2022-12-31T09:18:42.727Z,-12.74
2022-12-31T09:21:46.801Z,-12.75
2022-12-31T09:24:50.370Z,-12.88
2022-12-31T09:28:33.606Z,-12.91
2022-12-31T09:32:10.957Z,-12.83
2022-12-31T09:36:09.243Z,-12.86
2022-12-31T09:39:23.748Z,-12.92
2022-12-31T09:43:06.573Z,-12.95
2022-12-31T09:46:44.824Z,-12.97
2022-12-31T09:50:06.017Z,-12.97
2022-12-31T09:53:33.915Z,-13.12
2022-12-31T09:56:59.132Z,-13.16
2022-12-31T10:00:39.987Z,-13.28
2022-12-31T10:03:57.647Z,-13.51
2022-12-31T10:07:36.535Z,-13.66
2022-12-31T10:10:55.900Z,-13.86
2022-12-31T10:14:23.410Z,-13.97
2022-12-31T10:17:50.584Z,-13.93
2022-12-31T10:21:21.282Z,-13.89
2022-12-31T10:24:34.581Z,-13.95
2022-12-31T10:27:56.215Z,-13.84
2022-12-31T10:31:25.030Z,-13.75
2022-12-31T10:35:02.062Z,-13.80
2022-12-31T10:38:21.061Z,-13.88
2022-12-31T10:42:30.886Z,-13.98
2022-12-31T10:45:59.299Z,-14.03
2022-12-31T10:49:21.332Z,-14.02
2022-12-31T10:52:46.446Z,-14.10
2022-12-31T10:56:34.949Z,-14.04
2022-12-31T11:00:02.277Z,-14.12
2022-12-31T11:03:36.427Z,-14.11
2022-12-31T11:07:06.439Z,-14.25
2022-12-31T11:11:08.387Z,-14.65
2022-12-31T11:14:41.913Z,-14.69
2022-12-31T11:18:04.418Z,-14.63
2022-12-31T11:21:41.339Z,-14.57
2022-12-31T11:24:54.242Z,-14.50
2022-12-31T11:28:06.194Z,-14.40
2022-12-31T11:31:41.041Z,-14.37
2022-12-31T11:34:44.216Z,-14.39
2022-12-31T11:37:49.740Z,-14.41
2022-12-31T11:41:23.410Z,-14.36
2022-12-31T11:44:53.773Z,-14.47
2022-12-31T11:48:29.549Z,-14.51
2022-12-31T11:51:34.967Z,-14.56
2022-12-31T11:54:58.082Z,-14.60
2022-12-31T11:58:18.921Z,-14.73
2022-12-31T12:01:40.308Z,-14.73
2022-12-31T12:04:44.287Z,-14.94
2022-12-31T12:07:49.542Z,-14.88
2022-12-31T12:11:04.619Z,-14.89
2022-12-31T12:14:31.547Z,-14.81
2022-12-31T12:17:34.978Z,-14.89
2022-12-31T12:20:42.268Z,-14.93
2022-12-31T12:24:18.045Z,-15.03
2022-12-31T12:27:24.846Z,-14.97
2022-12-31T12:30:29.570Z,-15.05
2022-12-31T12:33:45.117Z,-15.05
2022-12-31T12:37:07.125Z,-14.94
2022-12-31T12:40:33.727Z,-14.85
2022-12-31T12:43:38.666Z,-14.87
2022-12-31T12:46:49.964Z,-14.87
2022-12-31T12:49:55.768Z,-14.92
2022-12-31T12:53:54.279Z,-15.04
2022-12-31T12:57:25.687Z,-15.01
2022-12-31T13:00:57.743Z,-14.98
2022-12-31T13:04:37.143Z,-15.14
2022-12-31T13:08:00.036Z,-15.11
2022-12-31T13:11:23.387Z,-15.14
2022-12-31T13:14:29.597Z,-15.13
2022-12-31T13:18:05.671Z,-15.20
2022-12-31T13:21:51.365Z,-15.22
2022-12-31T13:25:22.546Z,-15.36
2022-12-31T13:28:27.733Z,-15.40
2022-12-31T13:31:36.205Z,-15.28
2022-12-31T13:35:02.940Z,-15.32
2022-12-31T13:38:12.115Z,-15.21
2022-12-31T13:41:43.215Z,-15.31
2022-12-31T13:44:54.299Z,-15.21
2022-12-31T13:48:08.012Z,-15.27
2022-12-31T13:51:27.552Z,-15.28
2022-12-31T13:54:36.952Z,-15.17
2022-12-31T13:57:50.639Z,-15.18
2022-12-31T14:01:34.618Z,-15.17
2022-12-31T14:04:44.607Z,-15.19
2022-12-31T14:08:07.289Z,-15.24
2022-12-31T14:11:29.685Z,-15.27
2022-12-31T14:15:10.747Z,-15.44
2022-12-31T14:18:29.962Z,-15.45
2022-12-31T14:22:19.010Z,-15.47
2022-12-31T14:25:46.501Z,-15.49
2022-12-31T14:29:16.552Z,-15.45
2022-12-31T14:32:37.827Z,-15.53
2022-12-31T14:36:10.196Z,-15.61
2022-12-31T14:39:15.169Z,-15.63
2022-12-31T14:43:12.590Z,-15.70
2022-12-31T14:46:45.751Z,-15.66
2022-12-31T14:49:51.484Z,-15.63
2022-12-31T14:52:56.222Z,-15.66
2022-12-31T14:56:05.839Z,-15.63
2022-12-31T14:59:33.322Z,-15.50
2022-12-31T15:02:54.019Z,-15.60
2022-12-31T15:06:25.795Z,-15.60
2022-12-31T15:09:51.155Z,-15.76
2022-12-31T15:12:58.229Z,-15.81
2022-12-31T15:16:38.773Z,-15.78
2022-12-31T15:19:48.551Z,-15.79
2022-12-31T15:22:54.090Z,-15.90
2022-12-31T15:26:26.623Z,-15.88
2022-12-31T15:29:37.085Z,-15.91
2022-12-31T15:32:48.035Z,-15.89
2022-12-31T15:35:55.131Z,-16.00
2022-12-31T15:39:17.702Z,-16.07
2022-12-31T15:42:45.853Z,-16.02
2022-12-31T15:45:56.222Z,-16.19
2022-12-31T15:49:19.295Z,-16.19
2022-12-31T15:52:31.299Z,-16.18
2022-12-31T15:55:42.160Z,-16.17
2022-12-31T15:58:48.343Z,-16.09
2022-12-31T16:01:51.618Z,-16.08
2022-12-31T16:04:56.771Z,-16.03
2022-12-31T16:08:00.343Z,-16.12
2022-12-31T16:11:10.820Z,-16.15
2022-12-31T16:14:25.427Z,-16.14
2022-12-31T16:17:31.635Z,-16.07
2022-12-31T16:20:41.519Z,-16.03
2022-12-31T16:23:51.187Z,-15.99
2022-12-31T16:27:00.171Z,-16.07
2022-12-31T16:30:09.074Z,-16.00
2022-12-31T16:33:16.023Z,-15.97
2022-12-31T16:36:22.423Z,-16.01
2022-12-31T16:39:32.795Z,-15.98
2022-12-31T16:46:12.809Z,-15.97
2022-12-31T16:49:21.936Z,-15.90
2022-12-31T16:52:49.983Z,-16.10
2022-12-31T16:56:01.989Z,-16.17
2022-12-31T16:59:13.330Z,-16.17
2022-12-31T17:02:22.189Z,-16.12
2022-12-31T17:05:28.839Z,-16.07
2022-12-31T17:08:46.081Z,-16.08
2022-12-31T17:11:57.229Z,-16.04
2022-12-31T17:15:04.815Z,-16.10
2022-12-31T17:18:13.731Z,-16.17
2022-12-31T17:21:35.902Z,-16.15
2022-12-31T17:24:58.485Z,-16.12
2022-12-31T17:28:08.229Z,-16.20
2022-12-31T17:31:37.322Z,-16.22
2022-12-31T17:34:59.076Z,-16.26
2022-12-31T17:38:24.470Z,-16.23
2022-12-31T17:41:48.229Z,-16.30
2022-12-31T17:44:57.042Z,-16.32
2022-12-31T17:48:00.839Z,-16.27
2022-12-31T17:51:24.651Z,-16.32
2022-12-31T17:57:57.361Z,-16.31
2022-12-31T18:01:01.924Z,-16.33
2022-12-31T18:04:11.242Z,-16.34
2022-12-31T18:07:14.280Z,-16.45
2022-12-31T18:10:20.206Z,-16.49
2022-12-31T18:13:27.713Z,-16.47
2022-12-31T18:16:49.208Z,-16.50
2022-12-31T18:20:08.126Z,-16.41
2022-12-31T18:23:25.618Z,-16.31
2022-12-31T18:26:30.603Z,-16.30
2022-12-31T18:29:34.579Z,-16.29
2022-12-31T18:32:56.451Z,-16.25
2022-12-31T18:36:14.493Z,-16.18
2022-12-31T18:39:35.929Z,-16.21
2022-12-31T18:42:39.731Z,-16.33
2022-12-31T18:45:43.096Z,-16.39
2022-12-31T18:48:46.326Z,-16.48
2022-12-31T18:51:54.604Z,-16.51
2022-12-31T18:55:23.202Z,-16.40
2022-12-31T18:58:26.877Z,-16.36
2022-12-31T19:01:36.477Z,-16.29
2022-12-31T19:04:58.946Z,-16.30
2022-12-31T19:08:02.159Z,-16.39
2022-12-31T19:11:05.301Z,-16.57
2022-12-31T19:14:23.596Z,-16.51
2022-12-31T19:17:26.575Z,-16.55
2022-12-31T19:20:31.084Z,-16.60
2022-12-31T19:23:34.067Z,-16.75
2022-12-31T19:26:43.189Z,-16.81
2022-12-31T19:29:47.175Z,-16.82
2022-12-31T19:32:50.588Z,-16.80
2022-12-31T19:35:53.538Z,-16.88
2022-12-31T19:38:57.034Z,-16.85
2022-12-31T19:42:19.051Z,-16.95
2022-12-31T19:45:29.004Z,-16.88
2022-12-31T19:48:50.622Z,-16.77
2022-12-31T19:51:54.269Z,-16.92
2022-12-31T19:55:16.047Z,-16.95
2022-12-31T19:58:38.072Z,-16.91
2022-12-31T20:01:41.995Z,-16.95
2022-12-31T20:04:45.696Z,-16.90
2022-12-31T20:07:48.632Z,-16.96
2022-12-31T20:10:51.719Z,-17.03
2022-12-31T20:13:55.213Z,-16.94
2022-12-31T20:16:58.933Z,-16.99
2022-12-31T20:20:02.360Z,-17.04
2022-12-31T20:23:06.053Z,-16.98
2022-12-31T20:26:09.975Z,-16.85
2022-12-31T20:29:12.874Z,-16.82
2022-12-31T20:32:16.993Z,-16.89
2022-12-31T20:35:21.230Z,-16.85
2022-12-31T20:38:25.223Z,-16.99
2022-12-31T20:41:28.973Z,-16.99
2022-12-31T20:44:33.031Z,-17.11
2022-12-31T20:47:36.923Z,-16.92
2022-12-31T20:50:41.099Z,-16.89
2022-12-31T20:54:06.483Z,-16.84
2022-12-31T20:57:10.507Z,-16.81
2022-12-31T21:00:15.434Z,-16.85
2022-12-31T21:04:02.470Z,-16.86
2022-12-31T21:06:43.207Z,-16.92
2022-12-31T21:09:46.933Z,-16.84
2022-12-31T21:12:53.783Z,-16.78
2022-12-31T21:15:57.940Z,-16.70
2022-12-31T21:19:02.114Z,-16.83
2022-12-31T21:22:06.572Z,-16.79
2022-12-31T21:25:11.348Z,-16.98
2022-12-31T21:28:15.321Z,-17.07
2022-12-31T21:31:19.007Z,-17.00
2022-12-31T21:34:23.043Z,-16.93
2022-12-31T21:37:27.077Z,-16.84
2022-12-31T21:40:50.519Z,-16.93
2022-12-31T21:43:53.974Z,-16.97
2022-12-31T21:47:39.733Z,-16.99
2022-12-31T21:50:49.095Z,-16.97
2022-12-31T21:53:52.702Z,-16.99
2022-12-31T21:57:51.962Z,-16.95
2022-12-31T22:01:16.551Z,-16.93
2022-12-31T22:04:51.648Z,-17.05
2022-12-31T22:07:44.128Z,-16.94
2022-12-31T22:10:52.515Z,-17.03
2022-12-31T22:13:57.708Z,-17.06
2022-12-31T22:17:01.424Z,-17.00
2022-12-31T22:20:27.510Z,-17.11
2022-12-31T22:23:33.271Z,-17.15
2022-12-31T22:26:39.256Z,-17.04
2022-12-31T22:29:46.603Z,-16.98
2022-12-31T22:32:50.412Z,-16.92
2022-12-31T22:36:13.539Z,-16.99
2022-12-31T22:39:44.498Z,-16.98
2022-12-31T22:42:40.826Z,-16.93
2022-12-31T22:45:44.507Z,-17.09
2022-12-31T22:48:48.875Z,-17.06
2022-12-31T22:51:56.822Z,-17.06
2022-12-31T22:55:20.320Z,-17.08
2022-12-31T22:58:24.163Z,-17.02
2022-12-31T23:01:27.439Z,-17.15
2022-12-31T23:04:49.111Z,-17.09
2022-12-31T23:07:52.171Z,-17.07
2022-12-31T23:11:03.680Z,-17.03
2022-12-31T23:14:26.699Z,-17.05
2022-12-31T23:17:48.068Z,-17.18
2022-12-31T23:21:10.018Z,-17.17
2022-12-31T23:24:21.443Z,-17.09
2022-12-31T23:27:46.139Z,-16.92
2022-12-31T23:34:12.795Z,-17.12
2022-12-31T23:37:16.684Z,-17.10
2022-12-31T23:40:21.841Z,-17.05
2022-12-31T23:43:25.225Z,-17.09
2022-12-31T23:46:46.821Z,-17.08
2022-12-31T23:49:49.900Z,-17.08
2022-12-31T23:52:54.825Z,-17.05
2022-12-31T23:56:12.926Z,-17.04
2022-12-31T23:59:19.246Z,-16.98
