createdAt,value
2022-12-31T00:00:38.441Z,69.31
2022-12-31T00:04:40.016Z,68.61
2022-12-31T00:08:42.600Z,68.04
2022-12-31T00:12:44.216Z,68.03
2022-12-31T00:16:45.832Z,68.05
2022-12-31T00:20:47.386Z,68.05
2022-12-31T00:24:48.950Z,67.71
2022-12-31T00:28:51.680Z,67.25
2022-12-31T00:32:53.271Z,67.10
2022-12-31T00:36:54.977Z,66.87
2022-12-31T00:40:56.485Z,66.61
2022-12-31T00:44:58.070Z,66.89
2022-12-31T00:48:59.617Z,67.54
2022-12-31T00:53:01.405Z,67.65
2022-12-31T00:57:04.339Z,68.08
2022-12-31T01:01:13.516Z,67.86
2022-12-31T01:05:15.150Z,68.39
2022-12-31T01:09:17.745Z,68.07
2022-12-31T01:13:19.368Z,68.60
2022-12-31T01:17:21.053Z,68.64
2022-12-31T01:21:22.654Z,69.24
2022-12-31T01:25:24.138Z,69.52
2022-12-31T01:29:25.821Z,69.33
2022-12-31T01:33:27.437Z,70.26
2022-12-31T01:37:28.922Z,70.56
2022-12-31T01:41:37.132Z,70.82
2022-12-31T01:45:41.547Z,70.98
2022-12-31T01:49:52.520Z,71.06
2022-12-31T01:53:55.015Z,72.37
2022-12-31T01:58:01.079Z,69.89
2022-12-31T02:02:03.639Z,70.21
2022-12-31T02:06:13.472Z,70.45
2022-12-31T02:10:15.228Z,71.22
2022-12-31T02:14:25.869Z,71.30
2022-12-31T02:18:39.496Z,71.32
2022-12-31T02:22:59.217Z,71.52
2022-12-31T02:27:12.130Z,72.31
2022-12-31T02:31:21.775Z,72.10
2022-12-31T02:35:26.751Z,72.03
2022-12-31T02:39:29.291Z,72.23
2022-12-31T02:43:30.907Z,71.96
2022-12-31T02:48:13.878Z,71.86
2022-12-31T02:52:38.816Z,72.31
2022-12-31T02:56:49.554Z,72.06
2022-12-31T03:01:16.660Z,71.88
2022-12-31T03:05:22.802Z,72.14
2022-12-31T03:09:24.206Z,72.46
2022-12-31T03:13:26.132Z,72.56
2022-12-31T03:17:27.669Z,72.37
2022-12-31T03:21:52.390Z,72.32
2022-12-31T03:25:56.369Z,72.79
2022-12-31T03:29:57.866Z,72.24
2022-12-31T03:33:59.332Z,72.55
2022-12-31T03:38:01.925Z,73.12
2022-12-31T03:42:03.924Z,72.93
2022-12-31T03:46:05.716Z,72.93
2022-12-31T03:50:08.912Z,72.86
2022-12-31T03:54:10.441Z,72.62
2022-12-31T03:58:11.862Z,72.79
2022-12-31T04:02:13.641Z,72.73
2022-12-31T04:06:15.563Z,72.78
2022-12-31T04:10:17.936Z,72.81
2022-12-31T04:14:19.462Z,72.60
2022-12-31T04:18:20.982Z,72.59
2022-12-31T04:22:22.672Z,72.75
2022-12-31T04:26:24.368Z,72.44
2022-12-31T04:30:25.843Z,72.74
2022-12-31T04:34:27.936Z,72.44
2022-12-31T04:38:32.237Z,72.65
2022-12-31T04:42:34.944Z,72.34
2022-12-31T04:46:36.439Z,72.39
2022-12-31T04:50:38.073Z,72.93
2022-12-31T04:54:39.565Z,72.56
2022-12-31T04:58:41.275Z,72.44
2022-12-31T05:02:42.903Z,72.83
2022-12-31T05:06:44.602Z,72.17
2022-12-31T05:10:49.045Z,71.99
2022-12-31T05:14:50.592Z,72.33
2022-12-31T05:18:52.090Z,72.22
2022-12-31T05:22:54.002Z,71.85
2022-12-31T05:26:55.538Z,71.56
2022-12-31T05:30:57.075Z,71.88
2022-12-31T05:34:59.876Z,71.85
2022-12-31T05:39:01.860Z,72.06
2022-12-31T05:43:03.392Z,72.01
2022-12-31T05:47:04.981Z,71.96
2022-12-31T05:51:06.514Z,72.22
2022-12-31T05:55:08.831Z,73.09
2022-12-31T05:59:10.345Z,73.01
2022-12-31T06:03:12.092Z,73.55
2022-12-31T06:07:13.790Z,70.91
2022-12-31T06:11:15.298Z,70.22
2022-12-31T06:15:17.751Z,68.16
2022-12-31T06:19:19.354Z,67.54
2022-12-31T06:23:20.842Z,67.40
2022-12-31T06:27:22.413Z,67.24
2022-12-31T06:31:23.988Z,67.02
2022-12-31T06:35:25.661Z,67.10
2022-12-31T06:39:27.568Z,67.95
2022-12-31T06:43:29.042Z,67.67
2022-12-31T06:47:30.777Z,67.81
2022-12-31T06:51:32.552Z,67.06
2022-12-31T06:55:34.418Z,67.22
2022-12-31T06:59:37.651Z,67.13
2022-12-31T07:04:00.205Z,66.52
2022-12-31T07:08:17.140Z,66.33
2022-12-31T07:12:30.709Z,65.79
2022-12-31T07:16:46.141Z,65.86
2022-12-31T07:20:48.143Z,65.53
2022-12-31T07:24:49.984Z,65.28
2022-12-31T07:29:11.858Z,65.71
2022-12-31T07:33:18.433Z,65.35
2022-12-31T07:37:48.424Z,64.99
2022-12-31T07:42:01.626Z,64.86
2022-12-31T07:46:23.512Z,64.29
2022-12-31T07:50:25.395Z,63.77
2022-12-31T07:54:27.198Z,63.87
2022-12-31T07:58:40.536Z,63.50
2022-12-31T08:03:14.353Z,62.84
2022-12-31T08:07:32.989Z,61.85
2022-12-31T08:11:40.770Z,60.36
2022-12-31T08:15:42.516Z,61.87
2022-12-31T08:19:45.717Z,62.11
2022-12-31T08:24:07.562Z,61.20
2022-12-31T08:28:22.799Z,61.18
2022-12-31T08:32:34.458Z,59.66
2022-12-31T08:36:48.036Z,59.29
2022-12-31T08:41:08.479Z,58.57
2022-12-31T08:45:10.372Z,57.67
2022-12-31T08:49:12.632Z,57.68
2022-12-31T08:53:14.557Z,57.35
2022-12-31T08:57:23.528Z,57.38
2022-12-31T09:01:30.877Z,57.11
2022-12-31T09:06:02.342Z,56.87
2022-12-31T09:10:30.198Z,55.92
2022-12-31T09:14:46.930Z,55.79
2022-12-31T09:18:48.520Z,56.32
2022-12-31T09:22:50.993Z,56.07
2022-12-31T09:27:23.860Z,55.52
2022-12-31T09:31:40.297Z,56.42
2022-12-31T09:35:49.690Z,56.99
2022-12-31T09:39:53.697Z,57.04
2022-12-31T09:44:20.014Z,57.48
2022-12-31T09:48:40.240Z,57.06
2022-12-31T09:53:24.572Z,56.65
2022-12-31T09:57:41.187Z,55.94
2022-12-31T10:01:56.817Z,54.86
2022-12-31T10:06:04.454Z,52.74
2022-12-31T10:10:09.735Z,50.56
2022-12-31T10:14:47.806Z,48.39
2022-12-31T10:19:04.798Z,48.06
2022-12-31T10:23:22.841Z,48.01
2022-12-31T10:27:51.760Z,47.53
2022-12-31T10:31:53.199Z,48.22
2022-12-31T10:36:25.739Z,47.40
2022-12-31T10:41:11.031Z,48.84
2022-12-31T10:45:41.214Z,48.95
2022-12-31T10:50:12.706Z,47.65
2022-12-31T10:54:23.542Z,48.34
2022-12-31T10:58:55.782Z,49.32
2022-12-31T11:03:29.319Z,50.52
2022-12-31T11:07:50.053Z,50.71
2022-12-31T11:12:26.288Z,51.20
2022-12-31T11:16:44.261Z,50.87
2022-12-31T11:21:28.023Z,50.84
2022-12-31T11:25:43.623Z,50.84
2022-12-31T11:30:04.026Z,50.76
2022-12-31T11:34:27.348Z,50.64
2022-12-31T11:38:37.676Z,50.62
2022-12-31T11:43:00.700Z,49.97
2022-12-31T11:47:16.719Z,50.14
2022-12-31T11:51:35.685Z,48.33
2022-12-31T11:55:52.462Z,47.68
2022-12-31T12:00:00.606Z,47.91
2022-12-31T12:04:03.120Z,47.87
2022-12-31T12:08:04.790Z,48.59
2022-12-31T12:12:06.610Z,49.44
2022-12-31T12:16:08.507Z,49.26
2022-12-31T12:20:21.305Z,46.96
2022-12-31T12:24:27.275Z,43.45
2022-12-31T12:28:44.116Z,40.32
2022-12-31T12:32:54.971Z,39.39
2022-12-31T12:36:57.027Z,39.44
2022-12-31T12:41:01.865Z,41.22
2022-12-31T12:45:07.717Z,40.02
2022-12-31T12:49:24.121Z,40.68
2022-12-31T12:54:07.676Z,42.70
2022-12-31T12:58:42.947Z,45.13
2022-12-31T13:03:16.938Z,46.92
2022-12-31T13:07:41.428Z,45.99
2022-12-31T13:12:07.939Z,46.28
2022-12-31T13:16:24.312Z,47.03
2022-12-31T13:20:44.249Z,47.68
2022-12-31T13:25:14.800Z,49.22
2022-12-31T13:29:24.011Z,50.14
2022-12-31T13:33:40.889Z,50.18
2022-12-31T13:37:42.612Z,50.58
2022-12-31T13:41:56.135Z,50.99
2022-12-31T13:46:23.506Z,50.80
2022-12-31T13:50:31.504Z,51.21
2022-12-31T13:54:44.477Z,51.46
2022-12-31T13:58:53.117Z,51.90
2022-12-31T14:03:29.855Z,51.82
2022-12-31T14:07:45.878Z,52.83
2022-12-31T14:12:15.677Z,52.65
2022-12-31T14:16:39.419Z,52.70
2022-12-31T14:20:52.346Z,52.95
2022-12-31T14:24:56.587Z,53.27
2022-12-31T14:29:10.959Z,53.16
2022-12-31T14:33:31.266Z,53.18
2022-12-31T14:37:53.295Z,52.87
2022-12-31T14:42:24.469Z,53.19
2022-12-31T14:46:43.041Z,53.60
2022-12-31T14:50:46.189Z,53.70
2022-12-31T14:55:14.917Z,53.94
2022-12-31T14:59:40.209Z,53.63
2022-12-31T15:03:46.091Z,54.17
2022-12-31T15:07:47.809Z,53.97
2022-12-31T15:12:20.908Z,54.12
2022-12-31T15:16:42.740Z,54.15
2022-12-31T15:20:55.564Z,54.59
2022-12-31T15:24:58.073Z,54.84
2022-12-31T15:29:07.407Z,54.66
2022-12-31T15:33:20.163Z,54.73
2022-12-31T15:37:36.178Z,54.87
2022-12-31T15:42:10.348Z,54.90
2022-12-31T15:46:16.994Z,55.90
2022-12-31T15:50:21.374Z,55.59
2022-12-31T15:54:45.453Z,55.91
2022-12-31T15:58:49.627Z,55.84
2022-12-31T16:02:55.131Z,56.10
2022-12-31T16:07:03.011Z,56.23
2022-12-31T16:11:07.420Z,56.62
2022-12-31T16:15:20.684Z,56.80
2022-12-31T16:19:42.907Z,56.88
2022-12-31T16:23:50.490Z,56.98
2022-12-31T16:27:54.082Z,57.73
2022-12-31T16:31:55.982Z,57.47
2022-12-31T16:35:59.809Z,57.62
2022-12-31T16:40:17.869Z,58.44
2022-12-31T16:44:30.046Z,58.85
2022-12-31T16:48:31.582Z,58.58
2022-12-31T16:52:39.536Z,58.03
2022-12-31T16:56:42.632Z,57.46
2022-12-31T17:00:45.135Z,57.07
2022-12-31T17:04:55.330Z,56.90
2022-12-31T17:08:59.577Z,56.51
2022-12-31T17:13:27.784Z,56.91
2022-12-31T17:17:34.317Z,56.88
2022-12-31T17:21:35.984Z,56.66
2022-12-31T17:25:38.144Z,56.58
2022-12-31T17:29:39.755Z,56.52
2022-12-31T17:33:41.810Z,56.57
2022-12-31T17:37:43.421Z,55.87
2022-12-31T17:41:50.646Z,55.98
2022-12-31T17:45:54.108Z,55.51
2022-12-31T17:49:55.580Z,55.25
2022-12-31T17:54:00.418Z,55.51
2022-12-31T17:58:04.898Z,55.47
2022-12-31T18:02:13.116Z,55.73
2022-12-31T18:06:17.129Z,55.77
2022-12-31T18:10:21.976Z,55.72
2022-12-31T18:14:23.508Z,55.72
2022-12-31T18:18:30.112Z,56.14
2022-12-31T18:22:31.862Z,56.08
2022-12-31T18:26:34.445Z,55.87
2022-12-31T18:30:36.039Z,56.42
2022-12-31T18:34:38.414Z,56.19
2022-12-31T18:38:40.731Z,56.83
2022-12-31T18:42:42.978Z,57.10
2022-12-31T18:46:44.563Z,56.82
2022-12-31T18:50:47.476Z,57.48
2022-12-31T18:54:49.551Z,57.91
2022-12-31T18:58:51.220Z,57.49
2022-12-31T19:02:52.853Z,57.00
2022-12-31T19:06:55.100Z,56.46
2022-12-31T19:10:56.764Z,56.66
2022-12-31T19:14:59.592Z,57.50
2022-12-31T19:19:06.769Z,57.90
2022-12-31T19:23:17.964Z,57.55
2022-12-31T19:27:19.772Z,58.77
2022-12-31T19:31:21.479Z,57.53
2022-12-31T19:35:24.343Z,57.79
2022-12-31T19:39:26.047Z,57.20
2022-12-31T19:43:27.653Z,57.80
2022-12-31T19:47:29.175Z,58.44
2022-12-31T19:51:30.557Z,58.01
2022-12-31T19:55:32.815Z,57.90
2022-12-31T19:59:34.327Z,59.10
2022-12-31T20:03:36.110Z,59.08
2022-12-31T20:07:37.735Z,59.01
2022-12-31T20:11:39.404Z,59.89
2022-12-31T20:15:47.499Z,60.35
2022-12-31T20:19:49.046Z,59.81
2022-12-31T20:23:52.392Z,57.54
2022-12-31T20:27:55.365Z,57.32
2022-12-31T20:31:56.849Z,56.13
2022-12-31T20:36:02.106Z,55.47
2022-12-31T20:40:03.806Z,53.14
2022-12-31T20:44:05.724Z,52.99
2022-12-31T20:48:07.336Z,52.15
2022-12-31T20:52:08.921Z,51.79
2022-12-31T20:56:10.624Z,52.25
2022-12-31T21:00:14.812Z,51.01
2022-12-31T21:04:16.587Z,50.51
2022-12-31T21:08:18.504Z,50.96
2022-12-31T21:12:38.278Z,50.00
2022-12-31T21:16:39.894Z,49.94
2022-12-31T21:20:46.416Z,49.58
2022-12-31T21:24:48.022Z,49.30
2022-12-31T21:28:49.555Z,49.86
2022-12-31T21:32:51.126Z,49.34
2022-12-31T21:36:52.702Z,49.28
2022-12-31T21:40:54.274Z,49.23
2022-12-31T21:44:56.109Z,48.79
2022-12-31T21:48:59.252Z,48.30
2022-12-31T21:53:01.282Z,47.62
2022-12-31T21:57:03.792Z,46.92
2022-12-31T22:01:25.244Z,45.52
2022-12-31T22:05:27.217Z,46.16
2022-12-31T22:09:28.688Z,45.71
2022-12-31T22:13:30.306Z,45.57
2022-12-31T22:17:31.721Z,45.25
2022-12-31T22:21:33.333Z,45.46
2022-12-31T22:25:36.318Z,46.28
2022-12-31T22:29:37.911Z,46.48
2022-12-31T22:33:39.561Z,46.11
2022-12-31T22:37:59.619Z,45.76
2022-12-31T22:42:02.918Z,45.79
2022-12-31T22:46:14.412Z,45.90
2022-12-31T22:50:16.299Z,45.90
2022-12-31T22:54:17.955Z,46.31
2022-12-31T22:58:19.784Z,46.46
2022-12-31T23:02:21.368Z,47.31
2022-12-31T23:06:24.037Z,47.51
2022-12-31T23:10:44.469Z,47.62
2022-12-31T23:15:04.568Z,48.00
2022-12-31T23:19:25.497Z,48.44
2022-12-31T23:23:27.138Z,48.45
2022-12-31T23:27:28.780Z,48.14
2022-12-31T23:31:30.511Z,48.37
2022-12-31T23:35:32.255Z,48.51
2022-12-31T23:39:33.859Z,48.68
2022-12-31T23:43:35.359Z,48.50
2022-12-31T23:47:37.358Z,48.83
2022-12-31T23:51:40.163Z,49.18
2022-12-31T23:55:41.955Z,49.51
2022-12-31T23:59:43.495Z,49.44
