createdAt,value
2023-02-13T00:00:24.399Z,4.20
2023-02-13T00:03:11.782Z,4.30
2023-02-13T00:05:38.753Z,4.30
2023-02-13T00:08:06.241Z,4.30
2023-02-13T00:10:33.209Z,4.40
2023-02-13T00:13:00.477Z,4.40
2023-02-13T00:15:27.533Z,4.40
2023-02-13T00:17:54.869Z,4.30
2023-02-13T00:20:21.846Z,4.30
2023-02-13T00:22:49.078Z,4.40
2023-02-13T00:25:16.060Z,4.40
2023-02-13T00:27:43.491Z,4.40
2023-02-13T00:30:10.893Z,4.30
2023-02-13T00:32:38.105Z,4.30
2023-02-13T00:35:05.368Z,4.40
2023-02-13T00:37:34.108Z,4.40
2023-02-13T00:40:01.112Z,4.40
2023-02-13T00:42:28.446Z,4.40
2023-02-13T00:44:55.521Z,4.40
2023-02-13T00:47:22.824Z,4.40
2023-02-13T00:49:49.916Z,4.40
2023-02-13T00:52:17.109Z,4.50
2023-02-13T00:54:44.084Z,4.50
2023-02-13T00:57:11.304Z,4.50
2023-02-13T00:59:38.256Z,4.50
2023-02-13T01:02:05.495Z,4.50
2023-02-13T01:04:32.587Z,4.50
2023-02-13T01:06:59.811Z,4.50
2023-02-13T01:09:26.879Z,4.60
2023-02-13T01:11:54.329Z,4.60
2023-02-13T01:14:21.415Z,4.60
2023-02-13T01:16:48.667Z,4.60
2023-02-13T01:19:15.882Z,4.60
2023-02-13T01:21:43.696Z,4.50
2023-02-13T01:24:10.638Z,4.60
2023-02-13T01:26:37.886Z,4.60
2023-02-13T01:29:04.888Z,4.60
2023-02-13T01:31:32.216Z,4.60
2023-02-13T01:33:59.380Z,4.60
2023-02-13T01:36:27.173Z,4.70
2023-02-13T01:38:56.375Z,4.60
2023-02-13T01:41:24.723Z,4.60
2023-02-13T01:43:57.751Z,4.70
2023-02-13T01:46:51.269Z,4.60
2023-02-13T01:49:26.046Z,4.70
2023-02-13T01:51:56.106Z,4.60
2023-02-13T01:54:31.163Z,4.70
2023-02-13T01:57:09.513Z,4.80
2023-02-13T01:59:49.284Z,4.80
2023-02-13T02:02:17.358Z,4.70
2023-02-13T02:04:47.307Z,4.70
2023-02-13T02:07:19.872Z,4.70
2023-02-13T02:09:47.696Z,4.80
2023-02-13T02:12:29.558Z,4.70
2023-02-13T02:14:58.992Z,4.70
2023-02-13T02:17:27.504Z,4.70
2023-02-13T02:20:12.601Z,4.70
2023-02-13T02:22:48.498Z,4.70
2023-02-13T02:25:36.504Z,4.80
2023-02-13T02:28:41.190Z,4.70
2023-02-13T02:31:12.568Z,4.70
2023-02-13T02:33:42.785Z,4.70
2023-02-13T02:36:12.660Z,4.80
2023-02-13T02:39:13.993Z,4.90
2023-02-13T02:41:59.969Z,4.80
2023-02-13T02:45:02.334Z,4.80
2023-02-13T02:47:58.358Z,4.80
2023-02-13T02:50:25.481Z,4.80
2023-02-13T02:53:04.865Z,4.90
2023-02-13T02:55:55.634Z,4.90
2023-02-13T02:58:44.122Z,4.80
2023-02-13T03:01:34.849Z,4.90
2023-02-13T03:04:22.120Z,4.80
2023-02-13T03:06:54.827Z,5.00
2023-02-13T03:09:47.684Z,5.10
2023-02-13T03:12:39.044Z,5.00
2023-02-13T03:15:06.352Z,5.00
2023-02-13T03:17:52.646Z,5.10
2023-02-13T03:20:56.811Z,5.00
2023-02-13T03:24:00.176Z,5.00
2023-02-13T03:26:45.570Z,4.80
2023-02-13T03:30:04.333Z,4.90
2023-02-13T03:32:41.845Z,4.90
2023-02-13T03:35:33.654Z,4.90
2023-02-13T03:38:28.179Z,4.90
2023-02-13T03:41:21.345Z,4.90
2023-02-13T03:44:07.159Z,4.90
2023-02-13T03:46:39.440Z,4.90
2023-02-13T03:49:29.577Z,4.90
2023-02-13T03:52:02.437Z,5.00
2023-02-13T03:55:04.649Z,4.90
2023-02-13T03:57:52.535Z,5.00
2023-02-13T04:00:21.366Z,5.10
2023-02-13T04:03:08.350Z,5.10
2023-02-13T04:05:41.423Z,5.10
2023-02-13T04:08:08.703Z,5.10
2023-02-13T04:10:42.563Z,5.00
2023-02-13T04:13:33.037Z,4.90
2023-02-13T04:16:16.010Z,5.00
2023-02-13T04:18:44.098Z,4.90
2023-02-13T04:21:11.059Z,4.90
2023-02-13T04:23:38.278Z,4.90
2023-02-13T04:26:09.454Z,4.90
2023-02-13T04:28:36.748Z,4.90
2023-02-13T04:31:03.793Z,5.10
2023-02-13T04:33:31.048Z,5.10
2023-02-13T04:35:58.017Z,5.20
2023-02-13T04:38:25.255Z,5.20
2023-02-13T04:40:52.255Z,5.20
2023-02-13T04:43:19.548Z,5.20
2023-02-13T04:45:50.194Z,5.20
2023-02-13T04:48:17.782Z,5.30
2023-02-13T04:50:44.838Z,5.20
2023-02-13T04:53:12.143Z,5.30
2023-02-13T04:55:39.068Z,5.20
2023-02-13T04:58:06.245Z,5.20
2023-02-13T05:00:33.285Z,5.30
2023-02-13T05:03:06.273Z,5.20
2023-02-13T05:05:33.676Z,5.30
2023-02-13T05:08:01.032Z,5.30
2023-02-13T05:10:28.411Z,5.30
2023-02-13T05:12:55.748Z,5.20
2023-02-13T05:15:23.601Z,5.30
2023-02-13T05:17:51.124Z,5.20
2023-02-13T05:20:22.063Z,5.20
2023-02-13T05:23:12.900Z,5.30
2023-02-13T05:25:41.579Z,5.30
2023-02-13T05:28:28.082Z,5.20
2023-02-13T05:30:55.278Z,5.20
2023-02-13T05:33:22.708Z,5.30
2023-02-13T05:35:49.947Z,5.40
2023-02-13T05:38:17.238Z,5.30
2023-02-13T05:40:44.213Z,5.30
2023-02-13T05:43:11.462Z,5.30
2023-02-13T05:45:38.708Z,5.30
2023-02-13T05:48:06.104Z,5.30
2023-02-13T05:50:33.028Z,5.20
2023-02-13T05:53:00.248Z,5.20
2023-02-13T05:55:27.160Z,5.20
2023-02-13T05:57:58.295Z,5.20
2023-02-13T06:00:26.141Z,5.30
2023-02-13T06:02:53.394Z,5.40
2023-02-13T06:05:20.411Z,5.40
2023-02-13T06:07:47.614Z,5.40
2023-02-13T06:10:14.575Z,5.30
2023-02-13T06:12:43.271Z,5.10
2023-02-13T06:15:10.288Z,5.20
2023-02-13T06:17:37.727Z,5.30
2023-02-13T06:20:05.953Z,5.20
2023-02-13T06:22:33.194Z,5.20
2023-02-13T06:25:00.180Z,5.20
2023-02-13T06:27:27.454Z,5.20
2023-02-13T06:29:54.379Z,5.30
2023-02-13T06:32:21.600Z,5.30
2023-02-13T06:34:48.536Z,5.30
2023-02-13T06:37:15.849Z,5.20
2023-02-13T06:39:42.895Z,5.30
2023-02-13T06:42:10.179Z,5.50
2023-02-13T06:44:37.134Z,5.40
2023-02-13T06:47:04.372Z,5.40
2023-02-13T06:49:31.364Z,5.50
2023-02-13T06:51:58.625Z,5.50
2023-02-13T06:54:41.028Z,5.60
2023-02-13T06:57:13.039Z,5.60
2023-02-13T06:59:40.207Z,5.60
2023-02-13T07:02:08.909Z,5.70
2023-02-13T07:04:35.899Z,5.50
2023-02-13T07:07:03.166Z,5.60
2023-02-13T07:09:32.378Z,5.60
2023-02-13T07:12:03.370Z,5.40
2023-02-13T07:14:30.515Z,5.40
2023-02-13T07:16:58.146Z,5.40
2023-02-13T07:19:25.213Z,5.40
2023-02-13T07:21:52.588Z,5.50
2023-02-13T07:24:19.658Z,5.60
2023-02-13T07:26:46.942Z,5.70
2023-02-13T07:29:13.990Z,5.80
2023-02-13T07:31:41.369Z,5.90
2023-02-13T07:34:08.487Z,6.20
2023-02-13T07:36:35.725Z,6.10
2023-02-13T07:39:02.679Z,6.10
2023-02-13T07:41:30.030Z,6.30
2023-02-13T07:43:57.040Z,6.60
2023-02-13T07:46:24.338Z,6.80
2023-02-13T07:48:54.571Z,6.90
2023-02-13T07:51:25.270Z,7.00
2023-02-13T07:53:56.526Z,7.30
2023-02-13T07:56:23.860Z,7.60
2023-02-13T07:58:50.896Z,7.50
2023-02-13T08:01:19.936Z,7.40
2023-02-13T08:03:51.435Z,7.20
2023-02-13T08:06:20.248Z,7.10
2023-02-13T08:08:47.735Z,7.10
2023-02-13T08:11:45.500Z,7.00
2023-02-13T08:14:12.412Z,6.80
2023-02-13T08:16:39.703Z,6.60
2023-02-13T08:19:06.687Z,6.50
2023-02-13T08:21:35.279Z,6.40
2023-02-13T08:24:02.285Z,6.30
2023-02-13T08:26:31.823Z,6.40
2023-02-13T08:28:59.209Z,6.50
2023-02-13T08:31:27.199Z,6.60
2023-02-13T08:33:55.768Z,6.60
2023-02-13T08:36:23.590Z,6.60
2023-02-13T08:38:50.774Z,6.60
2023-02-13T08:41:19.427Z,6.70
2023-02-13T08:43:46.420Z,6.80
2023-02-13T08:46:13.700Z,6.90
2023-02-13T08:48:40.749Z,7.00
2023-02-13T08:51:09.398Z,7.10
2023-02-13T08:53:37.019Z,7.10
2023-02-13T08:56:05.596Z,7.10
2023-02-13T08:58:32.879Z,7.00
2023-02-13T09:01:00.344Z,7.20
2023-02-13T09:03:27.412Z,7.40
2023-02-13T09:05:58.534Z,7.50
2023-02-13T09:08:25.779Z,7.70
2023-02-13T09:10:58.757Z,7.90
2023-02-13T09:13:25.881Z,8.00
2023-02-13T09:15:53.437Z,7.80
2023-02-13T09:18:20.633Z,7.60
2023-02-13T09:20:47.860Z,7.40
2023-02-13T09:23:14.879Z,7.30
2023-02-13T09:25:42.410Z,7.10
2023-02-13T09:28:09.410Z,7.00
2023-02-13T09:30:36.760Z,6.90
2023-02-13T09:33:03.845Z,6.90
2023-02-13T09:35:31.070Z,6.90
2023-02-13T09:38:00.901Z,7.00
2023-02-13T09:40:55.813Z,7.00
2023-02-13T09:43:37.194Z,7.00
2023-02-13T09:46:25.761Z,6.80
2023-02-13T09:48:56.654Z,6.80
2023-02-13T09:51:25.816Z,7.00
2023-02-13T09:54:00.283Z,7.20
2023-02-13T09:57:02.891Z,7.30
2023-02-13T09:59:42.407Z,7.30
2023-02-13T10:02:51.489Z,7.30
2023-02-13T10:05:38.586Z,7.40
2023-02-13T10:08:24.376Z,7.20
2023-02-13T10:11:03.420Z,7.20
2023-02-13T10:13:40.702Z,7.30
2023-02-13T10:16:37.576Z,7.40
2023-02-13T10:19:14.322Z,7.30
2023-02-13T10:21:53.542Z,7.50
2023-02-13T10:24:48.117Z,7.60
2023-02-13T10:27:28.562Z,7.50
2023-02-13T10:30:13.001Z,7.50
2023-02-13T10:32:49.824Z,7.30
2023-02-13T10:35:22.435Z,7.20
2023-02-13T10:37:53.965Z,7.00
2023-02-13T10:40:24.826Z,7.00
2023-02-13T10:43:07.043Z,6.90
2023-02-13T10:46:04.290Z,6.80
2023-02-13T10:48:43.490Z,6.70
2023-02-13T10:51:28.880Z,6.80
2023-02-13T10:54:22.709Z,6.80
2023-02-13T10:57:21.246Z,6.90
2023-02-13T11:00:10.325Z,6.80
2023-02-13T11:02:38.758Z,6.70
2023-02-13T11:05:17.080Z,6.60
2023-02-13T11:07:48.388Z,6.70
2023-02-13T11:10:21.541Z,6.80
2023-02-13T11:12:49.644Z,6.70
2023-02-13T11:15:27.936Z,6.70
2023-02-13T11:18:03.165Z,6.70
2023-02-13T11:20:41.918Z,6.90
2023-02-13T11:23:35.244Z,6.90
2023-02-13T11:26:04.327Z,6.90
2023-02-13T11:28:37.193Z,6.90
2023-02-13T11:31:26.164Z,6.80
2023-02-13T11:33:53.997Z,6.90
2023-02-13T11:36:25.867Z,7.00
2023-02-13T11:39:17.370Z,6.80
2023-02-13T11:41:46.220Z,6.70
2023-02-13T11:44:27.281Z,6.80
2023-02-13T11:47:00.400Z,6.70
2023-02-13T11:49:34.587Z,6.70
2023-02-13T11:52:11.395Z,6.60
2023-02-13T11:54:45.816Z,6.30
2023-02-13T11:57:22.915Z,6.20
2023-02-13T11:59:52.713Z,6.40
2023-02-13T12:02:21.151Z,6.50
2023-02-13T12:04:54.318Z,6.40
2023-02-13T12:07:30.645Z,6.50
2023-02-13T12:10:11.811Z,6.50
2023-02-13T12:12:45.498Z,6.50
2023-02-13T12:15:19.018Z,6.50
2023-02-13T12:17:50.989Z,6.50
2023-02-13T12:20:18.664Z,6.70
2023-02-13T12:23:14.101Z,6.60
2023-02-13T12:26:08.693Z,6.70
2023-02-13T12:28:53.681Z,6.90
2023-02-13T12:31:27.934Z,7.50
2023-02-13T12:34:03.576Z,7.50
2023-02-13T12:36:50.300Z,7.30
2023-02-13T12:39:40.077Z,7.30
2023-02-13T12:42:32.618Z,7.10
2023-02-13T12:45:27.534Z,7.20
2023-02-13T12:48:04.422Z,7.10
2023-02-13T12:51:07.005Z,7.10
2023-02-13T12:53:47.894Z,7.30
2023-02-13T13:06:03.516Z,7.20
2023-02-13T13:09:01.791Z,6.90
2023-02-13T13:11:41.691Z,6.90
2023-02-13T13:14:32.703Z,6.90
2023-02-13T13:17:40.591Z,6.80
2023-02-13T13:20:23.204Z,7.00
2023-02-13T13:23:05.773Z,7.10
2023-02-13T13:25:41.883Z,7.10
2023-02-13T13:28:22.865Z,7.10
2023-02-13T13:30:51.108Z,7.10
2023-02-13T13:33:41.133Z,7.20
2023-02-13T13:36:34.774Z,7.00
2023-02-13T13:39:46.855Z,7.00
2023-02-13T13:42:31.258Z,7.10
2023-02-13T13:45:24.564Z,6.80
2023-02-13T13:47:54.596Z,7.10
2023-02-13T13:50:40.390Z,7.10
2023-02-13T13:53:23.574Z,7.10
2023-02-13T13:56:08.626Z,7.10
2023-02-13T13:58:51.239Z,7.10
2023-02-13T14:01:33.170Z,7.00
2023-02-13T14:04:34.471Z,7.10
2023-02-13T14:07:22.141Z,6.80
2023-02-13T14:09:49.320Z,6.80
2023-02-13T14:12:31.311Z,6.80
2023-02-13T14:15:34.394Z,6.70
2023-02-13T14:18:22.277Z,6.70
2023-02-13T14:21:05.062Z,6.60
2023-02-13T14:23:53.383Z,6.50
2023-02-13T14:26:37.933Z,6.50
2023-02-13T14:29:10.793Z,6.50
2023-02-13T14:31:43.754Z,6.50
2023-02-13T14:34:11.219Z,6.50
2023-02-13T14:36:46.082Z,6.50
2023-02-13T14:39:30.919Z,6.50
2023-02-13T14:42:27.100Z,6.60
2023-02-13T14:45:17.536Z,6.70
2023-02-13T14:48:06.358Z,6.60
2023-02-13T14:50:52.968Z,6.80
2023-02-13T14:53:51.529Z,6.90
2023-02-13T14:56:23.037Z,6.80
2023-02-13T14:59:09.457Z,6.70
2023-02-13T15:01:46.336Z,6.80
2023-02-13T15:04:20.708Z,6.80
2023-02-13T15:06:49.872Z,6.80
2023-02-13T15:09:39.057Z,6.70
2023-02-13T15:12:26.957Z,6.70
2023-02-13T15:14:53.942Z,6.70
2023-02-13T15:17:40.172Z,6.60
2023-02-13T15:20:18.199Z,6.60
2023-02-13T15:22:47.389Z,6.60
2023-02-13T15:25:36.471Z,6.60
2023-02-13T15:28:06.529Z,6.50
2023-02-13T15:30:36.363Z,6.50
2023-02-13T15:33:21.334Z,6.50
2023-02-13T15:36:00.031Z,6.60
2023-02-13T15:38:34.717Z,6.40
2023-02-13T15:41:10.269Z,6.40
2023-02-13T15:43:47.494Z,6.40
2023-02-13T15:46:25.329Z,6.50
2023-02-13T15:49:14.072Z,6.60
2023-02-13T15:51:41.656Z,6.70
2023-02-13T15:54:24.868Z,6.70
2023-02-13T15:56:55.088Z,6.70
2023-02-13T15:59:23.116Z,6.80
2023-02-13T16:01:52.081Z,6.70
2023-02-13T16:04:20.683Z,6.60
2023-02-13T16:06:49.038Z,6.60
2023-02-13T16:09:27.408Z,6.60
2023-02-13T16:12:28.188Z,6.60
2023-02-13T16:15:06.072Z,6.60
2023-02-13T16:17:38.371Z,6.60
2023-02-13T16:20:13.021Z,6.60
2023-02-13T16:22:56.343Z,6.70
2023-02-13T16:25:33.878Z,6.60
2023-02-13T16:28:22.866Z,6.40
2023-02-13T16:30:59.467Z,6.30
2023-02-13T16:33:35.793Z,6.40
2023-02-13T16:36:11.650Z,6.40
2023-02-13T16:38:42.777Z,6.50
2023-02-13T16:41:19.236Z,6.50
2023-02-13T16:44:00.579Z,6.50
2023-02-13T16:46:41.209Z,6.60
2023-02-13T16:49:08.437Z,6.50
2023-02-13T16:51:42.957Z,6.50
2023-02-13T16:54:22.662Z,6.60
2023-02-13T16:56:52.193Z,6.60
2023-02-13T16:59:24.491Z,6.60
2023-02-13T17:02:16.252Z,6.60
2023-02-13T17:05:16.806Z,6.50
2023-02-13T17:07:48.605Z,6.50
2023-02-13T17:10:23.396Z,6.40
2023-02-13T17:12:51.419Z,6.40
2023-02-13T17:15:21.559Z,6.50
2023-02-13T17:17:53.872Z,6.50
2023-02-13T17:20:24.166Z,6.50
2023-02-13T17:22:53.814Z,6.60
2023-02-13T17:25:28.849Z,6.50
2023-02-13T17:27:58.540Z,6.50
2023-02-13T17:30:31.986Z,6.60
2023-02-13T17:33:02.727Z,6.60
2023-02-13T17:35:30.317Z,6.60
2023-02-13T17:37:57.632Z,6.60
2023-02-13T17:40:27.623Z,6.60
2023-02-13T17:42:55.387Z,6.70
2023-02-13T17:45:26.874Z,6.70
2023-02-13T17:47:54.093Z,6.60
2023-02-13T17:50:21.783Z,6.60
2023-02-13T17:52:49.759Z,6.60
2023-02-13T17:55:21.779Z,6.60
2023-02-13T17:57:49.491Z,6.60
2023-02-13T18:00:18.451Z,6.60
2023-02-13T18:02:45.600Z,6.60
2023-02-13T18:05:12.918Z,6.60
2023-02-13T18:07:41.498Z,6.70
2023-02-13T18:10:13.977Z,6.70
2023-02-13T18:12:41.343Z,6.60
2023-02-13T18:15:09.321Z,6.60
2023-02-13T18:17:36.809Z,6.50
2023-02-13T18:20:05.813Z,6.50
2023-02-13T18:22:32.881Z,6.50
2023-02-13T18:25:01.583Z,6.60
2023-02-13T18:27:29.136Z,6.50
2023-02-13T18:29:56.745Z,6.60
2023-02-13T18:32:24.332Z,6.60
2023-02-13T18:34:52.113Z,6.50
2023-02-13T18:37:19.911Z,6.60
2023-02-13T18:39:47.148Z,6.60
2023-02-13T18:42:14.171Z,6.60
2023-02-13T18:44:41.960Z,6.60
2023-02-13T18:47:09.099Z,6.60
2023-02-13T18:49:36.302Z,6.60
2023-02-13T18:52:03.958Z,6.50
2023-02-13T18:54:31.290Z,6.60
2023-02-13T18:56:58.415Z,6.50
2023-02-13T18:59:25.885Z,6.30
2023-02-13T19:01:52.929Z,6.30
2023-02-13T19:04:20.192Z,6.40
2023-02-13T19:06:47.195Z,6.40
2023-02-13T19:09:14.399Z,6.50
2023-02-13T19:11:42.801Z,6.50
2023-02-13T19:14:13.801Z,6.40
2023-02-13T19:16:41.506Z,6.40
2023-02-13T19:19:09.179Z,6.50
2023-02-13T19:21:38.224Z,6.50
2023-02-13T19:24:08.669Z,6.40
2023-02-13T19:26:35.846Z,6.40
2023-02-13T19:29:04.054Z,6.30
2023-02-13T19:31:32.598Z,6.30
2023-02-13T19:34:05.681Z,6.20
2023-02-13T19:36:33.050Z,6.20
2023-02-13T19:39:06.514Z,6.20
2023-02-13T19:41:33.560Z,6.30
2023-02-13T19:44:01.219Z,6.40
2023-02-13T19:46:31.005Z,6.30
2023-02-13T19:48:59.278Z,6.30
2023-02-13T19:51:29.500Z,6.30
2023-02-13T19:54:01.671Z,6.20
2023-02-13T19:56:29.786Z,6.20
2023-02-13T19:58:57.372Z,6.20
2023-02-13T20:01:26.272Z,6.20
2023-02-13T20:03:54.083Z,6.30
2023-02-13T20:06:24.773Z,6.20
2023-02-13T20:08:52.834Z,6.20
2023-02-13T20:11:21.706Z,6.20
2023-02-13T20:13:52.649Z,6.10
2023-02-13T20:16:19.664Z,6.20
2023-02-13T20:18:46.935Z,6.30
2023-02-13T20:21:16.598Z,6.30
2023-02-13T20:23:48.829Z,6.30
2023-02-13T20:26:16.813Z,6.30
2023-02-13T20:28:46.123Z,6.30
2023-02-13T20:31:16.080Z,6.30
2023-02-13T20:33:44.307Z,6.30
2023-02-13T20:36:22.785Z,6.20
2023-02-13T20:38:52.976Z,6.00
2023-02-13T20:41:22.393Z,6.00
2023-02-13T20:43:50.132Z,6.10
2023-02-13T20:46:18.574Z,6.00
2023-02-13T20:48:47.436Z,6.00
2023-02-13T20:51:16.654Z,6.20
2023-02-13T20:53:45.487Z,6.10
2023-02-13T20:56:17.411Z,6.10
2023-02-13T20:58:47.134Z,6.00
2023-02-13T21:01:19.317Z,6.00
2023-02-13T21:03:53.447Z,6.00
2023-02-13T21:06:27.370Z,5.90
2023-02-13T21:08:54.953Z,5.90
2023-02-13T21:11:22.581Z,6.00
2023-02-13T21:13:50.468Z,6.10
2023-02-13T21:16:20.439Z,6.10
2023-02-13T21:18:50.039Z,6.10
2023-02-13T21:21:18.138Z,6.10
2023-02-13T21:23:45.492Z,6.10
2023-02-13T21:26:15.391Z,6.00
2023-02-13T21:28:46.101Z,6.00
2023-02-13T21:31:19.746Z,6.00
2023-02-13T21:33:47.126Z,6.00
2023-02-13T21:36:14.698Z,6.00
2023-02-13T21:38:42.308Z,6.00
2023-02-13T21:41:11.476Z,6.00
2023-02-13T21:43:39.156Z,6.10
2023-02-13T21:46:21.000Z,6.10
2023-02-13T21:48:53.552Z,6.00
2023-02-13T21:51:21.551Z,6.00
2023-02-13T21:53:49.727Z,6.00
2023-02-13T21:56:19.063Z,6.00
2023-02-13T21:58:47.071Z,6.00
2023-02-13T22:01:26.976Z,6.00
2023-02-13T22:03:59.158Z,6.00
2023-02-13T22:06:29.486Z,5.90
2023-02-13T22:09:04.129Z,6.00
2023-02-13T22:11:31.606Z,6.00
2023-02-13T22:14:04.220Z,6.10
2023-02-13T22:16:33.550Z,6.00
2023-02-13T22:19:01.697Z,6.00
2023-02-13T22:21:30.598Z,6.00
2023-02-13T22:23:58.095Z,6.10
2023-02-13T22:26:28.770Z,6.10
2023-02-13T22:28:59.367Z,6.10
2023-02-13T22:31:26.513Z,6.10
2023-02-13T22:34:03.503Z,6.00
2023-02-13T22:36:40.506Z,6.00
2023-02-13T22:39:09.748Z,6.00
2023-02-13T22:41:36.811Z,6.00
2023-02-13T22:44:04.223Z,6.00
2023-02-13T22:46:33.336Z,6.00
2023-02-13T22:49:01.009Z,6.10
2023-02-13T22:51:31.914Z,6.00
2023-02-13T22:54:00.137Z,5.90
2023-02-13T22:56:28.772Z,5.80
2023-02-13T22:58:56.436Z,5.80
2023-02-13T23:01:25.339Z,5.90
2023-02-13T23:03:52.937Z,5.90
2023-02-13T23:06:20.050Z,5.80
2023-02-13T23:08:52.326Z,5.80
2023-02-13T23:11:40.341Z,5.80
2023-02-13T23:14:07.865Z,5.90
2023-02-13T23:16:53.643Z,5.80
2023-02-13T23:19:21.536Z,5.90
2023-02-13T23:21:48.619Z,5.90
2023-02-13T23:24:16.024Z,6.10
2023-02-13T23:26:43.392Z,6.00
2023-02-13T23:29:10.823Z,6.00
2023-02-13T23:31:38.088Z,5.90
2023-02-13T23:34:05.350Z,5.90
2023-02-13T23:36:32.357Z,5.90
2023-02-13T23:38:59.593Z,5.80
2023-02-13T23:41:26.534Z,5.90
2023-02-13T23:43:53.894Z,5.90
2023-02-13T23:46:20.852Z,5.90
2023-02-13T23:48:48.144Z,5.90
2023-02-13T23:51:15.156Z,5.80
2023-02-13T23:53:42.394Z,5.80
2023-02-13T23:56:09.537Z,5.70
2023-02-13T23:58:36.850Z,5.80
