createdAt,value
2022-12-11T00:01:47.473Z,11.85
2022-12-11T00:04:49.185Z,16.05
2022-12-11T00:07:51.192Z,7.68
2022-12-11T00:10:53.060Z,11.07
2022-12-11T00:13:54.772Z,9.98
2022-12-11T00:16:56.489Z,6.68
2022-12-11T00:19:58.536Z,6.13
2022-12-11T00:23:00.244Z,10.45
2022-12-11T00:26:08.050Z,9.40
2022-12-11T00:29:14.359Z,6.88
2022-12-11T00:32:16.088Z,11.15
2022-12-11T00:35:17.884Z,6.30
2022-12-11T00:38:21.174Z,10.40
2022-12-11T00:41:22.966Z,11.43
2022-12-11T00:44:24.763Z,7.80
2022-12-11T00:47:26.679Z,8.52
2022-12-11T00:50:28.701Z,6.20
2022-12-11T00:53:30.379Z,9.65
2022-12-11T00:56:32.151Z,9.80
2022-12-11T00:59:33.928Z,8.82
2022-12-11T01:02:35.649Z,10.70
2022-12-11T01:05:37.417Z,8.15
2022-12-11T01:08:39.334Z,7.63
2022-12-11T01:11:41.524Z,8.68
2022-12-11T01:14:43.203Z,9.25
2022-12-11T01:17:44.953Z,7.70
2022-12-11T01:20:46.624Z,6.38
2022-12-11T01:23:50.416Z,9.00
2022-12-11T01:26:52.120Z,6.15
2022-12-11T01:29:54.148Z,6.75
2022-12-11T01:32:55.813Z,9.65
2022-12-11T01:35:57.509Z,6.03
2022-12-11T01:38:59.692Z,6.72
2022-12-11T01:42:01.629Z,6.13
2022-12-11T01:45:30.381Z,5.68
2022-12-11T01:48:32.128Z,7.35
2022-12-11T01:51:35.831Z,5.30
2022-12-11T01:54:37.524Z,3.65
2022-12-11T01:57:41.332Z,6.03
2022-12-11T02:00:43.048Z,7.78
2022-12-11T02:03:44.833Z,6.13
2022-12-11T02:06:48.205Z,8.57
2022-12-11T02:09:50.248Z,7.45
2022-12-11T02:13:03.900Z,8.82
2022-12-11T02:16:11.212Z,6.97
2022-12-11T02:19:49.532Z,6.05
2022-12-11T02:23:17.768Z,4.55
2022-12-11T02:26:25.598Z,5.05
2022-12-11T02:29:37.632Z,5.32
2022-12-11T07:34:52.162Z,6.78
2022-12-11T07:37:53.964Z,6.20
2022-12-11T07:40:55.763Z,4.03
2022-12-11T07:43:58.721Z,4.30
2022-12-11T07:47:00.547Z,8.02
2022-12-11T07:50:02.247Z,7.20
2022-12-11T07:53:04.132Z,6.70
2022-12-11T07:56:06.322Z,6.40
2022-12-11T07:59:08.355Z,5.88
2022-12-11T08:02:11.946Z,6.18
2022-12-11T08:05:13.922Z,6.25
2022-12-11T08:08:16.220Z,4.82
2022-12-11T08:11:17.951Z,7.75
2022-12-11T08:14:20.191Z,8.68
2022-12-11T08:17:27.397Z,7.15
2022-12-11T08:20:31.219Z,11.05
2022-12-11T08:23:33.292Z,7.55
2022-12-11T08:26:34.983Z,9.05
2022-12-11T08:29:37.277Z,9.30
2022-12-11T08:32:39.044Z,15.35
2022-12-11T08:35:42.052Z,8.32
2022-12-11T08:38:43.780Z,15.68
2022-12-11T08:41:45.469Z,11.02
2022-12-11T08:44:47.465Z,25.50
2022-12-11T08:47:49.188Z,13.27
2022-12-11T08:50:50.855Z,28.60
2022-12-11T08:53:55.197Z,52.97
2022-12-11T08:56:58.328Z,40.65
2022-12-11T09:00:00.238Z,33.08
2022-12-11T09:03:02.384Z,23.92
2022-12-11T09:06:08.149Z,15.27
2022-12-11T09:09:09.824Z,36.08
2022-12-11T09:12:11.558Z,11.13
2022-12-11T09:15:13.585Z,24.55
2022-12-11T09:18:15.474Z,20.75
2022-12-11T09:21:18.842Z,30.02
2022-12-11T09:24:20.947Z,14.45
2022-12-11T09:27:23.766Z,16.65
2022-12-11T09:30:25.536Z,15.30
2022-12-11T09:33:28.279Z,35.20
2022-12-11T09:36:30.087Z,23.45
2022-12-11T09:39:31.864Z,19.92
2022-12-11T09:43:00.404Z,19.30
2022-12-11T09:46:04.755Z,10.05
2022-12-11T09:49:17.561Z,23.80
2022-12-11T09:52:27.281Z,13.98
2022-12-11T09:55:59.644Z,13.20
2022-12-11T09:59:24.816Z,23.02
2022-12-11T10:02:41.925Z,15.98
2022-12-11T10:06:16.771Z,14.48
2022-12-11T10:09:43.521Z,22.63
2022-12-11T10:13:10.025Z,16.40
2022-12-11T10:16:33.861Z,17.27
2022-12-11T10:19:35.547Z,10.70
2022-12-11T10:22:37.552Z,12.27
2022-12-11T10:25:45.788Z,10.50
2022-12-11T10:28:47.568Z,24.35
2022-12-11T10:31:58.896Z,18.55
2022-12-11T10:35:02.792Z,19.10
2022-12-11T10:38:30.947Z,12.68
2022-12-11T10:41:40.167Z,18.80
2022-12-11T10:44:42.558Z,20.55
2022-12-11T10:47:44.392Z,29.52
2022-12-11T10:50:55.351Z,18.05
2022-12-11T10:54:07.326Z,17.50
2022-12-11T10:57:09.949Z,23.70
2022-12-11T11:00:38.824Z,29.23
2022-12-11T11:04:03.370Z,20.75
2022-12-11T11:07:30.876Z,29.83
2022-12-11T11:10:32.878Z,32.88
2022-12-11T11:13:35.140Z,45.80
2022-12-11T11:16:37.869Z,62.63
2022-12-11T11:19:39.583Z,74.55
2022-12-11T11:22:44.595Z,74.90
2022-12-11T11:25:54.308Z,85.53
2022-12-11T11:28:56.474Z,93.05
2022-12-11T11:32:01.438Z,137.77
2022-12-11T11:35:12.590Z,86.15
2022-12-11T11:38:26.565Z,64.28
2022-12-11T11:41:34.131Z,54.42
2022-12-11T11:45:01.824Z,55.33
2022-12-11T11:48:11.230Z,51.22
2022-12-11T11:51:34.922Z,119.20
2022-12-11T11:54:51.061Z,55.38
2022-12-11T12:00:57.396Z,80.65
2022-12-11T12:03:59.165Z,37.00
2022-12-11T12:07:27.035Z,41.63
2022-12-11T12:10:44.397Z,48.90
2022-12-11T12:14:28.771Z,22.17
2022-12-11T12:17:49.275Z,34.33
2022-12-11T12:21:19.302Z,30.52
2022-12-11T12:24:50.760Z,45.13
2022-12-11T12:28:04.095Z,54.55
2022-12-11T12:31:27.539Z,29.30
2022-12-11T12:34:29.207Z,27.45
2022-12-11T12:37:36.639Z,32.30
2022-12-11T12:40:48.579Z,39.45
2022-12-11T12:44:10.901Z,26.50
2022-12-11T12:47:14.876Z,20.00
2022-12-11T12:53:29.168Z,25.40
2022-12-11T12:56:31.633Z,12.52
2022-12-11T12:59:33.299Z,10.80
2022-12-11T13:02:38.640Z,15.48
2022-12-11T13:05:42.372Z,19.23
2022-12-11T13:08:47.371Z,15.05
2022-12-11T13:11:54.554Z,27.65
2022-12-11T13:14:57.042Z,13.10
2022-12-11T13:17:59.628Z,16.42
2022-12-11T13:21:02.088Z,21.05
2022-12-11T13:24:20.244Z,32.17
2022-12-11T13:27:27.015Z,23.90
2022-12-11T13:30:28.841Z,14.50
2022-12-11T13:33:30.667Z,36.40
2022-12-11T13:36:34.077Z,24.08
2022-12-11T13:39:37.307Z,32.95
2022-12-11T13:42:44.478Z,18.40
2022-12-11T13:45:50.566Z,17.85
2022-12-11T13:49:02.484Z,21.45
2022-12-11T13:52:04.550Z,16.23
2022-12-11T13:55:32.250Z,23.02
2022-12-11T13:58:40.176Z,27.98
2022-12-11T14:01:42.090Z,23.25
2022-12-11T14:04:43.936Z,34.78
2022-12-11T14:07:49.407Z,31.55
2022-12-11T14:10:54.171Z,33.80
2022-12-11T14:14:00.594Z,38.53
2022-12-11T14:17:02.416Z,30.27
2022-12-11T14:20:07.350Z,39.60
2022-12-11T14:23:22.552Z,49.40
2022-12-11T14:26:25.697Z,33.50
2022-12-11T14:29:29.600Z,42.65
2022-12-11T14:35:39.113Z,29.40
2022-12-11T14:38:45.159Z,45.75
2022-12-11T14:42:10.855Z,36.40
2022-12-11T14:45:34.069Z,28.40
2022-12-11T14:48:38.900Z,24.48
2022-12-11T14:51:40.598Z,34.72
2022-12-11T14:54:47.884Z,57.75
2022-12-11T14:57:50.956Z,44.72
2022-12-11T15:01:03.527Z,38.60
2022-12-11T15:04:14.631Z,30.98
2022-12-11T15:07:19.916Z,39.70
2022-12-11T15:10:26.666Z,48.90
2022-12-11T15:13:28.499Z,39.83
2022-12-11T15:16:32.926Z,44.40
2022-12-11T15:19:34.993Z,38.05
2022-12-11T15:22:37.093Z,36.15
2022-12-11T15:25:38.774Z,39.67
2022-12-11T15:28:40.434Z,33.33
2022-12-11T15:31:42.204Z,50.25
2022-12-11T15:34:51.086Z,69.00
2022-12-11T15:37:53.924Z,40.60
2022-12-11T15:40:56.125Z,72.65
2022-12-11T15:43:59.293Z,47.63
2022-12-11T15:47:11.024Z,53.63
2022-12-11T15:50:19.260Z,46.28
2022-12-11T15:53:21.249Z,51.35
2022-12-11T15:56:22.921Z,58.20
2022-12-11T15:59:24.620Z,38.33
2022-12-11T16:02:28.226Z,56.45
2022-12-11T16:05:29.917Z,48.80
2022-12-11T16:08:31.691Z,49.22
2022-12-11T16:11:33.384Z,64.15
2022-12-11T16:14:38.137Z,71.32
2022-12-11T16:17:40.232Z,42.28
2022-12-11T16:20:42.653Z,61.92
2022-12-11T16:23:44.491Z,62.47
2022-12-11T16:26:46.182Z,43.70
2022-12-11T16:29:47.881Z,59.33
2022-12-11T16:32:49.992Z,48.17
2022-12-11T16:35:51.685Z,102.95
2022-12-11T16:38:54.367Z,76.07
2022-12-11T16:41:56.223Z,96.32
2022-12-11T16:45:05.716Z,71.55
2022-12-11T16:48:07.439Z,62.30
2022-12-11T16:51:09.139Z,72.50
2022-12-11T16:54:12.184Z,56.85
2022-12-11T16:57:13.867Z,108.72
2022-12-11T17:00:15.974Z,59.25
2022-12-11T17:03:19.183Z,64.40
2022-12-11T17:06:20.931Z,54.97
2022-12-11T17:09:22.602Z,50.97
2022-12-11T17:12:27.714Z,51.20
2022-12-11T17:15:29.489Z,35.97
2022-12-11T17:18:31.236Z,48.88
2022-12-11T17:21:33.300Z,53.80
2022-12-11T17:24:35.065Z,39.80
2022-12-11T17:27:36.749Z,57.08
2022-12-11T17:30:45.222Z,34.20
2022-12-11T17:33:47.032Z,52.28
2022-12-11T17:36:48.789Z,51.85
2022-12-11T17:39:50.439Z,69.40
2022-12-11T17:42:52.338Z,43.35
2022-12-11T17:45:55.238Z,47.03
2022-12-11T17:48:59.987Z,38.60
2022-12-11T17:52:01.905Z,36.20
2022-12-11T17:55:07.252Z,40.97
2022-12-11T17:58:19.740Z,39.55
2022-12-11T18:01:21.793Z,46.35
2022-12-11T18:04:24.054Z,43.22
2022-12-11T18:07:25.984Z,40.25
2022-12-11T18:10:27.739Z,47.13
2022-12-11T18:13:29.726Z,31.15
2022-12-11T18:16:33.660Z,36.45
2022-12-11T18:19:35.404Z,36.28
2022-12-11T18:22:37.467Z,32.35
2022-12-11T18:25:39.133Z,30.38
2022-12-11T18:28:41.958Z,34.38
2022-12-11T18:31:43.710Z,35.63
2022-12-11T18:34:45.623Z,34.42
2022-12-11T18:37:47.280Z,39.80
2022-12-11T18:40:48.976Z,37.67
2022-12-11T18:43:50.844Z,37.17
2022-12-11T18:46:52.789Z,36.17
2022-12-11T18:49:54.499Z,29.80
2022-12-11T18:52:57.066Z,35.03
2022-12-11T18:56:00.495Z,32.38
2022-12-11T18:59:03.388Z,32.75
2022-12-11T19:02:05.241Z,32.25
2022-12-11T19:05:07.143Z,33.65
2022-12-11T19:08:09.003Z,32.92
2022-12-11T19:11:14.929Z,36.05
2022-12-11T19:14:16.828Z,33.60
2022-12-11T19:17:18.985Z,38.45
2022-12-11T19:23:43.418Z,31.15
2022-12-11T19:26:45.124Z,31.23
2022-12-11T19:29:46.872Z,34.72
2022-12-11T19:32:48.642Z,26.17
2022-12-11T19:35:50.672Z,29.92
2022-12-11T19:38:54.406Z,30.70
2022-12-11T19:41:59.657Z,27.45
2022-12-11T19:45:02.327Z,23.40
2022-12-11T19:48:04.245Z,31.02
2022-12-11T19:51:07.138Z,30.42
2022-12-11T19:54:11.429Z,29.90
2022-12-11T19:57:13.659Z,25.95
2022-12-11T20:00:15.787Z,23.77
2022-12-11T20:03:17.684Z,29.58
2022-12-11T20:06:19.657Z,23.30
2022-12-11T20:09:21.469Z,24.95
2022-12-11T20:12:24.464Z,18.15
2022-12-11T20:15:26.404Z,21.50
2022-12-11T20:18:28.077Z,15.77
2022-12-11T20:21:29.744Z,21.27
2022-12-11T20:24:31.657Z,18.52
2022-12-11T20:27:33.442Z,17.55
2022-12-11T20:30:35.166Z,17.00
2022-12-11T20:33:36.888Z,17.65
2022-12-11T20:36:38.986Z,18.23
2022-12-11T20:39:40.688Z,18.65
2022-12-11T20:42:42.541Z,17.42
2022-12-11T20:45:48.441Z,16.45
2022-12-11T20:48:50.735Z,18.00
2022-12-11T20:51:52.424Z,15.43
2022-12-11T20:54:54.497Z,21.23
2022-12-11T20:57:56.229Z,20.38
2022-12-11T21:00:58.523Z,18.48
2022-12-11T21:04:00.816Z,16.60
2022-12-11T21:07:02.468Z,15.07
2022-12-11T21:10:04.444Z,12.80
2022-12-11T21:13:06.183Z,15.25
2022-12-11T21:16:08.522Z,17.67
2022-12-11T21:19:16.555Z,14.30
2022-12-11T21:22:18.961Z,14.68
2022-12-11T21:25:20.759Z,14.05
2022-12-11T21:28:22.573Z,17.00
2022-12-11T21:31:24.498Z,13.63
2022-12-11T21:34:26.211Z,11.32
2022-12-11T21:37:27.969Z,15.65
2022-12-11T21:40:30.078Z,16.25
2022-12-11T21:43:31.870Z,12.93
2022-12-11T21:46:33.750Z,16.63
2022-12-11T21:49:35.441Z,13.95
2022-12-11T21:52:38.107Z,15.07
2022-12-11T21:55:41.612Z,15.55
2022-12-11T21:58:43.465Z,17.05
2022-12-11T22:01:46.172Z,18.88
2022-12-11T22:04:48.021Z,16.35
2022-12-11T22:07:49.734Z,19.27
2022-12-11T22:10:51.595Z,16.33
2022-12-11T22:13:53.402Z,18.10
2022-12-11T22:16:55.136Z,20.15
2022-12-11T22:19:56.902Z,17.73
2022-12-11T22:22:58.906Z,15.70
2022-12-11T22:26:00.592Z,17.20
2022-12-11T22:29:02.307Z,16.92
2022-12-11T22:32:04.652Z,17.55
2022-12-11T22:35:06.793Z,22.08
2022-12-11T22:38:09.019Z,14.70
2022-12-11T22:41:12.486Z,16.10
2022-12-11T22:44:17.305Z,17.85
2022-12-11T22:47:19.096Z,12.65
2022-12-11T22:50:20.892Z,15.30
2022-12-11T22:53:22.823Z,18.90
2022-12-11T22:56:24.559Z,18.27
2022-12-11T22:59:26.252Z,16.85
2022-12-11T23:02:28.081Z,19.38
2022-12-11T23:05:29.778Z,14.68
2022-12-11T23:08:31.566Z,16.05
2022-12-11T23:11:36.278Z,17.45
2022-12-11T23:14:38.350Z,15.90
2022-12-11T23:17:40.023Z,12.13
2022-12-11T23:20:41.725Z,13.00
2022-12-11T23:23:43.543Z,13.02
2022-12-11T23:26:45.267Z,10.32
2022-12-11T23:29:46.978Z,12.52
2022-12-11T23:32:48.842Z,14.73
2022-12-11T23:35:50.533Z,10.35
2022-12-11T23:38:54.923Z,8.82
2022-12-11T23:41:56.932Z,9.35
2022-12-11T23:44:58.758Z,10.70
2022-12-11T23:48:00.468Z,7.10
2022-12-11T23:51:02.536Z,10.70
2022-12-11T23:54:04.418Z,7.03
2022-12-11T23:57:06.288Z,9.18
