createdAt,value
2019-03-20T00:03:15.202Z,42.90
2019-03-20T00:08:19.960Z,54.33
2019-03-20T00:13:24.689Z,41.90
2019-03-20T00:18:29.427Z,40.60
2019-03-20T00:23:33.950Z,40.10
2019-03-20T00:28:38.478Z,43.13
2019-03-20T00:33:43.040Z,50.20
2019-03-20T00:38:47.784Z,47.23
2019-03-20T00:43:52.526Z,45.87
2019-03-20T00:48:57.034Z,43.10
2019-03-20T00:54:01.575Z,43.57
2019-03-20T00:59:06.414Z,38.63
2019-03-20T01:04:10.877Z,40.93
2019-03-20T01:09:15.617Z,44.73
2019-03-20T01:14:20.129Z,40.27
2019-03-20T01:19:25.998Z,38.80
2019-03-20T01:24:30.765Z,34.23
2019-03-20T01:29:35.506Z,29.00
2019-03-20T01:34:39.941Z,33.33
2019-03-20T01:39:44.682Z,28.50
2019-03-20T01:44:50.635Z,30.20
2019-03-20T01:49:55.395Z,34.20
2019-03-20T01:55:00.138Z,32.13
2019-03-20T02:00:07.644Z,25.57
2019-03-20T02:05:12.386Z,26.53
2019-03-20T02:10:17.909Z,26.37
2019-03-20T02:15:22.485Z,23.63
2019-03-20T02:20:27.230Z,28.60
2019-03-20T02:25:32.509Z,21.03
2019-03-20T02:30:37.298Z,20.90
2019-03-20T02:35:51.374Z,29.20
2019-03-20T02:40:47.779Z,37.70
2019-03-20T02:45:52.473Z,37.87
2019-03-20T02:50:56.829Z,21.13
2019-03-20T02:56:01.629Z,22.90
2019-03-20T03:01:05.971Z,25.53
2019-03-20T03:06:10.532Z,154.23
2019-03-20T03:11:15.044Z,44.30
2019-03-20T03:16:19.687Z,19.37
2019-03-20T03:21:24.128Z,25.10
2019-03-20T03:26:28.642Z,20.73
2019-03-20T03:31:33.308Z,26.10
2019-03-20T03:36:37.743Z,41.57
2019-03-20T03:41:42.103Z,25.53
2019-03-20T03:46:46.583Z,25.10
2019-03-20T03:51:51.032Z,40.27
2019-03-20T03:56:55.786Z,39.27
2019-03-20T04:02:00.308Z,154.67
2019-03-20T04:07:04.967Z,94.40
2019-03-20T04:12:09.292Z,32.10
2019-03-20T04:17:19.652Z,34.63
2019-03-20T04:22:24.409Z,28.27
2019-03-20T04:27:28.929Z,26.60
2019-03-20T04:32:33.586Z,27.17
2019-03-20T04:37:38.328Z,30.43
2019-03-20T04:42:43.070Z,27.73
2019-03-20T04:47:47.504Z,27.10
2019-03-20T04:52:52.246Z,24.93
2019-03-20T04:57:56.988Z,26.30
2019-03-20T05:03:01.734Z,30.17
2019-03-20T05:08:06.165Z,26.70
2019-03-20T05:13:11.213Z,25.77
2019-03-20T05:18:15.955Z,27.07
2019-03-20T05:23:20.697Z,47.97
2019-03-20T05:28:25.439Z,36.57
2019-03-20T05:33:30.182Z,40.37
2019-03-20T05:38:34.924Z,50.50
2019-03-20T05:43:39.460Z,38.23
2019-03-20T05:48:43.872Z,28.40
2019-03-20T05:53:48.306Z,25.10
2019-03-20T05:58:52.738Z,29.60
2019-03-20T06:03:57.405Z,22.87
2019-03-20T06:09:01.837Z,31.57
2019-03-20T06:14:06.595Z,19.30
2019-03-20T06:19:11.089Z,19.42
2019-03-20T06:24:15.526Z,30.10
2019-03-20T06:29:20.308Z,26.23
2019-03-20T06:34:24.948Z,33.60
2019-03-20T06:39:29.451Z,32.63
2019-03-20T06:44:34.108Z,28.43
2019-03-20T06:49:38.535Z,24.90
2019-03-20T06:54:43.285Z,22.47
2019-03-20T07:00:15.061Z,25.97
2019-03-20T07:05:31.786Z,20.63
2019-03-20T07:10:45.743Z,15.60
2019-03-20T07:15:50.178Z,24.83
2019-03-20T07:20:55.843Z,22.47
2019-03-20T07:26:00.580Z,17.73
2019-03-20T07:31:14.709Z,19.07
2019-03-20T07:36:11.172Z,17.07
2019-03-20T07:41:16.054Z,27.83
2019-03-20T07:46:20.787Z,21.93
2019-03-20T07:51:25.212Z,23.85
2019-03-20T07:56:29.956Z,16.07
2019-03-20T08:01:34.677Z,19.35
2019-03-20T08:06:40.357Z,17.75
2019-03-20T08:11:45.100Z,12.30
2019-03-20T08:16:49.535Z,12.73
2019-03-20T08:21:53.942Z,12.33
2019-03-20T08:26:59.029Z,11.75
2019-03-20T08:32:03.638Z,13.00
2019-03-20T08:37:08.502Z,14.98
2019-03-20T08:42:12.936Z,14.50
2019-03-20T08:47:17.445Z,9.95
2019-03-20T08:52:22.113Z,13.18
2019-03-20T08:57:26.854Z,7.35
2019-03-20T09:02:31.904Z,9.75
2019-03-20T09:07:46.660Z,11.48
2019-03-20T09:12:42.616Z,9.60
2019-03-20T09:17:47.050Z,9.43
2019-03-20T09:22:51.464Z,9.58
2019-03-20T09:27:55.899Z,4.87
2019-03-20T09:33:00.354Z,8.13
2019-03-20T09:38:04.764Z,7.53
2019-03-20T09:43:09.530Z,4.25
2019-03-20T09:48:13.967Z,9.95
2019-03-20T09:53:18.713Z,10.28
2019-03-20T09:58:23.448Z,7.42
2019-03-20T10:03:27.859Z,7.62
2019-03-20T10:08:32.626Z,9.33
2019-03-20T10:13:37.138Z,9.43
2019-03-20T10:18:41.801Z,7.08
2019-03-20T10:23:46.236Z,6.20
2019-03-20T10:28:50.978Z,9.28
2019-03-20T10:33:55.721Z,6.58
2019-03-20T10:39:06.586Z,10.70
2019-03-20T10:44:06.740Z,6.55
2019-03-20T10:49:11.147Z,6.87
2019-03-20T10:54:16.577Z,4.80
2019-03-20T10:59:21.275Z,5.40
2019-03-20T11:04:25.707Z,6.35
2019-03-20T11:09:30.448Z,4.10
2019-03-20T11:14:34.882Z,10.30
2019-03-20T11:19:39.398Z,4.62
2019-03-20T11:24:44.077Z,4.37
2019-03-20T11:29:48.466Z,5.92
2019-03-20T11:34:53.212Z,6.70
2019-03-20T11:39:57.646Z,4.58
2019-03-20T11:45:02.181Z,8.93
2019-03-20T11:50:09.918Z,4.67
2019-03-20T11:55:14.661Z,8.00
2019-03-20T12:00:21.552Z,5.92
2019-03-20T12:05:26.068Z,6.97
2019-03-20T12:10:31.958Z,5.53
2019-03-20T12:15:36.392Z,7.35
2019-03-20T12:20:41.135Z,5.80
2019-03-20T12:25:45.877Z,8.13
2019-03-20T12:30:50.311Z,9.80
2019-03-20T12:35:55.057Z,6.03
2019-03-20T12:40:59.796Z,6.28
2019-03-20T12:46:04.202Z,5.92
2019-03-20T12:51:08.974Z,4.60
2019-03-20T12:56:13.481Z,5.58
2019-03-20T13:01:18.147Z,3.87
2019-03-20T13:06:22.891Z,5.17
2019-03-20T13:11:27.939Z,7.53
2019-03-20T13:16:32.679Z,5.30
2019-03-20T13:21:37.221Z,7.62
2019-03-20T13:26:41.636Z,3.70
2019-03-20T13:31:46.599Z,6.97
2019-03-20T13:36:51.043Z,4.92
2019-03-20T13:41:55.469Z,8.58
2019-03-20T13:46:59.906Z,4.03
2019-03-20T13:52:04.647Z,6.17
2019-03-20T13:57:09.670Z,6.33
2019-03-20T14:02:14.211Z,8.50
2019-03-20T14:07:20.076Z,5.58
2019-03-20T14:12:24.616Z,5.25
2019-03-20T14:17:29.336Z,8.23
2019-03-20T14:22:33.900Z,8.53
2019-03-20T14:27:38.426Z,4.80
2019-03-20T14:32:43.165Z,7.83
2019-03-20T14:37:47.702Z,5.90
2019-03-20T14:42:52.384Z,7.50
2019-03-20T14:47:57.113Z,5.87
2019-03-20T14:53:01.546Z,9.08
2019-03-20T14:58:05.979Z,4.67
2019-03-20T15:03:10.416Z,6.37
2019-03-20T15:08:15.130Z,7.83
2019-03-20T15:13:19.561Z,6.15
2019-03-20T15:18:24.332Z,6.30
2019-03-20T15:23:28.849Z,3.85
2019-03-20T15:28:33.518Z,6.47
2019-03-20T15:33:38.256Z,5.20
2019-03-20T15:38:42.685Z,8.05
2019-03-20T15:43:47.429Z,8.33
2019-03-20T15:48:52.246Z,13.08
2019-03-20T15:53:56.918Z,7.78
2019-03-20T15:59:01.672Z,11.65
2019-03-20T16:04:06.681Z,10.98
2019-03-20T16:09:11.443Z,21.30
2019-03-20T16:14:16.268Z,20.82
2019-03-20T16:19:20.927Z,8.88
2019-03-20T16:24:26.898Z,23.42
2019-03-20T16:29:31.411Z,10.20
2019-03-20T16:34:35.842Z,14.40
2019-03-20T16:39:42.658Z,12.68
2019-03-20T16:44:47.170Z,18.48
2019-03-20T16:49:52.431Z,21.17
2019-03-20T16:54:56.990Z,17.57
2019-03-20T17:00:05.500Z,23.00
2019-03-20T17:10:21.210Z,21.33
2019-03-20T17:15:28.446Z,15.23
2019-03-20T17:20:33.213Z,11.15
2019-03-20T17:25:37.697Z,13.03
2019-03-20T17:30:47.570Z,11.38
2019-03-20T17:35:52.336Z,10.95
2019-03-20T17:40:56.763Z,12.90
2019-03-20T17:46:01.504Z,12.23
2019-03-20T17:51:08.093Z,13.18
2019-03-20T17:56:12.833Z,11.57
2019-03-20T18:01:17.551Z,9.95
2019-03-20T18:06:21.982Z,10.23
2019-03-20T18:11:26.486Z,12.35
2019-03-20T18:16:31.184Z,9.43
2019-03-20T18:21:35.599Z,12.30
2019-03-20T18:26:40.359Z,15.63
2019-03-20T18:31:46.427Z,15.53
2019-03-20T18:36:51.048Z,17.98
2019-03-20T18:41:57.909Z,41.75
2019-03-20T18:47:02.092Z,37.85
2019-03-20T18:52:07.168Z,15.48
2019-03-20T18:57:11.883Z,16.73
2019-03-20T19:02:16.628Z,18.27
2019-03-20T19:07:21.347Z,26.68
2019-03-20T19:12:25.879Z,22.10
2019-03-20T19:17:30.543Z,13.25
2019-03-20T19:22:34.992Z,28.75
2019-03-20T19:27:39.734Z,55.90
2019-03-20T19:32:44.462Z,111.75
2019-03-20T19:37:48.895Z,44.18
2019-03-20T19:42:53.637Z,46.80
2019-03-20T19:47:58.077Z,23.60
2019-03-20T19:53:03.120Z,18.20
2019-03-20T19:58:07.557Z,11.93
2019-03-20T20:03:12.297Z,14.70
2019-03-20T20:08:17.018Z,13.80
2019-03-20T20:13:21.758Z,14.85
2019-03-20T20:18:26.526Z,17.07
2019-03-20T20:23:31.268Z,16.62
2019-03-20T20:28:35.698Z,17.75
2019-03-20T20:33:40.440Z,17.07
2019-03-20T20:38:45.168Z,12.95
2019-03-20T20:43:49.935Z,15.08
2019-03-20T20:48:54.358Z,18.55
2019-03-20T20:53:58.770Z,13.98
2019-03-20T20:59:03.540Z,14.25
2019-03-20T21:04:08.277Z,17.98
2019-03-20T21:09:13.025Z,17.85
2019-03-20T21:14:17.760Z,17.77
2019-03-20T21:19:32.034Z,28.85
2019-03-20T21:24:36.742Z,16.25
2019-03-20T21:29:59.639Z,18.07
2019-03-20T21:35:30.081Z,19.17
2019-03-20T21:40:46.904Z,19.57
2019-03-20T21:46:18.678Z,19.90
2019-03-20T21:51:23.497Z,19.85
2019-03-20T21:56:47.704Z,17.60
2019-03-20T22:02:14.454Z,22.30
2019-03-20T22:07:19.099Z,19.42
2019-03-20T22:12:41.983Z,17.05
2019-03-20T22:18:07.623Z,14.68
2019-03-20T22:23:23.781Z,22.58
2019-03-20T22:28:50.891Z,20.77
2019-03-20T22:34:24.203Z,23.27
2019-03-20T22:39:51.369Z,25.45
2019-03-20T22:45:07.785Z,21.17
2019-03-20T22:50:15.602Z,22.30
2019-03-20T22:55:45.921Z,25.08
2019-03-20T23:00:53.885Z,22.02
2019-03-20T23:05:59.906Z,26.33
2019-03-20T23:11:04.669Z,19.10
2019-03-20T23:16:12.485Z,23.27
2019-03-20T23:21:16.922Z,20.85
2019-03-20T23:26:21.355Z,19.52
2019-03-20T23:31:26.096Z,22.02
2019-03-20T23:36:30.720Z,19.70
2019-03-20T23:41:35.247Z,22.22
2019-03-20T23:46:40.015Z,20.08
2019-03-20T23:51:44.526Z,25.45
2019-03-20T23:56:50.805Z,20.55
