createdAt,value
2019-03-25T00:01:51.739Z,61.54
2019-03-25T00:06:56.472Z,62.26
2019-03-25T00:12:01.123Z,61.68
2019-03-25T00:17:05.866Z,62.10
2019-03-25T00:22:10.456Z,62.12
2019-03-25T00:27:15.100Z,62.25
2019-03-25T00:32:19.725Z,62.25
2019-03-25T00:37:24.349Z,61.96
2019-03-25T00:42:28.901Z,62.03
2019-03-25T00:47:33.558Z,61.89
2019-03-25T00:52:38.189Z,62.01
2019-03-25T00:57:42.745Z,62.09
2019-03-25T01:02:47.513Z,62.09
2019-03-25T01:07:52.151Z,62.21
2019-03-25T01:12:57.075Z,62.29
2019-03-25T01:18:01.618Z,62.38
2019-03-25T01:23:06.341Z,62.26
2019-03-25T01:28:10.973Z,61.99
2019-03-25T01:33:15.655Z,62.28
2019-03-25T01:38:20.274Z,62.28
2019-03-25T01:43:24.825Z,62.08
2019-03-25T01:48:29.432Z,62.35
2019-03-25T01:53:34.114Z,62.35
2019-03-25T01:58:38.674Z,62.41
2019-03-25T02:03:43.371Z,62.14
2019-03-25T02:08:47.962Z,62.62
2019-03-25T02:13:52.633Z,62.90
2019-03-25T02:18:57.284Z,62.45
2019-03-25T02:24:01.906Z,62.39
2019-03-25T02:29:06.544Z,62.31
2019-03-25T02:34:11.376Z,62.60
2019-03-25T02:39:16.030Z,62.82
2019-03-25T02:44:20.851Z,62.82
2019-03-25T02:49:25.447Z,62.80
2019-03-25T02:54:30.144Z,62.64
2019-03-25T02:59:34.761Z,62.95
2019-03-25T03:04:39.400Z,62.77
2019-03-25T03:09:43.996Z,63.00
2019-03-25T03:14:48.580Z,62.64
2019-03-25T03:19:55.263Z,62.64
2019-03-25T03:24:59.580Z,62.80
2019-03-25T03:30:04.397Z,62.70
2019-03-25T03:35:09.278Z,62.17
2019-03-25T03:40:14.638Z,62.92
2019-03-25T03:45:19.352Z,62.52
2019-03-25T03:50:28.884Z,62.52
2019-03-25T03:55:34.966Z,62.41
2019-03-25T04:00:39.650Z,62.80
2019-03-25T04:05:44.327Z,61.78
2019-03-25T04:10:49.060Z,61.99
2019-03-25T04:15:53.581Z,62.12
2019-03-25T04:20:58.231Z,62.07
2019-03-25T04:26:02.835Z,62.07
2019-03-25T04:31:07.383Z,62.01
2019-03-25T04:36:12.028Z,61.95
2019-03-25T04:41:16.643Z,61.95
2019-03-25T04:46:21.238Z,61.60
2019-03-25T04:51:25.864Z,61.70
2019-03-25T04:56:39.030Z,61.64
2019-03-25T05:01:36.941Z,61.64
2019-03-25T05:06:41.527Z,61.57
2019-03-25T05:11:46.097Z,61.69
2019-03-25T05:16:50.657Z,62.47
2019-03-25T05:21:55.195Z,62.23
2019-03-25T05:26:59.780Z,62.21
2019-03-25T05:32:05.447Z,61.86
2019-03-25T05:37:10.098Z,61.75
2019-03-25T05:42:14.775Z,61.75
2019-03-25T05:47:19.436Z,61.70
2019-03-25T05:52:24.139Z,61.55
2019-03-25T05:57:28.763Z,62.00
2019-03-25T06:02:33.348Z,61.56
2019-03-25T06:07:37.991Z,60.97
2019-03-25T06:12:42.690Z,61.25
2019-03-25T06:17:47.336Z,60.86
2019-03-25T06:22:51.869Z,60.86
2019-03-25T06:27:56.517Z,59.98
2019-03-25T06:33:11.935Z,60.13
2019-03-25T06:38:07.904Z,60.13
2019-03-25T06:43:12.458Z,60.00
2019-03-25T06:48:17.039Z,60.00
2019-03-25T06:53:21.683Z,60.46
2019-03-25T06:58:26.928Z,60.90
2019-03-25T07:03:31.712Z,59.41
2019-03-25T07:08:36.310Z,59.83
2019-03-25T07:13:40.882Z,60.07
2019-03-25T07:18:45.691Z,59.45
2019-03-25T07:23:50.275Z,59.45
2019-03-25T07:28:54.867Z,59.79
2019-03-25T07:33:59.416Z,59.69
2019-03-25T07:39:05.589Z,51.45
2019-03-25T07:44:10.187Z,50.48
2019-03-25T07:49:14.758Z,50.81
2019-03-25T07:54:19.392Z,50.81
2019-03-25T07:59:24.098Z,50.96
2019-03-25T08:04:28.888Z,50.85
2019-03-25T08:09:33.523Z,50.85
2019-03-25T08:14:38.130Z,52.83
2019-03-25T08:19:42.784Z,52.83
2019-03-25T08:24:47.541Z,53.33
2019-03-25T08:29:52.219Z,49.80
2019-03-25T08:34:57.038Z,49.82
2019-03-25T08:40:01.724Z,50.51
2019-03-25T08:45:08.433Z,50.51
2019-03-25T08:50:13.362Z,51.19
2019-03-25T08:55:18.093Z,51.19
2019-03-25T09:00:22.835Z,51.64
2019-03-25T09:05:27.579Z,51.64
2019-03-25T09:10:32.301Z,52.05
2019-03-25T09:15:36.954Z,52.08
2019-03-25T09:20:42.084Z,52.08
2019-03-25T09:25:46.863Z,52.28
2019-03-25T09:31:20.768Z,52.91
2019-03-25T09:36:25.602Z,53.00
2019-03-25T09:41:30.283Z,53.50
2019-03-25T09:46:36.843Z,53.57
2019-03-25T09:51:41.587Z,53.55
2019-03-25T09:56:46.287Z,53.66
2019-03-25T10:01:52.619Z,54.09
2019-03-25T10:06:57.646Z,53.90
2019-03-25T10:12:02.294Z,53.90
2019-03-25T10:17:06.929Z,54.41
2019-03-25T10:22:11.581Z,54.17
2019-03-25T10:27:16.172Z,54.72
2019-03-25T10:32:20.966Z,54.72
2019-03-25T10:37:25.547Z,55.56
2019-03-25T10:42:30.283Z,55.72
2019-03-25T10:47:34.922Z,55.72
2019-03-25T10:52:39.588Z,55.81
2019-03-25T10:57:44.136Z,55.84
2019-03-25T11:02:48.777Z,57.52
2019-03-25T11:07:53.473Z,58.16
2019-03-25T11:12:58.024Z,58.21
2019-03-25T11:18:02.685Z,58.06
2019-03-25T11:23:07.385Z,57.59
2019-03-25T11:28:12.394Z,57.77
2019-03-25T11:33:17.082Z,58.17
2019-03-25T11:38:21.800Z,57.79
2019-03-25T11:43:26.338Z,58.16
2019-03-25T11:48:30.954Z,58.11
2019-03-25T11:53:35.635Z,57.75
2019-03-25T11:58:40.186Z,57.74
2019-03-25T12:03:44.896Z,57.74
2019-03-25T12:08:49.463Z,58.14
2019-03-25T12:13:54.237Z,44.34
2019-03-25T12:18:58.839Z,47.83
2019-03-25T12:24:03.548Z,51.47
2019-03-25T12:29:08.158Z,47.95
2019-03-25T12:34:12.750Z,47.43
2019-03-25T12:39:17.350Z,47.90
2019-03-25T12:44:21.962Z,49.18
2019-03-25T12:49:26.691Z,49.97
2019-03-25T12:54:31.249Z,50.69
2019-03-25T12:59:41.291Z,50.98
2019-03-25T13:04:42.156Z,52.25
2019-03-25T13:09:46.794Z,54.54
2019-03-25T13:14:51.343Z,54.54
2019-03-25T13:19:55.892Z,54.96
2019-03-25T13:25:00.473Z,56.11
2019-03-25T13:30:05.960Z,57.41
2019-03-25T13:35:10.678Z,57.65
2019-03-25T13:40:15.798Z,57.65
2019-03-25T13:45:20.465Z,58.05
2019-03-25T13:50:25.140Z,60.28
2019-03-25T13:55:29.679Z,62.05
2019-03-25T14:00:39.318Z,64.11
2019-03-25T14:05:44.014Z,64.11
2019-03-25T14:10:48.624Z,63.63
2019-03-25T14:15:53.253Z,63.48
2019-03-25T14:20:57.888Z,63.21
2019-03-25T14:26:02.446Z,63.21
2019-03-25T14:31:07.021Z,62.08
2019-03-25T14:36:11.605Z,62.43
2019-03-25T14:41:16.160Z,62.61
2019-03-25T14:46:20.766Z,63.40
2019-03-25T14:51:25.432Z,63.62
2019-03-25T14:56:31.544Z,63.05
2019-03-25T15:01:36.573Z,63.05
2019-03-25T15:06:41.302Z,62.61
2019-03-25T15:11:45.950Z,62.61
2019-03-25T15:16:50.500Z,62.15
2019-03-25T15:21:55.240Z,62.08
2019-03-25T15:26:59.799Z,62.08
2019-03-25T15:32:04.644Z,61.75
2019-03-25T15:37:09.309Z,60.98
2019-03-25T15:42:13.996Z,60.94
2019-03-25T15:47:19.411Z,61.44
2019-03-25T15:52:24.009Z,60.80
2019-03-25T15:57:28.579Z,61.25
2019-03-25T16:02:33.263Z,60.92
2019-03-25T16:07:37.821Z,61.37
2019-03-25T16:12:42.529Z,60.59
2019-03-25T16:17:47.082Z,60.59
2019-03-25T16:22:51.636Z,60.96
2019-03-25T16:27:56.192Z,60.96
2019-03-25T16:33:00.789Z,61.10
2019-03-25T16:38:05.425Z,61.00
2019-03-25T16:43:10.142Z,61.00
2019-03-25T16:48:14.801Z,60.51
2019-03-25T16:53:19.384Z,60.59
2019-03-25T16:58:24.083Z,60.45
2019-03-25T17:03:28.673Z,60.39
2019-03-25T17:08:33.266Z,60.53
2019-03-25T17:13:37.958Z,60.59
2019-03-25T17:18:42.589Z,59.80
2019-03-25T17:23:47.226Z,58.58
2019-03-25T17:28:51.812Z,58.17
2019-03-25T17:33:56.462Z,58.17
2019-03-25T17:39:01.052Z,58.22
2019-03-25T17:44:05.712Z,58.51
2019-03-25T17:49:10.302Z,58.97
2019-03-25T17:54:14.919Z,59.07
2019-03-25T17:59:19.494Z,59.07
2019-03-25T18:04:24.088Z,59.40
2019-03-25T18:09:28.731Z,59.55
2019-03-25T18:14:33.300Z,59.80
2019-03-25T18:19:37.982Z,60.08
2019-03-25T18:24:42.581Z,59.74
2019-03-25T18:29:47.202Z,59.07
2019-03-25T18:34:51.872Z,59.19
2019-03-25T18:39:56.469Z,58.96
2019-03-25T18:45:01.251Z,58.92
2019-03-25T18:50:06.337Z,58.92
2019-03-25T18:55:13.453Z,59.31
2019-03-25T19:00:40.215Z,59.67
2019-03-25T19:05:44.837Z,59.05
2019-03-25T19:10:49.435Z,59.99
2019-03-25T19:15:54.087Z,59.73
2019-03-25T19:20:58.714Z,60.06
2019-03-25T19:26:03.368Z,59.37
2019-03-25T19:31:08.065Z,59.37
2019-03-25T19:36:12.725Z,59.38
2019-03-25T19:41:22.904Z,59.61
2019-03-25T19:46:23.707Z,59.62
2019-03-25T19:51:28.415Z,59.74
2019-03-25T19:56:33.053Z,59.84
2019-03-25T20:01:37.702Z,60.08
2019-03-25T20:06:42.436Z,60.08
2019-03-25T20:11:47.078Z,60.06
2019-03-25T20:16:51.867Z,59.84
2019-03-25T20:22:05.265Z,59.89
2019-03-25T20:27:09.859Z,59.99
2019-03-25T20:38:06.562Z,60.85
2019-03-25T20:43:11.188Z,60.30
2019-03-25T20:48:15.801Z,60.92
2019-03-25T20:53:20.505Z,60.72
2019-03-25T20:58:25.184Z,60.72
2019-03-25T21:03:29.723Z,60.62
2019-03-25T21:08:34.479Z,60.65
2019-03-25T21:13:39.121Z,60.68
2019-03-25T21:18:43.736Z,60.69
2019-03-25T21:23:48.284Z,60.22
2019-03-25T21:28:52.867Z,60.22
2019-03-25T21:33:57.619Z,60.46
2019-03-25T21:39:02.307Z,60.78
2019-03-25T21:44:06.977Z,60.78
2019-03-25T21:49:11.588Z,60.46
2019-03-25T21:54:16.162Z,60.50
2019-03-25T21:59:20.801Z,60.24
2019-03-25T22:04:25.358Z,60.24
2019-03-25T22:09:29.934Z,60.26
2019-03-25T22:14:34.559Z,60.01
2019-03-25T22:19:39.129Z,60.01
2019-03-25T22:24:43.683Z,59.74
2019-03-25T22:29:48.267Z,60.21
2019-03-25T22:34:52.849Z,60.20
2019-03-25T22:39:57.456Z,60.20
2019-03-25T22:45:02.068Z,60.20
2019-03-25T22:50:10.027Z,60.35
2019-03-25T22:55:14.584Z,61.04
2019-03-25T23:00:23.102Z,60.49
2019-03-25T23:05:27.825Z,60.75
2019-03-25T23:10:32.515Z,60.45
2019-03-25T23:15:37.088Z,61.16
2019-03-25T23:20:41.761Z,61.07
2019-03-25T23:25:46.556Z,60.92
2019-03-25T23:30:51.197Z,61.40
2019-03-25T23:35:55.792Z,61.31
2019-03-25T23:41:00.480Z,61.28
2019-03-25T23:46:05.363Z,61.25
2019-03-25T23:51:10.009Z,61.38
2019-03-25T23:56:14.621Z,61.19
