createdAt,value
2018-03-24T00:00:04.947Z,1001.37
2018-03-24T00:05:02.832Z,1001.3
2018-03-24T00:10:03.516Z,1001.31
2018-03-24T00:15:03.120Z,1001.25
2018-03-24T00:20:02.691Z,1001.23
2018-03-24T00:25:03.259Z,1001.24
2018-03-24T00:30:02.862Z,1001.22
2018-03-24T00:35:03.563Z,1001.2
2018-03-24T00:40:03.230Z,1001.18
2018-03-24T00:45:02.752Z,1001.1
2018-03-24T00:50:03.083Z,1001.11
2018-03-24T00:55:03.590Z,1001.12
2018-03-24T01:00:03.228Z,1001.1
2018-03-24T01:05:02.872Z,1001.14
2018-03-24T01:10:03.485Z,1001.16
2018-03-24T01:15:03.060Z,1001.13
2018-03-24T01:20:03.621Z,1001.15
2018-03-24T01:25:03.212Z,1001.14
2018-03-24T01:30:02.838Z,1001.12
2018-03-24T01:35:03.467Z,1001.01
2018-03-24T01:40:03.053Z,1000.98
2018-03-24T01:45:03.667Z,1001.01
2018-03-24T01:50:03.183Z,1000.97
2018-03-24T01:55:02.702Z,1000.99
2018-03-24T02:00:03.337Z,1000.94
2018-03-24T02:05:02.969Z,1000.92
2018-03-24T02:10:03.685Z,1000.95
2018-03-24T02:15:03.410Z,1000.93
2018-03-24T02:20:03.005Z,1000.98
2018-03-24T02:25:03.580Z,1000.89
2018-03-24T02:30:03.184Z,1000.89
2018-03-24T02:35:02.775Z,1000.87
2018-03-24T02:40:03.392Z,1000.88
2018-03-24T02:45:02.986Z,1000.79
2018-03-24T02:50:03.626Z,1000.77
2018-03-24T02:55:03.266Z,1000.81
2018-03-24T03:00:02.839Z,1000.76
2018-03-24T03:05:03.394Z,1000.84
2018-03-24T03:10:03.034Z,1000.8
2018-03-24T03:15:03.671Z,1000.8
2018-03-24T03:20:03.307Z,1000.76
2018-03-24T03:25:02.856Z,1000.81
2018-03-24T03:30:03.500Z,1000.78
2018-03-24T03:35:03.131Z,1000.77
2018-03-24T03:40:02.744Z,1000.81
2018-03-24T03:45:03.301Z,1000.83
2018-03-24T03:50:02.889Z,1000.88
2018-03-24T03:55:03.423Z,1000.9
2018-03-24T04:00:03.025Z,1000.84
2018-03-24T04:05:03.651Z,1000.83
2018-03-24T04:10:03.316Z,1000.8
2018-03-24T04:15:02.836Z,1000.83
2018-03-24T04:20:03.503Z,1000.83
2018-03-24T04:25:03.057Z,1000.91
2018-03-24T04:30:03.631Z,1000.89
2018-03-24T04:35:03.217Z,1001.02
2018-03-24T04:40:02.885Z,1001.05
2018-03-24T04:45:03.411Z,1001.05
2018-03-24T04:50:03.001Z,1001.03
2018-03-24T04:55:03.620Z,1001.02
2018-03-24T05:00:03.180Z,1001.04
2018-03-24T05:05:03.694Z,1001
2018-03-24T05:10:03.289Z,1000.99
2018-03-24T05:15:02.786Z,1000.97
2018-03-24T05:20:03.303Z,1000.97
2018-03-24T05:25:02.941Z,1000.95
2018-03-24T05:30:03.650Z,1001.04
2018-03-24T05:35:03.242Z,1001.11
2018-03-24T05:40:02.793Z,1001.13
2018-03-24T05:45:03.397Z,1001.2
2018-03-24T05:50:03.016Z,1001.3
2018-03-24T05:55:03.620Z,1001.3
2018-03-24T06:00:03.168Z,1001.35
2018-03-24T06:05:02.721Z,1001.41
2018-03-24T06:10:03.378Z,1001.42
2018-03-24T06:15:02.909Z,1001.45
2018-03-24T06:20:03.620Z,1001.51
2018-03-24T06:25:03.163Z,1001.49
2018-03-24T06:30:02.724Z,1001.52
2018-03-24T06:35:03.278Z,1001.5
2018-03-24T06:40:02.932Z,1001.51
2018-03-24T06:45:03.538Z,1001.57
2018-03-24T06:50:03.114Z,1001.51
2018-03-24T06:55:03.649Z,1001.52
2018-03-24T07:00:03.237Z,1001.5
2018-03-24T07:05:02.827Z,1001.5
2018-03-24T07:10:03.372Z,1001.59
2018-03-24T07:15:02.870Z,1001.62
2018-03-24T07:20:03.849Z,1001.55
2018-03-24T07:25:03.504Z,1001.64
2018-03-24T07:30:03.100Z,1001.66
2018-03-24T07:35:03.724Z,1001.72
2018-03-24T07:40:03.416Z,1001.8
2018-03-24T07:45:03.036Z,1001.81
2018-03-24T07:50:03.593Z,1001.9
2018-03-24T07:55:03.142Z,1001.89
2018-03-24T08:00:03.711Z,1001.86
2018-03-24T08:05:03.350Z,1001.88
2018-03-24T08:10:02.955Z,1001.88
2018-03-24T08:15:03.555Z,1001.94
2018-03-24T08:20:03.140Z,1002.08
2018-03-24T08:25:02.750Z,1002.07
2018-03-24T08:30:03.317Z,1002.14
2018-03-24T08:35:02.952Z,1002.17
2018-03-24T08:40:03.568Z,1002.15
2018-03-24T08:45:03.104Z,1002.2
2018-03-24T08:50:03.787Z,1002.2
2018-03-24T08:55:03.372Z,1002.22
2018-03-24T09:00:02.975Z,1002.32
2018-03-24T09:05:03.574Z,1002.27
2018-03-24T09:10:03.157Z,1002.27
2018-03-24T09:15:03.021Z,1002.28
2018-03-24T09:20:03.654Z,1002.28
2018-03-24T09:25:03.234Z,1002.28
2018-03-24T09:30:02.760Z,1002.23
2018-03-24T09:35:03.515Z,1002.28
2018-03-24T09:40:03.209Z,1002.3
2018-03-24T09:45:02.762Z,1002.31
2018-03-24T09:50:03.303Z,1002.25
2018-03-24T09:55:02.818Z,1002.35
2018-03-24T10:00:03.449Z,1002.24
2018-03-24T10:05:03.151Z,1002.17
2018-03-24T10:10:02.821Z,1002.2
2018-03-24T10:15:03.392Z,1002.14
2018-03-24T10:20:02.925Z,1002.25
2018-03-24T10:25:03.514Z,1002.09
2018-03-24T10:30:03.075Z,1002.17
2018-03-24T10:35:03.591Z,1002.08
2018-03-24T10:40:03.268Z,1002.07
2018-03-24T10:45:02.875Z,1002.05
2018-03-24T10:50:03.431Z,1002.09
2018-03-24T10:55:03.058Z,1002.04
2018-03-24T11:00:03.612Z,1002.04
2018-03-24T11:05:03.178Z,1001.98
2018-03-24T11:10:02.784Z,1002.05
2018-03-24T11:15:03.299Z,1002.11
2018-03-24T11:20:02.912Z,1001.9
2018-03-24T11:25:03.882Z,1001.91
2018-03-24T11:30:03.425Z,1001.8
2018-03-24T11:35:03.085Z,1001.86
2018-03-24T11:40:02.732Z,1001.85
2018-03-24T11:45:03.458Z,1001.88
2018-03-24T11:50:03.011Z,1001.76
2018-03-24T11:55:03.515Z,1001.82
2018-03-24T12:00:03.029Z,1001.84
2018-03-24T12:05:03.586Z,1001.79
2018-03-24T12:10:03.157Z,1001.81
2018-03-24T12:15:02.700Z,1001.74
2018-03-24T12:20:03.207Z,1001.72
2018-03-24T12:25:02.732Z,1001.7
2018-03-24T12:30:03.319Z,1001.67
2018-03-24T12:35:02.923Z,1001.64
2018-03-24T12:40:03.540Z,1001.59
2018-03-24T12:45:03.059Z,1001.65
2018-03-24T12:50:03.703Z,1001.64
2018-03-24T12:55:03.304Z,1001.63
2018-03-24T13:00:02.903Z,1001.64
2018-03-24T13:05:03.505Z,1001.62
2018-03-24T13:10:03.108Z,1001.55
2018-03-24T13:15:03.687Z,1001.57
2018-03-24T13:20:03.255Z,1001.58
2018-03-24T13:25:02.819Z,1001.57
2018-03-24T13:30:03.394Z,1001.61
2018-03-24T13:35:02.887Z,1001.54
2018-03-24T13:40:03.514Z,1001.57
2018-03-24T13:45:03.112Z,1001.57
2018-03-24T13:50:02.723Z,1001.54
2018-03-24T13:55:03.317Z,1001.55
2018-03-24T14:00:02.841Z,1001.54
2018-03-24T14:05:03.468Z,1001.42
2018-03-24T14:10:03.149Z,1001.41
2018-03-24T14:15:02.750Z,1001.41
2018-03-24T14:20:03.346Z,1001.38
2018-03-24T14:25:02.869Z,1001.39
2018-03-24T14:30:03.406Z,1001.37
2018-03-24T14:35:02.966Z,1001.45
2018-03-24T14:40:03.561Z,1001.47
2018-03-24T14:45:03.191Z,1001.41
2018-03-24T14:50:02.799Z,1001.49
2018-03-24T14:55:03.373Z,1001.5
2018-03-24T15:00:02.997Z,1001.51
2018-03-24T15:05:03.547Z,1001.48
2018-03-24T15:10:03.149Z,1001.47
2018-03-24T15:15:02.679Z,1001.48
2018-03-24T15:20:03.348Z,1001.48
2018-03-24T15:25:02.922Z,1001.55
2018-03-24T15:30:03.465Z,1001.62
2018-03-24T15:35:02.979Z,1001.59
2018-03-24T15:40:03.529Z,1001.56
2018-03-24T15:45:03.130Z,1001.56
2018-03-24T15:50:02.809Z,1001.52
2018-03-24T15:55:03.342Z,1001.54
2018-03-24T16:00:02.985Z,1001.58
2018-03-24T16:05:03.614Z,1001.54
2018-03-24T16:10:03.131Z,1001.5
2018-03-24T16:15:03.714Z,1001.52
2018-03-24T16:20:03.240Z,1001.53
2018-03-24T16:25:02.762Z,1001.53
2018-03-24T16:30:03.300Z,1001.55
2018-03-24T16:35:02.880Z,1001.55
2018-03-24T16:40:03.450Z,1001.67
2018-03-24T16:45:03.008Z,1001.68
2018-03-24T16:50:03.573Z,1001.73
2018-03-24T16:55:03.112Z,1001.77
2018-03-24T17:00:03.871Z,1001.86
2018-03-24T17:05:03.611Z,1001.88
2018-03-24T17:10:03.256Z,1001.88
2018-03-24T17:15:02.760Z,1001.96
2018-03-24T17:20:03.394Z,1001.96
2018-03-24T17:25:03.006Z,1001.92
2018-03-24T17:30:03.600Z,1002.04
2018-03-24T17:35:03.171Z,1001.99
2018-03-24T17:40:02.796Z,1002.11
2018-03-24T17:45:03.678Z,1002.1
2018-03-24T17:50:03.240Z,1002.13
2018-03-24T17:55:02.762Z,1002.14
2018-03-24T18:00:03.344Z,1002.1
2018-03-24T18:05:02.920Z,1002.13
2018-03-24T18:10:03.671Z,1002.1
2018-03-24T18:15:03.231Z,1002.14
2018-03-24T18:20:02.756Z,1002.18
2018-03-24T18:25:03.252Z,1002.19
2018-03-24T18:30:02.846Z,1002.35
2018-03-24T18:35:03.571Z,1002.43
2018-03-24T18:40:03.243Z,1002.48
2018-03-24T18:45:02.822Z,1002.53
2018-03-24T18:50:03.357Z,1002.61
2018-03-24T18:55:02.846Z,1002.64
2018-03-24T19:00:03.412Z,1002.65
2018-03-24T19:05:02.968Z,1002.7
2018-03-24T19:10:03.575Z,1002.75
2018-03-24T19:15:03.081Z,1002.75
2018-03-24T19:20:03.876Z,1002.8
2018-03-24T19:25:03.458Z,1002.85
2018-03-24T19:30:02.960Z,1002.84
2018-03-24T19:35:03.463Z,1002.9
2018-03-24T19:40:02.974Z,1002.89
2018-03-24T19:45:03.468Z,1002.85
2018-03-24T19:50:02.992Z,1002.91
2018-03-24T19:55:03.595Z,1002.96
2018-03-24T20:00:03.141Z,1002.95
2018-03-24T20:05:03.661Z,1002.96
2018-03-24T20:10:03.289Z,1003.09
2018-03-24T20:15:02.793Z,1003.1
2018-03-24T20:20:03.362Z,1003.16
2018-03-24T20:25:02.959Z,1003.19
2018-03-24T20:30:03.457Z,1003.19
2018-03-24T20:35:02.997Z,1003.16
2018-03-24T20:40:02.732Z,1003.22
2018-03-24T20:45:03.311Z,1003.24
2018-03-24T20:50:02.817Z,1003.28
2018-03-24T20:55:03.403Z,1003.36
2018-03-24T21:00:02.957Z,1003.39
2018-03-24T21:05:03.506Z,1003.39
2018-03-24T21:10:03.221Z,1003.44
2018-03-24T21:15:02.729Z,1003.57
2018-03-24T21:20:03.370Z,1003.54
2018-03-24T21:25:02.925Z,1003.62
2018-03-24T21:30:03.483Z,1003.62
2018-03-24T21:35:03.136Z,1003.6
2018-03-24T21:40:02.726Z,1003.55
2018-03-24T21:45:03.219Z,1003.6
2018-03-24T21:50:02.817Z,1003.61
2018-03-24T21:55:03.377Z,1003.62
2018-03-24T22:00:02.895Z,1003.63
2018-03-24T22:05:03.507Z,1003.63
2018-03-24T22:10:03.224Z,1003.61
2018-03-24T22:15:02.793Z,1003.65
2018-03-24T22:20:03.532Z,1003.66
2018-03-24T22:25:03.112Z,1003.63
2018-03-24T22:30:03.811Z,1003.61
2018-03-24T22:35:03.396Z,1003.56
2018-03-24T22:40:03.020Z,1003.6
2018-03-24T22:45:03.608Z,1003.58
2018-03-24T22:50:03.206Z,1003.67
2018-03-24T22:55:02.806Z,1003.69
2018-03-24T23:00:03.394Z,1003.62
2018-03-24T23:05:02.972Z,1003.66
2018-03-24T23:10:03.628Z,1003.56
2018-03-24T23:15:03.140Z,1003.59
2018-03-24T23:20:03.655Z,1003.59
2018-03-24T23:25:03.182Z,1003.59
2018-03-24T23:30:02.669Z,1003.56
2018-03-24T23:35:03.212Z,1003.55
2018-03-24T23:40:03.029Z,1003.64
2018-03-24T23:45:03.673Z,1003.61
2018-03-24T23:50:03.210Z,1003.57
2018-03-24T23:55:02.736Z,1003.56
