createdAt,value
2023-11-07T00:03:45.608Z,9.5
2023-11-07T00:08:45.618Z,9.7
2023-11-07T00:13:45.791Z,9.5
2023-11-07T00:18:45.952Z,9.6
2023-11-07T00:23:46.206Z,9.6
2023-11-07T00:29:38.653Z,9.6
2023-11-07T00:34:45.468Z,9.7
2023-11-07T00:40:38.625Z,9.6
2023-11-07T00:45:46.022Z,9.6
2023-11-07T00:51:38.603Z,9.5
2023-11-07T01:01:46.731Z,9.4
2023-11-07T01:07:38.583Z,9.5
2023-11-07T01:12:38.600Z,9.5
2023-11-07T01:17:45.562Z,9.4
2023-11-07T01:22:45.546Z,9.4
2023-11-07T01:28:38.603Z,9.2
2023-11-07T01:33:45.455Z,9.2
2023-11-07T01:38:45.994Z,9.3
2023-11-07T01:44:38.689Z,9.4
2023-11-07T01:49:38.594Z,9.4
2023-11-07T01:54:46.003Z,9.5
2023-11-07T02:00:38.583Z,9.4
2023-11-07T02:05:38.612Z,9.4
2023-11-07T02:10:38.593Z,9.5
2023-11-07T02:15:38.621Z,9.4
2023-11-07T02:20:38.622Z,9.3
2023-11-07T02:25:45.758Z,9.3
2023-11-07T02:31:38.581Z,9.3
2023-11-07T02:36:38.601Z,9.4
2023-11-07T02:41:38.622Z,9.4
2023-11-07T02:46:45.375Z,9.4
2023-11-07T02:51:46.123Z,9.4
2023-11-07T02:57:38.617Z,9.2
2023-11-07T03:02:38.741Z,9.4
2023-11-07T03:07:45.399Z,9.4
2023-11-07T03:12:45.545Z,9.4
2023-11-07T03:17:46.076Z,9.6
2023-11-07T03:23:38.615Z,9.4
2023-11-07T03:28:38.622Z,9.5
2023-11-07T03:33:44.355Z,9.6
2023-11-07T03:38:45.396Z,9.7
2023-11-07T03:43:45.562Z,9.6
2023-11-07T03:48:45.846Z,9.7
2023-11-07T03:53:45.690Z,9.7
2023-11-07T03:59:38.563Z,9.5
2023-11-07T04:04:45.372Z,9.7
2023-11-07T04:10:38.580Z,9.5
2023-11-07T04:15:46.016Z,9.7
2023-11-07T04:21:38.634Z,9.6
2023-11-07T04:26:46.242Z,9.5
2023-11-07T04:32:38.684Z,9.6
2023-11-07T04:37:38.650Z,9.7
2023-11-07T04:42:45.335Z,9.6
2023-11-07T04:53:38.624Z,9.6
2023-11-07T04:58:56.894Z,9.8
2023-11-07T05:03:46.324Z,9.9
2023-11-07T05:09:38.576Z,9.9
2023-11-07T05:19:45.346Z,9.7
2023-11-07T05:24:45.398Z,9.7
2023-11-07T05:29:46.007Z,9.8
2023-11-07T05:35:38.656Z,9.5
2023-11-07T05:40:39.037Z,9.6
2023-11-07T05:45:45.430Z,9.7
2023-11-07T05:50:46.103Z,9.7
2023-11-07T05:56:38.780Z,9.8
2023-11-07T06:01:46.267Z,9.8
2023-11-07T06:07:38.608Z,9.8
2023-11-07T06:12:38.625Z,9.7
2023-11-07T06:17:45.573Z,9.8
2023-11-07T06:22:45.621Z,9.7
2023-11-07T06:27:45.788Z,9.7
2023-11-07T06:33:38.812Z,9.7
2023-11-07T06:38:38.664Z,9.7
2023-11-07T06:43:45.688Z,9.7
2023-11-07T06:48:46.212Z,9.8
2023-11-07T06:54:38.725Z,9.9
2023-11-07T06:59:45.423Z,9.8
2023-11-07T07:04:46.037Z,9.7
2023-11-07T07:10:38.589Z,9.8
2023-11-07T07:15:38.614Z,9.7
2023-11-07T07:20:38.807Z,9.8
2023-11-07T07:25:45.352Z,9.7
2023-11-07T07:30:45.335Z,9.8
2023-11-07T07:35:46.043Z,9.9
2023-11-07T07:41:38.656Z,9.7
2023-11-07T07:46:38.739Z,9.8
2023-11-07T07:51:45.781Z,10
2023-11-07T07:56:45.960Z,10.1
2023-11-07T08:07:38.637Z,10.3
2023-11-07T08:12:45.359Z,10.3
2023-11-07T08:17:46.313Z,10.3
2023-11-07T08:23:38.659Z,10.5
2023-11-07T08:28:38.726Z,10.5
2023-11-07T08:33:45.925Z,10.5
2023-11-07T08:39:38.611Z,10.6
2023-11-07T08:44:38.686Z,10.7
2023-11-07T08:49:45.395Z,10.8
2023-11-07T08:54:45.507Z,10.9
2023-11-07T08:59:46.267Z,10.9
2023-11-07T09:05:38.635Z,11.2
2023-11-07T09:10:45.437Z,11.3
2023-11-07T09:15:45.835Z,11.7
2023-11-07T09:20:46.123Z,11.5
2023-11-07T09:26:38.572Z,11.5
2023-11-07T09:31:38.684Z,11.8
2023-11-07T09:36:38.712Z,11.6
2023-11-07T09:41:45.903Z,11.7
2023-11-07T09:47:38.665Z,11.8
2023-11-07T09:52:45.418Z,11.4
2023-11-07T09:57:45.601Z,11.3
2023-11-07T10:03:38.801Z,11.5
2023-11-07T10:13:45.976Z,11.6
2023-11-07T10:19:38.589Z,11.6
2023-11-07T10:24:38.705Z,11.8
2023-11-07T10:29:46.806Z,11.9
2023-11-07T10:35:38.832Z,11.9
2023-11-07T10:40:45.969Z,12
2023-11-07T10:46:38.635Z,11.9
2023-11-07T10:51:38.653Z,11.8
2023-11-07T10:56:45.990Z,11.8
2023-11-07T11:02:38.686Z,11.7
2023-11-07T11:07:38.693Z,11.4
2023-11-07T11:13:38.650Z,11.5
2023-11-07T11:18:45.563Z,11.3
2023-11-07T11:23:45.962Z,11.7
2023-11-07T11:29:38.642Z,11.8
2023-11-07T11:34:38.683Z,11.5
2023-11-07T11:39:38.761Z,11.4
2023-11-07T11:44:45.506Z,11.4
2023-11-07T11:50:38.670Z,11.3
2023-11-07T11:55:47.384Z,11.4
2023-11-07T12:00:45.853Z,11.6
2023-11-07T12:05:46.335Z,11.6
2023-11-07T12:11:45.368Z,11.8
2023-11-07T12:16:46.358Z,11.9
2023-11-07T12:22:38.642Z,11.9
2023-11-07T12:27:38.675Z,11.9
2023-11-07T12:32:38.670Z,12
2023-11-07T12:37:45.449Z,11.9
2023-11-07T12:43:38.691Z,12.1
2023-11-07T12:48:45.667Z,12.2
2023-11-07T12:53:46.024Z,11.8
2023-11-07T12:59:38.684Z,11.7
2023-11-07T13:04:38.717Z,11.7
2023-11-07T13:09:46.037Z,11.8
2023-11-07T13:15:38.636Z,11.6
2023-11-07T13:20:38.671Z,11.7
2023-11-07T13:25:45.528Z,12
2023-11-07T13:30:45.751Z,12.1
2023-11-07T13:35:46.070Z,12.2
2023-11-07T13:41:40.087Z,12.1
2023-11-07T13:46:45.476Z,12.1
2023-11-07T13:52:38.696Z,11.8
2023-11-07T13:57:46.028Z,11.7
2023-11-07T14:03:38.812Z,11.8
2023-11-07T14:08:38.668Z,11.8
2023-11-07T14:13:44.316Z,11.7
2023-11-07T14:18:46.039Z,11.6
2023-11-07T14:24:38.696Z,11.6
2023-11-07T14:30:01.979Z,10.9
2023-11-07T14:35:38.726Z,11
2023-11-07T14:40:45.906Z,10.7
2023-11-07T14:46:38.694Z,10.2
2023-11-07T14:52:38.689Z,10.2
2023-11-07T14:57:38.730Z,10.5
2023-11-07T15:02:38.768Z,10.5
2023-11-07T15:07:46.216Z,10.4
2023-11-07T15:13:38.714Z,10.4
2023-11-07T15:18:46.346Z,10.3
2023-11-07T15:24:38.688Z,10.4
2023-11-07T15:29:38.691Z,10.4
2023-11-07T15:34:38.741Z,10.4
2023-11-07T15:39:46.137Z,10.4
2023-11-07T15:45:38.741Z,10.3
2023-11-07T15:50:38.788Z,10.1
2023-11-07T15:55:39.170Z,10
2023-11-07T16:00:46.152Z,10
2023-11-07T16:06:38.754Z,10
2023-11-07T16:11:45.454Z,10.2
2023-11-07T16:16:45.460Z,10.2
2023-11-07T16:21:45.860Z,10.2
2023-11-07T16:27:39.021Z,10
2023-11-07T16:32:38.766Z,10.1
2023-11-07T16:37:45.467Z,10.1
2023-11-07T16:42:45.485Z,10.1
2023-11-07T16:47:45.883Z,10.1
2023-11-07T16:53:38.707Z,10.1
2023-11-07T16:58:45.502Z,10
2023-11-07T17:03:46.324Z,10
2023-11-07T17:09:38.716Z,10.1
2023-11-07T17:14:45.488Z,10.2
2023-11-07T17:19:51.509Z,10.1
2023-11-07T17:25:38.679Z,10.1
2023-11-07T17:30:38.735Z,10.1
2023-11-07T17:40:38.733Z,10
2023-11-07T17:45:45.476Z,10
2023-11-07T17:50:45.702Z,10
2023-11-07T17:55:45.724Z,9.9
2023-11-07T18:00:46.473Z,9.9
2023-11-07T18:06:38.865Z,9.9
2023-11-07T18:11:45.778Z,9.8
2023-11-07T18:17:38.813Z,9.8
2023-11-07T18:22:38.711Z,9.6
2023-11-07T18:27:38.768Z,9.8
2023-11-07T18:32:45.533Z,9.8
2023-11-07T18:37:45.507Z,9.6
2023-11-07T18:42:45.627Z,9.7
2023-11-07T18:48:38.809Z,9.7
2023-11-07T18:53:46.258Z,9.7
2023-11-07T18:59:38.680Z,9.6
2023-11-07T19:04:39.119Z,9.7
2023-11-07T19:09:45.518Z,9.6
2023-11-07T19:15:38.730Z,9.6
2023-11-07T19:20:45.537Z,9.5
2023-11-07T19:25:45.695Z,9.5
2023-11-07T19:30:46.243Z,9.6
2023-11-07T19:41:38.797Z,9.3
2023-11-07T19:52:38.724Z,9.6
2023-11-07T19:57:45.463Z,9.5
2023-11-07T20:02:45.611Z,9.6
2023-11-07T20:07:54.138Z,9.6
2023-11-07T20:12:45.781Z,9.5
2023-11-07T20:18:38.849Z,9.5
2023-11-07T20:23:38.705Z,9.4
2023-11-07T20:28:45.502Z,9.4
2023-11-07T20:33:49.808Z,9.4
2023-11-07T20:38:45.922Z,9.3
2023-11-07T20:44:44.043Z,9.2
2023-11-07T20:49:48.927Z,9.2
2023-11-07T20:55:38.714Z,9.1
2023-11-07T21:00:46.079Z,9.2
2023-11-07T21:06:38.732Z,9.2
2023-11-07T21:11:38.719Z,9.3
2023-11-07T21:16:38.735Z,9.2
2023-11-07T21:21:45.961Z,9.4
2023-11-07T21:26:46.012Z,9.3
2023-11-07T21:32:38.776Z,9.3
2023-11-07T21:37:38.828Z,9.3
2023-11-07T21:42:46.133Z,9.3
2023-11-07T21:48:38.771Z,9.4
2023-11-07T21:53:38.722Z,9.4
2023-11-07T21:58:45.950Z,9.4
2023-11-07T22:04:38.780Z,9.5
2023-11-07T22:09:38.749Z,9.3
2023-11-07T22:14:38.755Z,9.3
2023-11-07T22:19:38.751Z,9.2
2023-11-07T22:24:45.510Z,9.2
2023-11-07T22:34:46.012Z,9.2
2023-11-07T22:40:38.740Z,9.3
2023-11-07T22:45:38.808Z,9.2
2023-11-07T22:50:38.745Z,9.3
2023-11-07T22:55:45.477Z,9.2
2023-11-07T23:00:45.552Z,9.1
2023-11-07T23:05:46.216Z,9
2023-11-07T23:10:46.234Z,9
2023-11-07T23:16:38.735Z,9.1
2023-11-07T23:21:46.003Z,9.1
2023-11-07T23:27:38.753Z,9.1
2023-11-07T23:32:38.772Z,9.2
2023-11-07T23:37:45.513Z,9.1
2023-11-07T23:42:46.854Z,9.1
2023-11-07T23:48:38.771Z,9.2
2023-11-07T23:53:38.713Z,9.3
2023-11-07T23:58:38.754Z,9.2
