createdAt,value
2023-03-31T00:00:52.546Z,1.83
2023-03-31T00:03:23.816Z,1.80
2023-03-31T00:06:00.061Z,1.90
2023-03-31T00:08:29.978Z,1.60
2023-03-31T00:11:00.683Z,2.20
2023-03-31T00:13:30.972Z,2.07
2023-03-31T00:16:01.834Z,1.63
2023-03-31T00:18:29.891Z,1.90
2023-03-31T00:21:29.651Z,1.77
2023-03-31T00:24:00.893Z,2.07
2023-03-31T00:26:29.335Z,1.73
2023-03-31T00:28:57.310Z,1.70
2023-03-31T00:31:25.283Z,1.80
2023-03-31T00:33:54.056Z,1.77
2023-03-31T00:36:21.829Z,1.90
2023-03-31T00:38:49.130Z,1.80
2023-03-31T00:41:16.849Z,2.00
2023-03-31T00:44:10.544Z,1.80
2023-03-31T00:47:13.368Z,2.00
2023-03-31T00:49:57.146Z,1.93
2023-03-31T00:52:38.283Z,1.93
2023-03-31T00:55:12.228Z,2.20
2023-03-31T00:57:44.560Z,1.67
2023-03-31T01:00:15.297Z,1.63
2023-03-31T01:02:53.057Z,1.70
2023-03-31T01:05:30.191Z,1.77
2023-03-31T01:08:00.448Z,1.63
2023-03-31T01:10:28.544Z,1.40
2023-03-31T01:12:57.685Z,1.73
2023-03-31T01:15:24.628Z,1.70
2023-03-31T01:17:55.831Z,1.83
2023-03-31T01:20:31.799Z,2.10
2023-03-31T01:23:26.678Z,1.93
2023-03-31T01:26:21.163Z,1.63
2023-03-31T01:29:36.483Z,1.60
2023-03-31T01:32:12.469Z,1.70
2023-03-31T01:34:58.797Z,2.20
2023-03-31T01:37:51.799Z,2.10
2023-03-31T01:41:29.916Z,1.87
2023-03-31T01:44:40.265Z,1.90
2023-03-31T01:47:25.687Z,1.83
2023-03-31T01:50:05.755Z,2.10
2023-03-31T01:52:47.524Z,2.10
2023-03-31T01:55:26.891Z,2.30
2023-03-31T01:58:06.819Z,2.17
2023-03-31T02:00:43.126Z,1.87
2023-03-31T02:03:46.630Z,2.70
2023-03-31T02:06:22.291Z,2.10
2023-03-31T02:08:57.956Z,2.27
2023-03-31T02:11:28.228Z,2.00
2023-03-31T02:13:57.627Z,2.10
2023-03-31T02:16:30.331Z,2.10
2023-03-31T02:19:05.909Z,2.00
2023-03-31T02:21:36.080Z,2.40
2023-03-31T02:24:13.233Z,2.67
2023-03-31T02:26:53.413Z,2.40
2023-03-31T02:29:21.087Z,2.37
2023-03-31T02:32:15.735Z,1.83
2023-03-31T02:34:42.912Z,2.17
2023-03-31T02:37:09.810Z,1.90
2023-03-31T02:39:41.530Z,2.80
2023-03-31T02:42:09.312Z,2.80
2023-03-31T02:44:38.609Z,2.20
2023-03-31T02:47:11.636Z,2.27
2023-03-31T02:49:45.990Z,2.20
2023-03-31T02:52:50.210Z,2.30
2023-03-31T02:55:43.505Z,2.20
2023-03-31T02:58:36.482Z,2.10
2023-03-31T03:01:41.561Z,2.50
2023-03-31T03:04:49.651Z,2.23
2023-03-31T03:07:37.619Z,3.80
2023-03-31T03:10:36.619Z,2.90
2023-03-31T03:13:27.044Z,2.90
2023-03-31T03:16:19.004Z,2.57
2023-03-31T03:19:02.063Z,2.43
2023-03-31T03:21:29.653Z,2.30
2023-03-31T03:23:57.219Z,2.20
2023-03-31T03:26:24.331Z,2.63
2023-03-31T03:28:51.857Z,2.10
2023-03-31T03:31:21.063Z,2.13
2023-03-31T03:33:47.888Z,2.47
2023-03-31T03:36:14.987Z,2.70
2023-03-31T03:38:42.021Z,2.80
2023-03-31T03:41:08.989Z,2.23
2023-03-31T03:43:36.073Z,2.67
2023-03-31T03:46:03.036Z,2.67
2023-03-31T03:48:29.999Z,2.80
2023-03-31T03:50:59.802Z,2.20
2023-03-31T03:53:26.992Z,2.93
2023-03-31T03:55:53.787Z,2.53
2023-03-31T03:58:20.865Z,2.50
2023-03-31T04:00:47.983Z,2.60
2023-03-31T04:03:15.185Z,2.73
2023-03-31T04:05:45.145Z,2.47
2023-03-31T04:08:11.976Z,2.60
2023-03-31T04:10:44.317Z,2.50
2023-03-31T04:13:11.214Z,2.60
2023-03-31T04:15:38.250Z,2.60
2023-03-31T04:18:05.268Z,2.20
2023-03-31T04:20:32.143Z,2.13
2023-03-31T04:22:59.069Z,2.17
2023-03-31T04:25:25.898Z,2.30
2023-03-31T04:27:55.785Z,3.03
2023-03-31T04:30:25.338Z,2.37
2023-03-31T04:33:06.529Z,2.30
2023-03-31T04:35:52.678Z,3.00
2023-03-31T04:38:23.444Z,2.60
2023-03-31T04:40:52.879Z,2.43
2023-03-31T04:43:21.444Z,2.37
2023-03-31T04:45:48.405Z,2.60
2023-03-31T04:48:15.484Z,2.53
2023-03-31T04:50:42.264Z,3.00
2023-03-31T04:53:09.370Z,2.20
2023-03-31T04:55:36.256Z,2.40
2023-03-31T04:58:03.280Z,2.60
2023-03-31T05:00:30.089Z,2.53
2023-03-31T05:02:57.122Z,2.37
2023-03-31T05:05:24.163Z,2.30
2023-03-31T05:07:51.071Z,2.50
2023-03-31T05:10:17.942Z,2.40
2023-03-31T05:12:45.145Z,2.57
2023-03-31T05:15:13.042Z,2.03
2023-03-31T05:17:39.946Z,2.30
2023-03-31T05:20:08.446Z,2.33
2023-03-31T05:22:37.717Z,2.07
2023-03-31T05:25:08.548Z,2.27
2023-03-31T05:27:36.322Z,2.40
2023-03-31T05:30:04.891Z,2.63
2023-03-31T05:32:31.728Z,2.30
2023-03-31T05:34:58.750Z,2.27
2023-03-31T05:37:26.995Z,1.83
2023-03-31T05:39:54.051Z,2.20
2023-03-31T05:42:21.161Z,2.30
2023-03-31T05:44:47.942Z,2.40
2023-03-31T05:47:16.314Z,2.30
2023-03-31T05:49:43.711Z,2.13
2023-03-31T05:52:11.228Z,2.40
2023-03-31T05:54:38.106Z,2.30
2023-03-31T05:57:04.965Z,2.43
2023-03-31T05:59:32.149Z,2.10
2023-03-31T06:01:59.301Z,1.90
2023-03-31T06:04:26.259Z,2.03
2023-03-31T06:06:53.990Z,1.93
2023-03-31T06:09:21.188Z,2.00
2023-03-31T06:11:50.463Z,2.00
2023-03-31T06:14:17.888Z,2.23
2023-03-31T06:16:44.692Z,2.10
2023-03-31T06:19:11.482Z,2.30
2023-03-31T06:21:38.228Z,2.03
2023-03-31T06:24:05.481Z,1.90
2023-03-31T06:26:32.487Z,2.13
2023-03-31T06:28:59.338Z,2.00
2023-03-31T06:31:26.872Z,1.90
2023-03-31T06:33:54.906Z,2.13
2023-03-31T06:36:22.609Z,2.17
2023-03-31T06:38:50.873Z,2.13
2023-03-31T06:41:20.874Z,1.70
2023-03-31T06:43:47.982Z,2.07
2023-03-31T06:46:15.450Z,1.53
2023-03-31T06:48:42.458Z,1.60
2023-03-31T06:51:10.323Z,1.87
2023-03-31T06:53:37.476Z,1.87
2023-03-31T06:56:06.429Z,2.10
2023-03-31T06:58:34.172Z,1.87
2023-03-31T07:01:04.285Z,1.73
2023-03-31T07:03:32.581Z,1.53
2023-03-31T07:06:01.132Z,1.63
2023-03-31T07:08:28.262Z,1.57
2023-03-31T07:10:58.718Z,1.90
2023-03-31T07:13:27.151Z,1.63
2023-03-31T07:15:54.695Z,1.80
2023-03-31T07:18:26.010Z,1.50
2023-03-31T07:20:53.182Z,1.47
2023-03-31T07:23:21.081Z,1.50
2023-03-31T07:25:48.442Z,1.50
2023-03-31T07:28:15.990Z,1.57
2023-03-31T07:30:42.976Z,1.70
2023-03-31T07:33:09.951Z,1.63
2023-03-31T07:35:42.987Z,1.30
2023-03-31T07:38:11.400Z,1.67
2023-03-31T07:40:39.761Z,1.70
2023-03-31T07:43:07.423Z,1.33
2023-03-31T07:45:35.685Z,1.70
2023-03-31T07:48:03.001Z,1.87
2023-03-31T07:50:30.303Z,1.60
2023-03-31T07:52:58.794Z,1.80
2023-03-31T07:55:26.616Z,1.70
2023-03-31T07:57:53.586Z,1.90
2023-03-31T08:00:21.194Z,1.70
2023-03-31T08:02:48.108Z,1.73
2023-03-31T08:05:18.329Z,1.40
2023-03-31T08:07:48.995Z,1.87
2023-03-31T08:10:22.164Z,1.90
2023-03-31T08:12:48.978Z,2.07
2023-03-31T08:15:16.682Z,1.70
2023-03-31T08:17:43.522Z,1.70
2023-03-31T08:20:11.534Z,1.80
2023-03-31T08:22:40.368Z,1.80
2023-03-31T08:25:09.276Z,1.60
2023-03-31T08:27:39.229Z,1.60
2023-03-31T08:30:09.490Z,1.60
2023-03-31T08:32:37.035Z,1.70
2023-03-31T08:35:04.941Z,1.90
2023-03-31T08:37:32.753Z,2.17
2023-03-31T08:40:00.491Z,1.57
2023-03-31T08:42:43.751Z,1.73
2023-03-31T08:45:31.007Z,1.80
2023-03-31T08:48:17.455Z,1.87
2023-03-31T08:50:52.756Z,1.70
2023-03-31T08:53:40.302Z,1.53
2023-03-31T08:56:19.425Z,1.77
2023-03-31T08:58:50.391Z,1.97
2023-03-31T09:02:04.666Z,1.60
2023-03-31T09:04:59.468Z,1.80
2023-03-31T09:07:59.286Z,1.80
2023-03-31T09:11:04.708Z,1.57
2023-03-31T09:13:51.462Z,1.70
2023-03-31T09:16:31.875Z,1.83
2023-03-31T09:19:02.026Z,1.90
2023-03-31T09:21:45.715Z,2.23
2023-03-31T09:24:32.413Z,1.83
2023-03-31T09:27:11.889Z,1.60
2023-03-31T09:29:41.339Z,1.70
2023-03-31T09:32:19.594Z,1.50
2023-03-31T09:34:52.821Z,1.97
2023-03-31T09:37:19.892Z,1.93
2023-03-31T09:39:46.694Z,1.80
2023-03-31T09:42:15.074Z,1.83
2023-03-31T09:44:47.259Z,1.77
2023-03-31T09:47:40.336Z,1.70
2023-03-31T09:50:12.467Z,1.83
2023-03-31T09:52:56.738Z,2.00
2023-03-31T09:55:42.917Z,1.60
2023-03-31T09:58:17.301Z,1.90
2023-03-31T10:01:05.234Z,1.57
2023-03-31T10:03:36.883Z,1.90
2023-03-31T10:06:11.648Z,2.07
2023-03-31T10:08:44.520Z,1.83
2023-03-31T10:11:13.197Z,1.50
2023-03-31T10:13:53.236Z,1.77
2023-03-31T10:16:42.593Z,1.60
2023-03-31T10:19:25.898Z,1.80
2023-03-31T10:22:16.629Z,1.80
2023-03-31T10:24:46.133Z,1.97
2023-03-31T10:27:31.414Z,1.70
2023-03-31T10:30:01.791Z,1.63
2023-03-31T10:32:45.892Z,1.80
2023-03-31T10:35:33.559Z,1.67
2023-03-31T10:38:11.137Z,1.67
2023-03-31T10:40:41.313Z,1.70
2023-03-31T10:43:18.442Z,1.57
2023-03-31T10:45:56.396Z,1.60
2023-03-31T10:48:39.782Z,1.57
2023-03-31T10:51:26.888Z,1.80
2023-03-31T10:54:00.811Z,2.03
2023-03-31T10:56:43.348Z,1.83
2023-03-31T10:59:53.915Z,1.70
2023-03-31T11:02:39.207Z,1.93
2023-03-31T11:05:52.369Z,1.93
2023-03-31T11:08:38.042Z,1.90
2023-03-31T11:11:16.659Z,2.10
2023-03-31T11:14:08.243Z,1.60
2023-03-31T11:16:54.283Z,1.90
2023-03-31T11:19:41.513Z,2.30
2023-03-31T11:22:30.075Z,1.97
2023-03-31T11:25:39.938Z,1.77
2023-03-31T11:29:03.081Z,1.70
2023-03-31T11:31:41.703Z,1.70
2023-03-31T11:34:42.832Z,1.70
2023-03-31T11:37:35.415Z,1.80
2023-03-31T11:40:38.499Z,2.00
2023-03-31T11:43:33.955Z,1.90
2023-03-31T11:46:10.037Z,1.70
2023-03-31T11:49:02.741Z,1.50
2023-03-31T11:51:47.721Z,1.40
2023-03-31T11:54:25.182Z,1.40
2023-03-31T11:56:53.529Z,1.43
2023-03-31T11:59:23.943Z,1.47
2023-03-31T12:02:10.455Z,1.43
2023-03-31T12:04:49.510Z,1.70
2023-03-31T12:07:36.218Z,1.47
2023-03-31T12:10:22.333Z,1.30
2023-03-31T12:13:09.590Z,1.40
2023-03-31T12:16:01.083Z,1.30
2023-03-31T12:18:38.821Z,1.53
2023-03-31T12:21:06.536Z,1.40
2023-03-31T12:23:44.240Z,1.50
2023-03-31T12:26:42.196Z,1.50
2023-03-31T12:29:38.868Z,1.83
2023-03-31T12:32:16.776Z,1.50
2023-03-31T12:35:01.906Z,1.57
2023-03-31T12:38:02.661Z,1.60
2023-03-31T12:41:14.743Z,1.67
2023-03-31T12:44:29.208Z,1.80
2023-03-31T12:46:55.992Z,1.37
2023-03-31T12:54:16.746Z,1.40
2023-03-31T12:57:01.980Z,1.60
2023-03-31T12:59:41.667Z,1.37
2023-03-31T13:02:21.665Z,1.50
2023-03-31T13:04:50.472Z,1.83
2023-03-31T13:07:29.224Z,1.20
2023-03-31T13:10:14.700Z,1.60
2023-03-31T13:12:42.698Z,1.63
2023-03-31T13:15:15.552Z,1.17
2023-03-31T13:17:52.937Z,1.70
2023-03-31T13:20:38.880Z,1.27
2023-03-31T13:23:23.040Z,1.30
2023-03-31T13:35:56.999Z,1.47
2023-03-31T13:38:50.499Z,1.20
2023-03-31T13:41:38.188Z,1.40
2023-03-31T13:44:22.636Z,1.53
2023-03-31T13:47:21.073Z,1.60
2023-03-31T13:49:55.789Z,1.60
2023-03-31T13:52:52.988Z,1.47
2023-03-31T13:55:56.083Z,1.40
2023-03-31T13:58:50.179Z,2.03
2023-03-31T14:01:41.301Z,1.60
2023-03-31T14:04:35.911Z,1.70
2023-03-31T14:07:18.277Z,1.53
2023-03-31T14:09:52.202Z,1.20
2023-03-31T14:12:36.446Z,1.47
2023-03-31T14:15:06.720Z,1.30
2023-03-31T14:17:40.298Z,1.10
2023-03-31T14:20:57.381Z,1.10
2023-03-31T14:23:49.235Z,1.03
2023-03-31T14:26:58.477Z,1.20
2023-03-31T14:30:06.518Z,1.30
2023-03-31T14:33:13.986Z,1.30
2023-03-31T14:36:01.862Z,1.50
2023-03-31T14:38:30.532Z,1.33
2023-03-31T14:41:00.916Z,1.63
2023-03-31T14:43:33.817Z,1.50
2023-03-31T14:46:10.474Z,2.00
2023-03-31T14:48:48.647Z,1.60
2023-03-31T14:51:28.217Z,2.07
2023-03-31T14:54:02.309Z,1.60
2023-03-31T14:56:40.441Z,2.37
2023-03-31T14:59:09.048Z,2.30
2023-03-31T15:01:38.657Z,1.53
2023-03-31T15:04:15.713Z,1.53
2023-03-31T15:06:47.852Z,1.63
2023-03-31T15:09:27.383Z,1.67
2023-03-31T15:12:02.310Z,2.23
2023-03-31T15:14:42.655Z,2.43
2023-03-31T15:17:20.514Z,1.97
2023-03-31T15:19:53.632Z,1.90
2023-03-31T15:22:25.840Z,2.00
2023-03-31T15:24:54.020Z,2.10
2023-03-31T15:27:36.641Z,2.20
2023-03-31T15:30:17.271Z,2.40
2023-03-31T15:32:45.128Z,2.13
2023-03-31T15:35:34.525Z,2.70
2023-03-31T15:38:05.142Z,2.70
2023-03-31T15:40:40.154Z,3.30
2023-03-31T15:43:25.373Z,3.07
2023-03-31T15:46:01.076Z,3.03
2023-03-31T15:48:34.188Z,3.67
2023-03-31T15:51:07.587Z,2.60
2023-03-31T15:53:53.663Z,2.00
2023-03-31T15:56:36.316Z,1.53
2023-03-31T15:59:06.007Z,1.87
2023-03-31T16:01:39.871Z,1.97
2023-03-31T16:04:13.697Z,1.70
2023-03-31T16:06:54.804Z,2.40
2023-03-31T16:09:54.912Z,2.20
2023-03-31T16:12:38.543Z,1.70
2023-03-31T16:15:24.063Z,1.80
2023-03-31T16:18:00.451Z,2.70
2023-03-31T16:20:36.951Z,1.90
2023-03-31T16:23:25.991Z,2.63
2023-03-31T16:25:53.897Z,2.50
2023-03-31T16:28:26.728Z,1.93
2023-03-31T16:30:54.635Z,2.83
2023-03-31T16:33:23.732Z,2.70
2023-03-31T16:35:59.048Z,2.30
2023-03-31T16:38:30.442Z,2.20
2023-03-31T16:40:58.615Z,3.10
2023-03-31T16:43:29.054Z,3.00
2023-03-31T16:45:59.280Z,2.10
2023-03-31T16:48:28.727Z,1.70
2023-03-31T16:50:58.709Z,1.60
2023-03-31T16:53:29.679Z,1.57
2023-03-31T16:55:57.809Z,2.70
2023-03-31T16:58:26.135Z,2.00
2023-03-31T17:00:53.594Z,2.77
2023-03-31T17:03:21.970Z,2.57
2023-03-31T17:05:55.653Z,2.40
2023-03-31T17:08:27.472Z,2.10
2023-03-31T17:11:05.340Z,1.30
2023-03-31T17:13:33.665Z,1.33
2023-03-31T17:16:13.503Z,1.50
2023-03-31T17:18:45.951Z,1.53
2023-03-31T17:21:16.683Z,1.80
2023-03-31T17:23:43.498Z,1.37
2023-03-31T17:26:15.377Z,1.80
2023-03-31T17:28:42.877Z,2.00
2023-03-31T17:31:15.462Z,1.60
2023-03-31T17:33:43.657Z,1.77
2023-03-31T17:36:11.393Z,1.50
2023-03-31T17:38:41.982Z,1.70
2023-03-31T17:41:13.376Z,1.40
2023-03-31T17:43:44.467Z,1.60
2023-03-31T17:46:12.856Z,1.60
2023-03-31T17:48:41.289Z,1.60
2023-03-31T17:51:13.721Z,1.87
2023-03-31T17:53:47.722Z,1.60
2023-03-31T17:56:16.842Z,1.67
2023-03-31T17:58:44.230Z,1.90
2023-03-31T18:01:12.546Z,1.43
2023-03-31T18:03:39.690Z,2.50
2023-03-31T18:06:12.776Z,1.87
2023-03-31T18:08:42.129Z,2.60
2023-03-31T18:11:12.177Z,1.90
2023-03-31T18:13:39.413Z,2.20
2023-03-31T18:16:12.797Z,1.83
2023-03-31T18:18:41.681Z,2.10
2023-03-31T18:21:12.782Z,2.47
2023-03-31T18:23:40.070Z,2.27
2023-03-31T18:26:12.792Z,2.33
2023-03-31T18:28:40.768Z,2.10
2023-03-31T18:31:08.572Z,1.63
2023-03-31T18:33:35.821Z,1.80
2023-03-31T18:36:03.324Z,1.53
2023-03-31T18:38:30.473Z,1.90
2023-03-31T18:40:57.915Z,1.57
2023-03-31T18:43:26.069Z,1.50
2023-03-31T18:45:55.170Z,1.60
2023-03-31T18:48:23.111Z,1.57
2023-03-31T18:50:51.958Z,1.40
2023-03-31T18:53:23.445Z,1.60
2023-03-31T18:55:58.735Z,1.50
2023-03-31T18:58:28.754Z,1.50
2023-03-31T19:00:57.699Z,1.50
2023-03-31T19:03:26.543Z,1.50
2023-03-31T19:06:04.576Z,1.77
2023-03-31T19:08:32.283Z,1.30
2023-03-31T19:11:06.450Z,1.20
2023-03-31T19:13:33.792Z,1.40
2023-03-31T19:16:01.563Z,1.30
2023-03-31T19:18:32.097Z,1.50
2023-03-31T19:21:00.782Z,1.60
2023-03-31T19:23:27.942Z,1.50
2023-03-31T19:25:57.681Z,1.40
2023-03-31T19:28:27.241Z,1.47
2023-03-31T19:30:56.617Z,1.30
2023-03-31T19:33:25.412Z,1.40
2023-03-31T19:35:53.094Z,1.60
2023-03-31T19:38:21.809Z,1.60
2023-03-31T19:40:49.412Z,1.60
2023-03-31T19:43:24.725Z,1.47
2023-03-31T19:45:54.231Z,2.17
2023-03-31T19:48:21.434Z,1.33
2023-03-31T19:50:59.285Z,1.33
2023-03-31T19:53:26.830Z,1.47
2023-03-31T19:56:13.555Z,1.77
2023-03-31T19:58:41.412Z,1.37
2023-03-31T20:01:19.400Z,1.20
2023-03-31T20:03:46.843Z,1.53
2023-03-31T20:06:15.040Z,1.40
2023-03-31T20:08:43.732Z,1.40
2023-03-31T20:11:14.302Z,1.23
2023-03-31T20:13:43.528Z,1.40
2023-03-31T20:16:14.801Z,1.30
2023-03-31T20:18:47.671Z,1.40
2023-03-31T20:21:18.483Z,1.20
2023-03-31T20:23:46.473Z,1.40
2023-03-31T20:26:16.507Z,1.40
2023-03-31T20:28:43.819Z,1.33
2023-03-31T20:31:24.227Z,1.33
2023-03-31T20:33:53.743Z,1.40
2023-03-31T20:36:24.938Z,1.83
2023-03-31T20:38:53.923Z,1.40
2023-03-31T20:41:26.431Z,2.00
2023-03-31T20:43:55.040Z,1.23
2023-03-31T20:46:23.045Z,1.27
2023-03-31T20:48:54.986Z,1.83
2023-03-31T20:51:25.890Z,1.50
2023-03-31T20:53:55.009Z,1.40
2023-03-31T20:56:42.840Z,1.63
2023-03-31T20:59:15.103Z,1.40
2023-03-31T21:01:42.944Z,1.30
2023-03-31T21:04:11.306Z,1.57
2023-03-31T21:06:42.992Z,1.63
2023-03-31T21:09:11.666Z,1.97
2023-03-31T21:11:40.513Z,1.70
2023-03-31T21:14:08.460Z,1.60
2023-03-31T21:16:35.703Z,1.80
2023-03-31T21:19:02.822Z,1.47
2023-03-31T21:21:29.692Z,1.63
2023-03-31T21:23:56.575Z,1.43
2023-03-31T21:26:24.846Z,1.47
2023-03-31T21:28:56.448Z,1.30
2023-03-31T21:31:25.341Z,1.50
2023-03-31T21:33:56.175Z,1.70
2023-03-31T21:36:24.144Z,1.40
2023-03-31T21:38:53.904Z,1.67
2023-03-31T21:41:30.650Z,1.50
2023-03-31T21:44:00.468Z,1.40
2023-03-31T21:46:32.457Z,1.60
2023-03-31T21:48:59.631Z,1.60
2023-03-31T21:51:26.854Z,1.60
2023-03-31T21:53:55.355Z,1.50
2023-03-31T21:56:25.675Z,1.53
2023-03-31T21:58:52.607Z,1.87
2023-03-31T22:01:21.490Z,1.70
2023-03-31T22:03:48.779Z,1.50
2023-03-31T22:06:15.863Z,1.50
2023-03-31T22:08:42.719Z,1.73
2023-03-31T22:11:12.168Z,1.60
2023-03-31T22:13:39.724Z,1.80
2023-03-31T22:16:19.197Z,1.70
2023-03-31T22:18:47.620Z,1.40
2023-03-31T22:21:24.888Z,1.47
2023-03-31T22:23:58.311Z,1.53
2023-03-31T22:26:28.524Z,1.80
2023-03-31T22:28:56.137Z,1.60
2023-03-31T22:31:23.393Z,1.73
2023-03-31T22:33:50.355Z,1.70
2023-03-31T22:36:17.284Z,1.87
2023-03-31T22:38:44.145Z,1.90
2023-03-31T22:41:11.008Z,1.77
2023-03-31T22:43:37.856Z,1.60
2023-03-31T22:46:06.709Z,1.60
2023-03-31T22:48:34.197Z,1.90
2023-03-31T22:51:08.670Z,1.90
2023-03-31T22:53:35.506Z,1.63
2023-03-31T22:56:10.457Z,1.40
2023-03-31T22:58:38.213Z,1.40
2023-03-31T23:01:06.986Z,1.60
2023-03-31T23:03:33.966Z,1.90
2023-03-31T23:06:05.550Z,1.40
2023-03-31T23:08:33.579Z,1.40
2023-03-31T23:11:01.310Z,1.53
2023-03-31T23:13:29.086Z,1.60
2023-03-31T23:15:56.091Z,1.50
2023-03-31T23:18:23.442Z,1.40
2023-03-31T23:20:50.677Z,1.50
2023-03-31T23:23:17.628Z,1.57
2023-03-31T23:25:44.394Z,1.40
2023-03-31T23:28:11.209Z,1.30
2023-03-31T23:30:38.080Z,1.53
2023-03-31T23:33:04.932Z,1.30
2023-03-31T23:35:31.901Z,1.70
2023-03-31T23:37:58.908Z,1.77
2023-03-31T23:40:25.773Z,1.67
2023-03-31T23:42:52.556Z,1.40
2023-03-31T23:45:19.374Z,1.40
2023-03-31T23:47:46.272Z,1.80
2023-03-31T23:50:13.148Z,1.30
2023-03-31T23:52:39.975Z,1.50
2023-03-31T23:55:07.218Z,1.47
2023-03-31T23:57:34.290Z,1.50
