createdAt,value
2022-10-14T00:00:26.272Z,13.20
2022-10-14T00:02:27.822Z,13.20
2022-10-14T00:04:29.917Z,13.20
2022-10-14T00:06:33.037Z,13.20
2022-10-14T00:08:34.939Z,13.20
2022-10-14T00:10:37.500Z,13.10
2022-10-14T00:12:39.829Z,13.10
2022-10-14T00:14:47.843Z,13.10
2022-10-14T00:16:52.262Z,13.10
2022-10-14T00:18:53.794Z,13.10
2022-10-14T00:20:56.393Z,13.10
2022-10-14T00:22:58.245Z,13.10
2022-10-14T00:24:59.869Z,13.10
2022-10-14T00:27:01.425Z,13.10
2022-10-14T00:29:04.138Z,13.10
2022-10-14T00:31:05.805Z,13.10
2022-10-14T00:33:07.352Z,13.10
2022-10-14T00:35:09.084Z,13.10
2022-10-14T00:37:10.623Z,13.20
2022-10-14T00:39:12.358Z,13.10
2022-10-14T00:41:18.135Z,13.10
2022-10-14T00:43:19.984Z,13.00
2022-10-14T00:45:23.042Z,13.00
2022-10-14T00:47:24.802Z,13.00
2022-10-14T00:49:28.099Z,13.00
2022-10-14T00:51:29.797Z,13.10
2022-10-14T00:53:31.760Z,13.10
2022-10-14T00:55:33.762Z,13.10
2022-10-14T00:57:36.155Z,13.10
2022-10-14T00:59:38.337Z,13.10
2022-10-14T01:01:40.405Z,13.00
2022-10-14T01:03:42.322Z,13.10
2022-10-14T01:05:57.156Z,13.10
2022-10-14T01:08:02.359Z,13.10
2022-10-14T01:10:15.247Z,13.10
2022-10-14T01:12:35.370Z,13.10
2022-10-14T01:14:52.618Z,13.10
2022-10-14T01:17:00.037Z,13.10
2022-10-14T01:19:20.002Z,13.10
2022-10-14T01:21:26.257Z,13.10
2022-10-14T01:23:36.786Z,13.10
2022-10-14T01:25:57.583Z,13.10
2022-10-14T01:28:31.890Z,13.10
2022-10-14T01:30:35.005Z,13.20
2022-10-14T01:32:57.852Z,13.20
2022-10-14T01:35:02.774Z,13.20
2022-10-14T01:37:08.186Z,13.20
2022-10-14T01:39:19.215Z,13.10
2022-10-14T01:41:23.187Z,13.10
2022-10-14T01:43:26.984Z,13.10
2022-10-14T01:45:31.341Z,13.10
2022-10-14T01:47:34.086Z,13.10
2022-10-14T01:49:37.967Z,13.20
2022-10-14T01:51:44.218Z,13.20
2022-10-14T01:53:49.764Z,13.10
2022-10-14T01:55:54.115Z,13.20
2022-10-14T01:57:57.308Z,13.10
2022-10-14T01:59:59.866Z,13.10
2022-10-14T02:02:02.076Z,13.10
2022-10-14T02:04:13.906Z,13.10
2022-10-14T02:06:21.674Z,13.10
2022-10-14T02:08:43.630Z,13.10
2022-10-14T02:10:57.071Z,13.10
2022-10-14T02:13:29.448Z,13.10
2022-10-14T02:15:37.826Z,13.20
2022-10-14T02:17:42.531Z,13.10
2022-10-14T02:19:49.447Z,13.10
2022-10-14T02:22:08.665Z,13.20
2022-10-14T02:24:21.907Z,13.20
2022-10-14T02:26:26.397Z,13.20
2022-10-14T02:28:29.219Z,13.20
2022-10-14T02:30:33.013Z,13.20
2022-10-14T02:32:36.415Z,13.30
2022-10-14T02:34:38.292Z,13.30
2022-10-14T02:36:41.906Z,13.30
2022-10-14T02:38:45.288Z,13.20
2022-10-14T02:40:51.699Z,13.10
2022-10-14T02:42:56.737Z,13.20
2022-10-14T02:45:00.346Z,13.20
2022-10-14T02:47:02.616Z,13.20
2022-10-14T02:49:04.595Z,13.10
2022-10-14T02:51:06.651Z,13.20
2022-10-14T02:53:08.705Z,13.20
2022-10-14T02:55:10.545Z,13.20
2022-10-14T02:57:12.426Z,13.20
2022-10-14T02:59:14.160Z,13.20
2022-10-14T03:01:16.078Z,13.20
2022-10-14T03:03:18.161Z,13.20
2022-10-14T03:05:20.422Z,13.20
2022-10-14T03:07:23.082Z,13.20
2022-10-14T03:09:25.630Z,13.20
2022-10-14T03:11:28.263Z,13.20
2022-10-14T03:13:30.030Z,13.20
2022-10-14T03:15:31.721Z,13.20
2022-10-14T03:17:36.065Z,13.20
2022-10-14T03:19:37.887Z,13.10
2022-10-14T03:21:40.161Z,13.10
2022-10-14T03:23:45.068Z,13.10
2022-10-14T03:25:46.879Z,13.10
2022-10-14T03:27:48.579Z,13.10
2022-10-14T03:29:50.404Z,13.10
2022-10-14T03:31:52.568Z,13.10
2022-10-14T03:33:54.193Z,13.10
2022-10-14T03:35:56.034Z,13.10
2022-10-14T03:37:59.432Z,13.10
2022-10-14T03:40:07.316Z,13.10
2022-10-14T03:42:09.075Z,13.10
2022-10-14T03:44:10.875Z,13.10
2022-10-14T03:46:12.498Z,13.10
2022-10-14T03:48:15.164Z,13.00
2022-10-14T03:50:16.790Z,13.00
2022-10-14T03:52:18.611Z,13.00
2022-10-14T03:54:20.351Z,13.00
2022-10-14T03:56:22.202Z,13.10
2022-10-14T03:58:23.843Z,13.10
2022-10-14T04:00:25.464Z,13.20
2022-10-14T04:02:27.115Z,13.20
2022-10-14T04:04:28.796Z,13.20
2022-10-14T04:06:31.423Z,13.10
2022-10-14T04:08:33.020Z,13.10
2022-10-14T04:10:35.024Z,13.10
2022-10-14T04:12:36.642Z,13.00
2022-10-14T04:14:38.279Z,13.10
2022-10-14T04:16:39.892Z,13.10
2022-10-14T04:18:42.678Z,13.00
2022-10-14T04:20:44.386Z,13.00
2022-10-14T04:22:46.010Z,12.90
2022-10-14T04:24:47.679Z,12.90
2022-10-14T04:26:52.288Z,12.90
2022-10-14T04:28:55.851Z,12.90
2022-10-14T04:30:57.962Z,12.90
2022-10-14T04:32:59.951Z,12.90
2022-10-14T04:35:02.027Z,12.90
2022-10-14T04:37:03.663Z,12.90
2022-10-14T04:39:06.301Z,12.90
2022-10-14T04:41:09.200Z,12.90
2022-10-14T04:43:11.300Z,12.90
2022-10-14T04:45:13.818Z,12.80
2022-10-14T04:47:15.757Z,12.80
2022-10-14T04:49:17.818Z,12.80
2022-10-14T04:51:21.943Z,12.80
2022-10-14T04:53:23.749Z,12.90
2022-10-14T04:55:25.388Z,12.80
2022-10-14T04:57:27.202Z,12.90
2022-10-14T04:59:28.959Z,12.90
2022-10-14T05:01:33.928Z,12.80
2022-10-14T05:03:36.810Z,12.80
2022-10-14T05:05:38.578Z,12.80
2022-10-14T05:07:41.215Z,12.80
2022-10-14T05:09:46.304Z,12.80
2022-10-14T05:11:50.966Z,12.80
2022-10-14T05:13:52.728Z,12.80
2022-10-14T05:15:54.511Z,12.80
2022-10-14T05:17:56.480Z,12.80
2022-10-14T05:19:58.931Z,12.80
2022-10-14T05:22:03.568Z,12.80
2022-10-14T05:24:05.368Z,12.90
2022-10-14T05:26:07.093Z,12.90
2022-10-14T05:28:14.659Z,12.90
2022-10-14T05:30:17.341Z,12.90
2022-10-14T05:32:19.249Z,13.00
2022-10-14T05:34:21.415Z,13.00
2022-10-14T05:36:23.088Z,13.10
2022-10-14T05:38:24.908Z,13.10
2022-10-14T05:40:26.788Z,13.10
2022-10-14T05:42:28.580Z,13.10
2022-10-14T05:44:30.592Z,13.10
2022-10-14T05:46:32.394Z,13.10
2022-10-14T05:48:34.157Z,13.10
2022-10-14T05:50:35.789Z,13.10
2022-10-14T05:52:39.475Z,13.00
2022-10-14T05:54:41.248Z,13.00
2022-10-14T05:56:43.014Z,13.00
2022-10-14T05:58:44.756Z,13.00
2022-10-14T06:00:46.365Z,13.10
2022-10-14T06:02:47.987Z,13.00
2022-10-14T06:04:49.620Z,13.00
2022-10-14T06:06:51.332Z,13.00
2022-10-14T06:08:54.586Z,13.00
2022-10-14T06:10:56.263Z,13.00
2022-10-14T06:13:04.044Z,13.00
2022-10-14T06:15:05.856Z,13.00
2022-10-14T06:17:07.479Z,13.00
2022-10-14T06:19:09.101Z,13.00
2022-10-14T06:21:11.864Z,13.10
2022-10-14T06:23:13.699Z,13.10
2022-10-14T06:25:15.247Z,13.10
2022-10-14T06:27:16.852Z,13.10
2022-10-14T06:29:18.465Z,13.10
2022-10-14T06:31:20.827Z,13.10
2022-10-14T06:33:22.739Z,13.10
2022-10-14T06:35:24.370Z,13.10
2022-10-14T06:37:26.075Z,13.10
2022-10-14T06:39:28.071Z,13.10
2022-10-14T06:41:29.961Z,13.20
2022-10-14T06:43:31.797Z,13.20
2022-10-14T06:45:33.647Z,13.20
2022-10-14T06:47:35.565Z,13.20
2022-10-14T06:49:42.945Z,13.20
2022-10-14T06:51:44.696Z,13.20
2022-10-14T06:53:46.466Z,13.30
2022-10-14T06:55:51.402Z,13.30
2022-10-14T06:57:53.031Z,13.40
2022-10-14T06:59:54.791Z,13.50
2022-10-14T07:01:56.399Z,13.50
2022-10-14T07:03:57.992Z,13.50
2022-10-14T07:06:02.499Z,13.50
2022-10-14T07:08:04.106Z,13.60
2022-10-14T07:10:05.911Z,13.60
2022-10-14T07:12:07.504Z,13.60
2022-10-14T07:14:09.794Z,13.70
2022-10-14T07:16:11.423Z,13.70
2022-10-14T07:18:13.017Z,13.70
2022-10-14T07:20:14.660Z,13.70
2022-10-14T07:22:17.550Z,13.80
2022-10-14T07:24:19.138Z,13.80
2022-10-14T07:26:20.864Z,13.80
2022-10-14T07:28:22.454Z,13.80
2022-10-14T07:30:24.448Z,13.80
2022-10-14T07:32:26.066Z,13.90
2022-10-14T07:34:27.856Z,13.90
2022-10-14T07:36:29.700Z,14.00
2022-10-14T07:38:31.386Z,14.00
2022-10-14T07:40:33.066Z,14.00
2022-10-14T07:42:34.654Z,14.00
2022-10-14T07:44:39.560Z,14.10
2022-10-14T07:46:43.087Z,14.10
2022-10-14T07:48:56.587Z,14.20
2022-10-14T07:50:59.123Z,14.20
2022-10-14T07:53:01.566Z,14.30
2022-10-14T07:55:04.114Z,14.30
2022-10-14T07:57:05.708Z,14.40
2022-10-14T07:59:07.430Z,14.40
2022-10-14T08:01:09.007Z,14.40
2022-10-14T08:03:10.599Z,14.40
2022-10-14T08:05:36.994Z,14.40
2022-10-14T08:07:33.681Z,14.50
2022-10-14T08:09:36.511Z,14.50
2022-10-14T08:11:38.730Z,14.60
2022-10-14T08:13:43.542Z,14.60
2022-10-14T08:15:47.679Z,14.60
2022-10-14T08:17:49.247Z,14.60
2022-10-14T08:19:51.006Z,14.60
2022-10-14T08:21:53.292Z,14.60
2022-10-14T08:23:55.043Z,14.60
2022-10-14T08:25:56.622Z,14.60
2022-10-14T08:27:58.701Z,14.60
2022-10-14T08:30:00.293Z,14.50
2022-10-14T08:32:01.868Z,14.50
2022-10-14T08:34:03.494Z,14.50
2022-10-14T08:36:05.335Z,14.50
2022-10-14T08:38:06.961Z,14.60
2022-10-14T08:40:12.761Z,14.60
2022-10-14T08:42:16.126Z,14.70
2022-10-14T08:44:23.323Z,14.80
2022-10-14T08:46:38.748Z,14.80
2022-10-14T08:48:40.480Z,14.90
2022-10-14T08:50:46.725Z,15.00
2022-10-14T08:52:50.540Z,15.00
2022-10-14T08:54:55.528Z,15.00
2022-10-14T08:56:57.584Z,15.10
2022-10-14T08:59:03.043Z,15.20
2022-10-14T09:01:13.508Z,15.20
2022-10-14T09:03:16.593Z,15.30
2022-10-14T09:05:20.349Z,15.30
2022-10-14T09:07:22.410Z,15.30
2022-10-14T09:09:24.040Z,15.30
2022-10-14T09:11:27.779Z,15.40
2022-10-14T09:13:34.464Z,15.40
2022-10-14T09:15:41.149Z,15.50
2022-10-14T09:17:42.727Z,15.60
2022-10-14T09:19:53.900Z,15.70
2022-10-14T09:21:55.824Z,15.70
2022-10-14T09:24:00.506Z,15.70
2022-10-14T09:26:07.074Z,15.80
2022-10-14T09:28:09.147Z,15.70
2022-10-14T09:30:14.640Z,15.70
2022-10-14T09:32:25.902Z,15.70
2022-10-14T09:34:37.976Z,15.80
2022-10-14T09:36:39.547Z,15.80
2022-10-14T09:38:41.346Z,15.80
2022-10-14T09:40:49.390Z,15.90
2022-10-14T09:42:56.716Z,16.00
2022-10-14T09:47:16.164Z,16.10
2022-10-14T09:49:31.626Z,16.10
2022-10-14T09:51:34.089Z,16.20
2022-10-14T09:53:42.140Z,16.20
2022-10-14T09:55:48.155Z,16.10
2022-10-14T09:58:06.857Z,16.20
2022-10-14T10:00:24.686Z,16.20
2022-10-14T10:02:35.112Z,16.20
2022-10-14T10:04:41.655Z,16.20
2022-10-14T10:06:53.352Z,16.20
2022-10-14T10:09:01.296Z,16.30
2022-10-14T10:11:06.927Z,16.30
2022-10-14T10:13:22.538Z,16.30
2022-10-14T10:15:24.490Z,16.40
2022-10-14T10:17:27.720Z,16.50
2022-10-14T10:19:29.385Z,16.60
2022-10-14T10:21:30.977Z,16.80
2022-10-14T10:23:34.781Z,16.90
2022-10-14T10:25:36.381Z,17.20
2022-10-14T10:27:39.667Z,17.20
2022-10-14T10:29:41.288Z,17.40
2022-10-14T10:31:55.694Z,17.60
2022-10-14T10:34:14.256Z,17.50
2022-10-14T10:38:30.906Z,17.60
2022-10-14T10:40:38.532Z,17.60
2022-10-14T10:42:49.541Z,17.60
2022-10-14T10:45:06.177Z,17.50
2022-10-14T10:47:34.092Z,17.50
2022-10-14T10:49:41.582Z,17.60
2022-10-14T10:51:54.304Z,17.50
2022-10-14T10:54:19.242Z,17.50
2022-10-14T10:56:39.676Z,17.50
2022-10-14T10:58:47.058Z,17.40
2022-10-14T11:00:56.497Z,17.50
2022-10-14T11:03:11.358Z,17.50
2022-10-14T11:05:17.497Z,17.50
2022-10-14T11:07:48.858Z,17.60
2022-10-14T11:10:11.975Z,17.50
2022-10-14T11:12:21.081Z,17.40
2022-10-14T11:14:36.889Z,17.40
2022-10-14T11:16:42.215Z,17.30
2022-10-14T11:18:47.561Z,17.30
2022-10-14T11:20:49.230Z,17.20
2022-10-14T11:22:53.592Z,17.10
2022-10-14T11:25:18.179Z,17.10
2022-10-14T11:27:41.432Z,17.00
2022-10-14T11:29:46.054Z,16.90
2022-10-14T11:31:56.995Z,16.90
2022-10-14T11:33:58.538Z,16.90
2022-10-14T11:36:07.011Z,16.80
2022-10-14T11:38:15.849Z,16.80
2022-10-14T11:40:24.600Z,16.80
2022-10-14T11:42:27.995Z,16.90
2022-10-14T11:46:38.550Z,17.00
2022-10-14T11:48:45.995Z,17.00
2022-10-14T11:50:52.301Z,17.00
2022-10-14T11:53:14.401Z,17.00
2022-10-14T11:55:23.438Z,17.00
2022-10-14T11:57:29.956Z,17.10
2022-10-14T11:59:37.311Z,17.30
2022-10-14T12:01:42.697Z,17.40
2022-10-14T12:04:03.666Z,17.60
2022-10-14T12:06:07.999Z,17.90
2022-10-14T12:08:21.257Z,18.10
2022-10-14T12:10:26.886Z,18.10
2022-10-14T12:12:30.043Z,18.30
2022-10-14T12:14:43.993Z,18.40
2022-10-14T12:16:47.560Z,18.40
2022-10-14T12:18:50.496Z,18.30
2022-10-14T12:20:52.063Z,18.40
2022-10-14T12:22:54.028Z,18.30
2022-10-14T12:24:57.882Z,18.40
2022-10-14T12:27:04.570Z,18.60
2022-10-14T12:29:06.581Z,18.60
2022-10-14T12:31:26.742Z,18.60
2022-10-14T12:33:28.316Z,18.70
2022-10-14T12:35:46.875Z,18.90
2022-10-14T12:37:52.152Z,19.00
2022-10-14T12:39:54.748Z,19.10
2022-10-14T12:41:59.161Z,19.00
2022-10-14T12:44:02.191Z,19.00
2022-10-14T12:46:10.718Z,19.10
2022-10-14T12:48:19.110Z,19.10
2022-10-14T12:50:31.373Z,18.70
2022-10-14T12:52:33.987Z,18.50
2022-10-14T12:54:36.906Z,18.40
2022-10-14T12:56:40.483Z,18.30
2022-10-14T12:58:50.597Z,18.30
2022-10-14T13:00:57.623Z,18.20
2022-10-14T13:03:03.197Z,18.30
2022-10-14T13:05:06.828Z,18.20
2022-10-14T13:07:11.787Z,18.20
2022-10-14T13:09:18.814Z,18.20
2022-10-14T13:11:27.883Z,18.10
2022-10-14T13:13:51.443Z,18.20
2022-10-14T13:15:53.108Z,18.10
2022-10-14T13:17:56.137Z,18.00
2022-10-14T13:19:57.815Z,18.00
2022-10-14T13:22:28.414Z,18.00
2022-10-14T13:24:38.289Z,18.00
2022-10-14T13:26:55.169Z,17.90
2022-10-14T13:28:57.026Z,17.80
2022-10-14T13:31:05.200Z,17.90
2022-10-14T13:33:20.526Z,17.90
2022-10-14T13:35:31.251Z,17.90
2022-10-14T13:37:39.769Z,17.90
2022-10-14T13:39:45.220Z,17.80
2022-10-14T13:41:47.876Z,17.80
2022-10-14T13:43:51.892Z,17.90
2022-10-14T13:45:57.296Z,17.70
2022-10-14T13:47:59.871Z,17.80
2022-10-14T13:50:02.755Z,17.80
2022-10-14T13:52:07.835Z,17.80
2022-10-14T13:54:15.411Z,17.70
2022-10-14T13:56:20.993Z,17.70
2022-10-14T13:58:23.764Z,17.70
2022-10-14T14:00:49.071Z,17.60
2022-10-14T14:02:55.843Z,17.60
2022-10-14T14:04:59.606Z,17.60
2022-10-14T14:07:18.658Z,17.60
2022-10-14T14:09:24.732Z,17.60
2022-10-14T14:11:31.114Z,17.60
2022-10-14T14:13:36.200Z,17.60
2022-10-14T14:15:38.672Z,17.60
2022-10-14T14:17:43.354Z,17.60
2022-10-14T14:19:46.389Z,17.60
2022-10-14T14:21:47.943Z,17.50
2022-10-14T14:24:12.490Z,17.50
2022-10-14T14:26:19.270Z,17.40
2022-10-14T14:28:21.545Z,17.50
2022-10-14T14:30:30.679Z,17.60
2022-10-14T14:32:32.898Z,17.50
2022-10-14T14:34:35.655Z,17.40
2022-10-14T14:36:50.796Z,17.30
2022-10-14T14:39:00.976Z,17.30
2022-10-14T14:41:02.556Z,17.40
2022-10-14T14:43:04.557Z,17.40
2022-10-14T14:45:20.487Z,17.30
2022-10-14T14:47:22.495Z,17.10
2022-10-14T14:49:26.803Z,17.00
2022-10-14T14:51:35.255Z,16.90
2022-10-14T14:53:37.452Z,16.80
2022-10-14T14:55:39.114Z,16.90
2022-10-14T14:57:40.745Z,16.90
2022-10-14T14:59:44.284Z,16.90
2022-10-14T15:01:45.895Z,16.90
2022-10-14T15:04:12.549Z,16.90
2022-10-14T15:06:16.790Z,16.90
2022-10-14T15:08:25.459Z,16.80
2022-10-14T15:10:28.506Z,16.80
2022-10-14T15:12:41.864Z,16.90
2022-10-14T15:14:47.748Z,16.90
2022-10-14T15:16:52.949Z,16.80
2022-10-14T15:19:11.766Z,16.80
2022-10-14T15:21:15.529Z,16.80
2022-10-14T15:23:35.736Z,17.10
2022-10-14T15:25:37.304Z,17.10
2022-10-14T15:27:44.258Z,17.20
2022-10-14T15:30:08.101Z,17.10
2022-10-14T15:32:14.436Z,17.10
2022-10-14T15:34:17.642Z,17.00
2022-10-14T15:36:19.230Z,17.00
2022-10-14T15:38:20.876Z,17.00
2022-10-14T15:40:32.193Z,16.90
2022-10-14T15:42:33.776Z,17.00
2022-10-14T15:44:35.332Z,16.90
2022-10-14T15:46:56.075Z,16.90
2022-10-14T15:48:58.614Z,16.90
2022-10-14T15:51:00.246Z,16.80
2022-10-14T15:53:01.850Z,16.80
2022-10-14T15:55:13.615Z,16.80
2022-10-14T15:57:16.716Z,16.80
2022-10-14T15:59:19.490Z,16.60
2022-10-14T16:01:21.912Z,16.50
2022-10-14T16:03:23.759Z,16.40
2022-10-14T16:05:26.794Z,16.20
2022-10-14T16:07:28.406Z,16.20
2022-10-14T16:09:29.979Z,16.20
2022-10-14T16:11:31.692Z,16.20
2022-10-14T16:13:33.230Z,16.30
2022-10-14T16:15:46.515Z,16.30
2022-10-14T16:17:50.361Z,16.20
2022-10-14T16:19:54.528Z,16.20
2022-10-14T16:21:56.256Z,16.20
2022-10-14T16:24:01.005Z,16.20
2022-10-14T16:26:02.657Z,16.20
2022-10-14T16:28:10.272Z,16.20
2022-10-14T16:30:12.323Z,16.20
2022-10-14T16:32:14.136Z,16.20
2022-10-14T16:34:16.238Z,16.10
2022-10-14T16:36:17.931Z,16.10
2022-10-14T16:38:20.055Z,16.10
2022-10-14T16:40:22.011Z,16.10
2022-10-14T16:42:23.704Z,16.00
2022-10-14T16:44:25.399Z,16.00
2022-10-14T16:46:46.925Z,15.90
2022-10-14T16:48:48.497Z,15.80
2022-10-14T16:50:50.671Z,15.70
2022-10-14T16:53:10.990Z,15.60
2022-10-14T16:55:12.615Z,15.60
2022-10-14T16:57:14.540Z,15.60
2022-10-14T16:59:16.129Z,15.60
2022-10-14T17:01:17.867Z,15.50
2022-10-14T17:03:19.516Z,15.50
2022-10-14T17:05:21.091Z,15.50
2022-10-14T17:07:22.737Z,15.50
2022-10-14T17:11:31.156Z,15.40
2022-10-14T17:13:32.779Z,15.40
2022-10-14T17:15:34.349Z,15.40
2022-10-14T17:17:36.258Z,15.40
2022-10-14T17:19:38.309Z,15.30
2022-10-14T17:21:39.900Z,15.30
2022-10-14T17:23:42.438Z,15.20
2022-10-14T17:25:46.145Z,15.20
2022-10-14T17:27:47.909Z,15.20
2022-10-14T17:29:49.877Z,15.20
2022-10-14T17:31:51.827Z,15.20
2022-10-14T17:33:53.468Z,15.30
2022-10-14T17:35:56.982Z,15.20
2022-10-14T17:37:58.582Z,15.20
2022-10-14T17:40:00.170Z,15.20
2022-10-14T17:42:01.759Z,15.20
2022-10-14T17:44:03.375Z,15.20
2022-10-14T17:46:09.005Z,15.20
2022-10-14T17:48:10.634Z,15.20
2022-10-14T17:50:12.584Z,15.20
2022-10-14T17:52:14.184Z,15.20
2022-10-14T17:54:15.803Z,15.20
2022-10-14T17:56:17.375Z,15.20
2022-10-14T17:58:19.023Z,15.20
2022-10-14T18:00:21.274Z,15.20
2022-10-14T18:02:23.024Z,15.20
2022-10-14T18:04:24.625Z,15.20
2022-10-14T18:06:30.344Z,15.20
2022-10-14T18:08:31.992Z,15.20
2022-10-14T18:10:35.427Z,15.20
2022-10-14T18:12:36.985Z,15.20
2022-10-14T18:14:40.412Z,15.20
2022-10-14T18:16:43.765Z,15.30
2022-10-14T18:18:47.439Z,15.30
2022-10-14T18:20:49.162Z,15.30
2022-10-14T18:22:51.724Z,15.20
2022-10-14T18:24:53.300Z,15.20
2022-10-14T18:26:54.899Z,15.30
2022-10-14T18:28:58.497Z,15.20
2022-10-14T18:31:03.995Z,15.20
2022-10-14T18:33:05.589Z,15.20
2022-10-14T18:35:07.256Z,15.20
2022-10-14T18:37:08.951Z,15.20
2022-10-14T18:39:11.164Z,15.20
2022-10-14T18:41:13.849Z,15.20
2022-10-14T18:43:15.405Z,15.20
2022-10-14T18:45:17.352Z,15.20
2022-10-14T18:47:19.141Z,15.20
2022-10-14T18:49:20.734Z,15.10
2022-10-14T18:51:26.727Z,15.10
2022-10-14T18:53:30.506Z,15.10
2022-10-14T18:55:32.084Z,15.00
2022-10-14T18:57:33.713Z,15.00
2022-10-14T18:59:35.710Z,15.00
2022-10-14T19:02:09.541Z,15.00
2022-10-14T19:04:15.465Z,14.90
2022-10-14T19:06:18.356Z,14.90
2022-10-14T19:08:19.934Z,14.90
2022-10-14T19:10:21.528Z,14.90
2022-10-14T19:12:42.073Z,14.70
2022-10-14T19:14:44.361Z,14.70
2022-10-14T19:16:47.548Z,14.70
2022-10-14T19:18:56.037Z,14.70
2022-10-14T19:21:04.360Z,14.70
2022-10-14T19:23:05.977Z,14.70
2022-10-14T19:25:07.924Z,14.60
2022-10-14T19:27:09.545Z,14.60
2022-10-14T19:29:12.504Z,14.60
2022-10-14T19:31:15.504Z,14.60
2022-10-14T19:33:17.254Z,14.60
2022-10-14T19:35:21.498Z,14.50
2022-10-14T19:37:23.614Z,14.50
2022-10-14T19:39:25.688Z,14.50
2022-10-14T19:41:31.376Z,14.50
2022-10-14T19:43:33.278Z,14.50
2022-10-14T19:45:34.832Z,14.40
2022-10-14T19:47:36.413Z,14.50
2022-10-14T19:49:38.012Z,14.40
2022-10-14T19:51:39.814Z,14.50
2022-10-14T19:53:41.407Z,14.50
2022-10-14T19:55:43.241Z,14.50
2022-10-14T19:57:44.800Z,14.40
2022-10-14T19:59:46.362Z,14.40
2022-10-14T20:01:48.132Z,14.40
2022-10-14T20:03:50.117Z,14.40
2022-10-14T20:05:58.289Z,14.40
2022-10-14T20:08:00.155Z,14.40
2022-10-14T20:10:02.894Z,14.40
2022-10-14T20:12:04.860Z,14.40
2022-10-14T20:14:06.717Z,14.40
2022-10-14T20:16:09.536Z,14.40
2022-10-14T20:18:11.110Z,14.30
2022-10-14T20:20:12.902Z,14.30
2022-10-14T20:22:14.486Z,14.30
2022-10-14T20:24:16.181Z,14.30
2022-10-14T20:26:19.928Z,14.30
2022-10-14T20:28:21.724Z,14.30
2022-10-14T20:30:23.285Z,14.20
2022-10-14T20:32:25.570Z,14.30
2022-10-14T20:34:27.122Z,14.20
2022-10-14T20:36:28.694Z,14.20
2022-10-14T20:38:30.465Z,14.20
2022-10-14T20:40:33.755Z,14.20
2022-10-14T20:42:36.225Z,14.20
2022-10-14T20:46:44.402Z,14.30
2022-10-14T20:48:46.159Z,14.20
2022-10-14T20:50:47.762Z,14.20
2022-10-14T20:52:49.568Z,14.20
2022-10-14T20:54:51.184Z,14.20
2022-10-14T20:56:52.762Z,14.20
2022-10-14T20:58:55.303Z,14.20
2022-10-14T21:01:04.042Z,14.20
2022-10-14T21:03:05.651Z,14.20
2022-10-14T21:05:07.416Z,14.20
2022-10-14T21:07:09.023Z,14.20
2022-10-14T21:09:10.846Z,14.10
2022-10-14T21:11:15.279Z,14.10
2022-10-14T21:13:19.033Z,14.10
2022-10-14T21:15:20.769Z,14.20
2022-10-14T21:17:22.338Z,14.20
2022-10-14T21:19:23.990Z,14.20
2022-10-14T21:21:29.915Z,14.20
2022-10-14T21:23:31.565Z,14.30
2022-10-14T21:25:33.157Z,14.20
2022-10-14T21:27:34.738Z,14.20
2022-10-14T21:29:36.407Z,14.20
2022-10-14T21:31:38.414Z,14.20
2022-10-14T21:33:40.009Z,14.20
2022-10-14T21:35:41.620Z,14.20
2022-10-14T21:37:43.242Z,14.20
2022-10-14T21:39:44.867Z,14.20
2022-10-14T21:41:46.486Z,14.20
2022-10-14T21:43:48.142Z,14.20
2022-10-14T21:45:49.717Z,14.20
2022-10-14T21:47:53.339Z,14.20
2022-10-14T21:49:55.472Z,14.20
2022-10-14T21:51:57.048Z,14.20
2022-10-14T21:53:59.091Z,14.20
2022-10-14T21:56:00.777Z,14.30
2022-10-14T21:58:02.327Z,14.20
2022-10-14T22:00:08.612Z,14.20
2022-10-14T22:02:10.215Z,14.20
2022-10-14T22:04:11.934Z,14.20
2022-10-14T22:06:15.056Z,14.20
2022-10-14T22:08:22.846Z,14.20
2022-10-14T22:10:43.634Z,14.20
2022-10-14T22:12:45.464Z,14.20
2022-10-14T22:14:47.092Z,14.20
2022-10-14T22:16:48.957Z,14.20
2022-10-14T22:18:51.322Z,14.20
2022-10-14T22:20:59.690Z,14.20
2022-10-14T22:23:01.323Z,14.20
2022-10-14T22:25:03.047Z,14.20
2022-10-14T22:27:04.886Z,14.20
2022-10-14T22:29:16.428Z,14.20
2022-10-14T22:31:19.276Z,14.20
2022-10-14T22:33:20.846Z,14.20
2022-10-14T22:35:23.287Z,14.20
2022-10-14T22:37:25.402Z,14.20
2022-10-14T22:39:27.388Z,14.20
2022-10-14T22:41:34.917Z,14.20
2022-10-14T22:43:37.163Z,14.20
2022-10-14T22:45:38.751Z,14.10
2022-10-14T22:47:40.370Z,14.20
2022-10-14T22:49:41.936Z,14.20
2022-10-14T22:51:43.607Z,14.20
2022-10-14T22:53:45.842Z,14.20
2022-10-14T22:55:53.626Z,14.20
2022-10-14T22:57:55.202Z,14.20
2022-10-14T22:59:56.928Z,14.20
2022-10-14T23:01:58.463Z,14.20
2022-10-14T23:04:00.369Z,14.20
2022-10-14T23:06:03.744Z,14.20
2022-10-14T23:08:10.041Z,14.20
2022-10-14T23:10:11.622Z,14.20
2022-10-14T23:12:13.201Z,14.20
2022-10-14T23:14:14.780Z,14.20
2022-10-14T23:16:17.494Z,14.20
2022-10-14T23:18:19.077Z,14.20
2022-10-14T23:20:20.689Z,14.30
2022-10-14T23:22:22.478Z,14.20
2022-10-14T23:24:25.211Z,14.30
2022-10-14T23:26:28.466Z,14.20
2022-10-14T23:28:30.172Z,14.30
2022-10-14T23:30:31.753Z,14.30
2022-10-14T23:32:33.462Z,14.30
2022-10-14T23:34:35.255Z,14.30
2022-10-14T23:36:36.885Z,14.20
2022-10-14T23:38:39.296Z,14.30
2022-10-14T23:40:40.910Z,14.30
2022-10-14T23:42:42.462Z,14.30
2022-10-14T23:44:44.034Z,14.30
2022-10-14T23:46:46.572Z,14.30
2022-10-14T23:48:55.838Z,14.30
2022-10-14T23:51:08.838Z,14.30
2022-10-14T23:53:13.804Z,14.30
2022-10-14T23:55:15.442Z,14.40
2022-10-14T23:57:17.045Z,14.40
2022-10-14T23:59:18.646Z,14.30
