createdAt,value
2023-06-18T00:00:14.051Z,78.97
2023-06-18T00:02:41.143Z,79.19
2023-06-18T00:05:08.751Z,79.30
2023-06-18T00:07:35.900Z,79.39
2023-06-18T00:10:04.702Z,79.44
2023-06-18T00:12:31.627Z,79.62
2023-06-18T00:14:58.969Z,79.73
2023-06-18T00:17:26.897Z,79.74
2023-06-18T00:19:53.925Z,79.70
2023-06-18T00:22:23.117Z,79.78
2023-06-18T00:24:54.554Z,79.78
2023-06-18T00:27:28.032Z,79.80
2023-06-18T00:30:08.786Z,79.80
2023-06-18T00:32:50.428Z,79.74
2023-06-18T00:35:24.108Z,79.97
2023-06-18T00:37:51.342Z,80.40
2023-06-18T00:40:18.690Z,80.37
2023-06-18T00:42:46.246Z,80.52
2023-06-18T00:45:13.915Z,80.53
2023-06-18T00:47:45.951Z,80.45
2023-06-18T00:50:20.093Z,80.31
2023-06-18T00:52:49.436Z,80.51
2023-06-18T00:55:22.259Z,80.52
2023-06-18T00:58:01.040Z,80.45
2023-06-18T01:00:30.076Z,80.57
2023-06-18T01:02:58.161Z,80.75
2023-06-18T01:05:26.683Z,80.93
2023-06-18T01:07:54.383Z,80.76
2023-06-18T01:10:22.726Z,80.78
2023-06-18T01:12:50.653Z,80.91
2023-06-18T01:15:19.775Z,81.00
2023-06-18T01:17:50.055Z,81.45
2023-06-18T01:20:20.293Z,81.61
2023-06-18T01:22:50.164Z,81.96
2023-06-18T01:25:19.621Z,82.40
2023-06-18T01:27:48.088Z,82.31
2023-06-18T01:30:16.290Z,82.48
2023-06-18T01:32:43.513Z,82.53
2023-06-18T01:35:17.584Z,82.45
2023-06-18T01:38:03.359Z,82.35
2023-06-18T01:40:35.930Z,82.40
2023-06-18T01:43:44.247Z,82.38
2023-06-18T01:46:15.173Z,82.32
2023-06-18T01:48:53.893Z,82.37
2023-06-18T01:51:22.283Z,82.39
2023-06-18T01:53:52.800Z,82.38
2023-06-18T01:56:21.053Z,82.49
2023-06-18T01:58:48.545Z,82.54
2023-06-18T02:01:16.085Z,82.52
2023-06-18T02:03:43.554Z,82.42
2023-06-18T02:06:11.127Z,82.75
2023-06-18T02:08:38.147Z,83.06
2023-06-18T02:11:05.330Z,83.50
2023-06-18T02:13:32.386Z,83.46
2023-06-18T02:15:59.513Z,83.22
2023-06-18T02:18:26.937Z,83.30
2023-06-18T02:20:54.244Z,83.59
2023-06-18T02:23:21.335Z,83.92
2023-06-18T02:25:49.492Z,84.08
2023-06-18T02:28:17.163Z,84.20
2023-06-18T02:30:44.736Z,84.26
2023-06-18T02:33:12.414Z,84.09
2023-06-18T02:35:39.575Z,84.28
2023-06-18T02:38:06.684Z,84.43
2023-06-18T02:40:33.852Z,84.55
2023-06-18T02:43:00.769Z,84.68
2023-06-18T02:45:27.815Z,84.68
2023-06-18T02:47:55.211Z,84.73
2023-06-18T02:50:22.818Z,84.80
2023-06-18T02:52:50.223Z,84.81
2023-06-18T02:55:17.765Z,84.88
2023-06-18T02:57:45.306Z,85.29
2023-06-18T03:00:14.419Z,85.38
2023-06-18T03:02:42.847Z,85.52
2023-06-18T03:05:11.010Z,85.54
2023-06-18T03:07:38.607Z,85.28
2023-06-18T03:10:07.073Z,85.32
2023-06-18T03:12:34.134Z,85.56
2023-06-18T03:15:01.071Z,85.45
2023-06-18T03:17:29.284Z,85.16
2023-06-18T03:19:56.385Z,85.07
2023-06-18T03:22:23.537Z,85.14
2023-06-18T03:24:51.150Z,85.27
2023-06-18T03:27:18.237Z,85.55
2023-06-18T03:29:45.794Z,85.32
2023-06-18T03:32:12.863Z,85.33
2023-06-18T03:34:43.972Z,85.34
2023-06-18T03:37:11.031Z,85.18
2023-06-18T03:39:38.173Z,85.29
2023-06-18T03:42:06.115Z,85.37
2023-06-18T03:44:33.004Z,85.49
2023-06-18T03:47:00.663Z,85.62
2023-06-18T03:49:27.590Z,85.49
2023-06-18T03:51:54.615Z,85.44
2023-06-18T03:54:21.904Z,85.76
2023-06-18T03:56:49.139Z,85.64
2023-06-18T03:59:16.055Z,85.49
2023-06-18T04:01:43.882Z,85.58
2023-06-18T04:04:10.793Z,85.35
2023-06-18T04:06:37.722Z,85.38
2023-06-18T04:09:04.971Z,85.54
2023-06-18T04:11:32.021Z,85.79
2023-06-18T04:13:59.886Z,85.76
2023-06-18T04:16:27.057Z,85.55
2023-06-18T04:18:54.321Z,85.36
2023-06-18T04:21:21.330Z,85.33
2023-06-18T04:23:48.267Z,85.40
2023-06-18T04:26:15.409Z,85.22
2023-06-18T04:28:42.355Z,85.29
2023-06-18T04:31:09.405Z,85.37
2023-06-18T04:33:36.452Z,85.34
2023-06-18T04:36:04.017Z,85.24
2023-06-18T04:38:31.057Z,85.14
2023-06-18T04:40:58.143Z,84.83
2023-06-18T04:43:25.372Z,84.49
2023-06-18T04:45:53.719Z,84.36
2023-06-18T04:48:21.226Z,84.17
2023-06-18T04:50:48.217Z,84.02
2023-06-18T04:53:15.370Z,84.02
2023-06-18T04:55:43.000Z,83.86
2023-06-18T04:58:09.864Z,83.69
2023-06-18T05:00:36.820Z,83.72
2023-06-18T05:03:05.991Z,83.76
2023-06-18T05:05:34.182Z,83.83
2023-06-18T05:08:01.221Z,84.38
2023-06-18T05:10:33.603Z,84.17
2023-06-18T05:13:05.099Z,83.79
2023-06-18T05:15:38.868Z,83.38
2023-06-18T05:18:10.377Z,83.23
2023-06-18T05:20:37.686Z,82.41
2023-06-18T05:23:04.684Z,82.31
2023-06-18T05:25:31.740Z,82.47
2023-06-18T05:27:58.917Z,81.40
2023-06-18T05:30:26.092Z,80.60
2023-06-18T05:32:53.407Z,81.80
2023-06-18T05:35:20.336Z,81.39
2023-06-18T05:37:47.177Z,80.76
2023-06-18T05:40:14.218Z,79.81
2023-06-18T05:42:41.378Z,79.25
2023-06-18T05:45:09.487Z,78.64
2023-06-18T05:47:36.746Z,78.10
2023-06-18T05:50:04.135Z,77.76
2023-06-18T05:52:31.327Z,76.84
2023-06-18T05:54:58.554Z,75.99
2023-06-18T05:57:25.725Z,76.52
2023-06-18T05:59:52.874Z,76.34
2023-06-18T06:02:19.886Z,75.99
2023-06-18T06:04:47.183Z,75.72
2023-06-18T06:07:14.278Z,74.28
2023-06-18T06:09:41.630Z,74.18
2023-06-18T06:12:09.576Z,72.79
2023-06-18T06:14:36.550Z,71.81
2023-06-18T06:17:03.996Z,68.95
2023-06-18T06:19:31.080Z,70.15
2023-06-18T06:21:58.318Z,70.21
2023-06-18T06:24:25.185Z,69.88
2023-06-18T06:26:52.751Z,69.30
2023-06-18T06:29:19.633Z,67.60
2023-06-18T06:31:46.679Z,68.35
2023-06-18T06:34:13.966Z,67.70
2023-06-18T06:36:41.378Z,66.92
2023-06-18T06:39:08.524Z,65.27
2023-06-18T06:41:35.984Z,66.20
2023-06-18T06:44:06.995Z,65.04
2023-06-18T06:46:34.118Z,64.40
2023-06-18T06:49:01.416Z,63.71
2023-06-18T06:51:28.368Z,64.66
2023-06-18T06:53:55.618Z,64.38
2023-06-18T06:56:22.917Z,63.80
2023-06-18T06:58:51.418Z,63.73
2023-06-18T07:01:23.178Z,62.84
2023-06-18T07:03:50.602Z,62.07
2023-06-18T07:06:17.808Z,62.25
2023-06-18T07:08:45.154Z,59.22
2023-06-18T07:11:12.674Z,60.03
2023-06-18T07:13:40.261Z,59.89
2023-06-18T07:16:07.406Z,57.91
2023-06-18T07:18:34.590Z,56.30
2023-06-18T07:21:02.158Z,58.31
2023-06-18T07:23:29.332Z,58.38
2023-06-18T07:25:56.725Z,57.08
2023-06-18T07:28:24.086Z,55.88
2023-06-18T07:30:51.071Z,55.90
2023-06-18T07:33:18.073Z,54.83
2023-06-18T07:35:45.119Z,54.77
2023-06-18T07:38:12.190Z,54.12
2023-06-18T07:40:40.237Z,53.73
2023-06-18T07:43:07.271Z,52.33
2023-06-18T07:45:35.361Z,52.40
2023-06-18T07:48:02.943Z,51.76
2023-06-18T07:50:30.194Z,51.75
2023-06-18T07:52:57.308Z,51.55
2023-06-18T07:55:24.625Z,51.95
2023-06-18T07:57:51.963Z,51.55
2023-06-18T08:00:19.778Z,50.77
2023-06-18T08:02:47.787Z,50.28
2023-06-18T08:05:14.862Z,48.99
2023-06-18T08:07:41.966Z,49.36
2023-06-18T08:10:10.031Z,48.57
2023-06-18T08:12:37.283Z,48.63
2023-06-18T08:15:04.802Z,48.88
2023-06-18T08:17:31.799Z,49.64
2023-06-18T08:19:58.685Z,49.28
2023-06-18T08:22:27.558Z,49.74
2023-06-18T08:24:54.756Z,49.27
2023-06-18T08:27:22.071Z,46.87
2023-06-18T08:29:49.156Z,46.85
2023-06-18T08:32:16.377Z,46.13
2023-06-18T08:34:47.980Z,46.16
2023-06-18T08:37:15.245Z,46.47
2023-06-18T08:39:42.355Z,47.15
2023-06-18T08:42:10.400Z,47.36
2023-06-18T08:44:37.802Z,47.55
2023-06-18T08:47:05.885Z,48.19
2023-06-18T08:49:34.034Z,48.93
2023-06-18T08:52:04.071Z,49.61
2023-06-18T08:54:35.712Z,49.03
2023-06-18T08:57:29.152Z,48.81
2023-06-18T08:59:58.877Z,46.54
2023-06-18T09:02:27.460Z,46.31
2023-06-18T09:04:55.597Z,46.72
2023-06-18T09:07:26.173Z,47.26
2023-06-18T09:09:53.655Z,47.01
2023-06-18T09:12:21.234Z,46.46
2023-06-18T09:14:48.612Z,45.65
2023-06-18T09:17:17.606Z,45.62
2023-06-18T09:19:45.426Z,44.96
2023-06-18T09:22:18.064Z,44.08
2023-06-18T09:24:45.715Z,44.02
2023-06-18T09:27:13.162Z,45.74
2023-06-18T09:29:42.853Z,45.30
2023-06-18T09:32:15.713Z,45.16
2023-06-18T09:34:44.756Z,44.29
2023-06-18T09:37:15.537Z,43.79
2023-06-18T09:39:42.486Z,42.89
2023-06-18T09:42:12.828Z,42.36
2023-06-18T09:44:41.014Z,40.33
2023-06-18T09:47:13.978Z,41.11
2023-06-18T09:49:44.100Z,40.19
2023-06-18T09:52:11.742Z,38.91
2023-06-18T09:54:41.312Z,38.76
2023-06-18T09:57:10.259Z,38.14
2023-06-18T09:59:38.407Z,39.13
2023-06-18T10:02:14.489Z,39.91
2023-06-18T10:04:41.957Z,40.72
2023-06-18T10:07:18.187Z,41.47
2023-06-18T10:09:47.672Z,42.00
2023-06-18T10:12:19.389Z,42.45
2023-06-18T10:14:47.849Z,42.03
2023-06-18T10:17:33.108Z,41.17
2023-06-18T10:20:10.844Z,40.02
2023-06-18T15:08:42.547Z,44.11
2023-06-18T15:11:09.693Z,44.08
2023-06-18T15:13:36.740Z,44.13
2023-06-18T15:16:04.296Z,43.96
2023-06-18T15:18:42.091Z,43.45
2023-06-18T15:21:09.409Z,43.79
2023-06-18T15:23:36.496Z,44.08
2023-06-18T15:26:03.764Z,44.68
2023-06-18T15:28:30.919Z,44.53
2023-06-18T15:30:58.049Z,44.80
2023-06-18T15:33:25.383Z,45.45
2023-06-18T15:35:54.715Z,46.05
2023-06-18T15:38:23.082Z,46.21
2023-06-18T15:40:50.003Z,45.89
2023-06-18T15:43:17.872Z,45.92
2023-06-18T15:45:45.438Z,46.54
2023-06-18T15:48:17.332Z,46.94
2023-06-18T15:50:44.570Z,47.11
2023-06-18T15:53:19.126Z,47.14
2023-06-18T15:55:48.981Z,46.77
2023-06-18T15:58:18.224Z,46.82
2023-06-18T16:00:46.180Z,46.10
2023-06-18T16:03:13.636Z,46.73
2023-06-18T16:05:41.221Z,46.76
2023-06-18T16:08:09.701Z,46.38
2023-06-18T16:10:38.550Z,47.28
2023-06-18T16:13:07.445Z,45.63
2023-06-18T16:15:35.213Z,45.28
2023-06-18T16:18:06.841Z,45.64
2023-06-18T16:20:34.927Z,46.18
2023-06-18T16:23:02.994Z,46.49
2023-06-18T16:25:30.694Z,45.84
2023-06-18T16:28:01.975Z,45.77
2023-06-18T16:30:30.321Z,45.73
2023-06-18T16:33:00.264Z,45.82
2023-06-18T16:35:32.503Z,46.39
2023-06-18T16:38:01.399Z,45.77
2023-06-18T16:40:28.802Z,45.42
2023-06-18T16:42:56.115Z,45.59
2023-06-18T16:45:23.796Z,45.58
2023-06-18T16:47:51.433Z,44.99
2023-06-18T16:50:19.080Z,45.28
2023-06-18T16:52:46.432Z,45.39
2023-06-18T16:55:13.688Z,45.53
2023-06-18T16:57:41.708Z,45.91
2023-06-18T17:00:09.499Z,46.64
2023-06-18T17:02:37.438Z,46.87
2023-06-18T17:05:06.046Z,47.14
2023-06-18T17:07:33.581Z,47.11
2023-06-18T17:10:01.215Z,47.20
2023-06-18T17:12:28.332Z,47.26
2023-06-18T17:15:01.269Z,47.23
2023-06-18T17:17:29.151Z,47.49
2023-06-18T17:19:56.531Z,47.78
2023-06-18T17:22:23.801Z,47.90
2023-06-18T17:24:51.202Z,48.13
2023-06-18T17:27:18.992Z,48.27
2023-06-18T17:29:47.078Z,48.54
2023-06-18T17:32:14.114Z,48.45
2023-06-18T17:34:41.365Z,48.16
2023-06-18T17:37:08.414Z,48.31
2023-06-18T17:39:35.354Z,48.82
2023-06-18T17:42:05.676Z,49.28
2023-06-18T17:44:33.131Z,49.56
2023-06-18T17:47:00.198Z,50.42
2023-06-18T17:49:27.636Z,50.49
2023-06-18T17:51:54.680Z,50.59
2023-06-18T17:54:21.973Z,50.69
2023-06-18T17:56:49.937Z,50.38
2023-06-18T17:59:17.251Z,51.27
2023-06-18T18:01:44.700Z,51.77
2023-06-18T18:04:12.564Z,51.97
2023-06-18T18:06:39.859Z,52.16
2023-06-18T18:09:07.266Z,52.40
2023-06-18T18:11:34.447Z,52.89
2023-06-18T18:14:01.673Z,53.49
2023-06-18T18:16:28.962Z,53.63
2023-06-18T18:18:57.873Z,53.79
2023-06-18T18:21:25.299Z,53.79
2023-06-18T18:23:52.998Z,54.08
2023-06-18T18:26:24.061Z,54.11
2023-06-18T18:28:56.530Z,54.13
2023-06-18T18:31:23.487Z,54.23
2023-06-18T18:33:50.585Z,54.39
2023-06-18T18:36:18.028Z,54.52
2023-06-18T18:38:45.374Z,54.26
2023-06-18T18:41:12.993Z,54.15
2023-06-18T18:43:40.401Z,54.27
2023-06-18T18:46:07.926Z,54.30
2023-06-18T18:48:35.149Z,54.06
2023-06-18T18:51:02.538Z,54.05
2023-06-18T18:53:29.652Z,54.13
2023-06-18T18:55:59.876Z,54.27
2023-06-18T18:58:30.457Z,54.15
2023-06-18T19:00:59.611Z,54.39
2023-06-18T19:03:27.593Z,54.29
2023-06-18T19:05:55.488Z,54.42
2023-06-18T19:08:23.247Z,54.44
2023-06-18T19:10:50.638Z,54.57
2023-06-18T19:13:18.048Z,54.67
2023-06-18T19:15:46.116Z,54.78
2023-06-18T19:18:13.622Z,54.88
2023-06-18T19:20:40.933Z,55.07
2023-06-18T19:23:07.923Z,55.12
2023-06-18T19:25:34.966Z,55.15
2023-06-18T19:28:02.420Z,55.33
2023-06-18T19:30:29.455Z,55.50
2023-06-18T19:32:56.856Z,55.64
2023-06-18T19:35:24.813Z,55.74
2023-06-18T19:37:52.023Z,55.85
2023-06-18T19:40:19.278Z,56.00
2023-06-18T19:42:49.613Z,56.38
2023-06-18T19:45:16.968Z,56.20
2023-06-18T19:47:45.184Z,56.46
2023-06-18T19:50:12.524Z,56.88
2023-06-18T19:52:39.935Z,56.79
2023-06-18T19:55:08.001Z,56.90
2023-06-18T19:57:34.971Z,57.15
2023-06-18T20:00:02.022Z,57.10
2023-06-18T20:02:29.185Z,57.20
2023-06-18T20:04:57.528Z,57.21
2023-06-18T20:07:24.539Z,57.08
2023-06-18T20:09:51.612Z,57.12
2023-06-18T20:12:19.493Z,57.22
2023-06-18T20:14:47.035Z,57.34
2023-06-18T20:17:13.974Z,57.54
2023-06-18T20:19:42.215Z,57.44
2023-06-18T20:22:10.692Z,57.49
2023-06-18T20:24:40.793Z,57.42
2023-06-18T20:27:08.661Z,57.52
2023-06-18T20:29:35.857Z,57.62
2023-06-18T20:32:03.270Z,57.98
2023-06-18T20:34:30.459Z,57.95
2023-06-18T20:36:57.659Z,57.97
2023-06-18T20:39:25.078Z,58.15
2023-06-18T20:41:52.372Z,58.22
2023-06-18T20:44:19.767Z,58.51
2023-06-18T20:46:46.821Z,58.73
2023-06-18T20:49:15.528Z,58.80
2023-06-18T20:51:43.413Z,58.78
2023-06-18T20:54:10.823Z,58.68
2023-06-18T20:56:38.400Z,58.97
2023-06-18T20:59:05.616Z,59.66
2023-06-18T21:01:32.991Z,60.31
2023-06-18T21:04:00.376Z,60.93
2023-06-18T21:06:27.676Z,61.85
2023-06-18T21:08:55.255Z,62.39
2023-06-18T21:11:23.535Z,63.19
2023-06-18T21:13:51.009Z,63.53
2023-06-18T21:16:18.363Z,63.95
2023-06-18T21:18:45.519Z,64.14
2023-06-18T21:21:12.821Z,64.53
2023-06-18T21:23:39.768Z,64.82
2023-06-18T21:26:06.806Z,64.88
2023-06-18T21:28:33.866Z,65.25
2023-06-18T21:31:01.732Z,65.24
2023-06-18T21:33:29.203Z,65.31
2023-06-18T21:35:56.419Z,64.96
2023-06-18T21:38:23.823Z,65.99
2023-06-18T21:40:51.846Z,66.73
2023-06-18T21:43:18.786Z,67.13
2023-06-18T21:45:47.299Z,67.89
2023-06-18T21:48:15.531Z,69.01
2023-06-18T21:50:42.477Z,69.27
2023-06-18T21:53:09.525Z,69.29
2023-06-18T21:55:36.575Z,69.61
2023-06-18T21:58:03.913Z,69.85
2023-06-18T22:00:31.327Z,70.28
2023-06-18T22:02:58.544Z,70.49
2023-06-18T22:05:26.131Z,70.64
2023-06-18T22:07:53.495Z,70.64
2023-06-18T22:10:20.992Z,70.80
2023-06-18T22:12:48.608Z,70.78
2023-06-18T22:15:15.596Z,71.33
2023-06-18T22:17:42.666Z,71.61
2023-06-18T22:20:10.963Z,71.89
2023-06-18T22:22:38.218Z,72.01
2023-06-18T22:25:06.439Z,72.05
2023-06-18T22:27:33.584Z,72.09
2023-06-18T22:30:01.075Z,72.18
2023-06-18T22:32:28.303Z,72.32
2023-06-18T22:34:55.493Z,72.48
2023-06-18T22:37:22.955Z,72.73
2023-06-18T22:39:50.218Z,72.68
2023-06-18T22:42:17.740Z,73.09
2023-06-18T22:44:44.761Z,73.47
2023-06-18T22:47:12.103Z,73.72
2023-06-18T22:49:39.490Z,74.10
2023-06-18T22:52:07.223Z,74.14
2023-06-18T22:54:34.539Z,74.25
2023-06-18T22:57:01.626Z,74.41
2023-06-18T22:59:28.558Z,74.55
2023-06-18T23:01:56.372Z,74.48
2023-06-18T23:04:23.823Z,74.58
2023-06-18T23:06:51.171Z,74.90
2023-06-18T23:09:18.678Z,74.81
2023-06-18T23:11:46.291Z,75.02
2023-06-18T23:14:14.945Z,74.94
2023-06-18T23:16:42.914Z,75.25
2023-06-18T23:19:10.247Z,75.68
2023-06-18T23:21:46.819Z,76.13
2023-06-18T23:24:16.113Z,76.72
2023-06-18T23:26:43.813Z,77.47
2023-06-18T23:29:11.304Z,77.78
2023-06-18T23:31:40.009Z,77.55
2023-06-18T23:34:08.531Z,77.52
2023-06-18T23:36:36.967Z,77.57
2023-06-18T23:39:05.425Z,78.01
2023-06-18T23:41:32.632Z,78.77
2023-06-18T23:43:59.753Z,78.91
2023-06-18T23:46:27.201Z,78.79
2023-06-18T23:48:54.286Z,78.54
2023-06-18T23:51:22.114Z,78.70
2023-06-18T23:53:49.359Z,78.43
2023-06-18T23:56:16.715Z,78.61
2023-06-18T23:58:43.651Z,78.92
