createdAt,value
2017-08-06T00:02:00.155Z,62.10
2017-08-06T00:04:27.693Z,62.50
2017-08-06T00:06:56.013Z,62.50
2017-08-06T00:09:23.569Z,62.50
2017-08-06T00:11:51.155Z,62.30
2017-08-06T00:14:18.751Z,63.00
2017-08-06T00:16:46.425Z,63.20
2017-08-06T00:19:13.987Z,63.80
2017-08-06T00:21:41.546Z,64.00
2017-08-06T00:24:09.153Z,64.60
2017-08-06T00:26:36.754Z,64.60
2017-08-06T00:29:04.328Z,64.30
2017-08-06T00:31:31.927Z,64.10
2017-08-06T00:33:59.490Z,64.40
2017-08-06T00:36:27.120Z,64.80
2017-08-06T00:38:54.675Z,65.40
2017-08-06T00:41:22.233Z,65.20
2017-08-06T00:43:49.776Z,65.40
2017-08-06T00:46:17.363Z,64.10
2017-08-06T00:48:44.918Z,64.70
2017-08-06T00:51:12.479Z,64.40
2017-08-06T00:53:40.045Z,64.00
2017-08-06T00:56:07.641Z,61.90
2017-08-06T00:58:35.166Z,64.10
2017-08-06T01:01:02.728Z,65.00
2017-08-06T01:03:30.299Z,64.00
2017-08-06T01:05:57.861Z,64.10
2017-08-06T01:08:25.412Z,63.10
2017-08-06T01:10:53.020Z,62.80
2017-08-06T01:13:20.605Z,63.30
2017-08-06T01:15:48.145Z,64.20
2017-08-06T01:18:15.745Z,64.40
2017-08-06T01:20:43.351Z,63.00
2017-08-06T01:23:10.933Z,60.30
2017-08-06T01:25:39.228Z,63.30
2017-08-06T01:28:06.807Z,62.60
2017-08-06T01:30:34.429Z,61.90
2017-08-06T01:33:02.786Z,60.50
2017-08-06T01:35:30.323Z,60.50
2017-08-06T01:37:57.888Z,58.90
2017-08-06T01:40:25.431Z,58.90
2017-08-06T01:42:53.055Z,59.90
2017-08-06T01:45:21.411Z,58.40
2017-08-06T01:47:48.967Z,58.30
2017-08-06T01:50:16.501Z,58.60
2017-08-06T01:52:44.080Z,58.50
2017-08-06T01:55:11.680Z,58.70
2017-08-06T01:57:39.973Z,59.60
2017-08-06T02:00:07.629Z,59.60
2017-08-06T02:02:35.247Z,58.70
2017-08-06T02:05:02.809Z,59.00
2017-08-06T02:07:30.544Z,58.10
2017-08-06T02:09:58.171Z,59.10
2017-08-06T02:12:26.522Z,59.30
2017-08-06T02:14:54.141Z,59.30
2017-08-06T02:17:21.782Z,59.10
2017-08-06T02:19:49.356Z,59.90
2017-08-06T02:22:16.973Z,60.00
2017-08-06T02:24:44.531Z,59.70
2017-08-06T02:27:12.155Z,60.30
2017-08-06T02:29:39.896Z,61.00
2017-08-06T02:32:07.563Z,60.50
2017-08-06T02:34:35.253Z,59.50
2017-08-06T02:37:03.018Z,60.00
2017-08-06T02:39:30.683Z,60.30
2017-08-06T02:41:58.478Z,60.90
2017-08-06T02:44:26.292Z,60.60
2017-08-06T02:46:54.052Z,62.20
2017-08-06T02:49:21.684Z,62.10
2017-08-06T02:51:50.137Z,60.10
2017-08-06T02:54:17.789Z,60.00
2017-08-06T02:56:45.431Z,61.40
2017-08-06T02:59:13.025Z,61.40
2017-08-06T03:01:40.685Z,61.50
2017-08-06T03:04:09.450Z,60.90
2017-08-06T03:06:37.158Z,60.80
2017-08-06T03:09:04.927Z,60.60
2017-08-06T03:11:32.643Z,61.70
2017-08-06T03:14:00.332Z,61.40
2017-08-06T03:16:28.685Z,60.60
2017-08-06T03:18:56.264Z,60.60
2017-08-06T03:21:23.864Z,61.20
2017-08-06T03:23:51.675Z,61.50
2017-08-06T03:26:19.377Z,61.70
2017-08-06T03:28:47.354Z,62.30
2017-08-06T03:31:14.982Z,61.90
2017-08-06T03:33:42.750Z,62.10
2017-08-06T03:36:10.361Z,62.10
2017-08-06T03:38:37.988Z,62.40
2017-08-06T03:41:05.674Z,62.80
2017-08-06T03:43:33.290Z,63.00
2017-08-06T03:46:00.887Z,63.10
2017-08-06T03:48:29.234Z,63.40
2017-08-06T03:50:56.864Z,63.30
2017-08-06T03:53:24.495Z,63.60
2017-08-06T03:55:52.839Z,64.10
2017-08-06T03:58:20.427Z,65.00
2017-08-06T04:00:48.743Z,64.30
2017-08-06T04:03:16.401Z,64.20
2017-08-06T04:05:44.050Z,64.00
2017-08-06T04:08:11.820Z,63.50
2017-08-06T04:10:39.567Z,63.80
2017-08-06T04:13:07.210Z,64.20
2017-08-06T04:15:35.579Z,63.90
2017-08-06T04:18:03.229Z,63.90
2017-08-06T04:20:30.889Z,63.60
2017-08-06T04:22:58.458Z,63.90
2017-08-06T04:25:26.257Z,63.90
2017-08-06T04:27:53.851Z,64.40
2017-08-06T04:30:21.494Z,64.20
2017-08-06T04:32:49.597Z,64.40
2017-08-06T04:35:18.039Z,64.40
2017-08-06T04:37:46.426Z,64.50
2017-08-06T04:40:14.019Z,64.50
2017-08-06T04:42:41.632Z,64.10
2017-08-06T04:45:10.093Z,64.10
2017-08-06T04:47:37.707Z,64.10
2017-08-06T04:50:05.440Z,64.40
2017-08-06T04:52:33.286Z,64.90
2017-08-06T04:55:01.672Z,65.30
2017-08-06T04:57:30.034Z,64.50
2017-08-06T04:59:57.742Z,64.50
2017-08-06T05:02:25.575Z,64.30
2017-08-06T05:04:54.026Z,64.70
2017-08-06T05:07:21.749Z,64.70
2017-08-06T05:09:49.463Z,64.40
2017-08-06T05:12:17.118Z,64.30
2017-08-06T05:14:44.851Z,64.50
2017-08-06T05:17:12.436Z,65.10
2017-08-06T05:19:40.230Z,64.40
2017-08-06T05:22:08.760Z,64.00
2017-08-06T05:24:36.438Z,64.60
2017-08-06T05:27:04.134Z,64.00
2017-08-06T05:29:31.754Z,65.30
2017-08-06T05:31:59.452Z,65.30
2017-08-06T05:34:27.303Z,66.20
2017-08-06T05:36:54.947Z,65.30
2017-08-06T05:39:22.588Z,65.30
2017-08-06T05:41:51.030Z,65.10
2017-08-06T05:44:18.623Z,65.00
2017-08-06T05:46:47.202Z,65.40
2017-08-06T05:49:15.113Z,65.30
2017-08-06T05:51:42.773Z,65.10
2017-08-06T05:54:10.440Z,64.60
2017-08-06T05:56:38.027Z,64.50
2017-08-06T05:59:05.766Z,64.20
2017-08-06T06:01:33.584Z,63.90
2017-08-06T06:04:01.233Z,63.80
2017-08-06T06:06:29.580Z,65.20
2017-08-06T06:08:57.257Z,65.20
2017-08-06T06:11:24.931Z,65.00
2017-08-06T06:13:52.607Z,64.40
2017-08-06T06:16:20.282Z,64.30
2017-08-06T06:18:48.037Z,64.30
2017-08-06T06:21:16.512Z,64.70
2017-08-06T06:23:44.924Z,64.00
2017-08-06T06:26:12.638Z,64.00
2017-08-06T06:28:40.345Z,63.70
2017-08-06T06:31:08.061Z,62.60
2017-08-06T06:33:35.842Z,63.40
2017-08-06T06:36:04.342Z,63.30
2017-08-06T06:38:32.837Z,62.20
2017-08-06T06:41:00.487Z,62.10
2017-08-06T06:43:28.123Z,60.00
2017-08-06T06:45:55.802Z,56.80
2017-08-06T06:48:23.527Z,53.70
2017-08-06T06:50:51.223Z,51.70
2017-08-06T06:53:18.886Z,48.80
2017-08-06T06:55:46.552Z,48.80
2017-08-06T06:58:15.071Z,45.40
2017-08-06T07:00:42.793Z,45.40
2017-08-06T07:03:10.483Z,43.40
2017-08-06T07:05:38.846Z,41.90
2017-08-06T07:08:06.403Z,41.90
2017-08-06T07:10:33.966Z,39.90
2017-08-06T07:13:01.521Z,37.80
2017-08-06T07:15:29.249Z,38.20
2017-08-06T07:17:56.882Z,39.60
2017-08-06T07:20:24.512Z,42.20
2017-08-06T07:22:52.096Z,44.30
2017-08-06T07:25:20.467Z,44.70
2017-08-06T07:27:48.059Z,44.70
2017-08-06T07:30:15.737Z,45.00
2017-08-06T07:32:43.270Z,43.80
2017-08-06T07:35:10.941Z,41.30
2017-08-06T07:37:38.622Z,39.90
2017-08-06T07:40:06.235Z,39.10
2017-08-06T07:42:33.758Z,37.80
2017-08-06T07:45:01.358Z,38.50
2017-08-06T07:47:29.639Z,37.30
2017-08-06T07:49:58.085Z,38.80
2017-08-06T07:52:25.619Z,39.40
2017-08-06T07:54:53.208Z,39.90
2017-08-06T07:57:20.743Z,39.40
2017-08-06T07:59:48.335Z,37.60
2017-08-06T08:02:15.903Z,37.30
2017-08-06T08:04:43.462Z,38.10
2017-08-06T08:07:11.013Z,39.60
2017-08-06T08:09:38.583Z,40.60
2017-08-06T08:12:06.152Z,36.80
2017-08-06T08:14:33.708Z,36.00
2017-08-06T08:17:01.253Z,35.00
2017-08-06T08:19:28.857Z,35.20
2017-08-06T08:21:57.150Z,32.60
2017-08-06T08:24:24.731Z,32.60
2017-08-06T08:26:52.281Z,32.00
2017-08-06T08:29:19.843Z,31.00
2017-08-06T08:31:47.382Z,29.80
2017-08-06T08:34:14.972Z,30.30
2017-08-06T08:36:42.496Z,30.60
2017-08-06T08:39:10.042Z,30.90
2017-08-06T08:41:37.625Z,30.70
2017-08-06T08:44:05.294Z,32.90
2017-08-06T08:46:32.924Z,36.00
2017-08-06T08:49:00.524Z,39.00
2017-08-06T08:51:28.134Z,39.50
2017-08-06T08:53:56.469Z,33.50
2017-08-06T08:56:24.034Z,33.30
2017-08-06T08:58:51.593Z,33.10
2017-08-06T09:01:19.258Z,31.80
2017-08-06T09:03:46.810Z,29.40
2017-08-06T09:06:14.383Z,29.20
2017-08-06T09:08:41.956Z,29.50
2017-08-06T09:11:09.521Z,28.50
2017-08-06T09:13:37.076Z,28.20
2017-08-06T09:16:04.639Z,27.50
2017-08-06T09:18:32.240Z,27.90
2017-08-06T09:20:59.789Z,28.10
2017-08-06T09:23:27.379Z,27.90
2017-08-06T09:25:54.973Z,27.50
2017-08-06T09:28:22.540Z,27.40
2017-08-06T09:30:50.146Z,29.90
2017-08-06T09:33:17.777Z,29.50
2017-08-06T09:35:45.336Z,29.30
2017-08-06T09:38:12.930Z,27.80
2017-08-06T09:40:40.548Z,27.80
2017-08-06T09:43:08.098Z,27.10
2017-08-06T09:45:36.498Z,26.30
2017-08-06T09:48:04.062Z,27.10
2017-08-06T09:50:31.725Z,25.70
2017-08-06T09:52:59.274Z,26.40
2017-08-06T09:55:26.853Z,27.20
2017-08-06T09:57:55.180Z,29.60
2017-08-06T10:00:22.772Z,29.50
2017-08-06T10:02:50.340Z,28.30
2017-08-06T10:05:17.939Z,26.30
2017-08-06T10:07:45.476Z,24.00
2017-08-06T10:10:13.838Z,26.40
2017-08-06T10:12:41.380Z,26.50
2017-08-06T10:15:09.029Z,24.60
2017-08-06T10:17:36.596Z,25.40
2017-08-06T10:20:04.155Z,24.30
2017-08-06T10:22:31.706Z,23.90
2017-08-06T10:24:59.378Z,23.70
2017-08-06T10:27:26.918Z,24.10
2017-08-06T10:29:54.501Z,24.20
2017-08-06T10:32:22.102Z,23.30
2017-08-06T10:34:50.437Z,23.40
2017-08-06T10:37:17.982Z,23.20
2017-08-06T10:39:45.522Z,22.20
2017-08-06T10:42:13.082Z,21.70
2017-08-06T10:44:40.633Z,21.30
2017-08-06T10:47:08.205Z,21.00
2017-08-06T10:49:35.812Z,22.70
2017-08-06T10:52:03.384Z,21.60
2017-08-06T10:54:31.005Z,23.20
2017-08-06T10:56:58.649Z,22.60
2017-08-06T10:59:26.203Z,21.70
2017-08-06T11:01:53.833Z,22.30
2017-08-06T11:04:21.399Z,20.90
2017-08-06T11:06:48.959Z,20.10
2017-08-06T11:09:16.504Z,21.30
2017-08-06T11:11:44.102Z,22.20
2017-08-06T11:14:11.675Z,21.00
2017-08-06T11:16:39.258Z,20.70
2017-08-06T11:19:06.772Z,21.90
2017-08-06T11:21:34.330Z,21.80
2017-08-06T11:24:01.875Z,20.40
2017-08-06T11:26:29.474Z,20.00
2017-08-06T11:28:57.043Z,21.80
2017-08-06T11:31:24.706Z,23.70
2017-08-06T11:33:52.236Z,23.80
2017-08-06T11:36:20.610Z,22.00
2017-08-06T11:38:48.891Z,22.80
2017-08-06T11:41:16.439Z,22.30
2017-08-06T11:43:43.998Z,23.20
2017-08-06T11:46:11.562Z,22.90
2017-08-06T11:48:39.908Z,23.70
2017-08-06T11:51:07.525Z,23.70
2017-08-06T11:53:35.855Z,27.30
2017-08-06T11:56:03.457Z,27.30
2017-08-06T11:58:31.738Z,26.00
2017-08-06T12:01:00.087Z,25.10
2017-08-06T12:03:27.630Z,25.00
2017-08-06T12:05:55.222Z,24.30
2017-08-06T12:08:22.838Z,24.70
2017-08-06T12:10:50.450Z,22.60
2017-08-06T12:13:18.042Z,21.20
2017-08-06T12:15:45.635Z,21.20
2017-08-06T12:18:13.216Z,21.70
2017-08-06T12:20:40.770Z,23.20
2017-08-06T12:23:08.316Z,25.20
2017-08-06T12:25:35.899Z,24.90
2017-08-06T12:28:03.500Z,23.00
2017-08-06T12:30:31.012Z,24.20
2017-08-06T12:32:58.580Z,24.30
2017-08-06T12:35:26.134Z,24.70
2017-08-06T12:37:53.695Z,23.70
2017-08-06T12:40:21.210Z,24.10
2017-08-06T12:42:48.764Z,22.80
2017-08-06T12:45:16.273Z,20.30
2017-08-06T12:47:43.824Z,22.60
2017-08-06T12:50:11.705Z,24.80
2017-08-06T12:52:39.279Z,25.30
2017-08-06T12:55:07.595Z,27.00
2017-08-06T12:57:35.142Z,26.50
2017-08-06T13:00:02.721Z,26.40
2017-08-06T13:02:30.265Z,26.60
2017-08-06T13:04:57.790Z,24.10
2017-08-06T13:07:26.168Z,21.40
2017-08-06T13:09:54.510Z,22.20
2017-08-06T13:12:22.069Z,22.20
2017-08-06T13:14:50.394Z,21.10
2017-08-06T13:17:18.762Z,20.10
2017-08-06T13:19:46.313Z,20.00
2017-08-06T13:22:13.886Z,19.50
2017-08-06T13:24:41.450Z,18.90
2017-08-06T13:27:08.985Z,19.80
2017-08-06T13:29:36.531Z,19.60
2017-08-06T13:32:04.077Z,20.00
2017-08-06T13:34:31.824Z,20.20
2017-08-06T13:36:59.470Z,20.70
2017-08-06T13:39:27.792Z,18.90
2017-08-06T13:41:55.423Z,18.80
2017-08-06T13:44:23.061Z,17.00
2017-08-06T13:46:50.635Z,18.10
2017-08-06T13:49:18.201Z,19.20
2017-08-06T13:51:45.848Z,18.80
2017-08-06T13:54:13.428Z,19.00
2017-08-06T13:56:41.006Z,17.60
2017-08-06T13:59:08.550Z,17.30
2017-08-06T14:01:36.167Z,17.10
2017-08-06T14:04:03.673Z,19.10
2017-08-06T14:06:31.243Z,19.40
2017-08-06T14:08:58.772Z,18.90
2017-08-06T14:11:27.122Z,17.90
2017-08-06T14:13:54.703Z,17.90
2017-08-06T14:16:23.061Z,19.10
2017-08-06T14:18:50.619Z,19.10
2017-08-06T14:21:18.188Z,18.40
2017-08-06T14:23:45.840Z,18.20
2017-08-06T14:26:13.418Z,18.90
2017-08-06T14:28:41.054Z,20.20
2017-08-06T14:31:08.644Z,18.80
2017-08-06T14:33:36.212Z,19.90
2017-08-06T14:36:03.761Z,18.70
2017-08-06T14:38:32.199Z,18.00
2017-08-06T14:40:59.717Z,17.90
2017-08-06T14:43:27.269Z,18.50
2017-08-06T14:45:55.586Z,19.00
2017-08-06T14:48:23.227Z,18.90
2017-08-06T14:50:50.777Z,18.90
2017-08-06T14:53:19.079Z,20.80
2017-08-06T14:55:46.609Z,20.80
2017-08-06T14:58:14.942Z,20.00
2017-08-06T15:00:42.602Z,20.00
2017-08-06T15:03:10.228Z,20.00
2017-08-06T15:05:38.226Z,20.60
2017-08-06T15:08:05.794Z,21.30
2017-08-06T15:10:33.366Z,22.70
2017-08-06T15:13:00.936Z,24.00
2017-08-06T15:15:28.470Z,23.00
2017-08-06T15:17:56.103Z,24.60
2017-08-06T15:20:23.635Z,25.30
2017-08-06T15:22:51.205Z,25.40
2017-08-06T15:25:18.759Z,25.30
2017-08-06T15:27:46.365Z,25.10
2017-08-06T15:30:13.883Z,28.00
2017-08-06T15:32:42.204Z,28.30
2017-08-06T15:35:09.758Z,28.30
2017-08-06T15:37:37.347Z,27.90
2017-08-06T15:40:04.936Z,24.50
2017-08-06T15:42:32.516Z,26.00
2017-08-06T15:45:00.040Z,25.00
2017-08-06T15:47:27.615Z,26.20
2017-08-06T15:49:55.124Z,25.40
2017-08-06T15:52:22.667Z,26.70
2017-08-06T15:54:50.200Z,25.80
2017-08-06T15:57:18.523Z,26.70
2017-08-06T15:59:46.032Z,26.70
2017-08-06T16:02:13.596Z,26.40
2017-08-06T16:04:41.118Z,27.10
2017-08-06T16:07:08.671Z,25.20
2017-08-06T16:09:36.261Z,25.60
2017-08-06T16:12:03.869Z,27.20
2017-08-06T16:14:31.526Z,26.40
2017-08-06T16:16:59.196Z,25.30
2017-08-06T16:19:26.858Z,25.40
2017-08-06T16:21:54.494Z,25.50
2017-08-06T16:24:22.114Z,25.10
2017-08-06T16:26:49.779Z,25.40
2017-08-06T16:29:17.435Z,25.00
2017-08-06T16:31:45.043Z,25.20
2017-08-06T16:34:12.701Z,25.40
2017-08-06T16:36:40.314Z,26.70
2017-08-06T16:39:08.026Z,25.30
2017-08-06T16:41:35.595Z,26.40
2017-08-06T16:44:03.910Z,27.80
2017-08-06T16:46:31.481Z,27.70
2017-08-06T16:48:59.029Z,27.60
2017-08-06T16:51:26.570Z,26.20
2017-08-06T16:53:54.121Z,26.20
2017-08-06T16:56:21.673Z,26.90
2017-08-06T16:58:49.964Z,27.80
2017-08-06T17:01:17.538Z,27.80
2017-08-06T17:03:45.135Z,28.20
2017-08-06T17:06:12.680Z,27.50
2017-08-06T17:08:40.259Z,27.00
2017-08-06T17:11:07.818Z,25.70
2017-08-06T17:13:35.447Z,29.00
2017-08-06T17:16:03.000Z,28.20
2017-08-06T17:18:30.547Z,28.10
2017-08-06T17:20:58.115Z,28.00
2017-08-06T17:23:25.687Z,27.70
2017-08-06T17:25:53.198Z,27.70
2017-08-06T17:28:20.792Z,27.80
2017-08-06T17:30:48.318Z,28.40
2017-08-06T17:33:15.885Z,28.90
2017-08-06T17:35:44.256Z,32.10
2017-08-06T17:38:12.579Z,28.30
2017-08-06T17:40:40.167Z,28.10
2017-08-06T17:43:07.763Z,28.80
2017-08-06T17:45:35.327Z,29.10
2017-08-06T17:48:02.902Z,29.30
2017-08-06T17:50:30.488Z,28.80
2017-08-06T17:52:58.096Z,29.60
2017-08-06T17:55:25.628Z,29.90
2017-08-06T17:57:53.181Z,29.80
2017-08-06T18:00:20.786Z,30.40
2017-08-06T18:02:48.397Z,29.50
2017-08-06T18:05:15.927Z,31.40
2017-08-06T18:07:43.523Z,30.30
2017-08-06T18:10:11.086Z,30.20
2017-08-06T18:12:38.644Z,31.60
2017-08-06T18:15:06.217Z,29.90
2017-08-06T18:17:33.771Z,30.00
2017-08-06T18:20:01.331Z,30.60
2017-08-06T18:22:28.885Z,30.70
2017-08-06T18:24:56.500Z,31.40
2017-08-06T18:27:24.060Z,32.00
2017-08-06T18:29:52.394Z,35.70
2017-08-06T18:32:19.955Z,35.60
2017-08-06T18:34:47.587Z,35.80
2017-08-06T18:37:15.180Z,34.70
2017-08-06T18:39:42.755Z,36.20
2017-08-06T18:42:10.413Z,36.50
2017-08-06T18:44:38.060Z,35.90
2017-08-06T18:47:05.982Z,35.80
2017-08-06T18:49:33.597Z,36.60
2017-08-06T18:52:01.163Z,35.80
2017-08-06T18:54:28.792Z,37.60
2017-08-06T18:56:57.203Z,38.50
2017-08-06T18:59:24.838Z,38.50
2017-08-06T19:01:52.504Z,37.90
2017-08-06T19:04:20.055Z,38.70
2017-08-06T19:06:47.722Z,38.30
2017-08-06T19:09:15.338Z,38.60
2017-08-06T19:11:42.916Z,38.40
2017-08-06T19:14:10.582Z,39.70
2017-08-06T19:16:38.174Z,38.90
2017-08-06T19:19:05.757Z,39.10
2017-08-06T19:21:33.286Z,38.30
2017-08-06T19:24:00.897Z,38.20
2017-08-06T19:26:28.526Z,38.30
2017-08-06T19:28:56.138Z,38.50
2017-08-06T19:31:23.702Z,40.30
2017-08-06T19:33:51.307Z,40.10
2017-08-06T19:36:18.936Z,39.10
2017-08-06T19:38:46.495Z,39.50
2017-08-06T19:41:14.049Z,40.10
2017-08-06T19:43:41.607Z,40.40
2017-08-06T19:46:09.192Z,40.80
2017-08-06T19:48:36.780Z,41.40
2017-08-06T19:51:04.349Z,40.10
2017-08-06T19:53:32.786Z,41.20
2017-08-06T19:56:00.423Z,42.20
2017-08-06T19:58:27.996Z,41.20
2017-08-06T20:00:55.609Z,41.80
2017-08-06T20:03:23.178Z,41.40
2017-08-06T20:05:50.750Z,42.60
2017-08-06T20:08:19.103Z,42.30
2017-08-06T20:10:46.720Z,41.50
2017-08-06T20:13:14.274Z,42.10
2017-08-06T20:15:41.857Z,41.90
2017-08-06T20:18:09.398Z,42.20
2017-08-06T20:20:36.988Z,42.20
2017-08-06T20:23:04.548Z,42.10
2017-08-06T20:25:32.105Z,42.40
2017-08-06T20:27:59.647Z,42.60
2017-08-06T20:30:27.241Z,42.60
2017-08-06T20:32:54.784Z,42.10
2017-08-06T20:35:22.360Z,42.30
2017-08-06T20:37:49.966Z,42.80
2017-08-06T20:40:17.557Z,43.00
2017-08-06T20:42:45.117Z,43.20
2017-08-06T20:45:12.652Z,43.00
2017-08-06T20:47:40.984Z,42.80
2017-08-06T20:50:08.586Z,42.80
2017-08-06T20:52:36.875Z,43.00
2017-08-06T20:55:04.412Z,43.00
2017-08-06T20:57:32.781Z,42.60
2017-08-06T21:00:00.371Z,42.60
2017-08-06T21:02:27.918Z,42.70
2017-08-06T21:04:55.554Z,43.00
2017-08-06T21:07:23.112Z,42.90
2017-08-06T21:09:50.669Z,43.80
2017-08-06T21:12:18.215Z,44.50
2017-08-06T21:14:45.795Z,44.70
2017-08-06T21:17:13.359Z,46.00
2017-08-06T21:19:40.962Z,46.70
2017-08-06T21:22:08.536Z,46.50
2017-08-06T21:24:36.117Z,47.60
2017-08-06T21:27:03.652Z,48.10
2017-08-06T21:29:31.215Z,46.90
2017-08-06T21:31:58.762Z,46.40
2017-08-06T21:34:26.322Z,45.80
2017-08-06T21:36:53.867Z,46.40
2017-08-06T21:39:22.175Z,46.20
2017-08-06T21:41:49.681Z,46.10
2017-08-06T21:44:17.227Z,45.00
2017-08-06T21:46:44.760Z,45.10
2017-08-06T21:49:12.296Z,44.50
2017-08-06T21:51:39.829Z,45.60
2017-08-06T21:54:07.396Z,46.10
2017-08-06T21:56:34.915Z,46.10
2017-08-06T21:59:02.434Z,44.80
2017-08-06T22:01:30.058Z,44.70
2017-08-06T22:03:57.559Z,44.90
2017-08-06T22:06:25.151Z,45.00
2017-08-06T22:08:52.685Z,45.30
2017-08-06T22:11:20.311Z,45.30
2017-08-06T22:13:47.830Z,45.60
2017-08-06T22:16:15.370Z,46.00
2017-08-06T22:18:42.894Z,46.20
2017-08-06T22:21:10.410Z,46.10
2017-08-06T22:23:37.958Z,46.50
2017-08-06T22:26:05.506Z,46.30
2017-08-06T22:28:33.035Z,46.00
2017-08-06T22:31:00.558Z,46.40
2017-08-06T22:33:28.058Z,45.60
2017-08-06T22:35:55.571Z,45.70
2017-08-06T22:38:23.084Z,45.30
2017-08-06T22:40:50.629Z,45.20
2017-08-06T22:43:18.135Z,45.20
2017-08-06T22:45:45.719Z,44.90
2017-08-06T22:48:13.222Z,45.20
2017-08-06T22:50:41.541Z,46.20
2017-08-06T22:53:09.066Z,46.20
2017-08-06T22:55:37.444Z,47.10
2017-08-06T22:58:05.775Z,48.20
2017-08-06T23:00:33.324Z,48.10
2017-08-06T23:03:00.879Z,48.90
2017-08-06T23:05:28.411Z,49.00
2017-08-06T23:07:55.926Z,48.30
2017-08-06T23:10:23.458Z,47.10
2017-08-06T23:12:51.052Z,47.10
2017-08-06T23:15:18.615Z,47.40
2017-08-06T23:17:46.117Z,47.40
2017-08-06T23:20:13.675Z,47.30
2017-08-06T23:22:41.269Z,47.70
2017-08-06T23:25:08.801Z,47.60
2017-08-06T23:27:36.325Z,47.50
2017-08-06T23:30:03.882Z,49.00
2017-08-06T23:32:32.163Z,49.50
2017-08-06T23:34:59.765Z,49.20
2017-08-06T23:37:27.313Z,47.70
2017-08-06T23:39:54.879Z,49.30
2017-08-06T23:42:22.402Z,49.40
2017-08-06T23:44:50.716Z,50.30
2017-08-06T23:47:18.242Z,50.20
2017-08-06T23:49:45.754Z,50.70
2017-08-06T23:52:13.281Z,50.60
2017-08-06T23:54:40.799Z,50.80
2017-08-06T23:57:08.334Z,51.50
2017-08-06T23:59:35.869Z,51.10
