createdAt,value
2023-01-17T00:02:17.380Z,100.00
2023-01-17T00:05:03.616Z,100.00
2023-01-17T00:07:50.033Z,100.00
2023-01-17T00:10:19.900Z,100.00
2023-01-17T00:12:56.201Z,100.00
2023-01-17T00:15:24.599Z,100.00
2023-01-17T00:17:53.115Z,100.00
2023-01-17T00:20:47.705Z,100.00
2023-01-17T00:23:42.691Z,100.00
2023-01-17T00:26:14.337Z,100.00
2023-01-17T00:28:42.143Z,100.00
2023-01-17T00:31:11.028Z,100.00
2023-01-17T00:33:38.417Z,100.00
2023-01-17T00:36:07.127Z,100.00
2023-01-17T00:38:36.856Z,100.00
2023-01-17T00:41:10.094Z,100.00
2023-01-17T00:43:56.308Z,100.00
2023-01-17T00:46:42.314Z,100.00
2023-01-17T00:49:28.608Z,100.00
2023-01-17T00:52:14.494Z,100.00
2023-01-17T00:55:00.451Z,100.00
2023-01-17T00:57:46.225Z,100.00
2023-01-17T01:00:32.678Z,100.00
2023-01-17T01:03:18.484Z,100.00
2023-01-17T01:06:04.523Z,100.00
2023-01-17T01:08:50.151Z,100.00
2023-01-17T01:11:39.575Z,100.00
2023-01-17T01:14:28.789Z,100.00
2023-01-17T01:17:14.672Z,100.00
2023-01-17T01:20:00.706Z,100.00
2023-01-17T01:22:46.714Z,100.00
2023-01-17T01:25:32.642Z,100.00
2023-01-17T01:28:36.791Z,100.00
2023-01-17T01:31:23.475Z,100.00
2023-01-17T01:33:53.043Z,100.00
2023-01-17T01:36:21.342Z,100.00
2023-01-17T01:38:50.231Z,100.00
2023-01-17T01:41:17.745Z,100.00
2023-01-17T01:43:48.066Z,100.00
2023-01-17T01:46:27.343Z,100.00
2023-01-17T01:49:07.939Z,100.00
2023-01-17T01:51:40.127Z,100.00
2023-01-17T01:54:16.328Z,100.00
2023-01-17T01:56:45.191Z,100.00
2023-01-17T01:59:15.896Z,100.00
2023-01-17T02:01:43.320Z,100.00
2023-01-17T02:04:11.631Z,100.00
2023-01-17T02:06:43.808Z,100.00
2023-01-17T02:09:12.739Z,100.00
2023-01-17T02:11:40.907Z,100.00
2023-01-17T02:14:14.539Z,100.00
2023-01-17T02:16:48.526Z,100.00
2023-01-17T02:19:34.494Z,100.00
2023-01-17T02:22:38.890Z,100.00
2023-01-17T02:25:19.542Z,100.00
2023-01-17T02:27:55.704Z,100.00
2023-01-17T02:30:32.942Z,100.00
2023-01-17T02:33:35.717Z,100.00
2023-01-17T02:36:10.456Z,100.00
2023-01-17T02:39:05.999Z,100.00
2023-01-17T02:41:41.680Z,100.00
2023-01-17T02:44:10.626Z,100.00
2023-01-17T02:47:36.702Z,100.00
2023-01-17T02:50:13.730Z,100.00
2023-01-17T02:53:12.197Z,100.00
2023-01-17T02:55:58.099Z,100.00
2023-01-17T02:58:40.980Z,100.00
2023-01-17T03:01:20.666Z,100.00
2023-01-17T03:03:54.665Z,100.00
2023-01-17T03:06:27.440Z,100.00
2023-01-17T03:08:54.774Z,100.00
2023-01-17T03:11:22.250Z,100.00
2023-01-17T03:13:54.765Z,100.00
2023-01-17T03:16:23.392Z,100.00
2023-01-17T03:18:50.882Z,100.00
2023-01-17T03:21:18.179Z,100.00
2023-01-17T03:23:45.500Z,100.00
2023-01-17T03:26:13.658Z,100.00
2023-01-17T03:28:41.391Z,100.00
2023-01-17T03:31:08.749Z,100.00
2023-01-17T03:33:36.069Z,100.00
2023-01-17T03:36:03.731Z,100.00
2023-01-17T03:38:31.106Z,100.00
2023-01-17T03:40:58.461Z,100.00
2023-01-17T03:43:25.838Z,100.00
2023-01-17T03:46:05.495Z,100.00
2023-01-17T03:48:33.434Z,100.00
2023-01-17T03:51:00.854Z,100.00
2023-01-17T03:53:28.221Z,100.00
2023-01-17T03:55:55.593Z,100.00
2023-01-17T03:58:23.000Z,100.00
2023-01-17T04:00:50.436Z,100.00
2023-01-17T04:03:17.820Z,100.00
2023-01-17T04:05:45.355Z,100.00
2023-01-17T04:08:12.713Z,100.00
2023-01-17T04:10:40.071Z,100.00
2023-01-17T04:13:07.417Z,100.00
2023-01-17T04:15:34.924Z,100.00
2023-01-17T04:18:04.470Z,100.00
2023-01-17T04:20:34.802Z,100.00
2023-01-17T04:23:02.716Z,100.00
2023-01-17T04:25:31.029Z,100.00
2023-01-17T04:28:00.292Z,100.00
2023-01-17T04:30:28.894Z,100.00
2023-01-17T04:32:56.818Z,100.00
2023-01-17T04:35:24.318Z,100.00
2023-01-17T04:37:52.854Z,100.00
2023-01-17T04:40:20.482Z,100.00
2023-01-17T04:42:48.412Z,100.00
2023-01-17T04:45:16.132Z,100.00
2023-01-17T04:47:43.651Z,100.00
2023-01-17T04:50:11.751Z,100.00
2023-01-17T04:52:39.180Z,100.00
2023-01-17T04:55:07.115Z,100.00
2023-01-17T04:57:34.566Z,100.00
2023-01-17T05:00:01.981Z,100.00
2023-01-17T05:02:29.518Z,100.00
2023-01-17T05:04:56.832Z,100.00
2023-01-17T05:07:24.360Z,100.00
2023-01-17T05:09:51.641Z,100.00
2023-01-17T05:12:18.989Z,100.00
2023-01-17T05:14:46.326Z,100.00
2023-01-17T05:17:13.759Z,100.00
2023-01-17T05:19:41.162Z,100.00
2023-01-17T05:22:15.368Z,100.00
2023-01-17T05:24:44.920Z,100.00
2023-01-17T05:27:13.513Z,100.00
2023-01-17T05:29:41.296Z,100.00
2023-01-17T05:32:09.003Z,100.00
2023-01-17T05:34:36.347Z,100.00
2023-01-17T05:37:03.734Z,100.00
2023-01-17T05:39:31.224Z,100.00
2023-01-17T05:41:59.588Z,100.00
2023-01-17T05:44:27.769Z,100.00
2023-01-17T05:46:56.390Z,100.00
2023-01-17T05:49:24.150Z,100.00
2023-01-17T05:51:54.735Z,100.00
2023-01-17T05:54:22.291Z,100.00
2023-01-17T05:56:49.656Z,100.00
2023-01-17T05:59:28.597Z,100.00
2023-01-17T06:02:03.514Z,100.00
2023-01-17T06:04:31.014Z,100.00
2023-01-17T06:06:58.446Z,100.00
2023-01-17T06:09:25.743Z,100.00
2023-01-17T06:11:53.056Z,100.00
2023-01-17T06:14:20.748Z,100.00
2023-01-17T06:16:48.067Z,100.00
2023-01-17T06:19:15.742Z,100.00
2023-01-17T06:21:43.080Z,100.00
2023-01-17T06:24:10.459Z,100.00
2023-01-17T06:26:37.801Z,100.00
2023-01-17T06:29:05.219Z,100.00
2023-01-17T06:31:32.622Z,100.00
2023-01-17T06:34:03.326Z,100.00
2023-01-17T06:36:32.764Z,100.00
2023-01-17T06:39:00.153Z,100.00
2023-01-17T06:41:27.714Z,100.00
2023-01-17T06:43:56.132Z,100.00
2023-01-17T06:46:23.620Z,100.00
2023-01-17T06:48:51.005Z,100.00
2023-01-17T06:51:18.516Z,100.00
2023-01-17T06:53:48.332Z,100.00
2023-01-17T06:56:15.828Z,100.00
2023-01-17T06:58:43.205Z,100.00
2023-01-17T07:01:13.050Z,100.00
2023-01-17T07:03:40.611Z,100.00
2023-01-17T07:06:09.639Z,100.00
2023-01-17T07:08:37.521Z,100.00
2023-01-17T07:11:07.930Z,100.00
2023-01-17T07:13:36.660Z,100.00
2023-01-17T07:16:05.490Z,100.00
2023-01-17T07:18:34.132Z,100.00
2023-01-17T07:21:01.642Z,100.00
2023-01-17T07:23:29.052Z,100.00
2023-01-17T07:25:59.051Z,100.00
2023-01-17T07:28:28.262Z,100.00
2023-01-17T07:30:55.569Z,100.00
2023-01-17T07:33:23.168Z,100.00
2023-01-17T07:35:50.650Z,100.00
2023-01-17T07:38:19.739Z,100.00
2023-01-17T07:40:47.192Z,100.00
2023-01-17T07:43:14.771Z,100.00
2023-01-17T07:45:43.585Z,100.00
2023-01-17T07:48:11.900Z,100.00
2023-01-17T07:50:39.374Z,100.00
2023-01-17T07:53:06.737Z,100.00
2023-01-17T07:55:34.057Z,100.00
2023-01-17T07:58:03.075Z,100.00
2023-01-17T08:00:30.808Z,100.00
2023-01-17T08:02:59.666Z,100.00
2023-01-17T08:05:28.203Z,100.00
2023-01-17T08:07:55.486Z,100.00
2023-01-17T08:10:23.050Z,100.00
2023-01-17T08:12:50.633Z,100.00
2023-01-17T08:15:18.627Z,100.00
2023-01-17T08:17:53.156Z,99.12
2023-01-17T08:20:21.461Z,98.66
2023-01-17T08:22:48.713Z,97.78
2023-01-17T08:25:16.024Z,97.82
2023-01-17T08:27:43.350Z,96.89
2023-01-17T08:30:11.220Z,96.88
2023-01-17T08:32:41.171Z,96.60
2023-01-17T08:35:09.172Z,96.32
2023-01-17T08:37:37.850Z,96.21
2023-01-17T08:40:06.021Z,96.55
2023-01-17T08:42:39.332Z,95.94
2023-01-17T08:45:43.568Z,96.13
2023-01-17T08:48:11.213Z,95.67
2023-01-17T08:50:38.682Z,95.65
2023-01-17T08:53:06.344Z,96.24
2023-01-17T08:55:37.791Z,98.78
2023-01-17T08:58:05.123Z,99.94
2023-01-17T09:00:32.654Z,100.00
2023-01-17T09:03:01.355Z,100.00
2023-01-17T09:05:28.819Z,100.00
2023-01-17T09:07:56.775Z,100.00
2023-01-17T09:10:24.097Z,100.00
2023-01-17T09:13:09.924Z,100.00
2023-01-17T09:15:37.358Z,100.00
2023-01-17T09:18:04.760Z,100.00
2023-01-17T09:20:32.139Z,100.00
2023-01-17T09:23:03.957Z,100.00
2023-01-17T09:25:31.287Z,100.00
2023-01-17T09:27:58.747Z,100.00
2023-01-17T09:30:26.168Z,100.00
2023-01-17T09:32:56.549Z,100.00
2023-01-17T09:35:23.976Z,100.00
2023-01-17T09:37:51.770Z,100.00
2023-01-17T09:40:23.013Z,100.00
2023-01-17T09:42:58.299Z,100.00
2023-01-17T09:45:34.380Z,100.00
2023-01-17T09:48:09.258Z,100.00
2023-01-17T09:50:44.424Z,100.00
2023-01-17T09:53:20.895Z,100.00
2023-01-17T09:55:56.272Z,100.00
2023-01-17T09:58:29.584Z,100.00
2023-01-17T10:01:27.851Z,100.00
2023-01-17T10:04:17.919Z,100.00
2023-01-17T10:06:57.331Z,100.00
2023-01-17T10:09:46.370Z,100.00
2023-01-17T10:13:07.763Z,100.00
2023-01-17T10:16:07.685Z,100.00
2023-01-17T10:19:05.999Z,100.00
2023-01-17T10:21:45.441Z,100.00
2023-01-17T10:24:42.429Z,100.00
2023-01-17T10:27:25.062Z,100.00
2023-01-17T10:29:52.467Z,100.00
2023-01-17T10:32:23.751Z,100.00
2023-01-17T10:34:52.933Z,100.00
2023-01-17T10:37:31.289Z,100.00
2023-01-17T10:40:14.010Z,100.00
2023-01-17T10:43:07.257Z,100.00
2023-01-17T10:45:50.961Z,100.00
2023-01-17T10:48:43.703Z,100.00
2023-01-17T10:51:49.943Z,100.00
2023-01-17T10:54:30.257Z,100.00
2023-01-17T10:56:59.016Z,100.00
2023-01-17T10:59:34.378Z,100.00
2023-01-17T11:02:07.459Z,100.00
2023-01-17T11:04:40.890Z,100.00
2023-01-17T11:07:17.023Z,100.00
2023-01-17T11:09:52.278Z,100.00
2023-01-17T11:12:43.963Z,100.00
2023-01-17T11:15:11.258Z,100.00
2023-01-17T11:17:45.336Z,100.00
2023-01-17T11:20:12.631Z,100.00
2023-01-17T11:22:40.084Z,100.00
2023-01-17T11:25:19.780Z,100.00
2023-01-17T11:27:58.600Z,100.00
2023-01-17T11:30:29.484Z,100.00
2023-01-17T11:32:59.402Z,100.00
2023-01-17T11:35:41.427Z,100.00
2023-01-17T11:38:18.630Z,100.00
2023-01-17T11:40:47.848Z,100.00
2023-01-17T11:43:20.913Z,100.00
2023-01-17T11:46:14.612Z,100.00
2023-01-17T11:48:46.591Z,100.00
2023-01-17T11:51:43.301Z,100.00
2023-01-17T11:54:22.344Z,100.00
2023-01-17T11:56:51.854Z,100.00
2023-01-17T11:59:24.264Z,100.00
2023-01-17T12:02:02.467Z,100.00
2023-01-17T12:04:40.987Z,100.00
2023-01-17T12:07:23.311Z,100.00
2023-01-17T12:10:07.882Z,100.00
2023-01-17T12:13:11.365Z,100.00
2023-01-17T12:15:55.345Z,100.00
2023-01-17T12:18:33.917Z,100.00
2023-01-17T12:21:17.475Z,100.00
2023-01-17T12:24:03.537Z,100.00
2023-01-17T12:26:38.052Z,100.00
2023-01-17T12:29:14.327Z,100.00
2023-01-17T12:32:03.002Z,100.00
2023-01-17T12:34:38.824Z,100.00
2023-01-17T12:37:18.193Z,100.00
2023-01-17T12:40:03.486Z,100.00
2023-01-17T12:42:54.250Z,100.00
2023-01-17T12:45:28.505Z,100.00
2023-01-17T12:48:04.667Z,100.00
2023-01-17T12:50:43.659Z,100.00
2023-01-17T12:53:49.558Z,100.00
2023-01-17T12:56:19.653Z,100.00
2023-01-17T12:58:52.289Z,100.00
2023-01-17T13:01:40.043Z,100.00
2023-01-17T13:04:19.983Z,100.00
2023-01-17T13:07:05.234Z,100.00
2023-01-17T13:09:47.182Z,100.00
2023-01-17T13:12:18.170Z,100.00
2023-01-17T13:14:46.851Z,100.00
2023-01-17T13:18:09.519Z,100.00
2023-01-17T13:21:04.840Z,100.00
2023-01-17T13:23:50.104Z,100.00
2023-01-17T13:26:44.270Z,100.00
2023-01-17T13:29:14.442Z,100.00
2023-01-17T13:31:48.266Z,100.00
2023-01-17T13:34:28.038Z,100.00
2023-01-17T13:37:17.001Z,100.00
2023-01-17T13:40:02.533Z,100.00
2023-01-17T13:42:54.101Z,100.00
2023-01-17T13:45:25.778Z,100.00
2023-01-17T13:47:54.016Z,100.00
2023-01-17T13:50:36.594Z,100.00
2023-01-17T13:53:28.597Z,100.00
2023-01-17T13:56:20.521Z,100.00
2023-01-17T13:58:51.678Z,100.00
2023-01-17T14:01:22.104Z,100.00
2023-01-17T14:03:49.921Z,100.00
2023-01-17T14:06:35.769Z,100.00
2023-01-17T14:09:18.615Z,100.00
2023-01-17T14:11:52.260Z,100.00
2023-01-17T14:14:41.800Z,100.00
2023-01-17T14:17:28.092Z,100.00
2023-01-17T14:20:19.528Z,100.00
2023-01-17T14:22:52.447Z,100.00
2023-01-17T14:25:23.040Z,100.00
2023-01-17T14:27:53.456Z,100.00
2023-01-17T14:30:28.429Z,100.00
2023-01-17T14:32:58.718Z,100.00
2023-01-17T14:35:35.246Z,100.00
2023-01-17T14:38:05.647Z,100.00
2023-01-17T14:40:35.682Z,100.00
2023-01-17T14:43:06.173Z,100.00
2023-01-17T14:45:35.836Z,100.00
2023-01-17T14:48:07.085Z,100.00
2023-01-17T14:50:39.112Z,100.00
2023-01-17T14:53:12.778Z,100.00
2023-01-17T14:55:49.115Z,100.00
2023-01-17T14:58:34.316Z,100.00
2023-01-17T15:01:05.405Z,100.00
2023-01-17T15:03:44.630Z,100.00
2023-01-17T15:06:24.333Z,100.00
2023-01-17T15:08:54.153Z,100.00
2023-01-17T15:11:35.420Z,100.00
2023-01-17T15:14:06.461Z,100.00
2023-01-17T15:16:36.608Z,100.00
2023-01-17T15:19:11.701Z,100.00
2023-01-17T15:21:42.599Z,100.00
2023-01-17T15:24:34.417Z,100.00
2023-01-17T15:27:02.178Z,100.00
2023-01-17T15:29:34.701Z,100.00
2023-01-17T15:32:05.422Z,100.00
2023-01-17T15:34:36.009Z,100.00
2023-01-17T15:37:08.049Z,100.00
2023-01-17T15:39:38.895Z,100.00
2023-01-17T15:42:23.147Z,100.00
2023-01-17T15:44:56.838Z,100.00
2023-01-17T15:47:38.801Z,100.00
2023-01-17T15:50:23.595Z,100.00
2023-01-17T15:53:02.847Z,100.00
2023-01-17T15:55:34.238Z,100.00
2023-01-17T15:58:02.832Z,100.00
2023-01-17T16:00:48.488Z,100.00
2023-01-17T16:03:26.633Z,100.00
2023-01-17T16:05:57.633Z,100.00
2023-01-17T16:08:34.264Z,100.00
2023-01-17T16:11:03.384Z,100.00
2023-01-17T16:13:33.074Z,100.00
2023-01-17T16:16:14.126Z,100.00
2023-01-17T16:18:42.168Z,100.00
2023-01-17T16:21:22.584Z,100.00
2023-01-17T16:23:50.221Z,100.00
2023-01-17T16:26:18.114Z,100.00
2023-01-17T16:28:45.899Z,100.00
2023-01-17T16:31:13.307Z,100.00
2023-01-17T16:33:42.135Z,100.00
2023-01-17T16:36:15.315Z,100.00
2023-01-17T16:38:44.473Z,100.00
2023-01-17T16:41:11.873Z,100.00
2023-01-17T16:43:39.317Z,100.00
2023-01-17T16:46:07.154Z,100.00
2023-01-17T16:48:36.758Z,100.00
2023-01-17T16:51:07.698Z,100.00
2023-01-17T16:53:35.783Z,100.00
2023-01-17T16:56:10.179Z,100.00
2023-01-17T16:58:37.750Z,100.00
2023-01-17T17:01:15.927Z,100.00
2023-01-17T17:03:44.717Z,100.00
2023-01-17T17:06:12.722Z,100.00
2023-01-17T17:08:40.086Z,100.00
2023-01-17T17:11:16.537Z,100.00
2023-01-17T17:13:45.828Z,100.00
2023-01-17T17:16:16.180Z,100.00
2023-01-17T17:18:45.705Z,100.00
2023-01-17T17:21:14.110Z,100.00
2023-01-17T17:23:41.582Z,100.00
2023-01-17T17:26:08.895Z,100.00
2023-01-17T17:28:36.206Z,100.00
2023-01-17T17:31:10.471Z,100.00
2023-01-17T17:33:38.698Z,100.00
2023-01-17T17:36:08.006Z,100.00
2023-01-17T17:38:35.810Z,100.00
2023-01-17T17:41:09.314Z,100.00
2023-01-17T17:43:40.355Z,100.00
2023-01-17T17:46:09.172Z,100.00
2023-01-17T17:48:37.079Z,100.00
2023-01-17T17:51:05.612Z,100.00
2023-01-17T17:53:33.128Z,100.00
2023-01-17T17:56:05.491Z,100.00
2023-01-17T17:58:36.084Z,100.00
2023-01-17T18:01:06.133Z,100.00
2023-01-17T18:03:33.855Z,100.00
2023-01-17T18:06:02.977Z,100.00
2023-01-17T18:08:33.955Z,100.00
2023-01-17T18:11:03.330Z,100.00
2023-01-17T18:13:31.698Z,100.00
2023-01-17T18:16:08.264Z,100.00
2023-01-17T18:18:37.649Z,100.00
2023-01-17T18:21:26.063Z,100.00
2023-01-17T18:24:04.106Z,100.00
2023-01-17T18:26:32.816Z,100.00
2023-01-17T18:29:01.472Z,100.00
2023-01-17T18:31:30.295Z,100.00
2023-01-17T18:33:59.993Z,100.00
2023-01-17T18:36:30.663Z,100.00
2023-01-17T18:38:58.064Z,100.00
2023-01-17T18:41:27.927Z,100.00
2023-01-17T18:43:56.159Z,100.00
2023-01-17T18:46:25.863Z,100.00
2023-01-17T18:48:56.325Z,100.00
2023-01-17T18:51:24.512Z,100.00
2023-01-17T18:53:53.031Z,100.00
2023-01-17T18:56:22.739Z,100.00
2023-01-17T18:58:50.599Z,100.00
2023-01-17T19:01:26.140Z,100.00
2023-01-17T19:03:57.745Z,100.00
2023-01-17T19:06:34.498Z,100.00
2023-01-17T19:09:02.643Z,100.00
2023-01-17T19:11:30.542Z,100.00
2023-01-17T19:13:57.950Z,100.00
2023-01-17T19:16:28.531Z,100.00
2023-01-17T19:18:58.053Z,100.00
2023-01-17T19:21:27.575Z,100.00
2023-01-17T19:23:56.277Z,100.00
2023-01-17T19:26:26.516Z,100.00
2023-01-17T19:28:56.356Z,100.00
2023-01-17T19:31:26.882Z,100.00
2023-01-17T19:33:59.053Z,100.00
2023-01-17T19:36:29.274Z,100.00
2023-01-17T19:39:04.878Z,100.00
2023-01-17T19:41:35.242Z,100.00
2023-01-17T19:44:05.887Z,100.00
2023-01-17T19:46:34.416Z,100.00
2023-01-17T19:49:02.775Z,100.00
2023-01-17T19:51:30.235Z,100.00
2023-01-17T19:54:01.576Z,100.00
2023-01-17T19:56:29.984Z,100.00
2023-01-17T19:59:00.977Z,100.00
2023-01-17T20:01:31.764Z,100.00
2023-01-17T20:04:00.735Z,100.00
2023-01-17T20:06:30.884Z,100.00
2023-01-17T20:08:59.044Z,100.00
2023-01-17T20:11:28.207Z,100.00
2023-01-17T20:13:57.713Z,100.00
2023-01-17T20:16:27.746Z,100.00
2023-01-17T20:18:55.370Z,100.00
2023-01-17T20:21:26.275Z,100.00
2023-01-17T20:23:54.972Z,100.00
2023-01-17T20:26:25.921Z,100.00
2023-01-17T20:28:53.505Z,100.00
2023-01-17T20:31:22.986Z,100.00
2023-01-17T20:33:53.820Z,100.00
2023-01-17T20:36:26.783Z,100.00
2023-01-17T20:38:55.530Z,100.00
2023-01-17T20:41:25.450Z,100.00
2023-01-17T20:43:55.433Z,100.00
2023-01-17T20:46:25.375Z,100.00
2023-01-17T20:48:54.875Z,100.00
2023-01-17T20:51:24.071Z,100.00
2023-01-17T20:53:54.059Z,100.00
2023-01-17T20:56:21.919Z,100.00
2023-01-17T20:58:51.755Z,100.00
2023-01-17T21:01:19.680Z,100.00
2023-01-17T21:03:51.084Z,100.00
2023-01-17T21:06:19.732Z,100.00
2023-01-17T21:08:48.403Z,100.00
2023-01-17T21:11:19.785Z,100.00
2023-01-17T21:13:48.827Z,100.00
2023-01-17T21:16:17.874Z,100.00
2023-01-17T21:18:49.188Z,100.00
2023-01-17T21:21:20.068Z,100.00
2023-01-17T21:23:48.355Z,100.00
2023-01-17T21:26:17.115Z,100.00
2023-01-17T21:28:46.892Z,100.00
2023-01-17T21:31:23.196Z,100.00
2023-01-17T21:34:02.545Z,100.00
2023-01-17T21:36:33.136Z,100.00
2023-01-17T21:39:04.767Z,100.00
2023-01-17T21:41:35.574Z,100.00
2023-01-17T21:44:08.007Z,100.00
2023-01-17T21:46:40.359Z,100.00
2023-01-17T21:49:12.881Z,100.00
2023-01-17T21:52:05.069Z,100.00
2023-01-17T21:54:50.890Z,100.00
2023-01-17T21:57:41.021Z,100.00
2023-01-17T22:00:14.448Z,100.00
2023-01-17T22:02:47.232Z,100.00
2023-01-17T22:05:16.472Z,100.00
2023-01-17T22:08:10.348Z,100.00
2023-01-17T22:10:44.563Z,100.00
2023-01-17T22:13:17.155Z,100.00
2023-01-17T22:15:45.451Z,100.00
2023-01-17T22:18:13.817Z,100.00
2023-01-17T22:20:42.422Z,100.00
2023-01-17T22:23:10.310Z,100.00
2023-01-17T22:25:37.750Z,100.00
2023-01-17T22:28:05.158Z,100.00
2023-01-17T22:30:32.509Z,100.00
2023-01-17T22:33:03.159Z,100.00
2023-01-17T22:35:30.655Z,100.00
2023-01-17T22:37:58.135Z,100.00
2023-01-17T22:40:26.223Z,100.00
2023-01-17T22:42:53.985Z,100.00
2023-01-17T22:45:21.391Z,100.00
2023-01-17T22:47:48.770Z,100.00
2023-01-17T22:50:16.309Z,100.00
2023-01-17T22:52:43.598Z,100.00
2023-01-17T22:55:12.180Z,100.00
2023-01-17T22:57:39.753Z,100.00
2023-01-17T23:00:14.633Z,100.00
2023-01-17T23:02:42.732Z,100.00
2023-01-17T23:05:10.696Z,100.00
2023-01-17T23:07:43.818Z,100.00
2023-01-17T23:10:13.538Z,100.00
2023-01-17T23:12:41.014Z,100.00
2023-01-17T23:15:27.157Z,100.00
2023-01-17T23:18:13.130Z,100.00
2023-01-17T23:20:40.635Z,100.00
2023-01-17T23:23:08.023Z,100.00
2023-01-17T23:25:35.362Z,100.00
2023-01-17T23:28:12.222Z,100.00
2023-01-17T23:30:43.054Z,100.00
2023-01-17T23:33:15.224Z,100.00
2023-01-17T23:35:45.172Z,100.00
2023-01-17T23:38:26.282Z,100.00
2023-01-17T23:41:12.598Z,100.00
2023-01-17T23:43:40.008Z,100.00
2023-01-17T23:46:12.140Z,100.00
2023-01-17T23:48:39.798Z,100.00
2023-01-17T23:51:08.221Z,100.00
2023-01-17T23:53:39.918Z,100.00
2023-01-17T23:56:14.090Z,100.00
2023-01-17T23:58:41.633Z,100.00
