createdAt,value
2018-07-19T00:01:10.723Z,101247.22
2018-07-19T00:03:36.701Z,101246.28
2018-07-19T00:06:02.668Z,101244.73
2018-07-19T00:08:28.638Z,101251.05
2018-07-19T00:10:54.616Z,101250.45
2018-07-19T00:13:20.587Z,101250.84
2018-07-19T00:15:46.565Z,101256.40
2018-07-19T00:18:12.604Z,101252.31
2018-07-19T00:20:38.579Z,101257.80
2018-07-19T00:23:04.556Z,101256.06
2018-07-19T00:25:30.543Z,101260.60
2018-07-19T00:27:56.527Z,101254.17
2018-07-19T00:30:22.508Z,101252.27
2018-07-19T00:32:48.495Z,101255.61
2018-07-19T00:35:14.484Z,101253.38
2018-07-19T00:37:40.476Z,101259.20
2018-07-19T00:40:07.324Z,101255.19
2018-07-19T00:42:33.298Z,101255.59
2018-07-19T00:44:59.275Z,101253.44
2018-07-19T00:47:25.247Z,101249.09
2018-07-19T00:49:51.243Z,101249.50
2018-07-19T00:52:17.207Z,101249.69
2018-07-19T00:54:43.181Z,101251.88
2018-07-19T00:57:09.153Z,101245.79
2018-07-19T00:59:35.138Z,101243.67
2018-07-19T01:02:01.096Z,101241.17
2018-07-19T01:04:27.061Z,101243.21
2018-07-19T01:06:53.059Z,101241.09
2018-07-19T01:09:19.039Z,101244.77
2018-07-19T01:11:45.004Z,101240.41
2018-07-19T01:14:10.980Z,101245.28
2018-07-19T01:16:36.955Z,101244.30
2018-07-19T01:19:02.990Z,101245.91
2018-07-19T01:21:28.969Z,101244.22
2018-07-19T01:23:54.942Z,101240.28
2018-07-19T01:26:20.905Z,101237.25
2018-07-19T01:28:46.980Z,101234.67
2018-07-19T01:31:12.963Z,101227.22
2018-07-19T01:33:38.939Z,101236.48
2018-07-19T01:36:04.944Z,101232.09
2018-07-19T01:38:30.931Z,101236.28
2018-07-19T01:40:56.909Z,101230.37
2018-07-19T01:43:22.892Z,101237.88
2018-07-19T01:45:48.858Z,101229.55
2018-07-19T01:48:14.839Z,101236.64
2018-07-19T01:50:40.816Z,101236.23
2018-07-19T01:53:06.799Z,101245.85
2018-07-19T01:55:32.773Z,101240.55
2018-07-19T01:57:58.744Z,101243.79
2018-07-19T02:00:24.737Z,101243.33
2018-07-19T02:02:50.716Z,101239.47
2018-07-19T02:05:16.709Z,101235.70
2018-07-19T02:07:42.677Z,101243.84
2018-07-19T02:10:08.671Z,101245.33
2018-07-19T02:12:34.652Z,101244.05
2018-07-19T02:15:00.656Z,101240.98
2018-07-19T02:17:26.639Z,101244.75
2018-07-19T02:19:52.637Z,101245.98
2018-07-19T02:22:18.647Z,101241.64
2018-07-19T02:24:44.705Z,101247.27
2018-07-19T02:27:10.660Z,101250.22
2018-07-19T02:29:36.626Z,101251.70
2018-07-19T02:32:02.646Z,101251.08
2018-07-19T02:34:30.311Z,101246.60
2018-07-19T02:36:57.767Z,101248.76
2018-07-19T02:39:25.254Z,101250.78
2018-07-19T02:41:51.861Z,101248.08
2018-07-19T02:44:17.884Z,101246.22
2018-07-19T02:46:43.851Z,101245.55
2018-07-19T02:49:09.868Z,101242.40
2018-07-19T02:51:35.839Z,101239.36
2018-07-19T02:54:01.813Z,101236.63
2018-07-19T02:56:27.819Z,101240.02
2018-07-19T02:58:53.778Z,101243.70
2018-07-19T03:01:19.748Z,101241.80
2018-07-19T03:03:45.740Z,101243.48
2018-07-19T03:06:11.720Z,101240.61
2018-07-19T03:08:37.685Z,101238.78
2018-07-19T03:11:03.659Z,101234.84
2018-07-19T03:13:29.638Z,101238.61
2018-07-19T03:15:55.615Z,101238.61
2018-07-19T03:18:21.597Z,101243.29
2018-07-19T03:20:47.568Z,101239.44
2018-07-19T03:23:13.550Z,101241.70
2018-07-19T03:25:39.535Z,101239.92
2018-07-19T03:28:05.530Z,101241.52
2018-07-19T03:30:31.839Z,101234.80
2018-07-19T03:32:57.914Z,101233.70
2018-07-19T03:35:23.892Z,101234.11
2018-07-19T03:37:49.921Z,101234.44
2018-07-19T03:40:15.999Z,101236.91
2018-07-19T03:42:41.930Z,101236.74
2018-07-19T03:45:07.905Z,101234.58
2018-07-19T03:47:33.925Z,101240.86
2018-07-19T03:49:59.945Z,101232.66
2018-07-19T03:52:25.927Z,101238.99
2018-07-19T03:54:51.913Z,101240.86
2018-07-19T03:57:17.880Z,101243.42
2018-07-19T03:59:43.873Z,101252.23
2018-07-19T04:02:09.837Z,101254.25
2018-07-19T04:04:35.847Z,101250.40
2018-07-19T04:07:01.821Z,101252.88
2018-07-19T04:09:27.805Z,101251.19
2018-07-19T04:11:53.799Z,101251.45
2018-07-19T04:14:19.789Z,101251.35
2018-07-19T04:16:45.768Z,101253.41
2018-07-19T04:19:11.837Z,101259.68
2018-07-19T04:21:37.814Z,101253.40
2018-07-19T04:24:04.040Z,101249.23
2018-07-19T04:26:30.028Z,101246.42
2018-07-19T04:28:56.003Z,101253.06
2018-07-19T04:31:21.989Z,101252.69
2018-07-19T04:33:47.973Z,101246.73
2018-07-19T04:36:13.953Z,101254.60
2018-07-19T04:38:39.923Z,101252.91
2018-07-19T04:41:05.914Z,101251.53
2018-07-19T04:43:31.892Z,101252.91
2018-07-19T04:45:57.881Z,101248.41
2018-07-19T04:48:23.905Z,101253.30
2018-07-19T04:50:49.866Z,101254.80
2018-07-19T04:53:15.841Z,101253.66
2018-07-19T04:55:41.836Z,101258.95
2018-07-19T04:58:07.816Z,101255.41
2018-07-19T05:00:33.785Z,101257.65
2018-07-19T05:02:59.753Z,101257.08
2018-07-19T05:05:25.736Z,101259.69
2018-07-19T05:07:51.752Z,101262.09
2018-07-19T05:10:17.724Z,101260.95
2018-07-19T05:12:43.704Z,101259.09
2018-07-19T05:15:09.688Z,101253.75
2018-07-19T05:17:35.663Z,101259.59
2018-07-19T05:20:01.633Z,101260.95
2018-07-19T05:22:27.604Z,101260.04
2018-07-19T05:24:53.630Z,101265.27
2018-07-19T05:27:19.605Z,101260.97
2018-07-19T05:29:45.668Z,101258.44
2018-07-19T05:32:11.632Z,101259.72
2018-07-19T05:34:37.646Z,101253.83
2018-07-19T05:37:03.613Z,101254.77
2018-07-19T05:39:29.578Z,101250.91
2018-07-19T05:41:55.568Z,101251.81
2018-07-19T05:44:21.544Z,101248.06
2018-07-19T05:46:47.539Z,101258.54
2018-07-19T05:49:13.504Z,101252.48
2018-07-19T05:51:39.490Z,101252.31
2018-07-19T05:54:05.469Z,101253.15
2018-07-19T05:56:31.456Z,101254.75
2018-07-19T05:58:57.424Z,101248.88
2018-07-19T06:01:23.408Z,101255.94
2018-07-19T06:03:49.371Z,101249.52
2018-07-19T06:06:15.356Z,101246.75
2018-07-19T06:08:41.340Z,101245.12
2018-07-19T06:11:07.321Z,101243.58
2018-07-19T06:13:33.306Z,101246.28
2018-07-19T06:15:59.340Z,101239.23
2018-07-19T06:18:25.293Z,101238.22
2018-07-19T06:20:51.658Z,101240.09
2018-07-19T06:23:17.760Z,101237.67
2018-07-19T06:25:44.833Z,101245.11
2018-07-19T06:28:10.816Z,101239.25
2018-07-19T06:30:36.805Z,101237.58
2018-07-19T06:33:02.821Z,101244.90
2018-07-19T06:35:28.828Z,101239.69
2018-07-19T06:37:54.847Z,101240.95
2018-07-19T06:40:20.788Z,101242.09
2018-07-19T06:42:46.773Z,101244.47
2018-07-19T06:45:12.761Z,101246.50
2018-07-19T06:47:38.757Z,101253.67
2018-07-19T06:50:04.748Z,101246.05
2018-07-19T06:52:30.724Z,101253.64
2018-07-19T06:54:56.703Z,101251.20
2018-07-19T06:57:22.741Z,101254.53
2018-07-19T06:59:48.685Z,101257.31
2018-07-19T07:02:14.679Z,101258.55
2018-07-19T07:04:40.653Z,101251.34
2018-07-19T07:07:06.666Z,101251.14
2018-07-19T07:09:32.656Z,101251.83
2018-07-19T07:11:58.642Z,101249.45
2018-07-19T07:14:24.668Z,101248.27
2018-07-19T07:16:50.653Z,101244.16
2018-07-19T07:19:16.636Z,101249.39
2018-07-19T07:21:42.625Z,101253.02
2018-07-19T07:24:08.596Z,101252.78
2018-07-19T07:26:34.560Z,101256.45
2018-07-19T07:29:00.568Z,101252.66
2018-07-19T07:31:26.591Z,101246.67
2018-07-19T07:33:52.558Z,101245.72
2018-07-19T07:36:18.581Z,101248.36
2018-07-19T07:38:44.570Z,101253.98
2018-07-19T07:41:10.555Z,101248.38
2018-07-19T07:43:36.524Z,101248.78
2018-07-19T07:46:02.499Z,101254.04
2018-07-19T07:48:28.476Z,101256.28
2018-07-19T07:50:54.452Z,101259.36
2018-07-19T07:53:20.427Z,101261.21
2018-07-19T07:55:46.413Z,101264.83
2018-07-19T07:58:12.394Z,101258.46
2018-07-19T08:00:38.388Z,101270.42
2018-07-19T08:03:04.358Z,101266.21
2018-07-19T08:05:30.353Z,101259.45
2018-07-19T08:07:56.359Z,101257.45
2018-07-19T08:10:22.329Z,101264.55
2018-07-19T08:12:48.313Z,101261.59
2018-07-19T08:15:14.296Z,101257.30
2018-07-19T08:17:40.279Z,101262.97
2018-07-19T08:20:06.410Z,101263.87
2018-07-19T08:22:32.635Z,101255.62
2018-07-19T08:24:58.616Z,101257.41
2018-07-19T08:27:24.606Z,101250.86
2018-07-19T08:29:50.596Z,101256.94
2018-07-19T08:32:16.598Z,101254.75
2018-07-19T08:34:42.565Z,101256.03
2018-07-19T08:37:08.543Z,101249.91
2018-07-19T08:39:34.551Z,101249.00
2018-07-19T08:42:00.524Z,101254.62
2018-07-19T08:44:26.496Z,101251.55
2018-07-19T08:46:52.520Z,101249.73
2018-07-19T08:49:18.499Z,101247.53
2018-07-19T08:51:44.507Z,101239.67
2018-07-19T08:54:10.505Z,101240.56
2018-07-19T08:56:36.502Z,101241.88
2018-07-19T08:59:02.508Z,101236.18
2018-07-19T09:01:28.484Z,101241.39
2018-07-19T09:03:54.485Z,101237.52
2018-07-19T09:06:20.487Z,101238.45
2018-07-19T09:08:46.486Z,101235.84
2018-07-19T09:11:12.464Z,101236.27
2018-07-19T09:13:38.448Z,101235.82
2018-07-19T09:16:04.427Z,101234.03
2018-07-19T09:18:30.424Z,101233.56
2018-07-19T09:20:56.800Z,101225.24
2018-07-19T09:23:22.854Z,101223.41
2018-07-19T09:25:49.142Z,101224.64
2018-07-19T09:28:15.158Z,101220.17
2018-07-19T09:30:41.204Z,101217.59
2018-07-19T09:33:07.338Z,101213.97
2018-07-19T09:35:33.358Z,101216.50
2018-07-19T09:38:08.305Z,101215.57
2018-07-19T09:40:34.941Z,101216.95
2018-07-19T09:43:01.004Z,101211.79
2018-07-19T09:45:26.993Z,101205.11
2018-07-19T09:47:53.144Z,101206.25
2018-07-19T09:50:21.078Z,101202.48
2018-07-19T09:52:47.336Z,101205.25
2018-07-19T09:55:13.336Z,101202.78
2018-07-19T09:57:44.518Z,101204.70
2018-07-19T10:00:10.510Z,101206.02
2018-07-19T10:02:37.036Z,101206.55
2018-07-19T10:05:07.560Z,101206.40
2018-07-19T10:07:33.557Z,101198.98
2018-07-19T10:10:00.080Z,101201.30
2018-07-19T10:12:25.997Z,101203.95
2018-07-19T10:17:23.468Z,101206.27
2018-07-19T10:19:49.499Z,101207.88
2018-07-19T10:22:15.508Z,101201.08
2018-07-19T10:24:41.705Z,101202.91
2018-07-19T10:27:07.886Z,101196.41
2018-07-19T10:29:34.231Z,101196.70
2018-07-19T10:32:00.550Z,101196.37
2018-07-19T10:34:27.568Z,101198.47
2018-07-19T10:36:54.049Z,101194.50
2018-07-19T10:39:20.265Z,101190.38
2018-07-19T10:41:46.287Z,101189.92
2018-07-19T10:44:12.321Z,101194.70
2018-07-19T10:46:38.741Z,101195.58
2018-07-19T10:49:04.915Z,101189.84
2018-07-19T10:51:30.956Z,101188.89
2018-07-19T10:53:57.130Z,101182.29
2018-07-19T10:56:23.200Z,101180.72
2018-07-19T10:58:49.340Z,101185.12
2018-07-19T11:01:15.312Z,101182.73
2018-07-19T11:03:41.635Z,101181.09
2018-07-19T11:06:07.961Z,101178.27
2018-07-19T11:08:33.959Z,101181.63
2018-07-19T11:11:00.081Z,101181.89
2018-07-19T11:13:26.233Z,101173.06
2018-07-19T11:15:52.482Z,101172.75
2018-07-19T11:18:18.458Z,101173.31
2018-07-19T11:35:54.166Z,101159.37
2018-07-19T11:38:20.131Z,101159.42
2018-07-19T11:40:47.151Z,101158.11
2018-07-19T11:43:13.213Z,101159.36
2018-07-19T11:45:40.477Z,101149.83
2018-07-19T11:48:06.475Z,101143.92
2018-07-19T11:50:32.653Z,101140.50
2018-07-19T11:52:58.674Z,101139.48
2018-07-19T11:55:24.678Z,101140.20
2018-07-19T11:57:50.716Z,101137.45
2018-07-19T12:00:16.707Z,101142.25
2018-07-19T12:02:42.684Z,101133.18
2018-07-19T12:05:09.049Z,101128.83
2018-07-19T12:07:35.085Z,101126.54
2018-07-19T12:10:01.104Z,101116.00
2018-07-19T12:12:27.220Z,101119.31
2018-07-19T12:14:58.408Z,101120.87
2018-07-19T12:17:24.504Z,101122.41
2018-07-19T12:19:51.756Z,101111.91
2018-07-19T12:22:17.724Z,101110.89
2018-07-19T12:24:43.696Z,101115.45
2018-07-19T12:27:09.670Z,101114.79
2018-07-19T12:29:39.109Z,101117.68
2018-07-19T12:32:05.088Z,101119.63
2018-07-19T12:34:31.374Z,101119.05
2018-07-19T12:36:59.011Z,101108.64
2018-07-19T12:39:25.293Z,101113.31
2018-07-19T12:41:51.463Z,101104.28
2018-07-19T12:44:17.488Z,101110.73
2018-07-19T12:46:43.533Z,101101.70
2018-07-19T12:49:09.526Z,101095.61
2018-07-19T12:51:35.532Z,101101.66
2018-07-19T12:54:01.540Z,101103.73
2018-07-19T12:56:27.514Z,101104.12
2018-07-19T12:58:53.753Z,101106.88
2018-07-19T13:01:19.880Z,101104.66
2018-07-19T13:03:45.859Z,101105.03
2018-07-19T13:06:11.832Z,101100.29
2018-07-19T13:13:04.941Z,101105.05
2018-07-19T13:15:30.932Z,101098.95
2018-07-19T13:17:57.028Z,101104.91
2018-07-19T13:20:23.046Z,101109.84
2018-07-19T13:22:49.105Z,101100.64
2018-07-19T13:25:15.061Z,101103.58
2018-07-19T13:27:41.107Z,101099.52
2018-07-19T13:30:07.097Z,101098.94
2018-07-19T13:32:33.102Z,101098.47
2018-07-19T13:34:59.111Z,101094.77
2018-07-19T13:37:25.149Z,101093.91
2018-07-19T13:39:51.124Z,101091.77
2018-07-19T13:42:17.427Z,101096.23
2018-07-19T13:47:24.077Z,101099.28
2018-07-19T13:49:53.015Z,101096.28
2018-07-19T13:52:18.989Z,101094.37
2018-07-19T13:54:44.968Z,101090.73
2018-07-19T13:57:11.030Z,101090.25
2018-07-19T13:59:37.258Z,101088.36
2018-07-19T14:02:03.255Z,101081.32
2018-07-19T14:04:29.464Z,101082.37
2018-07-19T14:06:58.844Z,101083.23
2018-07-19T14:09:24.804Z,101079.42
2018-07-19T14:11:50.784Z,101085.89
2018-07-19T14:14:20.069Z,101074.77
2018-07-19T14:16:46.177Z,101069.66
2018-07-19T14:19:12.465Z,101071.88
2018-07-19T14:21:39.031Z,101068.95
2018-07-19T14:24:04.996Z,101060.91
2018-07-19T14:26:31.029Z,101066.02
2018-07-19T14:28:57.178Z,101063.61
2018-07-19T14:31:23.235Z,101062.92
2018-07-19T14:33:49.447Z,101065.22
2018-07-19T14:36:15.517Z,101056.80
2018-07-19T14:38:41.489Z,101060.84
2018-07-19T14:41:07.611Z,101053.12
2018-07-19T14:43:33.760Z,101048.62
2018-07-19T14:46:01.901Z,101044.59
2018-07-19T14:48:27.930Z,101044.94
2018-07-19T14:50:53.902Z,101042.44
2018-07-19T14:53:21.035Z,101042.17
2018-07-19T14:55:47.439Z,101038.78
2018-07-19T14:58:13.418Z,101038.39
2018-07-19T15:00:39.481Z,101036.03
2018-07-19T15:03:05.452Z,101035.16
2018-07-19T15:05:31.431Z,101032.27
2018-07-19T15:07:57.497Z,101024.72
2018-07-19T15:10:23.697Z,101029.20
2018-07-19T15:12:51.564Z,101020.02
2018-07-19T15:15:17.732Z,101018.50
2018-07-19T15:17:43.853Z,101012.06
2018-07-19T15:20:10.246Z,101014.14
2018-07-19T15:22:36.353Z,101010.80
2018-07-19T15:25:03.390Z,101013.84
2018-07-19T15:27:29.684Z,101005.27
2018-07-19T15:29:55.717Z,101001.84
2018-07-19T15:32:21.794Z,101008.23
2018-07-19T15:34:47.878Z,101005.02
2018-07-19T15:37:13.939Z,100999.41
2018-07-19T15:39:40.053Z,100995.25
2018-07-19T15:42:06.296Z,100998.59
2018-07-19T15:44:32.844Z,100998.30
2018-07-19T15:47:01.543Z,100995.95
2018-07-19T15:49:27.616Z,100992.88
2018-07-19T15:51:53.862Z,100987.16
2018-07-19T15:54:20.223Z,100987.42
2018-07-19T15:59:20.368Z,100985.66
2018-07-19T16:01:48.286Z,100982.77
2018-07-19T16:04:17.844Z,100981.43
2018-07-19T16:06:44.053Z,100976.56
2018-07-19T16:09:10.200Z,100970.73
2018-07-19T16:11:36.381Z,100971.86
2018-07-19T16:14:02.673Z,100973.89
2018-07-19T16:16:29.334Z,100970.06
2018-07-19T16:18:55.495Z,100964.34
2018-07-19T16:21:21.750Z,100966.79
2018-07-19T16:23:53.357Z,100968.34
2018-07-19T16:26:20.272Z,100961.86
2018-07-19T16:28:46.515Z,100962.16
2018-07-19T16:31:12.641Z,100952.86
2018-07-19T16:33:39.039Z,100955.77
2018-07-19T16:36:05.181Z,100944.86
2018-07-19T16:38:31.254Z,100947.22
2018-07-19T16:40:57.571Z,100948.06
2018-07-19T16:43:23.899Z,100940.59
2018-07-19T16:45:50.186Z,100933.66
2018-07-19T16:48:16.367Z,100935.16
2018-07-19T16:50:43.016Z,100933.73
2018-07-19T16:53:09.207Z,100930.58
2018-07-19T16:55:35.388Z,100932.56
2018-07-19T16:58:01.874Z,100933.72
2018-07-19T17:00:27.989Z,100928.87
2018-07-19T17:02:54.210Z,100936.11
2018-07-19T17:05:20.263Z,100928.50
2018-07-19T17:07:46.856Z,100928.42
2018-07-19T17:10:13.076Z,100928.66
2018-07-19T17:12:39.324Z,100924.81
2018-07-19T17:15:05.530Z,100932.31
2018-07-19T17:17:31.541Z,100922.42
2018-07-19T17:19:57.557Z,100920.13
2018-07-19T17:22:24.257Z,100920.83
2018-07-19T17:24:50.438Z,100923.23
2018-07-19T17:29:48.676Z,100912.84
2018-07-19T17:32:14.760Z,100916.91
2018-07-19T17:34:41.753Z,100914.94
2018-07-19T17:37:07.785Z,100919.79
2018-07-19T17:39:33.863Z,100924.48
2018-07-19T17:42:00.178Z,100916.98
2018-07-19T17:44:26.182Z,100919.75
2018-07-19T17:46:52.163Z,100911.84
2018-07-19T17:49:18.153Z,100911.11
2018-07-19T17:51:44.113Z,100915.83
2018-07-19T17:54:10.101Z,100914.13
2018-07-19T17:59:09.358Z,100916.59
2018-07-19T18:01:35.741Z,100914.20
2018-07-19T18:04:01.793Z,100907.66
2018-07-19T18:06:27.763Z,100905.33
2018-07-19T18:08:53.737Z,100900.96
2018-07-19T18:11:19.915Z,100901.75
2018-07-19T18:13:45.891Z,100896.34
2018-07-19T18:16:11.860Z,100903.06
2018-07-19T18:18:37.829Z,100898.09
2018-07-19T18:21:04.045Z,100899.87
2018-07-19T18:23:30.084Z,100901.95
2018-07-19T18:28:29.007Z,100897.75
2018-07-19T18:30:55.033Z,100903.92
2018-07-19T18:33:21.011Z,100900.38
2018-07-19T18:38:18.365Z,100894.61
2018-07-19T18:40:45.346Z,100902.64
2018-07-19T18:43:11.395Z,100901.20
2018-07-19T18:45:37.352Z,100898.70
2018-07-19T18:48:03.319Z,100896.98
2018-07-19T18:50:29.376Z,100894.46
2018-07-19T18:52:55.343Z,100895.77
2018-07-19T18:55:21.688Z,100895.78
2018-07-19T18:57:47.905Z,100901.87
2018-07-19T19:00:13.997Z,100900.16
2018-07-19T19:02:40.033Z,100908.85
2018-07-19T19:07:41.854Z,100909.02
2018-07-19T19:10:07.843Z,100911.41
2018-07-19T19:12:33.895Z,100903.70
2018-07-19T19:14:59.921Z,100906.45
2018-07-19T19:17:25.884Z,100903.51
2018-07-19T19:19:51.850Z,100906.70
2018-07-19T19:22:17.856Z,100905.89
2018-07-19T19:24:43.839Z,100902.50
2018-07-19T19:27:09.818Z,100909.97
2018-07-19T19:29:35.808Z,100910.39
2018-07-19T19:32:01.779Z,100912.59
