createdAt,value
2022-09-24T00:00:33.316Z,14.30
2022-09-24T00:01:39.265Z,14.30
2022-09-24T00:02:45.443Z,14.30
2022-09-24T00:03:52.211Z,14.30
2022-09-24T00:04:55.843Z,14.30
2022-09-24T00:06:03.261Z,14.30
2022-09-24T00:07:06.694Z,14.30
2022-09-24T00:08:09.501Z,14.30
2022-09-24T00:09:16.582Z,14.30
2022-09-24T00:10:18.951Z,14.30
2022-09-24T00:11:24.707Z,14.30
2022-09-24T00:12:28.804Z,14.20
2022-09-24T00:13:33.534Z,14.20
2022-09-24T00:14:35.903Z,14.20
2022-09-24T00:15:39.962Z,14.20
2022-09-24T00:16:44.191Z,14.20
2022-09-24T00:17:47.996Z,14.20
2022-09-24T00:18:50.607Z,14.20
2022-09-24T00:19:53.879Z,14.20
2022-09-24T00:20:56.451Z,14.20
2022-09-24T00:21:59.747Z,14.20
2022-09-24T00:23:02.399Z,14.20
2022-09-24T00:24:09.653Z,14.20
2022-09-24T00:25:32.111Z,14.20
2022-09-24T00:26:49.973Z,14.20
2022-09-24T00:27:55.018Z,14.20
2022-09-24T00:28:59.038Z,14.20
2022-09-24T00:30:03.932Z,14.20
2022-09-24T00:31:08.722Z,14.20
2022-09-24T00:32:13.517Z,14.20
2022-09-24T00:33:15.987Z,14.20
2022-09-24T00:34:22.804Z,14.20
2022-09-24T00:35:25.910Z,14.20
2022-09-24T00:36:29.546Z,14.20
2022-09-24T00:37:34.689Z,14.20
2022-09-24T00:38:38.099Z,14.20
2022-09-24T00:39:40.580Z,14.20
2022-09-24T00:40:45.509Z,14.20
2022-09-24T00:41:49.022Z,14.20
2022-09-24T00:42:52.521Z,14.20
2022-09-24T00:43:59.301Z,14.20
2022-09-24T00:45:04.789Z,14.20
2022-09-24T00:46:17.960Z,14.20
2022-09-24T00:47:35.247Z,14.20
2022-09-24T00:48:40.181Z,14.20
2022-09-24T00:49:45.347Z,14.20
2022-09-24T00:50:49.110Z,14.20
2022-09-24T00:51:54.286Z,14.20
2022-09-24T00:53:01.139Z,14.20
2022-09-24T00:54:10.518Z,14.20
2022-09-24T00:55:14.489Z,14.20
2022-09-24T00:56:20.474Z,14.20
2022-09-24T00:57:24.212Z,14.20
2022-09-24T00:58:29.413Z,14.20
2022-09-24T00:59:31.889Z,14.20
2022-09-24T01:00:37.967Z,14.20
2022-09-24T01:01:40.413Z,14.20
2022-09-24T01:02:48.048Z,14.20
2022-09-24T01:03:54.197Z,14.20
2022-09-24T01:04:58.299Z,14.20
2022-09-24T01:06:01.252Z,14.20
2022-09-24T01:07:04.886Z,14.20
2022-09-24T01:08:11.121Z,14.20
2022-09-24T01:09:18.559Z,14.20
2022-09-24T01:10:48.260Z,14.20
2022-09-24T01:12:03.070Z,14.20
2022-09-24T01:13:24.828Z,14.20
2022-09-24T01:14:44.857Z,14.20
2022-09-24T01:15:54.825Z,14.20
2022-09-24T01:17:12.578Z,14.20
2022-09-24T01:18:26.340Z,14.10
2022-09-24T01:20:12.935Z,14.10
2022-09-24T01:21:33.810Z,14.10
2022-09-24T01:22:59.872Z,14.10
2022-09-24T01:24:48.859Z,14.10
2022-09-24T01:26:09.752Z,14.10
2022-09-24T01:27:20.875Z,14.10
2022-09-24T01:28:37.989Z,14.10
2022-09-24T01:29:53.389Z,14.10
2022-09-24T01:31:03.827Z,14.10
2022-09-24T01:32:12.520Z,14.00
2022-09-24T01:33:25.731Z,14.00
2022-09-24T01:34:37.628Z,14.00
2022-09-24T01:35:45.054Z,14.00
2022-09-24T01:36:50.454Z,14.00
2022-09-24T01:37:57.366Z,14.00
2022-09-24T01:39:01.558Z,14.00
2022-09-24T01:40:08.775Z,14.00
2022-09-24T01:41:13.689Z,14.00
2022-09-24T01:42:18.247Z,14.00
2022-09-24T01:43:25.771Z,14.00
2022-09-24T01:44:29.542Z,14.00
2022-09-24T01:45:37.318Z,14.00
2022-09-24T01:46:41.166Z,14.00
2022-09-24T01:47:45.912Z,14.00
2022-09-24T01:48:49.131Z,14.00
2022-09-24T01:49:53.705Z,14.00
2022-09-24T01:51:02.806Z,14.00
2022-09-24T01:52:11.282Z,13.90
2022-09-24T01:53:20.023Z,13.90
2022-09-24T01:54:29.411Z,13.90
2022-09-24T01:55:39.341Z,13.90
2022-09-24T01:56:48.245Z,13.90
2022-09-24T01:57:56.568Z,13.90
2022-09-24T01:59:05.624Z,13.90
2022-09-24T02:00:11.302Z,13.90
2022-09-24T02:01:24.651Z,13.90
2022-09-24T02:02:34.505Z,13.90
2022-09-24T02:03:45.096Z,13.90
2022-09-24T02:04:53.996Z,13.90
2022-09-24T02:06:05.591Z,13.90
2022-09-24T02:07:13.510Z,13.90
2022-09-24T02:08:20.963Z,13.90
2022-09-24T02:09:34.409Z,13.90
2022-09-24T02:10:46.489Z,13.90
2022-09-24T02:11:53.064Z,13.90
2022-09-24T02:13:03.827Z,13.90
2022-09-24T02:14:12.313Z,13.80
2022-09-24T02:15:20.928Z,13.90
2022-09-24T02:16:30.499Z,13.80
2022-09-24T02:17:37.705Z,13.80
2022-09-24T02:18:45.669Z,13.80
2022-09-24T02:19:51.916Z,13.80
2022-09-24T02:20:55.187Z,13.80
2022-09-24T02:22:00.048Z,13.80
2022-09-24T02:23:05.476Z,13.80
2022-09-24T02:24:13.120Z,13.80
2022-09-24T02:25:21.158Z,13.80
2022-09-24T02:26:24.905Z,13.80
2022-09-24T02:27:28.605Z,13.80
2022-09-24T02:28:33.737Z,13.80
2022-09-24T02:29:36.823Z,13.80
2022-09-24T02:30:48.285Z,13.80
2022-09-24T02:31:56.947Z,13.80
2022-09-24T02:33:01.101Z,13.80
2022-09-24T02:34:23.509Z,13.80
2022-09-24T02:35:25.947Z,13.80
2022-09-24T02:36:29.395Z,13.80
2022-09-24T02:37:37.063Z,13.80
2022-09-24T02:38:39.911Z,13.80
2022-09-24T02:39:44.311Z,13.80
2022-09-24T02:40:48.221Z,13.70
2022-09-24T02:41:53.710Z,13.70
2022-09-24T02:42:55.993Z,13.70
2022-09-24T02:43:59.663Z,13.70
2022-09-24T02:45:02.345Z,13.70
2022-09-24T02:46:06.199Z,13.70
2022-09-24T02:47:12.248Z,13.70
2022-09-24T02:48:15.629Z,13.70
2022-09-24T02:49:18.768Z,13.70
2022-09-24T02:50:22.523Z,13.70
2022-09-24T02:51:25.539Z,13.70
2022-09-24T02:52:29.108Z,13.70
2022-09-24T02:53:31.923Z,13.70
2022-09-24T02:54:35.289Z,13.70
2022-09-24T02:55:38.148Z,13.70
2022-09-24T02:56:42.242Z,13.70
2022-09-24T02:57:44.677Z,13.70
2022-09-24T02:58:48.037Z,13.70
2022-09-24T02:59:50.390Z,13.70
2022-09-24T03:00:54.963Z,13.70
2022-09-24T03:01:57.460Z,13.70
2022-09-24T03:03:02.722Z,13.70
2022-09-24T03:04:06.767Z,13.70
2022-09-24T03:05:11.304Z,13.70
2022-09-24T03:06:13.793Z,13.70
2022-09-24T03:07:17.258Z,13.70
2022-09-24T03:08:24.465Z,13.70
2022-09-24T03:09:28.752Z,13.70
2022-09-24T03:10:31.610Z,13.70
2022-09-24T03:11:37.716Z,13.70
2022-09-24T03:12:43.786Z,13.70
2022-09-24T03:13:47.114Z,13.70
2022-09-24T03:14:49.586Z,13.70
2022-09-24T03:15:52.938Z,13.70
2022-09-24T03:16:56.099Z,13.60
2022-09-24T03:17:59.384Z,13.70
2022-09-24T03:19:03.267Z,13.70
2022-09-24T03:20:08.161Z,13.70
2022-09-24T03:21:13.117Z,13.70
2022-09-24T03:22:16.439Z,13.70
2022-09-24T03:23:18.800Z,13.70
2022-09-24T03:24:22.325Z,13.70
2022-09-24T03:25:25.819Z,13.70
2022-09-24T03:26:29.808Z,13.70
2022-09-24T03:27:32.786Z,13.70
2022-09-24T03:28:38.593Z,13.70
2022-09-24T03:30:14.353Z,13.70
2022-09-24T03:31:19.199Z,13.70
2022-09-24T03:32:22.580Z,13.70
2022-09-24T03:33:24.984Z,13.70
2022-09-24T03:34:30.941Z,13.70
2022-09-24T03:35:33.369Z,13.70
2022-09-24T03:36:39.388Z,13.70
2022-09-24T03:37:48.439Z,13.70
2022-09-24T03:38:55.736Z,13.70
2022-09-24T03:39:58.350Z,13.70
2022-09-24T03:41:02.656Z,13.70
2022-09-24T03:42:05.202Z,13.70
2022-09-24T03:43:08.585Z,13.70
2022-09-24T03:44:12.944Z,13.70
2022-09-24T03:45:16.527Z,13.70
2022-09-24T03:46:19.214Z,13.70
2022-09-24T03:47:22.964Z,13.70
2022-09-24T03:48:26.582Z,13.70
2022-09-24T03:49:31.360Z,13.70
2022-09-24T03:50:37.335Z,13.70
2022-09-24T03:51:40.675Z,13.70
2022-09-24T03:52:43.320Z,13.70
2022-09-24T03:53:47.331Z,13.70
2022-09-24T03:54:49.935Z,13.70
2022-09-24T03:55:57.358Z,13.70
2022-09-24T03:57:00.007Z,13.70
2022-09-24T03:58:03.334Z,13.70
2022-09-24T03:59:10.189Z,13.70
2022-09-24T04:00:13.573Z,13.70
2022-09-24T04:01:21.356Z,13.70
2022-09-24T04:02:24.095Z,13.70
2022-09-24T04:03:27.540Z,13.70
2022-09-24T04:04:31.228Z,13.70
2022-09-24T04:05:35.565Z,13.70
2022-09-24T04:06:37.999Z,13.70
2022-09-24T04:07:45.042Z,13.70
2022-09-24T04:08:47.555Z,13.70
2022-09-24T04:09:51.026Z,13.70
2022-09-24T04:10:53.745Z,13.70
2022-09-24T04:11:57.824Z,13.70
2022-09-24T04:13:00.156Z,13.70
2022-09-24T04:14:03.652Z,13.70
2022-09-24T04:15:07.270Z,13.70
2022-09-24T04:16:10.882Z,13.70
2022-09-24T04:17:14.480Z,13.70
2022-09-24T04:18:18.593Z,13.70
2022-09-24T04:19:20.906Z,13.70
2022-09-24T04:20:28.726Z,13.70
2022-09-24T04:21:31.893Z,13.70
2022-09-24T04:22:35.356Z,13.70
2022-09-24T04:23:41.170Z,13.70
2022-09-24T04:24:43.685Z,13.70
2022-09-24T04:25:47.864Z,13.70
2022-09-24T04:26:50.547Z,13.70
2022-09-24T04:27:59.310Z,13.70
2022-09-24T04:29:02.749Z,13.70
2022-09-24T04:30:06.288Z,13.70
2022-09-24T04:31:09.635Z,13.70
2022-09-24T04:32:12.171Z,13.70
2022-09-24T04:33:15.483Z,13.70
2022-09-24T04:34:18.048Z,13.70
2022-09-24T04:35:23.404Z,13.70
2022-09-24T04:36:27.251Z,13.70
2022-09-24T04:37:30.700Z,13.70
2022-09-24T04:38:33.216Z,13.70
2022-09-24T04:39:38.701Z,13.60
2022-09-24T04:40:41.314Z,13.70
2022-09-24T04:41:45.239Z,13.70
2022-09-24T04:42:48.277Z,13.70
2022-09-24T04:43:51.639Z,13.70
2022-09-24T04:44:56.208Z,13.70
2022-09-24T04:46:00.393Z,13.70
2022-09-24T04:47:03.354Z,13.70
2022-09-24T04:48:06.912Z,13.60
2022-09-24T04:49:11.900Z,13.70
2022-09-24T04:50:15.220Z,13.70
2022-09-24T04:51:19.461Z,13.70
2022-09-24T04:52:26.814Z,13.60
2022-09-24T04:53:30.120Z,13.70
2022-09-24T04:54:32.504Z,13.70
2022-09-24T04:55:37.092Z,13.60
2022-09-24T04:56:39.381Z,13.60
2022-09-24T04:57:42.761Z,13.60
2022-09-24T04:58:45.075Z,13.60
2022-09-24T04:59:51.154Z,13.60
2022-09-24T05:00:53.695Z,13.60
2022-09-24T05:01:57.394Z,13.60
2022-09-24T05:03:03.581Z,13.60
2022-09-24T05:04:07.135Z,13.50
2022-09-24T05:05:10.933Z,13.50
2022-09-24T05:06:14.598Z,13.50
2022-09-24T05:07:16.956Z,13.50
2022-09-24T05:08:24.056Z,13.50
2022-09-24T05:09:26.497Z,13.50
2022-09-24T05:10:33.300Z,13.50
2022-09-24T05:11:35.818Z,13.50
2022-09-24T05:12:42.246Z,13.50
2022-09-24T05:13:45.610Z,13.50
2022-09-24T05:14:48.769Z,13.50
2022-09-24T05:15:52.319Z,13.50
2022-09-24T05:16:54.910Z,13.40
2022-09-24T05:17:58.692Z,13.40
2022-09-24T05:19:02.226Z,13.40
2022-09-24T05:20:07.117Z,13.40
2022-09-24T05:21:09.423Z,13.40
2022-09-24T05:22:12.923Z,13.40
2022-09-24T05:23:15.758Z,13.40
2022-09-24T05:24:20.582Z,13.40
2022-09-24T05:25:23.394Z,13.40
2022-09-24T05:26:44.159Z,13.40
2022-09-24T05:27:51.584Z,13.40
2022-09-24T05:28:56.654Z,13.40
2022-09-24T05:30:00.728Z,13.40
2022-09-24T05:31:03.277Z,13.40
2022-09-24T05:32:09.505Z,13.40
2022-09-24T05:33:11.853Z,13.40
2022-09-24T05:34:15.587Z,13.40
2022-09-24T05:35:18.535Z,13.40
2022-09-24T05:36:22.877Z,13.40
2022-09-24T05:37:25.448Z,13.40
2022-09-24T05:38:29.982Z,13.40
2022-09-24T05:39:34.428Z,13.40
2022-09-24T05:40:49.577Z,13.40
2022-09-24T05:41:53.712Z,13.40
2022-09-24T05:43:01.610Z,13.40
2022-09-24T05:44:05.635Z,13.40
2022-09-24T05:45:09.307Z,13.40
2022-09-24T05:46:15.498Z,13.40
2022-09-24T05:47:19.128Z,13.40
2022-09-24T05:48:21.617Z,13.40
2022-09-24T05:49:25.646Z,13.40
2022-09-24T05:50:30.204Z,13.50
2022-09-24T05:51:33.582Z,13.50
2022-09-24T05:52:36.367Z,13.50
2022-09-24T05:53:39.636Z,13.50
2022-09-24T05:54:43.464Z,13.50
2022-09-24T05:55:47.274Z,13.50
2022-09-24T05:56:51.098Z,13.50
2022-09-24T05:57:56.103Z,13.50
2022-09-24T05:59:00.945Z,13.50
2022-09-24T06:00:04.768Z,13.50
2022-09-24T06:01:15.490Z,13.50
2022-09-24T06:02:17.924Z,13.50
2022-09-24T06:03:23.850Z,13.50
2022-09-24T06:04:28.025Z,13.50
2022-09-24T06:05:30.587Z,13.50
2022-09-24T06:06:34.218Z,13.50
2022-09-24T06:07:36.721Z,13.50
2022-09-24T06:08:40.105Z,13.50
2022-09-24T06:09:47.924Z,13.50
2022-09-24T06:10:50.960Z,13.50
2022-09-24T06:11:54.947Z,13.50
2022-09-24T06:12:57.316Z,13.50
2022-09-24T06:14:03.018Z,13.50
2022-09-24T06:15:06.382Z,13.50
2022-09-24T06:16:12.698Z,13.50
2022-09-24T06:17:15.120Z,13.50
2022-09-24T06:18:18.537Z,13.50
2022-09-24T06:19:21.922Z,13.50
2022-09-24T06:20:24.470Z,13.50
2022-09-24T06:21:27.860Z,13.50
2022-09-24T06:22:30.324Z,13.50
2022-09-24T06:23:33.735Z,13.50
2022-09-24T06:24:38.175Z,13.50
2022-09-24T06:25:43.390Z,13.50
2022-09-24T06:26:48.589Z,13.50
2022-09-24T06:28:00.842Z,13.50
2022-09-24T06:29:05.455Z,13.50
2022-09-24T06:30:09.719Z,13.50
2022-09-24T06:31:13.233Z,13.50
2022-09-24T06:32:15.754Z,13.50
2022-09-24T06:33:20.144Z,13.60
2022-09-24T06:34:23.579Z,13.60
2022-09-24T06:35:25.946Z,13.60
2022-09-24T06:36:29.328Z,13.60
2022-09-24T06:37:31.761Z,13.60
2022-09-24T06:38:35.380Z,13.60
2022-09-24T06:39:37.813Z,13.60
2022-09-24T06:40:45.001Z,13.60
2022-09-24T06:41:47.689Z,13.60
2022-09-24T06:42:53.563Z,13.60
2022-09-24T06:43:57.535Z,13.60
2022-09-24T06:45:00.036Z,13.60
2022-09-24T06:46:05.814Z,13.70
2022-09-24T06:47:08.416Z,13.70
2022-09-24T06:48:13.953Z,13.70
2022-09-24T06:49:16.312Z,13.70
2022-09-24T06:50:19.832Z,13.70
2022-09-24T06:51:25.687Z,13.70
2022-09-24T06:52:30.203Z,13.70
2022-09-24T06:53:33.848Z,13.70
2022-09-24T06:54:36.133Z,13.70
2022-09-24T06:55:40.590Z,13.70
2022-09-24T06:56:44.436Z,13.70
2022-09-24T06:57:47.849Z,13.70
2022-09-24T06:58:51.229Z,13.70
2022-09-24T06:59:53.551Z,13.80
2022-09-24T07:01:01.804Z,13.80
2022-09-24T07:02:08.388Z,13.80
2022-09-24T07:03:17.179Z,13.80
2022-09-24T07:04:21.146Z,13.80
2022-09-24T07:05:23.571Z,13.80
2022-09-24T07:06:47.288Z,13.80
2022-09-24T07:07:52.269Z,13.80
2022-09-24T07:08:57.838Z,13.80
2022-09-24T07:10:02.720Z,13.80
2022-09-24T07:11:06.809Z,13.80
2022-09-24T07:12:10.538Z,13.80
2022-09-24T07:13:15.037Z,13.80
2022-09-24T07:14:17.397Z,13.80
2022-09-24T07:15:21.236Z,13.80
2022-09-24T07:16:23.801Z,13.80
2022-09-24T07:17:33.550Z,13.80
2022-09-24T07:18:38.775Z,13.80
2022-09-24T07:19:41.561Z,13.80
2022-09-24T07:20:45.157Z,13.80
2022-09-24T07:21:47.769Z,13.80
2022-09-24T07:22:51.178Z,13.80
2022-09-24T07:23:58.400Z,13.90
2022-09-24T07:25:01.300Z,13.90
2022-09-24T07:26:05.148Z,13.90
2022-09-24T07:27:09.529Z,13.90
2022-09-24T07:28:15.961Z,13.90
2022-09-24T07:29:19.217Z,13.90
2022-09-24T07:30:25.257Z,13.90
2022-09-24T07:31:28.094Z,13.90
2022-09-24T07:32:34.442Z,13.90
2022-09-24T07:33:36.891Z,13.90
2022-09-24T07:34:42.038Z,13.90
2022-09-24T07:35:44.422Z,13.90
2022-09-24T07:36:48.048Z,13.90
2022-09-24T07:37:58.336Z,13.90
2022-09-24T07:39:02.662Z,13.90
2022-09-24T07:40:06.194Z,13.90
2022-09-24T07:41:10.568Z,13.90
2022-09-24T07:42:14.394Z,13.90
2022-09-24T07:43:17.722Z,13.90
2022-09-24T07:44:20.669Z,13.90
2022-09-24T07:45:29.966Z,13.90
2022-09-24T07:46:32.457Z,13.90
2022-09-24T07:47:36.548Z,13.90
2022-09-24T07:48:39.933Z,13.90
2022-09-24T07:49:42.740Z,14.00
2022-09-24T07:50:48.612Z,13.90
2022-09-24T07:51:54.297Z,14.00
2022-09-24T07:52:57.879Z,14.00
2022-09-24T07:54:00.575Z,14.00
2022-09-24T07:55:04.105Z,14.00
2022-09-24T07:56:07.972Z,14.00
2022-09-24T07:57:12.924Z,14.00
2022-09-24T07:58:17.691Z,14.00
2022-09-24T07:59:20.528Z,14.00
2022-09-24T08:00:25.723Z,14.00
2022-09-24T08:01:29.523Z,14.00
2022-09-24T08:02:32.117Z,14.00
2022-09-24T08:03:35.901Z,14.00
2022-09-24T08:04:38.684Z,14.00
2022-09-24T08:05:46.145Z,14.00
2022-09-24T08:06:49.642Z,14.00
2022-09-24T08:07:53.041Z,14.00
2022-09-24T08:08:57.142Z,14.00
2022-09-24T08:10:01.480Z,14.00
2022-09-24T08:11:05.827Z,14.00
2022-09-24T08:12:09.543Z,14.00
2022-09-24T08:13:13.319Z,14.00
2022-09-24T08:14:19.862Z,14.00
2022-09-24T08:15:23.379Z,14.00
2022-09-24T08:16:27.074Z,14.00
2022-09-24T08:17:30.938Z,14.00
2022-09-24T08:18:35.442Z,14.00
2022-09-24T08:19:39.794Z,14.00
2022-09-24T08:20:44.327Z,14.00
2022-09-24T08:21:48.693Z,14.00
2022-09-24T08:22:51.097Z,14.00
2022-09-24T08:23:55.018Z,14.00
2022-09-24T08:25:00.346Z,14.00
2022-09-24T08:26:03.724Z,14.00
2022-09-24T08:27:06.132Z,14.00
2022-09-24T08:28:12.185Z,14.00
2022-09-24T08:29:16.852Z,14.00
2022-09-24T08:30:21.837Z,14.10
2022-09-24T08:31:25.447Z,14.10
2022-09-24T08:32:29.247Z,14.10
2022-09-24T08:33:33.803Z,14.10
2022-09-24T08:34:38.541Z,14.10
2022-09-24T08:35:45.105Z,14.10
2022-09-24T08:36:47.521Z,14.10
2022-09-24T08:37:51.079Z,14.10
2022-09-24T08:38:56.070Z,14.10
2022-09-24T08:39:58.432Z,14.10
2022-09-24T08:41:16.966Z,14.10
2022-09-24T08:42:35.004Z,14.10
2022-09-24T08:43:52.003Z,14.20
2022-09-24T08:45:17.078Z,14.10
2022-09-24T08:46:43.942Z,14.20
2022-09-24T08:47:52.182Z,14.20
2022-09-24T08:48:56.285Z,14.20
2022-09-24T08:50:20.782Z,14.20
2022-09-24T08:51:24.440Z,14.20
2022-09-24T08:52:50.037Z,14.20
2022-09-24T08:54:01.119Z,14.20
2022-09-24T08:55:15.183Z,14.20
2022-09-24T08:56:24.978Z,14.20
2022-09-24T08:57:29.689Z,14.20
2022-09-24T08:58:44.162Z,14.20
2022-09-24T08:59:54.053Z,14.20
2022-09-24T09:01:12.718Z,14.20
2022-09-24T09:02:35.290Z,14.20
2022-09-24T09:03:47.534Z,14.20
2022-09-24T09:05:06.230Z,14.20
2022-09-24T09:06:35.494Z,14.10
2022-09-24T09:07:51.145Z,14.10
2022-09-24T09:09:07.932Z,14.10
2022-09-24T09:10:27.648Z,14.10
2022-09-24T09:11:34.544Z,14.10
2022-09-24T09:12:42.059Z,14.10
2022-09-24T09:13:53.576Z,14.10
2022-09-24T09:15:04.328Z,14.10
2022-09-24T09:16:22.481Z,14.10
2022-09-24T09:17:42.536Z,14.10
2022-09-24T09:18:47.650Z,14.10
2022-09-24T09:19:59.198Z,14.10
2022-09-24T09:21:15.950Z,14.10
2022-09-24T09:22:23.718Z,14.10
2022-09-24T09:23:35.380Z,14.10
2022-09-24T09:24:47.011Z,14.10
2022-09-24T09:25:55.817Z,14.10
2022-09-24T09:26:58.329Z,14.10
2022-09-24T09:28:08.356Z,14.10
2022-09-24T09:29:10.896Z,14.20
2022-09-24T09:30:19.828Z,14.20
2022-09-24T09:31:44.225Z,14.20
2022-09-24T09:33:18.861Z,14.20
2022-09-24T09:34:51.740Z,14.20
2022-09-24T09:36:02.465Z,14.20
2022-09-24T09:37:25.554Z,14.20
2022-09-24T09:38:43.141Z,14.20
2022-09-24T09:39:56.326Z,14.20
2022-09-24T09:41:14.188Z,14.30
2022-09-24T09:42:32.158Z,14.30
2022-09-24T09:43:35.595Z,14.30
2022-09-24T09:44:43.384Z,14.30
2022-09-24T09:46:07.639Z,14.30
2022-09-24T09:47:25.730Z,14.30
2022-09-24T09:48:40.554Z,14.30
2022-09-24T09:49:45.708Z,14.40
2022-09-24T09:50:52.207Z,14.40
2022-09-24T09:51:58.048Z,14.40
2022-09-24T09:53:02.156Z,14.40
2022-09-24T09:54:05.579Z,14.40
2022-09-24T09:55:21.173Z,14.40
2022-09-24T09:56:28.835Z,14.40
2022-09-24T09:57:32.646Z,14.40
2022-09-24T09:58:37.897Z,14.40
2022-09-24T09:59:42.146Z,14.30
2022-09-24T10:00:49.611Z,14.30
2022-09-24T10:01:55.939Z,14.30
2022-09-24T10:02:58.771Z,14.30
2022-09-24T10:04:05.971Z,14.30
2022-09-24T10:05:26.982Z,14.30
2022-09-24T10:06:33.078Z,14.30
2022-09-24T10:07:45.314Z,14.30
2022-09-24T10:08:49.432Z,14.20
2022-09-24T10:10:05.539Z,14.30
2022-09-24T10:11:17.232Z,14.20
2022-09-24T10:12:24.164Z,14.20
2022-09-24T10:13:28.871Z,14.20
2022-09-24T10:14:31.210Z,14.20
2022-09-24T10:15:34.662Z,14.20
2022-09-24T10:16:39.795Z,14.30
2022-09-24T10:17:45.188Z,14.30
2022-09-24T10:18:51.580Z,14.30
2022-09-24T10:19:56.579Z,14.30
2022-09-24T10:21:02.851Z,14.30
2022-09-24T10:22:17.566Z,14.30
2022-09-24T10:23:23.353Z,14.30
2022-09-24T10:24:29.212Z,14.30
2022-09-24T10:25:33.116Z,14.30
2022-09-24T10:26:44.524Z,14.30
2022-09-24T10:27:49.058Z,14.30
2022-09-24T10:29:11.208Z,14.30
2022-09-24T10:30:35.413Z,14.30
2022-09-24T10:31:42.449Z,14.30
2022-09-24T10:32:45.959Z,14.30
2022-09-24T10:33:52.601Z,14.30
2022-09-24T10:34:57.248Z,14.30
2022-09-24T10:36:06.918Z,14.40
2022-09-24T10:37:19.075Z,14.40
2022-09-24T10:38:25.138Z,14.40
2022-09-24T10:39:27.817Z,14.30
2022-09-24T10:40:39.251Z,14.40
2022-09-24T10:41:48.140Z,14.40
2022-09-24T10:42:59.992Z,14.40
2022-09-24T10:44:11.592Z,14.40
2022-09-24T10:45:15.936Z,14.40
2022-09-24T10:47:01.797Z,14.40
2022-09-24T10:48:16.771Z,14.40
2022-09-24T10:49:38.493Z,14.40
2022-09-24T10:50:54.431Z,14.50
2022-09-24T10:52:10.244Z,14.50
2022-09-24T10:53:24.509Z,14.50
2022-09-24T10:54:51.912Z,14.60
2022-09-24T10:56:03.851Z,14.60
2022-09-24T10:57:25.320Z,14.60
2022-09-24T10:58:56.008Z,14.60
2022-09-24T11:00:11.604Z,14.70
2022-09-24T11:01:22.021Z,14.70
2022-09-24T11:03:16.569Z,14.80
2022-09-24T11:04:43.376Z,14.80
2022-09-24T11:05:55.349Z,14.80
2022-09-24T11:07:29.702Z,14.80
2022-09-24T11:09:07.232Z,14.90
2022-09-24T11:10:27.899Z,14.90
2022-09-24T11:11:47.897Z,14.90
2022-09-24T11:13:04.230Z,14.90
2022-09-24T11:14:27.501Z,15.00
2022-09-24T11:15:55.144Z,15.00
2022-09-24T11:17:33.586Z,15.00
2022-09-24T11:18:51.280Z,15.00
2022-09-24T11:20:28.834Z,15.00
2022-09-24T11:21:57.935Z,15.00
2022-09-24T11:23:32.498Z,15.00
2022-09-24T11:25:07.805Z,15.10
2022-09-24T11:26:22.916Z,15.10
2022-09-24T11:27:52.758Z,15.10
2022-09-24T11:29:24.310Z,15.20
2022-09-24T11:30:35.904Z,15.20
2022-09-24T11:31:46.924Z,15.20
2022-09-24T11:33:11.088Z,15.20
2022-09-24T11:34:38.017Z,15.20
2022-09-24T11:36:09.896Z,15.30
2022-09-24T11:37:29.942Z,15.30
2022-09-24T11:38:52.965Z,15.30
2022-09-24T11:40:15.360Z,15.40
2022-09-24T11:41:35.103Z,15.40
2022-09-24T11:42:52.514Z,15.40
2022-09-24T11:44:30.656Z,15.40
2022-09-24T11:45:49.745Z,15.40
2022-09-24T11:47:11.060Z,15.40
2022-09-24T11:48:44.462Z,15.40
2022-09-24T11:50:18.979Z,15.50
2022-09-24T11:51:34.697Z,15.50
2022-09-24T11:52:45.234Z,15.50
2022-09-24T11:53:56.111Z,15.50
2022-09-24T11:55:10.416Z,15.50
2022-09-24T11:56:20.182Z,15.50
2022-09-24T11:57:28.888Z,15.50
2022-09-24T11:58:40.499Z,15.50
2022-09-24T11:59:50.449Z,15.50
2022-09-24T12:00:59.845Z,15.50
2022-09-24T12:02:08.577Z,15.50
2022-09-24T12:03:25.971Z,15.50
2022-09-24T12:04:47.267Z,15.50
2022-09-24T12:05:59.660Z,15.50
2022-09-24T12:07:12.899Z,15.50
2022-09-24T12:08:25.885Z,15.50
2022-09-24T12:09:38.543Z,15.40
2022-09-24T12:10:48.926Z,15.40
2022-09-24T12:11:58.450Z,15.50
2022-09-24T12:13:12.687Z,15.50
2022-09-24T12:14:22.336Z,15.50
2022-09-24T12:15:30.910Z,15.50
2022-09-24T12:16:40.357Z,15.50
2022-09-24T12:17:51.015Z,15.50
2022-09-24T12:18:59.822Z,15.50
2022-09-24T12:20:09.090Z,15.50
2022-09-24T12:21:18.451Z,15.60
2022-09-24T12:22:22.252Z,15.60
2022-09-24T12:23:31.285Z,15.60
2022-09-24T12:24:36.347Z,15.60
2022-09-24T12:25:46.369Z,15.60
2022-09-24T12:26:50.025Z,15.60
2022-09-24T12:27:56.815Z,15.70
2022-09-24T12:29:42.370Z,15.70
2022-09-24T12:31:12.406Z,15.70
2022-09-24T12:32:43.157Z,15.80
2022-09-24T12:33:59.818Z,15.80
2022-09-24T12:35:12.663Z,15.80
2022-09-24T12:36:24.167Z,15.90
2022-09-24T12:37:34.157Z,15.90
2022-09-24T12:38:44.631Z,15.90
2022-09-24T12:39:58.970Z,16.00
2022-09-24T12:41:25.553Z,16.00
2022-09-24T12:42:38.325Z,16.00
2022-09-24T12:43:47.004Z,16.00
2022-09-24T12:44:55.132Z,16.00
2022-09-24T12:46:02.412Z,16.00
2022-09-24T12:47:07.298Z,16.00
2022-09-24T12:48:16.119Z,16.00
2022-09-24T12:49:31.060Z,16.00
2022-09-24T12:50:37.096Z,16.00
2022-09-24T12:51:40.705Z,16.00
2022-09-24T12:52:45.315Z,16.00
2022-09-24T12:54:00.348Z,16.00
2022-09-24T12:55:06.736Z,16.00
2022-09-24T12:56:11.211Z,16.10
2022-09-24T12:57:25.198Z,16.10
2022-09-24T12:58:36.563Z,16.10
2022-09-24T12:59:52.234Z,16.10
2022-09-24T13:01:08.635Z,16.10
2022-09-24T13:02:18.922Z,16.10
2022-09-24T13:03:35.259Z,16.20
2022-09-24T13:04:38.622Z,16.20
2022-09-24T13:05:48.725Z,16.20
2022-09-24T13:06:52.675Z,16.20
2022-09-24T13:08:00.463Z,16.20
2022-09-24T13:09:33.344Z,16.20
2022-09-24T13:10:37.951Z,16.30
2022-09-24T13:11:40.684Z,16.30
2022-09-24T13:12:45.120Z,16.30
2022-09-24T13:13:58.451Z,16.30
2022-09-24T13:15:06.711Z,16.30
2022-09-24T13:16:19.934Z,16.30
2022-09-24T13:17:23.973Z,16.30
2022-09-24T13:18:26.856Z,16.30
2022-09-24T13:19:38.885Z,16.20
2022-09-24T13:20:49.297Z,16.20
2022-09-24T13:22:00.700Z,16.20
2022-09-24T13:23:16.871Z,16.20
2022-09-24T13:24:32.784Z,16.10
2022-09-24T13:25:35.236Z,16.10
2022-09-24T13:26:41.147Z,16.10
2022-09-24T13:27:45.254Z,16.10
2022-09-24T13:28:58.302Z,16.10
2022-09-24T13:30:17.998Z,16.00
2022-09-24T13:31:44.856Z,16.00
2022-09-24T13:32:54.258Z,16.00
2022-09-24T13:34:02.687Z,16.00
2022-09-24T13:35:22.170Z,16.00
2022-09-24T13:36:33.661Z,16.00
2022-09-24T13:37:43.778Z,16.00
2022-09-24T13:38:56.358Z,15.90
2022-09-24T13:40:07.009Z,15.90
2022-09-24T13:41:28.311Z,15.90
2022-09-24T13:42:36.379Z,15.90
2022-09-24T13:43:45.482Z,15.90
2022-09-24T13:44:56.931Z,15.90
2022-09-24T13:46:01.110Z,15.90
2022-09-24T13:47:14.420Z,15.90
2022-09-24T13:48:29.404Z,15.90
2022-09-24T13:49:38.153Z,15.80
2022-09-24T13:50:46.407Z,15.80
2022-09-24T13:52:04.199Z,15.80
2022-09-24T13:53:19.493Z,15.80
2022-09-24T13:54:31.428Z,15.80
2022-09-24T13:55:40.648Z,15.80
2022-09-24T13:57:00.713Z,15.80
2022-09-24T13:58:04.214Z,15.80
2022-09-24T13:59:12.730Z,15.80
2022-09-24T14:00:20.879Z,15.70
2022-09-24T14:01:29.992Z,15.70
2022-09-24T14:02:38.840Z,15.70
2022-09-24T14:03:43.226Z,15.70
2022-09-24T14:04:47.445Z,15.80
2022-09-24T14:05:53.148Z,15.80
2022-09-24T14:06:59.571Z,15.80
2022-09-24T14:08:08.718Z,15.80
2022-09-24T14:09:28.826Z,15.80
2022-09-24T14:10:33.781Z,15.80
2022-09-24T14:11:50.378Z,15.80
2022-09-24T14:13:21.464Z,15.80
2022-09-24T14:14:27.873Z,15.80
2022-09-24T14:15:31.367Z,15.80
2022-09-24T14:16:34.892Z,15.90
2022-09-24T14:17:39.463Z,15.90
2022-09-24T14:18:42.836Z,15.90
2022-09-24T14:19:53.394Z,15.90
2022-09-24T14:21:06.161Z,15.90
2022-09-24T14:22:18.650Z,15.90
2022-09-24T14:23:28.035Z,15.90
2022-09-24T14:24:36.215Z,16.00
2022-09-24T14:25:39.888Z,16.00
2022-09-24T14:26:50.873Z,16.00
2022-09-24T14:27:53.323Z,16.00
2022-09-24T14:28:59.112Z,16.00
2022-09-24T14:30:04.879Z,16.00
2022-09-24T14:31:11.067Z,16.00
2022-09-24T14:32:23.005Z,16.10
2022-09-24T14:33:31.850Z,16.10
2022-09-24T14:34:39.017Z,16.10
2022-09-24T14:35:47.978Z,16.10
2022-09-24T14:36:52.232Z,16.10
2022-09-24T14:38:01.949Z,16.20
2022-09-24T14:39:08.011Z,16.10
2022-09-24T14:40:17.610Z,16.10
2022-09-24T14:41:23.906Z,16.20