createdAt,value
2022-10-22T00:03:26.917Z,97562.75
2022-10-22T00:07:29.039Z,97564.69
2022-10-22T00:11:31.297Z,97571.84
2022-10-22T00:15:33.339Z,97557.06
2022-10-22T00:19:35.418Z,97557.91
2022-10-22T00:23:41.240Z,97546.38
2022-10-22T00:27:43.574Z,97540.16
2022-10-22T00:31:49.645Z,97535.66
2022-10-22T00:35:51.779Z,97531.09
2022-10-22T00:39:53.837Z,97520.38
2022-10-22T00:44:06.777Z,97518.44
2022-10-22T00:48:17.478Z,97523.28
2022-10-22T00:52:20.456Z,97520.19
2022-10-22T00:56:25.997Z,97515.34
2022-10-22T01:00:28.332Z,97521.28
2022-10-22T01:04:30.460Z,97518.31
2022-10-22T01:08:58.340Z,97533.84
2022-10-22T01:13:17.558Z,97523.19
2022-10-22T01:17:28.380Z,97526.56
2022-10-22T01:21:43.852Z,97533.75
2022-10-22T01:26:12.300Z,97545.44
2022-10-22T01:30:15.726Z,97563.28
2022-10-22T01:34:19.627Z,97563.41
2022-10-22T01:38:24.551Z,97574.91
2022-10-22T01:42:26.663Z,97553.97
2022-10-22T01:46:29.286Z,97564.03
2022-10-22T01:50:44.802Z,97564.91
2022-10-22T01:54:58.143Z,97566.75
2022-10-22T01:59:27.793Z,97561.16
2022-10-22T02:03:39.024Z,97561.63
2022-10-22T02:07:50.777Z,97576.81
2022-10-22T02:11:54.313Z,97564.78
2022-10-22T02:15:58.052Z,97570.25
2022-10-22T02:20:18.054Z,97572.34
2022-10-22T02:24:21.507Z,97559.63
2022-10-22T02:28:39.515Z,97543.38
2022-10-22T02:32:48.910Z,97541.88
2022-10-22T02:36:52.003Z,97544.53
2022-10-22T02:40:54.016Z,97563.34
2022-10-22T02:44:56.059Z,97575.91
2022-10-22T02:48:58.100Z,97572.78
2022-10-22T02:53:00.077Z,97574.69
2022-10-22T02:57:02.572Z,97590.09
2022-10-22T03:01:04.746Z,97601.88
2022-10-22T03:05:07.627Z,97601.59
2022-10-22T03:09:10.257Z,97596.84
2022-10-22T03:13:12.406Z,97580.94
2022-10-22T03:17:14.615Z,97579.16
2022-10-22T03:21:36.037Z,97581.78
2022-10-22T03:25:42.999Z,97593.38
2022-10-22T03:29:46.850Z,97584.63
2022-10-22T03:33:48.939Z,97595.47
2022-10-22T03:37:51.525Z,97587.84
2022-10-22T03:41:53.949Z,97594.25
2022-10-22T03:45:56.018Z,97595.19
2022-10-22T03:49:58.002Z,97598.75
2022-10-22T03:54:00.079Z,97602.25
2022-10-22T03:58:02.626Z,97621.16
2022-10-22T04:02:04.619Z,97622.84
2022-10-22T04:06:09.419Z,97619.06
2022-10-22T04:10:11.424Z,97617.84
2022-10-22T04:14:13.440Z,97616.81
2022-10-22T04:18:15.434Z,97629.88
2022-10-22T04:22:17.459Z,97623.59
2022-10-22T04:26:20.471Z,97620.19
2022-10-22T04:30:22.506Z,97629.25
2022-10-22T04:34:27.560Z,97627.75
2022-10-22T04:38:29.533Z,97640.38
2022-10-22T04:42:31.792Z,97660.81
2022-10-22T04:46:35.183Z,97663.72
2022-10-22T04:50:37.239Z,97665.41
2022-10-22T04:54:40.318Z,97664.28
2022-10-22T04:58:44.013Z,97662.38
2022-10-22T05:02:49.763Z,97668.13
2022-10-22T05:06:52.609Z,97663.59
2022-10-22T05:10:54.620Z,97659.47
2022-10-22T05:14:56.621Z,97667.09
2022-10-22T05:19:00.741Z,97659.75
2022-10-22T05:23:02.808Z,97657.88
2022-10-22T05:27:05.110Z,97675.19
2022-10-22T05:31:08.618Z,97674.97
2022-10-22T05:35:10.640Z,97688.69
2022-10-22T05:39:12.888Z,97685.56
2022-10-22T05:43:14.892Z,97695.44
2022-10-22T05:47:16.913Z,97695.34
2022-10-22T05:51:20.369Z,97696.59
2022-10-22T05:55:22.414Z,97704.09
2022-10-22T05:59:24.440Z,97706.84
2022-10-22T06:03:26.579Z,97706.25
2022-10-22T06:07:28.584Z,97704.19
2022-10-22T06:11:34.181Z,97709.72
2022-10-22T06:15:37.365Z,97708.94
2022-10-22T06:19:39.357Z,97717.47
2022-10-22T06:23:42.286Z,97719.06
2022-10-22T06:27:48.735Z,97730.19
2022-10-22T06:31:50.840Z,97738.25
2022-10-22T06:35:53.343Z,97747.94
2022-10-22T06:39:55.438Z,97756.47
2022-10-22T06:43:58.122Z,97759.69
2022-10-22T06:48:00.219Z,97764.63
2022-10-22T06:52:02.207Z,97771.97
2022-10-22T06:56:08.946Z,97769.16
2022-10-22T07:00:11.539Z,97780.44
2022-10-22T07:04:13.521Z,97793.34
2022-10-22T07:08:15.555Z,97797.50
2022-10-22T07:12:17.559Z,97811.16
2022-10-22T07:16:19.702Z,97812.63
2022-10-22T07:20:21.752Z,97805.59
2022-10-22T07:24:23.757Z,97815.00
2022-10-22T07:28:25.944Z,97818.38
2022-10-22T07:32:28.185Z,97826.13
2022-10-22T07:36:30.246Z,97827.72
2022-10-22T07:40:33.296Z,97841.47
2022-10-22T07:44:35.340Z,97856.09
2022-10-22T07:48:37.920Z,97861.84
2022-10-22T07:52:40.204Z,97862.34
2022-10-22T07:56:42.379Z,97872.34
2022-10-22T08:00:44.925Z,97879.09
2022-10-22T08:04:46.918Z,97880.31
2022-10-22T08:08:49.392Z,97879.19
2022-10-22T08:12:51.463Z,97884.28
2022-10-22T08:16:53.605Z,97884.91
2022-10-22T08:20:56.255Z,97894.31
2022-10-22T08:24:59.064Z,97891.47
2022-10-22T08:29:01.083Z,97880.91
2022-10-22T08:33:03.272Z,97891.03
2022-10-22T08:37:06.175Z,97904.41
2022-10-22T08:41:16.230Z,97900.88
2022-10-22T08:45:26.241Z,97899.00
2022-10-22T08:49:32.211Z,97900.19
2022-10-22T08:54:00.086Z,97902.44
2022-10-22T08:58:20.150Z,97917.16
2022-10-22T09:02:50.084Z,97923.75
2022-10-22T09:06:54.502Z,97922.94
2022-10-22T09:11:06.835Z,97926.34
2022-10-22T09:15:16.742Z,97918.31
2022-10-22T09:19:30.945Z,97924.34
2022-10-22T09:23:41.372Z,97928.69
2022-10-22T09:27:43.872Z,97938.03
2022-10-22T09:31:46.217Z,97936.78
2022-10-22T09:36:03.336Z,97932.97
2022-10-22T09:40:05.804Z,97936.16
2022-10-22T09:44:07.806Z,97946.13
2022-10-22T09:48:14.918Z,97946.75
2022-10-22T09:52:28.206Z,97945.31
2022-10-22T09:56:36.467Z,97948.16
2022-10-22T10:00:40.249Z,97949.34
2022-10-22T10:04:48.311Z,97958.44
2022-10-22T10:08:50.510Z,97959.53
2022-10-22T10:13:02.057Z,97963.31
2022-10-22T10:17:28.105Z,97971.34
2022-10-22T10:21:52.136Z,97969.63
2022-10-22T10:26:14.135Z,97973.41
2022-10-22T10:30:19.260Z,97961.75
2022-10-22T10:34:46.274Z,97964.59
2022-10-22T10:39:01.591Z,97961.75
2022-10-22T10:43:27.866Z,97961.09
2022-10-22T10:47:48.608Z,97971.06
2022-10-22T10:52:08.864Z,97976.34
2022-10-22T10:56:38.384Z,97974.25
2022-10-22T11:00:53.350Z,97973.50
2022-10-22T11:05:14.261Z,97950.25
2022-10-22T11:09:27.476Z,97953.00
2022-10-22T11:13:45.432Z,97956.94
2022-10-22T11:17:48.875Z,97948.94
2022-10-22T11:22:10.503Z,97953.91
2022-10-22T11:26:27.592Z,97956.25
2022-10-22T11:30:35.096Z,97960.97
2022-10-22T11:34:45.827Z,97956.75
2022-10-22T11:38:48.409Z,97961.19
2022-10-22T11:42:57.420Z,97965.94
2022-10-22T11:47:16.393Z,97969.16
2022-10-22T11:51:39.232Z,97957.59
2022-10-22T11:55:45.546Z,97970.78
2022-10-22T11:59:59.340Z,97968.50
2022-10-22T12:04:20.386Z,97973.09
2022-10-22T12:08:25.884Z,97963.44
2022-10-22T12:12:29.439Z,97964.25
2022-10-22T12:16:57.219Z,97958.25
2022-10-22T12:20:59.853Z,97957.66
2022-10-22T12:25:09.443Z,97952.72
2022-10-22T12:29:14.507Z,97947.66
2022-10-22T12:33:20.393Z,97948.38
2022-10-22T12:37:22.374Z,97944.25
2022-10-22T12:41:34.789Z,97945.72
2022-10-22T12:45:38.227Z,97948.13
2022-10-22T12:49:43.858Z,97950.81
2022-10-22T12:53:49.341Z,97947.28
2022-10-22T12:57:52.277Z,97942.06
2022-10-22T13:01:55.083Z,97956.84
2022-10-22T13:05:57.286Z,97952.47
2022-10-22T13:09:59.970Z,97957.56
2022-10-22T13:14:04.374Z,97959.19
2022-10-22T13:18:33.069Z,97968.88
2022-10-22T13:22:41.496Z,97969.50
2022-10-22T13:26:43.566Z,97970.38
2022-10-22T13:30:55.316Z,97979.44
2022-10-22T13:35:02.189Z,97979.06
2022-10-22T13:39:06.334Z,97968.28
2022-10-22T13:43:08.321Z,97973.53
2022-10-22T13:47:29.629Z,97971.81
2022-10-22T13:51:37.445Z,97977.56
2022-10-22T13:55:39.471Z,97975.56
2022-10-22T13:59:41.513Z,97975.09
2022-10-22T14:03:43.716Z,97980.19
2022-10-22T14:07:46.135Z,97981.25
2022-10-22T14:11:48.132Z,97985.72
2022-10-22T14:15:52.303Z,97983.81
2022-10-22T14:19:54.518Z,97979.88
2022-10-22T14:23:56.503Z,97977.13
2022-10-22T14:27:58.524Z,97975.59
2022-10-22T14:32:00.522Z,97971.03
2022-10-22T14:36:02.808Z,97975.13
2022-10-22T14:40:05.499Z,97968.88
2022-10-22T14:44:12.481Z,97968.84
2022-10-22T14:48:15.965Z,97964.19
2022-10-22T14:52:18.364Z,97972.25
2022-10-22T14:56:23.233Z,97974.63
2022-10-22T15:00:25.378Z,97980.75
2022-10-22T15:04:28.254Z,97974.72
2022-10-22T15:08:31.033Z,97976.81
2022-10-22T15:12:33.583Z,97985.19
2022-10-22T15:16:35.581Z,97975.47
2022-10-22T15:20:37.672Z,97988.72
2022-10-22T15:24:41.049Z,97987.78
2022-10-22T15:28:43.268Z,97981.50
2022-10-22T15:32:45.340Z,97995.00
2022-10-22T15:36:47.461Z,97996.41
2022-10-22T15:40:49.452Z,97997.03
2022-10-22T15:44:58.132Z,98003.72
2022-10-22T15:49:00.173Z,97999.06
2022-10-22T15:53:02.146Z,98001.84
2022-10-22T15:57:08.340Z,97990.66
2022-10-22T16:01:13.048Z,98005.94
2022-10-22T16:05:15.137Z,98000.81
2022-10-22T16:09:20.198Z,98003.66
2022-10-22T16:13:24.395Z,97995.25
2022-10-22T16:17:26.368Z,98003.44
2022-10-22T16:21:28.778Z,97994.75
2022-10-22T16:25:30.783Z,98002.53
2022-10-22T16:29:33.039Z,98002.50
2022-10-22T16:33:41.490Z,98007.25
2022-10-22T16:37:48.248Z,98014.91
2022-10-22T16:41:50.295Z,98011.63
2022-10-22T16:45:52.385Z,98007.75
2022-10-22T16:49:54.924Z,98012.41
2022-10-22T16:53:57.580Z,98023.44
2022-10-22T16:57:59.620Z,98021.91
2022-10-22T17:02:01.756Z,98019.38
2022-10-22T17:06:05.255Z,98027.06
2022-10-22T17:10:08.931Z,98034.81
2022-10-22T17:14:11.196Z,98039.69
2022-10-22T17:18:13.314Z,98049.78
2022-10-22T17:22:17.699Z,98050.50
2022-10-22T17:26:22.608Z,98050.06
2022-10-22T17:30:27.227Z,98052.66
2022-10-22T17:34:33.054Z,98054.66
2022-10-22T17:38:35.413Z,98064.97
2022-10-22T17:42:37.444Z,98059.94
2022-10-22T17:46:39.553Z,98058.47
2022-10-22T17:50:45.741Z,98063.28
2022-10-22T17:54:50.111Z,98065.91
2022-10-22T17:58:52.596Z,98067.59
2022-10-22T18:02:54.697Z,98067.47
2022-10-22T18:06:57.278Z,98076.34
2022-10-22T18:10:59.855Z,98072.91
2022-10-22T18:15:01.821Z,98070.34
2022-10-22T18:19:04.276Z,98074.91
2022-10-22T18:23:06.349Z,98065.56
2022-10-22T18:27:08.379Z,98073.94
2022-10-22T18:31:13.465Z,98076.41
2022-10-22T18:35:15.514Z,98069.34
2022-10-22T18:39:17.825Z,98067.47
2022-10-22T18:43:19.912Z,98069.75
2022-10-22T18:47:22.278Z,98067.50
2022-10-22T18:51:30.566Z,98070.81
2022-10-22T18:55:34.779Z,98059.44
2022-10-22T18:59:37.007Z,98060.59
2022-10-22T19:03:39.489Z,98062.47
2022-10-22T19:07:41.706Z,98067.78
2022-10-22T19:11:44.790Z,98064.47
2022-10-22T19:15:46.880Z,98063.84
2022-10-22T19:19:48.876Z,98062.44
2022-10-22T19:23:51.573Z,98062.63
2022-10-22T19:27:53.735Z,98052.16
2022-10-22T19:31:55.845Z,98062.69
2022-10-22T19:35:57.857Z,98061.13
2022-10-22T19:39:59.923Z,98070.00
2022-10-22T19:44:01.941Z,98064.00
2022-10-22T19:48:04.114Z,98060.63
2022-10-22T19:52:06.120Z,98068.41
2022-10-22T19:56:10.592Z,98071.84
2022-10-22T20:00:12.885Z,98069.28
2022-10-22T20:04:18.189Z,98072.84
2022-10-22T20:08:20.192Z,98065.88
2022-10-22T20:12:22.201Z,98063.25
2022-10-22T20:16:28.422Z,98063.16
2022-10-22T20:20:30.694Z,98063.25
2022-10-22T20:24:32.724Z,98072.84
2022-10-22T20:28:34.720Z,98072.00
2022-10-22T20:32:38.177Z,98082.44
2022-10-22T20:36:40.221Z,98075.84
2022-10-22T20:40:42.240Z,98082.72
2022-10-22T20:44:44.251Z,98084.59
2022-10-22T20:48:46.768Z,98086.28
2022-10-22T20:52:48.752Z,98088.78
2022-10-22T20:56:50.824Z,98091.31
2022-10-22T21:00:54.303Z,98080.09
2022-10-22T21:04:56.339Z,98073.06
2022-10-22T21:08:58.438Z,98073.75
2022-10-22T21:13:00.497Z,98070.13
2022-10-22T21:17:02.529Z,98062.91
2022-10-22T21:21:06.247Z,98059.44
2022-10-22T21:25:08.622Z,98064.69
2022-10-22T21:29:12.717Z,98052.63
2022-10-22T21:33:14.848Z,98053.78
2022-10-22T21:37:16.819Z,98048.81
2022-10-22T21:41:20.996Z,98059.53
2022-10-22T21:45:23.066Z,98057.13
2022-10-22T21:49:25.164Z,98057.34
2022-10-22T21:53:27.149Z,98060.00
2022-10-22T21:57:29.177Z,98058.63
2022-10-22T22:01:31.685Z,98075.47
2022-10-22T22:05:34.162Z,98085.06
2022-10-22T22:09:36.302Z,98077.50
2022-10-22T22:13:38.460Z,98079.94
2022-10-22T22:17:40.467Z,98086.34
2022-10-22T22:21:43.209Z,98088.50
2022-10-22T22:25:46.054Z,98081.09
2022-10-22T22:29:48.054Z,98081.06
2022-10-22T22:33:50.959Z,98076.25
2022-10-22T22:37:52.969Z,98072.00
2022-10-22T22:41:54.985Z,98073.25
2022-10-22T22:46:08.485Z,98065.91
2022-10-22T22:50:10.517Z,98049.72
2022-10-22T22:54:12.536Z,98054.38
2022-10-22T22:58:14.905Z,98061.06
2022-10-22T23:02:16.962Z,98055.97
2022-10-22T23:06:18.996Z,98049.56
2022-10-22T23:10:21.089Z,98048.09
2022-10-22T23:14:23.337Z,98043.97
2022-10-22T23:18:25.868Z,98038.06
2022-10-22T23:22:27.910Z,98031.16
2022-10-22T23:26:32.132Z,98028.69
2022-10-22T23:30:34.179Z,98028.69
2022-10-22T23:34:36.287Z,98032.44
2022-10-22T23:38:40.340Z,98021.44
2022-10-22T23:42:44.777Z,98019.66
2022-10-22T23:46:46.948Z,98017.03
2022-10-22T23:50:49.467Z,98017.03
2022-10-22T23:54:51.523Z,98016.34
2022-10-22T23:58:54.485Z,98014.78
