createdAt,value
2018-09-09T00:00:49.506Z,99.96
2018-09-09T00:01:49.481Z,99.57
2018-09-09T00:02:49.465Z,99.99
2018-09-09T00:03:49.447Z,99.99
2018-09-09T00:04:49.430Z,99.99
2018-09-09T00:05:49.412Z,99.99
2018-09-09T00:06:49.393Z,99.99
2018-09-09T00:07:49.378Z,99.57
2018-09-09T00:08:49.356Z,99.19
2018-09-09T00:09:49.343Z,99.29
2018-09-09T00:10:49.330Z,99.48
2018-09-09T00:11:49.305Z,99.19
2018-09-09T00:12:49.291Z,99.19
2018-09-09T00:13:49.267Z,98.81
2018-09-09T00:14:49.252Z,98.04
2018-09-09T00:15:49.237Z,98.81
2018-09-09T00:16:49.216Z,99.38
2018-09-09T00:17:49.197Z,99.99
2018-09-09T00:18:49.179Z,99.99
2018-09-09T00:19:49.169Z,99.99
2018-09-09T00:20:49.152Z,99.99
2018-09-09T00:21:49.140Z,99.99
2018-09-09T00:22:49.108Z,99.99
2018-09-09T00:23:49.094Z,99.99
2018-09-09T00:24:49.077Z,99.99
2018-09-09T00:25:49.058Z,99.99
2018-09-09T00:26:49.036Z,99.99
2018-09-09T00:27:49.026Z,99.99
2018-09-09T00:28:49.005Z,99.99
2018-09-09T00:29:48.995Z,99.96
2018-09-09T00:30:48.965Z,99.86
2018-09-09T00:31:48.947Z,99.67
2018-09-09T00:32:48.929Z,99.57
2018-09-09T00:33:48.910Z,99.67
2018-09-09T00:34:48.896Z,99.86
2018-09-09T00:35:48.876Z,99.19
2018-09-09T00:36:48.862Z,99.29
2018-09-09T00:37:48.846Z,99.38
2018-09-09T00:38:48.827Z,99.76
2018-09-09T00:39:48.804Z,99.48
2018-09-09T00:40:48.793Z,99.86
2018-09-09T00:41:48.768Z,99.48
2018-09-09T00:42:48.757Z,99.99
2018-09-09T00:43:48.746Z,99.99
2018-09-09T00:44:48.716Z,99.99
2018-09-09T00:45:48.704Z,99.99
2018-09-09T00:46:48.679Z,99.96
2018-09-09T00:47:48.666Z,99.57
2018-09-09T00:48:48.642Z,99.29
2018-09-09T00:49:48.624Z,99.38
2018-09-09T00:50:48.606Z,99.38
2018-09-09T00:51:48.591Z,99.10
2018-09-09T00:52:48.572Z,99.10
2018-09-09T00:53:48.554Z,98.90
2018-09-09T00:54:48.535Z,99.99
2018-09-09T00:55:48.519Z,99.99
2018-09-09T00:56:48.508Z,99.99
2018-09-09T00:57:48.483Z,99.99
2018-09-09T00:58:48.464Z,99.99
2018-09-09T00:59:48.450Z,99.99
2018-09-09T01:00:48.429Z,99.99
2018-09-09T01:01:48.412Z,99.99
2018-09-09T01:02:48.394Z,99.99
2018-09-09T01:03:48.374Z,99.99
2018-09-09T01:04:48.360Z,99.99
2018-09-09T01:05:48.339Z,99.99
2018-09-09T01:06:48.322Z,99.99
2018-09-09T01:07:48.308Z,99.99
2018-09-09T01:08:48.286Z,99.99
2018-09-09T01:09:48.275Z,99.99
2018-09-09T01:10:48.262Z,99.99
2018-09-09T01:11:48.233Z,99.99
2018-09-09T01:12:48.217Z,99.99
2018-09-09T01:13:48.194Z,99.99
2018-09-09T01:14:48.176Z,99.99
2018-09-09T01:15:48.162Z,99.99
2018-09-09T01:16:48.146Z,99.99
2018-09-09T01:17:48.131Z,99.99
2018-09-09T01:18:48.105Z,99.99
2018-09-09T01:19:48.094Z,99.99
2018-09-09T01:20:48.068Z,99.99
2018-09-09T01:21:48.050Z,99.99
2018-09-09T01:22:48.031Z,99.96
2018-09-09T01:23:48.019Z,99.76
2018-09-09T01:24:47.996Z,99.99
2018-09-09T01:25:47.982Z,99.29
2018-09-09T01:26:47.963Z,99.38
2018-09-09T01:27:47.946Z,99.29
2018-09-09T01:28:47.925Z,99.48
2018-09-09T01:29:47.909Z,98.81
2018-09-09T01:30:47.890Z,98.04
2018-09-09T01:31:47.871Z,98.33
2018-09-09T01:32:47.852Z,99.99
2018-09-09T01:33:47.835Z,99.99
2018-09-09T01:34:47.817Z,99.99
2018-09-09T01:35:47.800Z,99.99
2018-09-09T01:36:47.784Z,99.99
2018-09-09T01:37:47.763Z,99.99
2018-09-09T01:38:47.746Z,99.99
2018-09-09T01:39:47.725Z,99.99
2018-09-09T01:40:47.710Z,99.99
2018-09-09T01:41:47.689Z,99.99
2018-09-09T01:42:47.673Z,99.99
2018-09-09T01:43:47.655Z,99.99
2018-09-09T01:44:47.638Z,99.99
2018-09-09T01:45:47.618Z,99.99
2018-09-09T01:46:47.611Z,99.99
2018-09-09T01:47:47.583Z,99.99
2018-09-09T01:48:47.565Z,99.99
2018-09-09T01:49:47.551Z,99.99
2018-09-09T01:50:47.529Z,99.99
2018-09-09T01:51:47.518Z,99.99
2018-09-09T01:52:47.495Z,99.99
2018-09-09T01:53:47.473Z,99.76
2018-09-09T01:54:47.456Z,99.76
2018-09-09T01:55:47.438Z,99.48
2018-09-09T01:56:47.421Z,99.96
2018-09-09T01:57:47.405Z,99.57
2018-09-09T01:58:47.383Z,99.38
2018-09-09T01:59:47.369Z,99.48
2018-09-09T02:00:47.353Z,98.90
2018-09-09T02:01:47.339Z,99.19
2018-09-09T02:02:47.312Z,99.19
2018-09-09T02:03:47.294Z,99.19
2018-09-09T02:04:47.274Z,98.81
2018-09-09T02:05:47.260Z,98.43
2018-09-09T02:06:47.253Z,98.24
2018-09-09T02:07:47.223Z,98.24
2018-09-09T02:08:47.206Z,98.33
2018-09-09T02:09:47.187Z,97.95
2018-09-09T02:10:47.171Z,97.75
2018-09-09T02:11:47.153Z,97.95
2018-09-09T02:12:47.136Z,98.43
2018-09-09T02:13:47.112Z,97.85
2018-09-09T02:14:47.095Z,97.18
2018-09-09T02:15:47.079Z,97.85
2018-09-09T02:16:47.061Z,97.85
2018-09-09T02:17:47.045Z,97.66
2018-09-09T02:18:47.025Z,97.47
2018-09-09T02:19:47.008Z,97.85
2018-09-09T02:20:46.992Z,97.66
2018-09-09T02:21:46.970Z,98.04
2018-09-09T02:22:46.953Z,98.09
2018-09-09T02:23:46.936Z,97.90
2018-09-09T02:24:46.919Z,97.66
2018-09-09T02:25:46.953Z,97.52
2018-09-09T02:26:46.879Z,98.00
2018-09-09T02:27:46.864Z,98.38
2018-09-09T02:28:46.845Z,98.09
2018-09-09T02:29:46.826Z,98.24
2018-09-09T02:30:46.809Z,99.24
2018-09-09T02:31:46.794Z,99.00
2018-09-09T02:32:46.777Z,99.15
2018-09-09T02:33:46.789Z,99.00
2018-09-09T02:34:46.743Z,99.38
2018-09-09T02:35:46.724Z,98.61
2018-09-09T02:36:46.702Z,98.81
2018-09-09T02:37:46.685Z,98.61
2018-09-09T02:38:46.680Z,99.00
2018-09-09T02:39:46.651Z,99.00
2018-09-09T02:40:46.633Z,99.38
2018-09-09T02:41:46.613Z,99.00
2018-09-09T02:42:46.595Z,99.99
2018-09-09T02:43:46.604Z,99.99
2018-09-09T02:44:46.558Z,99.99
2018-09-09T02:45:46.541Z,99.99
2018-09-09T02:46:46.521Z,99.99
2018-09-09T02:47:46.546Z,99.99
2018-09-09T02:48:46.492Z,99.99
2018-09-09T02:49:46.467Z,99.99
2018-09-09T02:50:46.456Z,99.99
2018-09-09T02:51:46.433Z,99.99
2018-09-09T02:52:46.415Z,99.99
2018-09-09T02:53:46.398Z,99.43
2018-09-09T02:54:46.378Z,99.99
2018-09-09T02:55:46.363Z,99.99
2018-09-09T02:56:46.343Z,99.99
2018-09-09T02:57:46.325Z,99.99
2018-09-09T02:58:46.308Z,99.67
2018-09-09T02:59:46.288Z,99.19
2018-09-09T03:00:46.271Z,99.38
2018-09-09T03:01:46.251Z,98.90
2018-09-09T03:02:46.239Z,99.10
2018-09-09T03:03:46.221Z,98.71
2018-09-09T03:04:46.197Z,98.81
2018-09-09T03:05:46.181Z,99.10
2018-09-09T03:06:46.161Z,99.38
2018-09-09T03:07:46.157Z,99.48
2018-09-09T03:08:46.128Z,98.90
2018-09-09T03:09:46.108Z,99.19
2018-09-09T03:10:46.103Z,98.61
2018-09-09T03:11:46.077Z,98.61
2018-09-09T03:12:46.065Z,99.10
2018-09-09T03:13:46.037Z,99.38
2018-09-09T03:14:46.018Z,99.57
2018-09-09T03:15:46.008Z,99.19
2018-09-09T03:16:45.984Z,99.19
2018-09-09T03:17:45.966Z,98.71
2018-09-09T03:18:45.956Z,99.10
2018-09-09T03:19:45.931Z,99.10
2018-09-09T03:20:45.922Z,99.00
2018-09-09T03:21:45.894Z,99.38
2018-09-09T03:22:45.884Z,98.81
2018-09-09T03:23:45.859Z,98.33
2018-09-09T03:24:45.877Z,98.24
2018-09-09T03:25:45.824Z,98.33
2018-09-09T03:26:45.812Z,98.24
2018-09-09T03:27:45.785Z,98.24
2018-09-09T03:28:45.901Z,98.90
2018-09-09T03:29:45.750Z,98.33
2018-09-09T03:30:45.733Z,97.75
2018-09-09T03:31:45.818Z,98.33
2018-09-09T03:32:45.698Z,98.90
2018-09-09T03:33:45.680Z,98.81
2018-09-09T03:34:45.672Z,98.04
2018-09-09T03:35:45.643Z,98.90
2018-09-09T03:36:45.625Z,98.61
2018-09-09T03:37:45.606Z,99.10
2018-09-09T03:38:45.590Z,98.43
2018-09-09T03:39:45.569Z,98.33
2018-09-09T03:40:45.555Z,98.90
2018-09-09T03:41:45.535Z,98.04
2018-09-09T03:42:45.517Z,98.24
2018-09-09T03:43:45.497Z,98.24
2018-09-09T03:44:45.481Z,98.81
2018-09-09T03:45:45.464Z,98.61
2018-09-09T03:46:45.446Z,98.71
2018-09-09T03:47:45.428Z,98.71
2018-09-09T03:48:45.410Z,99.10
2018-09-09T03:49:45.400Z,98.71
2018-09-09T03:50:45.376Z,99.38
2018-09-09T03:51:45.357Z,98.81
2018-09-09T03:52:45.339Z,98.43
2018-09-09T03:53:45.320Z,98.81
2018-09-09T03:54:45.303Z,99.29
2018-09-09T03:55:45.287Z,99.29
2018-09-09T03:56:45.267Z,99.00
2018-09-09T03:57:45.247Z,98.04
2018-09-09T03:58:45.231Z,98.33
2018-09-09T03:59:45.217Z,97.95
2018-09-09T04:00:45.196Z,97.66
2018-09-09T04:01:45.182Z,97.66
2018-09-09T04:02:45.160Z,97.18
2018-09-09T04:03:45.140Z,97.28
2018-09-09T04:04:45.125Z,97.85
2018-09-09T04:05:45.104Z,97.75
2018-09-09T04:06:45.090Z,98.04
2018-09-09T04:07:45.069Z,98.04
2018-09-09T04:08:45.050Z,98.24
2018-09-09T04:09:45.032Z,97.47
2018-09-09T04:10:45.020Z,97.66
2018-09-09T04:11:44.997Z,97.08
2018-09-09T04:12:44.987Z,97.18
2018-09-09T04:13:44.961Z,96.80
2018-09-09T04:14:44.942Z,97.28
2018-09-09T04:15:44.926Z,97.42
2018-09-09T04:16:44.908Z,97.52
2018-09-09T04:17:44.889Z,97.90
2018-09-09T04:18:44.871Z,97.56
2018-09-09T04:19:44.854Z,97.42
2018-09-09T04:20:44.838Z,97.13
2018-09-09T04:21:44.816Z,97.33
2018-09-09T04:22:44.804Z,96.89
2018-09-09T04:23:44.782Z,97.52
2018-09-09T04:24:44.765Z,97.18
2018-09-09T04:25:44.757Z,96.94
2018-09-09T04:26:44.734Z,97.18
2018-09-09T04:27:44.711Z,97.85
2018-09-09T04:28:44.693Z,96.42
2018-09-09T04:29:44.678Z,97.18
2018-09-09T04:30:44.712Z,96.80
2018-09-09T04:31:44.643Z,97.18
2018-09-09T04:32:44.622Z,96.51
2018-09-09T04:33:44.603Z,96.89
2018-09-09T04:34:44.591Z,96.75
2018-09-09T04:35:44.571Z,96.56
2018-09-09T04:36:44.551Z,96.84
2018-09-09T04:37:44.531Z,96.56
2018-09-09T04:38:44.516Z,96.66
2018-09-09T04:39:44.496Z,96.66
2018-09-09T04:40:44.481Z,96.47
2018-09-09T04:41:44.463Z,96.47
2018-09-09T04:42:44.442Z,96.51
2018-09-09T04:43:44.424Z,96.47
2018-09-09T04:44:44.410Z,96.84
2018-09-09T04:45:44.388Z,97.23
2018-09-09T04:46:44.370Z,96.56
2018-09-09T04:47:44.358Z,96.51
2018-09-09T04:48:44.336Z,97.56
2018-09-09T04:49:44.320Z,97.18
2018-09-09T04:50:44.299Z,97.08
2018-09-09T04:51:44.287Z,97.18
2018-09-09T04:52:44.263Z,97.37
2018-09-09T04:53:44.247Z,97.85
2018-09-09T04:54:44.226Z,97.56
2018-09-09T04:55:44.211Z,97.85
2018-09-09T04:56:44.197Z,97.85
2018-09-09T04:57:44.171Z,97.85
2018-09-09T04:58:44.162Z,97.90
2018-09-09T04:59:44.140Z,97.85
2018-09-09T05:00:44.119Z,97.66
2018-09-09T05:01:44.104Z,97.28
2018-09-09T05:02:44.082Z,97.18
2018-09-09T05:03:44.065Z,97.08
2018-09-09T05:04:44.049Z,97.23
2018-09-09T05:05:44.032Z,97.13
2018-09-09T05:06:44.018Z,96.94
2018-09-09T05:07:43.993Z,96.84
2018-09-09T05:08:43.977Z,97.13
2018-09-09T05:09:43.957Z,97.85
2018-09-09T05:10:43.941Z,97.56
2018-09-09T05:11:43.921Z,97.71
2018-09-09T05:12:43.908Z,97.85
2018-09-09T05:13:43.891Z,98.04
2018-09-09T05:14:43.867Z,97.47
2018-09-09T05:15:43.852Z,97.47
2018-09-09T05:16:43.837Z,98.47
2018-09-09T05:17:43.813Z,97.61
2018-09-09T05:18:43.797Z,97.66
2018-09-09T05:19:43.778Z,97.66
2018-09-09T05:20:43.760Z,97.66
2018-09-09T05:21:43.743Z,97.90
2018-09-09T05:22:43.723Z,97.66
2018-09-09T05:23:43.722Z,97.90
2018-09-09T05:24:43.690Z,97.18
2018-09-09T05:25:43.678Z,97.90
2018-09-09T05:26:43.651Z,97.71
2018-09-09T05:27:43.636Z,98.52
2018-09-09T05:28:43.620Z,98.09
2018-09-09T05:29:43.600Z,97.90
2018-09-09T05:30:43.581Z,97.80
2018-09-09T05:31:43.567Z,97.23
2018-09-09T05:32:43.547Z,97.33
2018-09-09T05:33:43.527Z,97.04
2018-09-09T05:34:43.512Z,97.33
2018-09-09T05:35:43.500Z,97.90
2018-09-09T05:36:43.475Z,98.00
2018-09-09T05:37:43.459Z,97.90
2018-09-09T05:38:43.440Z,96.84
2018-09-09T05:39:43.421Z,97.23
2018-09-09T05:40:43.402Z,96.47
2018-09-09T05:41:43.386Z,96.75
2018-09-09T05:42:43.383Z,97.04
2018-09-09T05:43:43.351Z,96.66
2018-09-09T05:44:43.398Z,96.66
2018-09-09T05:45:43.314Z,96.66
2018-09-09T05:46:43.297Z,96.75
2018-09-09T05:47:43.287Z,96.75
2018-09-09T05:48:43.260Z,96.37
2018-09-09T05:49:43.241Z,95.89
2018-09-09T05:50:43.234Z,96.47
2018-09-09T05:51:43.206Z,96.75
2018-09-09T05:52:43.193Z,95.89
2018-09-09T05:53:43.173Z,96.75
2018-09-09T05:54:43.156Z,96.84
2018-09-09T05:55:43.133Z,96.75
2018-09-09T05:56:43.116Z,96.37
2018-09-09T05:57:43.146Z,96.08
2018-09-09T05:58:43.087Z,95.41
2018-09-09T05:59:43.069Z,96.18
2018-09-09T06:00:43.046Z,95.89
2018-09-09T06:01:43.035Z,96.08
2018-09-09T06:02:43.009Z,95.70
2018-09-09T06:03:42.993Z,95.79
2018-09-09T06:04:42.974Z,96.18
2018-09-09T06:05:42.965Z,95.89
2018-09-09T06:06:42.939Z,95.70
2018-09-09T06:07:42.922Z,95.98
2018-09-09T06:08:42.907Z,95.31
2018-09-09T06:09:42.896Z,95.22
2018-09-09T06:10:42.865Z,95.41
2018-09-09T06:11:42.854Z,95.41
2018-09-09T06:12:42.832Z,95.41
2018-09-09T06:13:42.811Z,95.79
2018-09-09T06:14:42.795Z,95.61
2018-09-09T06:15:42.782Z,95.12
2018-09-09T06:16:42.759Z,94.55
2018-09-09T06:17:42.743Z,94.55
2018-09-09T06:18:42.730Z,94.55
2018-09-09T06:19:42.705Z,95.12
2018-09-09T06:20:42.690Z,95.17
2018-09-09T06:21:42.673Z,95.98
2018-09-09T06:22:42.653Z,95.70
2018-09-09T06:23:42.643Z,95.27
2018-09-09T06:24:42.618Z,95.17
2018-09-09T06:25:42.603Z,94.79
2018-09-09T06:26:42.586Z,95.36
2018-09-09T06:27:42.567Z,94.89
2018-09-09T06:28:42.562Z,95.46
2018-09-09T06:29:42.530Z,95.75
2018-09-09T06:30:42.518Z,96.03
2018-09-09T06:31:42.498Z,94.60
2018-09-09T06:32:42.478Z,94.89
2018-09-09T06:33:42.491Z,95.36
2018-09-09T06:34:42.442Z,93.83
2018-09-09T06:35:42.438Z,95.56
2018-09-09T06:36:42.410Z,95.46
2018-09-09T06:37:42.393Z,95.65
2018-09-09T06:38:42.378Z,95.36
2018-09-09T06:39:42.358Z,95.46
2018-09-09T06:40:42.335Z,96.03
2018-09-09T06:41:42.328Z,95.94
2018-09-09T06:42:42.301Z,95.46
2018-09-09T06:43:42.280Z,94.69
2018-09-09T06:44:42.263Z,94.98
2018-09-09T06:45:42.246Z,94.55
2018-09-09T06:46:42.228Z,94.50
2018-09-09T06:47:42.218Z,93.74
2018-09-09T06:48:42.193Z,93.83
2018-09-09T06:49:42.180Z,94.21
2018-09-09T06:50:42.157Z,94.21
2018-09-09T06:51:42.147Z,93.74
2018-09-09T06:52:42.122Z,94.07
2018-09-09T06:53:42.104Z,94.45
2018-09-09T06:54:42.094Z,93.59
2018-09-09T06:55:42.075Z,92.92
2018-09-09T06:56:42.050Z,92.06
2018-09-09T06:57:42.041Z,91.96
2018-09-09T06:58:42.015Z,91.77
2018-09-09T06:59:42.004Z,92.35
2018-09-09T07:00:41.982Z,92.54
2018-09-09T07:01:41.961Z,91.67
2018-09-09T07:02:41.945Z,91.86
2018-09-09T07:03:41.938Z,91.00
2018-09-09T07:04:41.920Z,90.38
2018-09-09T07:05:41.891Z,90.57
2018-09-09T07:06:41.874Z,90.47
2018-09-09T07:07:41.862Z,90.28
2018-09-09T07:08:41.837Z,89.42
2018-09-09T07:09:41.822Z,89.90
2018-09-09T07:10:41.812Z,89.51
2018-09-09T07:11:41.960Z,89.61
2018-09-09T07:12:41.776Z,89.08
2018-09-09T07:13:41.751Z,86.49
2018-09-09T07:14:41.734Z,85.72
2018-09-09T07:15:41.719Z,86.58
2018-09-09T07:16:41.702Z,87.07
2018-09-09T07:17:41.681Z,87.16
2018-09-09T07:18:41.664Z,86.68
2018-09-09T07:19:41.647Z,86.30
2018-09-09T07:20:41.640Z,87.07
2018-09-09T07:21:41.611Z,87.59
2018-09-09T07:22:41.713Z,85.96
2018-09-09T07:23:41.581Z,87.30
2018-09-09T07:24:41.560Z,86.72
2018-09-09T07:25:41.542Z,85.58
2018-09-09T07:26:41.525Z,85.67
2018-09-09T07:27:41.519Z,85.38
2018-09-09T07:28:41.506Z,83.75
2018-09-09T07:29:41.477Z,84.61
2018-09-09T07:30:41.469Z,83.47
2018-09-09T07:31:41.439Z,83.27
2018-09-09T07:32:41.432Z,84.04
2018-09-09T07:33:41.410Z,84.61
2018-09-09T07:34:41.385Z,84.23
2018-09-09T07:35:41.369Z,83.47
2018-09-09T07:36:41.354Z,81.74
2018-09-09T07:37:41.335Z,82.21
2018-09-09T07:38:41.320Z,83.18
2018-09-09T07:39:41.303Z,83.18
2018-09-09T07:40:41.284Z,81.84
2018-09-09T07:41:41.267Z,81.93
2018-09-09T07:42:41.250Z,81.97
2018-09-09T07:43:41.237Z,82.31
2018-09-09T07:44:41.216Z,82.64
2018-09-09T07:45:41.214Z,82.16
2018-09-09T07:46:41.181Z,82.45
2018-09-09T07:47:41.166Z,83.31
2018-09-09T07:48:41.147Z,83.03
2018-09-09T07:49:41.132Z,82.16
2018-09-09T07:50:41.136Z,82.35
2018-09-09T07:51:41.100Z,82.64
2018-09-09T07:52:41.092Z,81.20
2018-09-09T07:53:41.060Z,81.78
2018-09-09T07:54:41.053Z,81.40
2018-09-09T07:55:41.030Z,81.68
2018-09-09T07:56:41.015Z,81.30
2018-09-09T07:57:40.996Z,80.15
2018-09-09T07:58:40.986Z,80.78
2018-09-09T07:59:40.964Z,81.87
2018-09-09T08:00:40.943Z,81.01
2018-09-09T08:01:40.935Z,82.07
2018-09-09T08:02:40.907Z,82.45
2018-09-09T08:03:40.893Z,82.45
2018-09-09T08:04:40.879Z,82.26
2018-09-09T08:05:40.854Z,81.78
2018-09-09T08:06:40.837Z,81.20
2018-09-09T08:07:40.821Z,80.53
2018-09-09T08:08:40.802Z,80.82
2018-09-09T08:09:40.782Z,80.82
2018-09-09T08:10:40.770Z,80.73
2018-09-09T08:11:40.750Z,79.67
2018-09-09T08:12:40.741Z,80.53
2018-09-09T08:13:40.727Z,79.76
2018-09-09T08:14:40.714Z,80.05
2018-09-09T08:15:40.683Z,80.34
2018-09-09T08:16:40.668Z,80.63
2018-09-09T08:17:40.657Z,80.15
2018-09-09T08:18:40.641Z,80.63
2018-09-09T08:19:40.615Z,80.82
2018-09-09T08:20:40.609Z,80.05
2018-09-09T08:21:40.578Z,80.73
2018-09-09T08:22:40.563Z,80.73
2018-09-09T08:23:40.587Z,79.76
2018-09-09T08:24:40.527Z,79.57
2018-09-09T08:25:40.520Z,78.61
2018-09-09T08:26:40.506Z,78.61
2018-09-09T08:27:40.476Z,80.43
2018-09-09T08:28:40.464Z,80.63
2018-09-09T08:29:40.446Z,81.40
2018-09-09T08:30:40.425Z,80.73
2018-09-09T08:31:40.411Z,80.63
2018-09-09T08:32:40.394Z,80.34
2018-09-09T08:33:40.377Z,79.76
2018-09-09T08:34:40.409Z,79.76
2018-09-09T08:35:40.347Z,79.28
2018-09-09T08:36:40.324Z,79.71
2018-09-09T08:37:40.306Z,79.52
2018-09-09T08:38:40.292Z,78.65
2018-09-09T08:39:40.270Z,78.84
2018-09-09T08:40:40.254Z,79.80
2018-09-09T08:41:40.242Z,78.84
2018-09-09T08:42:40.223Z,78.55
2018-09-09T08:43:40.207Z,79.03
2018-09-09T08:44:40.187Z,78.94
2018-09-09T08:45:40.170Z,79.52
2018-09-09T08:46:40.154Z,78.75
2018-09-09T08:47:40.144Z,77.78
2018-09-09T08:48:40.120Z,78.17
2018-09-09T08:49:40.106Z,78.30
2018-09-09T08:50:40.089Z,79.36
2018-09-09T08:51:40.131Z,77.44
2018-09-09T08:52:40.066Z,77.15
2018-09-09T08:53:40.036Z,76.96
2018-09-09T08:54:40.022Z,76.96
2018-09-09T08:55:40.003Z,76.48
2018-09-09T08:56:39.984Z,76.77
2018-09-09T08:57:40.133Z,76.19
2018-09-09T08:58:39.952Z,76.57
2018-09-09T08:59:39.934Z,77.53
2018-09-09T09:00:39.919Z,77.73
2018-09-09T09:01:39.899Z,75.52
2018-09-09T09:02:39.885Z,76.67
2018-09-09T09:03:39.867Z,78.30
2018-09-09T09:04:39.856Z,77.53
2018-09-09T09:05:39.832Z,78.69
2018-09-09T09:06:39.819Z,77.44
2018-09-09T09:07:39.828Z,76.90
2018-09-09T09:08:39.788Z,76.48
2018-09-09T09:09:39.772Z,76.09
2018-09-09T09:10:39.751Z,75.94
2018-09-09T09:11:39.733Z,75.65
2018-09-09T09:12:39.718Z,76.32
2018-09-09T09:13:39.703Z,75.94
2018-09-09T09:14:39.710Z,75.84
2018-09-09T09:15:39.666Z,75.65
2018-09-09T09:16:39.652Z,75.37
2018-09-09T09:17:39.636Z,76.04
2018-09-09T09:18:39.678Z,77.29
2018-09-09T09:19:39.604Z,75.46
2018-09-09T09:20:39.654Z,74.50
2018-09-09T09:21:39.568Z,74.98
2018-09-09T09:22:39.553Z,75.65
2018-09-09T09:23:39.625Z,75.56
2018-09-09T09:24:39.524Z,74.88
2018-09-09T09:25:39.506Z,74.60
2018-09-09T09:26:39.495Z,74.50
2018-09-09T09:27:39.471Z,74.11
2018-09-09T09:28:39.456Z,74.21
2018-09-09T09:29:39.436Z,74.02
2018-09-09T09:30:39.482Z,75.56
2018-09-09T09:31:39.403Z,74.79
2018-09-09T09:32:39.387Z,74.11
2018-09-09T09:33:39.376Z,74.69
2018-09-09T09:34:39.362Z,74.21
2018-09-09T09:35:39.341Z,74.60
2018-09-09T09:36:39.325Z,74.30
2018-09-09T09:37:39.306Z,75.37
2018-09-09T09:38:39.290Z,75.46
2018-09-09T09:39:39.272Z,75.27
2018-09-09T09:40:39.259Z,73.73
2018-09-09T09:41:39.247Z,73.57
2018-09-09T09:42:39.226Z,73.38
2018-09-09T09:43:39.222Z,73.19
2018-09-09T09:44:39.205Z,73.00
2018-09-09T09:45:39.174Z,72.52
2018-09-09T09:46:39.162Z,71.84
2018-09-09T09:47:39.146Z,71.75
2018-09-09T09:48:39.135Z,72.03
2018-09-09T09:49:39.111Z,70.98
2018-09-09T09:50:39.101Z,71.84
2018-09-09T09:51:39.084Z,72.23
2018-09-09T09:52:39.061Z,71.84
2018-09-09T09:53:39.100Z,71.84
2018-09-09T09:54:39.033Z,71.75
2018-09-09T09:55:39.022Z,72.03
2018-09-09T09:56:39.001Z,72.03
2018-09-09T09:57:39.001Z,72.90
2018-09-09T09:58:38.977Z,73.57
2018-09-09T09:59:38.948Z,73.86
2018-09-09T10:00:38.937Z,73.99
2018-09-09T10:01:38.913Z,72.90
2018-09-09T10:02:38.897Z,73.00
2018-09-09T10:03:38.942Z,72.03
2018-09-09T10:04:38.872Z,72.65
2018-09-09T10:05:38.852Z,72.94
2018-09-09T10:06:38.840Z,72.74
2018-09-09T10:07:38.827Z,72.26
2018-09-09T10:08:38.807Z,72.74
2018-09-09T10:09:38.799Z,74.29
2018-09-09T10:10:38.779Z,70.82
2018-09-09T10:11:38.756Z,71.11
2018-09-09T10:12:38.741Z,71.78
2018-09-09T10:13:38.723Z,71.75
2018-09-09T10:14:38.715Z,72.42
2018-09-09T10:15:38.694Z,70.78
2018-09-09T10:16:38.692Z,71.08
2018-09-09T10:17:38.661Z,70.59
2018-09-09T10:18:38.651Z,71.11
2018-09-09T10:19:38.629Z,73.67
2018-09-09T10:20:38.619Z,72.32
2018-09-09T10:21:38.602Z,71.30
2018-09-09T10:22:38.580Z,70.72
2018-09-09T10:23:38.601Z,71.59
2018-09-09T10:24:38.548Z,71.20
2018-09-09T10:25:38.538Z,69.57
2018-09-09T10:26:38.514Z,69.02
2018-09-09T10:27:38.501Z,69.31
2018-09-09T10:28:38.488Z,69.41
2018-09-09T10:29:38.464Z,70.09
2018-09-09T10:30:38.452Z,70.09
2018-09-09T10:31:38.433Z,69.70
2018-09-09T10:32:38.430Z,69.64
2018-09-09T10:33:38.400Z,69.64
2018-09-09T10:34:38.392Z,68.00
2018-09-09T10:35:38.369Z,67.42
2018-09-09T10:36:38.355Z,67.13
2018-09-09T10:37:38.353Z,67.33
2018-09-09T10:38:38.338Z,67.23
2018-09-09T10:39:38.317Z,67.03
2018-09-09T10:40:38.293Z,66.55
2018-09-09T10:41:38.275Z,65.78
2018-09-09T10:42:38.264Z,65.98
2018-09-09T10:43:38.246Z,65.40
2018-09-09T10:44:38.243Z,65.98
2018-09-09T10:45:38.214Z,64.73
2018-09-09T10:46:38.265Z,65.40
2018-09-09T10:47:38.184Z,66.85
2018-09-09T10:48:38.166Z,65.24
2018-09-09T10:49:38.154Z,64.56
2018-09-09T10:50:38.141Z,65.50
2018-09-09T10:51:38.123Z,63.85
2018-09-09T10:52:38.120Z,64.34
2018-09-09T10:53:38.091Z,64.73
2018-09-09T10:54:38.089Z,65.40
2018-09-09T10:55:38.070Z,66.75
2018-09-09T10:56:38.062Z,65.50
2018-09-09T10:57:38.028Z,65.40
2018-09-09T10:58:38.025Z,64.15
2018-09-09T10:59:37.996Z,63.98
2018-09-09T11:00:37.982Z,65.05
2018-09-09T11:01:37.967Z,64.56
2018-09-09T11:02:37.953Z,64.18
2018-09-09T11:03:37.949Z,63.12
2018-09-09T11:04:37.924Z,64.86
2018-09-09T11:05:37.906Z,63.50
2018-09-09T11:06:37.894Z,64.08
2018-09-09T11:07:37.875Z,65.81
2018-09-09T11:08:37.858Z,64.95
2018-09-09T11:09:37.852Z,64.66
2018-09-09T11:10:37.829Z,67.16
2018-09-09T11:11:37.818Z,66.01
2018-09-09T11:12:37.877Z,65.33
2018-09-09T11:13:37.788Z,64.08
2018-09-09T11:14:37.773Z,64.95
2018-09-09T11:15:37.759Z,65.72
2018-09-09T11:16:37.738Z,64.86
2018-09-09T11:17:37.729Z,65.81
2018-09-09T11:18:37.706Z,65.05
2018-09-09T11:19:37.697Z,66.01
2018-09-09T11:20:37.684Z,66.01
2018-09-09T11:21:37.667Z,65.63
2018-09-09T11:22:37.645Z,65.91
2018-09-09T11:23:37.634Z,67.74
2018-09-09T11:24:37.715Z,66.01
2018-09-09T11:25:37.607Z,65.91
2018-09-09T11:26:37.584Z,64.76
2018-09-09T11:27:37.571Z,65.72
2018-09-09T11:28:37.560Z,63.98
2018-09-09T11:29:37.549Z,63.79
2018-09-09T11:30:37.528Z,62.73
2018-09-09T11:31:37.518Z,62.54
2018-09-09T11:32:37.495Z,62.86
2018-09-09T11:33:37.481Z,64.31
2018-09-09T11:34:37.463Z,64.15
2018-09-09T11:35:37.448Z,67.43
2018-09-09T11:36:37.437Z,64.05
2018-09-09T11:37:37.423Z,62.89
2018-09-09T11:38:37.407Z,63.21
2018-09-09T11:39:37.386Z,62.73
2018-09-09T11:40:37.377Z,60.22
2018-09-09T11:41:37.363Z,59.35
2018-09-09T11:42:37.345Z,61.35
2018-09-09T11:43:37.332Z,61.54
2018-09-09T11:44:37.321Z,61.44
2018-09-09T11:45:37.317Z,62.57
2018-09-09T11:46:37.283Z,62.18
2018-09-09T11:47:37.282Z,61.99
2018-09-09T11:48:37.255Z,62.86
2018-09-09T11:49:37.239Z,64.11
2018-09-09T11:50:37.230Z,64.37
2018-09-09T11:51:37.213Z,64.66
2018-09-09T11:52:37.196Z,63.82
2018-09-09T11:53:37.179Z,64.28
2018-09-09T11:54:37.166Z,64.89
2018-09-09T11:55:37.167Z,64.79
2018-09-09T11:56:37.143Z,63.79
2018-09-09T11:57:37.124Z,62.83
2018-09-09T11:58:37.106Z,64.31
2018-09-09T11:59:37.092Z,63.79
2018-09-09T12:00:37.072Z,62.54
2018-09-09T12:01:37.066Z,62.38
2018-09-09T12:02:37.048Z,62.86
2018-09-09T12:03:37.036Z,62.18
2018-09-09T12:04:37.016Z,63.92
2018-09-09T12:05:36.998Z,61.22
2018-09-09T12:06:36.994Z,60.38
2018-09-09T12:07:37.025Z,60.68
2018-09-09T12:08:36.957Z,61.93
2018-09-09T12:09:36.937Z,61.93
2018-09-09T12:10:36.925Z,61.93
2018-09-09T12:11:36.918Z,61.54
2018-09-09T12:12:36.907Z,61.74
2018-09-09T12:13:36.929Z,62.60
2018-09-09T12:14:36.865Z,62.12
2018-09-09T12:15:36.850Z,61.06
2018-09-09T12:16:36.843Z,60.58
2018-09-09T12:17:36.820Z,61.54
2018-09-09T12:18:36.813Z,63.09
2018-09-09T12:19:36.799Z,61.67
2018-09-09T12:20:36.779Z,60.13
2018-09-09T12:21:36.760Z,60.71
2018-09-09T12:22:36.752Z,60.80
2018-09-09T12:23:36.772Z,60.89
2018-09-09T12:24:36.734Z,60.80
2018-09-09T12:25:36.700Z,59.93
2018-09-09T12:26:36.697Z,60.61
2018-09-09T12:27:36.673Z,60.71
2018-09-09T12:28:36.657Z,58.68
2018-09-09T12:29:36.641Z,59.06
2018-09-09T12:30:36.635Z,59.48
2018-09-09T12:31:36.613Z,59.67
2018-09-09T12:32:36.662Z,58.12
2018-09-09T12:33:36.591Z,58.51
2018-09-09T12:34:36.569Z,57.54
2018-09-09T12:35:36.554Z,58.80
2018-09-09T12:36:36.551Z,58.90
2018-09-09T12:37:36.533Z,58.80
2018-09-09T12:38:36.521Z,58.80
2018-09-09T12:39:36.497Z,58.22
2018-09-09T12:40:36.487Z,58.90
2018-09-09T12:41:36.472Z,59.09
2018-09-09T12:42:36.453Z,58.32
2018-09-09T12:43:36.443Z,59.19
2018-09-09T12:44:36.426Z,58.32
2018-09-09T12:45:36.418Z,60.06
2018-09-09T12:46:36.402Z,61.02
2018-09-09T12:47:36.385Z,61.44
2018-09-09T12:48:36.376Z,61.44
2018-09-09T12:49:36.361Z,59.80
2018-09-09T12:50:36.340Z,61.44
2018-09-09T12:51:36.335Z,59.60
2018-09-09T12:52:36.316Z,58.83