createdAt,value
2022-10-01T00:01:15.633Z,40.4
2022-10-01T00:02:30.939Z,40.2
2022-10-01T00:03:47.240Z,40.2
2022-10-01T00:05:03.518Z,41
2022-10-01T00:06:19.814Z,41.2
2022-10-01T00:07:36.113Z,40.2
2022-10-01T00:08:52.405Z,39.7
2022-10-01T00:10:08.692Z,38.3
2022-10-01T00:11:24.995Z,38.5
2022-10-01T00:12:41.280Z,38.5
2022-10-01T00:13:57.565Z,38
2022-10-01T00:15:13.870Z,37.7
2022-10-01T00:16:30.152Z,38.6
2022-10-01T00:17:46.459Z,39.6
2022-10-01T00:19:01.755Z,38
2022-10-01T00:20:18.061Z,38
2022-10-01T00:21:34.345Z,43.1
2022-10-01T00:22:50.641Z,39.1
2022-10-01T00:24:06.928Z,38.6
2022-10-01T00:25:23.228Z,37.7
2022-10-01T00:26:39.530Z,37.7
2022-10-01T00:27:55.815Z,36.7
2022-10-01T00:29:12.102Z,38
2022-10-01T00:30:28.391Z,37.3
2022-10-01T00:31:44.687Z,39.1
2022-10-01T00:33:00.978Z,38.5
2022-10-01T00:34:17.280Z,38.1
2022-10-01T00:35:32.597Z,38.9
2022-10-01T00:36:48.879Z,37.3
2022-10-01T00:38:05.176Z,37.7
2022-10-01T00:39:21.466Z,38
2022-10-01T00:40:37.752Z,39.6
2022-10-01T00:41:54.047Z,38.9
2022-10-01T00:43:10.338Z,40.9
2022-10-01T00:44:26.641Z,40.4
2022-10-01T00:45:42.922Z,37.8
2022-10-01T00:46:59.225Z,40.9
2022-10-01T00:48:15.515Z,40.7
2022-10-01T00:49:31.797Z,39.9
2022-10-01T00:50:48.097Z,41.2
2022-10-01T00:52:03.406Z,40.2
2022-10-01T00:53:19.696Z,37.7
2022-10-01T00:54:35.987Z,39.3
2022-10-01T00:55:52.291Z,40.4
2022-10-01T00:57:08.581Z,38.9
2022-10-01T00:58:24.869Z,40.1
2022-10-01T00:59:41.164Z,39.3
2022-10-01T01:00:57.463Z,39.7
2022-10-01T01:02:13.751Z,43.8
2022-10-01T01:03:30.048Z,41.4
2022-10-01T01:04:46.329Z,43
2022-10-01T01:06:02.632Z,41.7
2022-10-01T01:07:18.919Z,43.3
2022-10-01T01:08:34.227Z,40.2
2022-10-01T01:09:50.521Z,41.2
2022-10-01T01:11:06.827Z,39.4
2022-10-01T01:12:23.105Z,39.6
2022-10-01T01:13:39.414Z,42.8
2022-10-01T01:14:55.691Z,40.7
2022-10-01T01:16:11.021Z,39.6
2022-10-01T01:17:27.297Z,40.2
2022-10-01T01:18:43.595Z,39.7
2022-10-01T01:19:59.894Z,39.7
2022-10-01T01:21:16.176Z,40.2
2022-10-01T01:22:32.468Z,41
2022-10-01T01:23:48.764Z,43
2022-10-01T01:25:05.071Z,40.7
2022-10-01T01:26:21.347Z,39.9
2022-10-01T01:27:37.653Z,39.6
2022-10-01T01:28:53.947Z,38.9
2022-10-01T01:30:10.233Z,37.8
2022-10-01T01:31:26.519Z,38.1
2022-10-01T01:32:41.845Z,40.6
2022-10-01T01:33:58.129Z,39.3
2022-10-01T01:35:14.430Z,43.9
2022-10-01T01:36:30.709Z,42
2022-10-01T01:37:47.014Z,39.1
2022-10-01T01:39:03.300Z,39.3
2022-10-01T01:40:19.591Z,39.6
2022-10-01T01:41:35.889Z,41.4
2022-10-01T01:42:52.173Z,38.3
2022-10-01T01:44:08.470Z,42
2022-10-01T01:45:24.752Z,37.7
2022-10-01T01:46:41.053Z,38.3
2022-10-01T01:47:57.354Z,37.7
2022-10-01T01:49:12.660Z,39.1
2022-10-01T01:50:28.960Z,39.9
2022-10-01T01:51:45.234Z,38.8
2022-10-01T01:53:01.534Z,43.8
2022-10-01T01:54:17.827Z,39.7
2022-10-01T01:55:34.127Z,39.1
2022-10-01T01:56:50.415Z,78.6
2022-10-01T01:58:06.713Z,38.5
2022-10-01T01:59:22.991Z,39.7
2022-10-01T02:00:39.301Z,38.9
2022-10-01T02:01:55.590Z,39.6
2022-10-01T02:03:11.878Z,40.4
2022-10-01T02:04:28.179Z,38.6
2022-10-01T02:05:43.481Z,42.2
2022-10-01T02:06:59.766Z,43.1
2022-10-01T02:08:16.071Z,41.7
2022-10-01T02:09:32.359Z,41
2022-10-01T02:10:48.651Z,39.9
2022-10-01T02:12:04.944Z,42.5
2022-10-01T02:13:21.242Z,42.2
2022-10-01T02:14:37.521Z,38.1
2022-10-01T02:15:53.824Z,38.3
2022-10-01T02:17:10.117Z,39.7
2022-10-01T02:18:26.409Z,40.9
2022-10-01T02:19:42.700Z,40.7
2022-10-01T02:20:58.994Z,38.9
2022-10-01T02:22:14.313Z,39.3
2022-10-01T02:23:30.587Z,39.9
2022-10-01T02:24:46.880Z,38.8
2022-10-01T02:26:03.184Z,39.7
2022-10-01T02:27:19.479Z,38.9
2022-10-01T02:28:35.773Z,38.9
2022-10-01T02:29:52.071Z,38.8
2022-10-01T02:31:08.363Z,38.8
2022-10-01T02:32:24.658Z,42
2022-10-01T02:33:40.943Z,38.9
2022-10-01T02:34:57.242Z,39.9
2022-10-01T02:36:13.518Z,38.8
2022-10-01T02:37:29.826Z,41.5
2022-10-01T02:38:45.136Z,39.7
2022-10-01T02:40:01.422Z,40.6
2022-10-01T02:41:17.707Z,41.4
2022-10-01T02:43:50.309Z,45.1
2022-10-01T02:45:06.602Z,39.9
2022-10-01T02:46:22.895Z,40.1
2022-10-01T02:47:39.177Z,39.7
2022-10-01T02:48:55.469Z,38.9
2022-10-01T02:50:11.769Z,40.2
2022-10-01T02:51:28.056Z,40.1
2022-10-01T02:52:44.344Z,38.8
2022-10-01T02:54:00.651Z,41.7
2022-10-01T02:55:15.954Z,38.6
2022-10-01T02:56:32.237Z,39.3
2022-10-01T02:57:48.547Z,41.2
2022-10-01T02:59:04.839Z,41.7
2022-10-01T03:00:21.131Z,41.5
2022-10-01T03:01:37.419Z,44.4
2022-10-01T03:02:53.700Z,41.8
2022-10-01T03:04:10.013Z,39.1
2022-10-01T03:05:26.306Z,38.6
2022-10-01T03:06:42.600Z,40.4
2022-10-01T03:07:58.890Z,41.8
2022-10-01T03:09:15.173Z,41.7
2022-10-01T03:10:31.476Z,44.1
2022-10-01T03:11:46.787Z,42.3
2022-10-01T03:13:03.061Z,39.3
2022-10-01T03:14:19.367Z,39.7
2022-10-01T03:15:35.656Z,40.7
2022-10-01T03:16:51.942Z,42.7
2022-10-01T03:18:08.236Z,43.5
2022-10-01T03:19:24.525Z,46.2
2022-10-01T03:20:40.831Z,43
2022-10-01T03:21:57.121Z,43
2022-10-01T03:23:13.411Z,40.9
2022-10-01T03:24:29.712Z,43.5
2022-10-01T03:25:46.004Z,42.5
2022-10-01T03:27:02.283Z,41
2022-10-01T03:28:17.592Z,39.9
2022-10-01T03:29:33.895Z,50.7
2022-10-01T03:30:50.191Z,43.8
2022-10-01T03:32:06.477Z,46
2022-10-01T03:33:22.764Z,42.3
2022-10-01T03:34:39.071Z,39.9
2022-10-01T03:35:55.349Z,41.7
2022-10-01T03:37:11.657Z,48.6
2022-10-01T03:38:27.950Z,41.5
2022-10-01T03:39:44.238Z,43.1
2022-10-01T03:41:00.522Z,49.3
2022-10-01T03:42:16.825Z,40.4
2022-10-01T03:43:33.118Z,41.5
2022-10-01T03:44:48.430Z,45.2
2022-10-01T03:46:04.711Z,46.5
2022-10-01T03:47:21.007Z,44.9
2022-10-01T03:48:37.297Z,44.4
2022-10-01T03:49:53.595Z,41.4
2022-10-01T03:51:09.885Z,40.7
2022-10-01T03:52:26.189Z,39.9
2022-10-01T03:53:42.485Z,40.4
2022-10-01T03:54:58.771Z,40.6
2022-10-01T03:56:15.064Z,40.7
2022-10-01T03:57:31.358Z,41.2
2022-10-01T03:58:47.654Z,40.4
2022-10-01T04:00:03.932Z,39.7
2022-10-01T04:01:19.249Z,43.1
2022-10-01T04:02:35.544Z,43.5
2022-10-01T04:03:51.832Z,42
2022-10-01T04:05:08.130Z,43.5
2022-10-01T04:06:24.414Z,40.2
2022-10-01T04:07:40.713Z,41.4
2022-10-01T04:08:56.998Z,40.9
2022-10-01T04:10:13.305Z,42
2022-10-01T04:11:29.593Z,42
2022-10-01T04:12:45.881Z,41.8
2022-10-01T04:14:02.169Z,41.5
2022-10-01T04:15:18.475Z,39.4
2022-10-01T04:16:34.762Z,46.8
2022-10-01T04:17:50.068Z,43.3
2022-10-01T04:19:06.363Z,41.2
2022-10-01T04:20:22.654Z,45.4
2022-10-01T04:21:38.941Z,53.1
2022-10-01T04:22:55.250Z,46
2022-10-01T04:24:11.530Z,50.1
2022-10-01T04:25:27.829Z,42.5
2022-10-01T04:26:44.130Z,42.7
2022-10-01T04:28:00.411Z,48.6
2022-10-01T04:29:16.698Z,44.9
2022-10-01T04:30:32.992Z,43.3
2022-10-01T04:31:49.302Z,43
2022-10-01T04:33:05.596Z,45.1
2022-10-01T04:34:20.890Z,42.5
2022-10-01T04:35:37.193Z,42.3
2022-10-01T04:38:09.767Z,45.7
2022-10-01T04:39:26.060Z,42.7
2022-10-01T04:40:42.316Z,46
2022-10-01T04:41:58.559Z,42
2022-10-01T04:43:14.794Z,42.8
2022-10-01T04:44:31.031Z,43.8
2022-10-01T04:45:47.339Z,46
2022-10-01T04:47:03.590Z,43
2022-10-01T04:48:19.826Z,41.8
2022-10-01T04:49:36.067Z,42.3
2022-10-01T04:50:51.386Z,43.8
2022-10-01T04:52:07.633Z,43.5
2022-10-01T04:53:23.866Z,47.3
2022-10-01T04:54:40.116Z,45.6
2022-10-01T04:55:56.339Z,46.5
2022-10-01T04:57:12.593Z,45.4
2022-10-01T04:58:28.831Z,43.8
2022-10-01T04:59:45.062Z,44.6
2022-10-01T05:01:01.296Z,43
2022-10-01T05:02:17.548Z,43.9
2022-10-01T05:03:33.785Z,44.6
2022-10-01T05:04:50.021Z,54.9
2022-10-01T05:06:06.257Z,43.1
2022-10-01T05:07:21.514Z,43.5
2022-10-01T05:08:37.746Z,43
2022-10-01T05:09:53.983Z,43.5
2022-10-01T05:11:10.000Z,46.7
2022-10-01T05:12:26.474Z,42.2
2022-10-01T05:13:42.710Z,46.5
2022-10-01T05:14:58.941Z,47.3
2022-10-01T05:16:15.193Z,49.1
2022-10-01T05:17:31.425Z,46.7
2022-10-01T05:18:47.654Z,44.7
2022-10-01T05:20:03.901Z,51.8
2022-10-01T05:21:20.142Z,44.6
2022-10-01T05:22:36.376Z,45.6
2022-10-01T05:23:51.639Z,54.4
2022-10-01T05:25:07.878Z,43.6
2022-10-01T05:26:24.121Z,48.5
2022-10-01T05:27:40.357Z,48.6
2022-10-01T05:28:56.585Z,49.3
2022-10-01T05:30:12.820Z,55.4
2022-10-01T05:31:28.085Z,46.4
2022-10-01T05:32:44.332Z,47.8
2022-10-01T05:34:00.558Z,44.7
2022-10-01T05:35:16.813Z,47.3
2022-10-01T05:36:33.034Z,55.4
2022-10-01T05:37:49.276Z,53.8
2022-10-01T05:39:05.516Z,49.6
2022-10-01T05:40:21.765Z,43.9
2022-10-01T05:41:38.002Z,45.6
2022-10-01T05:42:54.235Z,52.6
2022-10-01T05:44:10.473Z,47.5
2022-10-01T05:45:26.707Z,44.6
2022-10-01T05:46:42.962Z,45.6
2022-10-01T05:47:58.204Z,47.6
2022-10-01T05:49:14.442Z,46.4
2022-10-01T05:50:30.696Z,42
2022-10-01T05:51:46.935Z,47.5
2022-10-01T05:53:03.168Z,66.2
2022-10-01T05:54:19.397Z,46.7
2022-10-01T05:55:35.634Z,42.5
2022-10-01T05:56:51.877Z,49.7
2022-10-01T05:58:08.113Z,50.2
2022-10-01T05:59:24.353Z,49.3
2022-10-01T06:00:40.601Z,45.7
2022-10-01T06:01:56.833Z,43.9
2022-10-01T06:03:13.070Z,43.1
2022-10-01T06:04:28.333Z,44.3
2022-10-01T06:05:44.560Z,43
2022-10-01T06:07:00.815Z,49.3
2022-10-01T06:08:17.044Z,45.4
2022-10-01T06:09:33.289Z,48
2022-10-01T06:10:49.524Z,50.2
2022-10-01T06:12:05.773Z,47.5
2022-10-01T06:13:22.004Z,47.5
2022-10-01T06:14:38.249Z,43.8
2022-10-01T06:15:54.474Z,46.5
2022-10-01T06:17:10.729Z,52.3
2022-10-01T06:18:26.967Z,44.6
2022-10-01T06:19:43.198Z,43.8
2022-10-01T06:20:58.444Z,55.5
2022-10-01T06:22:14.696Z,48
2022-10-01T06:23:30.921Z,51.5
2022-10-01T06:24:47.164Z,46.4
2022-10-01T06:26:03.409Z,43.8
2022-10-01T06:27:19.656Z,52.3
2022-10-01T06:28:35.878Z,43
2022-10-01T06:29:52.122Z,42.3
2022-10-01T06:31:08.368Z,48.3
2022-10-01T06:32:24.606Z,44.9
2022-10-01T06:33:40.845Z,48.8
2022-10-01T06:34:57.083Z,45.1
2022-10-01T06:36:13.318Z,45.7
2022-10-01T06:37:28.582Z,47
2022-10-01T06:38:44.812Z,44.7
2022-10-01T06:40:01.043Z,47.5
2022-10-01T06:41:17.282Z,46.5
2022-10-01T06:42:33.529Z,45.6
2022-10-01T06:43:49.772Z,46
2022-10-01T06:45:06.017Z,43.9
2022-10-01T06:46:22.241Z,43.5
2022-10-01T06:47:38.476Z,47.2
2022-10-01T06:48:54.733Z,46.5
2022-10-01T06:50:10.955Z,45.9
2022-10-01T06:51:27.200Z,44.4
2022-10-01T06:52:43.432Z,44.7
2022-10-01T06:53:58.692Z,45.1
2022-10-01T06:55:14.929Z,51.4
2022-10-01T06:56:31.173Z,48.3
2022-10-01T06:57:47.404Z,49.7
2022-10-01T06:59:03.657Z,44.6
2022-10-01T07:00:19.896Z,45.1
2022-10-01T07:01:36.130Z,48
2022-10-01T07:02:52.370Z,44.9
2022-10-01T07:04:08.612Z,43.8
2022-10-01T07:05:24.845Z,43
2022-10-01T07:06:41.092Z,43.1
2022-10-01T07:07:57.333Z,46.8
2022-10-01T07:09:13.563Z,43.8
2022-10-01T07:10:28.816Z,48.1
2022-10-01T07:11:45.060Z,48.1
2022-10-01T07:13:01.287Z,46.4
2022-10-01T07:14:17.532Z,46.5
2022-10-01T07:15:33.764Z,49.1
2022-10-01T07:16:50.014Z,48
2022-10-01T07:18:06.256Z,51
2022-10-01T07:19:22.486Z,50.2
2022-10-01T07:20:38.725Z,48.1
2022-10-01T07:21:54.972Z,46.8
2022-10-01T07:23:11.210Z,42.5
2022-10-01T07:24:27.442Z,48.3
2022-10-01T07:25:43.683Z,50.7
2022-10-01T07:26:58.940Z,48.3
2022-10-01T07:28:15.174Z,44.1
2022-10-01T07:29:31.411Z,49.4
2022-10-01T07:30:47.666Z,46
2022-10-01T07:32:03.898Z,45.4
2022-10-01T07:33:20.139Z,46.8
2022-10-01T07:34:36.382Z,48.6
2022-10-01T07:35:52.603Z,45.6
2022-10-01T07:37:08.851Z,45.6
2022-10-01T07:38:25.081Z,43.8
2022-10-01T07:39:41.328Z,45.7
2022-10-01T07:40:57.565Z,45.2
2022-10-01T07:42:13.804Z,48
2022-10-01T07:43:29.070Z,46.5
2022-10-01T07:44:45.292Z,46.8
2022-10-01T07:46:01.527Z,43.9
2022-10-01T07:47:17.777Z,51.5
2022-10-01T07:48:34.010Z,47.6
2022-10-01T07:49:50.249Z,64.7
2022-10-01T07:51:06.501Z,45.1
2022-10-01T07:52:22.726Z,46.4
2022-10-01T07:53:38.981Z,45.1
2022-10-01T07:54:55.204Z,49.9
2022-10-01T07:56:11.452Z,53
2022-10-01T07:57:27.687Z,49.9
2022-10-01T07:58:43.918Z,50.7
2022-10-01T07:59:59.189Z,48.3
2022-10-01T08:01:15.420Z,49.4
2022-10-01T08:02:31.649Z,46.5
2022-10-01T08:03:47.906Z,49.3
2022-10-01T08:05:04.138Z,46.7
2022-10-01T08:06:20.367Z,49.3
2022-10-01T08:07:36.622Z,49.7
2022-10-01T08:08:52.855Z,47.2
2022-10-01T08:10:09.082Z,50.9
2022-10-01T08:11:25.336Z,48.6
2022-10-01T08:12:41.572Z,52.3
2022-10-01T08:13:57.801Z,47.8
2022-10-01T08:15:14.045Z,51.8
2022-10-01T08:16:29.310Z,53
2022-10-01T08:17:45.540Z,51.8
2022-10-01T08:19:01.773Z,47.6
2022-10-01T08:20:18.020Z,48.8
2022-10-01T08:21:34.266Z,52
2022-10-01T08:22:50.493Z,50.7
2022-10-01T08:24:06.728Z,47.3
2022-10-01T08:25:22.967Z,48.8
2022-10-01T08:26:39.221Z,56
2022-10-01T08:27:55.439Z,61.5
2022-10-01T08:29:11.698Z,47.2
2022-10-01T08:30:27.935Z,50.2
2022-10-01T08:31:44.162Z,50.5
2022-10-01T08:32:59.429Z,55.9
2022-10-01T08:34:15.664Z,48.5
2022-10-01T08:35:31.893Z,57.5
2022-10-01T08:36:48.144Z,49.7
2022-10-01T08:38:04.370Z,48.8
2022-10-01T08:39:20.623Z,59.2
2022-10-01T08:40:36.848Z,48.3
2022-10-01T08:41:53.086Z,47.5
2022-10-01T08:43:09.338Z,56.7
2022-10-01T08:44:25.571Z,48.5
2022-10-01T08:45:41.815Z,51
2022-10-01T08:46:58.050Z,58.9
2022-10-01T08:48:14.293Z,48
2022-10-01T08:49:29.532Z,47
2022-10-01T08:50:45.771Z,48.9
2022-10-01T08:52:02.016Z,55.5
2022-10-01T08:53:18.260Z,48.3
2022-10-01T08:54:34.498Z,48.8
2022-10-01T08:55:50.720Z,48.5
2022-10-01T08:57:06.964Z,46.2
2022-10-01T08:58:23.202Z,45.6
2022-10-01T08:59:39.453Z,56.8
2022-10-01T09:00:55.686Z,53.4
2022-10-01T09:02:11.922Z,50.5
2022-10-01T09:03:28.154Z,47.3
2022-10-01T09:04:44.410Z,50.4
2022-10-01T09:05:59.656Z,49.4
2022-10-01T09:07:15.900Z,51
2022-10-01T09:08:32.124Z,52.3
2022-10-01T09:09:48.363Z,48.9
2022-10-01T09:11:04.602Z,49.6
2022-10-01T09:12:20.852Z,49.3
2022-10-01T09:13:37.089Z,50.7
2022-10-01T09:14:53.326Z,50.4
2022-10-01T09:16:09.558Z,49.7
2022-10-01T09:17:25.800Z,47.5
2022-10-01T09:18:42.047Z,52.6
2022-10-01T09:19:58.288Z,48.9
2022-10-01T09:21:14.525Z,50.1
2022-10-01T09:22:29.783Z,51
2022-10-01T09:25:02.259Z,48.6
2022-10-01T09:26:18.483Z,52.2
2022-10-01T09:27:34.727Z,54.1
2022-10-01T09:28:50.974Z,57.5
2022-10-01T09:30:07.206Z,48.5
2022-10-01T09:31:23.437Z,55.4
2022-10-01T09:32:39.688Z,51.8
2022-10-01T09:33:55.928Z,47
2022-10-01T09:35:12.165Z,48.5
2022-10-01T09:36:28.394Z,49.7
2022-10-01T09:37:44.644Z,47.5
2022-10-01T09:38:59.893Z,50.2
2022-10-01T09:40:16.120Z,50.4
2022-10-01T09:41:32.374Z,51.2
2022-10-01T09:42:48.612Z,55.4
2022-10-01T09:44:04.845Z,54.6
2022-10-01T09:45:21.075Z,50.7
2022-10-01T09:46:36.335Z,51.8
2022-10-01T09:47:52.578Z,53.8
2022-10-01T09:49:08.826Z,53.3
2022-10-01T09:50:25.060Z,52.3
2022-10-01T09:51:41.295Z,55.9
2022-10-01T09:52:57.546Z,55.2
2022-10-01T09:54:13.780Z,53.1
2022-10-01T09:55:30.023Z,55.9
2022-10-01T09:56:46.250Z,58.4
2022-10-01T09:58:02.494Z,53.6
2022-10-01T09:59:18.741Z,52.8
2022-10-01T10:00:34.963Z,66.2
2022-10-01T10:01:51.219Z,55.5
2022-10-01T10:03:06.465Z,53
2022-10-01T10:04:22.696Z,54.9
2022-10-01T10:05:38.939Z,49.6
2022-10-01T10:06:55.176Z,51.7
2022-10-01T10:08:11.409Z,54.9
2022-10-01T10:09:27.659Z,50.9
2022-10-01T10:10:43.901Z,53.1
2022-10-01T10:12:00.140Z,53.9
2022-10-01T10:13:16.376Z,52.8
2022-10-01T10:14:32.613Z,50.1
2022-10-01T10:15:48.841Z,53.1
2022-10-01T10:17:05.079Z,49.9
2022-10-01T10:18:21.317Z,48.8
2022-10-01T10:19:36.586Z,53
2022-10-01T10:20:52.820Z,50.2
2022-10-01T10:22:09.051Z,58.4
2022-10-01T10:23:25.296Z,52.3
2022-10-01T10:24:41.538Z,52.8
2022-10-01T10:25:57.778Z,53.8
2022-10-01T10:27:14.017Z,55.1
2022-10-01T10:28:30.258Z,54.4
2022-10-01T10:29:46.502Z,55.1
2022-10-01T10:31:02.721Z,68.8
2022-10-01T10:32:18.960Z,55.4
2022-10-01T10:33:35.219Z,55.2
2022-10-01T10:34:51.459Z,54.7
2022-10-01T10:36:06.699Z,55.4
2022-10-01T10:37:22.936Z,54.4
2022-10-01T10:38:39.179Z,54.1
2022-10-01T10:41:11.664Z,54.9
2022-10-01T10:42:27.904Z,56.2
2022-10-01T10:43:44.135Z,56.8
2022-10-01T10:45:00.376Z,55.4
2022-10-01T10:46:16.618Z,54.4
2022-10-01T10:47:32.855Z,57.8
2022-10-01T10:48:49.088Z,56.3
2022-10-01T10:50:05.323Z,61.5
2022-10-01T10:51:21.563Z,56.8
2022-10-01T10:52:36.829Z,55.5
2022-10-01T10:53:53.062Z,55.9
2022-10-01T10:55:09.297Z,52.6
2022-10-01T10:56:25.534Z,58.3
2022-10-01T10:57:41.768Z,54.7
2022-10-01T10:58:58.012Z,55.4
2022-10-01T11:00:14.243Z,58.1
2022-10-01T11:01:30.483Z,56.5
2022-10-01T11:02:46.723Z,54.9
2022-10-01T11:04:02.969Z,54.9
2022-10-01T11:05:19.200Z,52.8
2022-10-01T11:06:35.453Z,61
2022-10-01T11:07:51.687Z,53
2022-10-01T11:09:06.943Z,56.5
2022-10-01T11:10:23.173Z,52.5
2022-10-01T11:11:39.423Z,52.3
2022-10-01T11:12:55.663Z,54.6
2022-10-01T11:14:11.903Z,54.4
2022-10-01T11:15:28.127Z,52.8
2022-10-01T11:16:44.375Z,58.9
2022-10-01T11:18:00.616Z,53.1
2022-10-01T11:19:16.859Z,53.9
2022-10-01T11:20:33.097Z,53.4
2022-10-01T11:21:49.322Z,53.6
2022-10-01T11:23:05.572Z,53.1
2022-10-01T11:24:21.803Z,50.2
2022-10-01T11:25:37.057Z,49.6
2022-10-01T11:26:53.303Z,57.8
2022-10-01T11:28:09.525Z,58.6
2022-10-01T11:29:25.783Z,50.5
2022-10-01T11:30:42.008Z,48.5
2022-10-01T11:31:58.246Z,49.4
2022-10-01T11:33:14.488Z,48
2022-10-01T11:34:30.724Z,48.3
2022-10-01T11:35:46.972Z,48.6
2022-10-01T11:37:03.213Z,49.4
2022-10-01T11:38:19.455Z,46.4
2022-10-01T11:39:35.678Z,48.8
2022-10-01T11:40:51.919Z,47.5
2022-10-01T11:42:07.156Z,54.3
2022-10-01T11:43:23.385Z,56.8
2022-10-01T11:44:39.629Z,54.3
2022-10-01T11:45:55.877Z,52.3
2022-10-01T11:47:12.102Z,47.8
2022-10-01T11:48:28.353Z,47.8
2022-10-01T11:49:44.592Z,49.7
2022-10-01T11:51:00.818Z,48.3
2022-10-01T11:52:17.070Z,46.5
2022-10-01T11:53:33.314Z,50.2
2022-10-01T11:54:49.536Z,53.4
2022-10-01T11:56:05.787Z,46.5
2022-10-01T11:57:22.012Z,46.8
2022-10-01T11:58:37.272Z,47.5
2022-10-01T11:59:53.512Z,51.4
2022-10-01T12:01:09.763Z,46.4
2022-10-01T12:02:25.999Z,47.8
2022-10-01T12:03:42.237Z,57.5
2022-10-01T12:04:58.476Z,45.2
2022-10-01T12:06:14.705Z,47.2
2022-10-01T12:07:30.955Z,48.3
2022-10-01T12:08:47.187Z,43.6
2022-10-01T12:10:03.424Z,44.6
2022-10-01T12:11:19.651Z,47.6
2022-10-01T12:12:35.894Z,50.4
2022-10-01T12:13:52.145Z,49.7
2022-10-01T12:15:07.393Z,52.8
2022-10-01T12:16:23.625Z,46.5
2022-10-01T12:17:39.869Z,49.3
2022-10-01T12:18:56.120Z,46.7
2022-10-01T12:20:12.352Z,47.3
2022-10-01T12:21:28.585Z,47.6
2022-10-01T12:22:44.828Z,45.1
2022-10-01T12:24:01.056Z,45.7
2022-10-01T12:25:17.305Z,49.6
2022-10-01T12:26:33.543Z,58.9
2022-10-01T12:27:49.773Z,50.7
2022-10-01T12:29:06.022Z,55.4
2022-10-01T12:30:22.254Z,55.4
2022-10-01T12:31:37.505Z,48.5
2022-10-01T12:32:53.755Z,49.7
2022-10-01T12:34:09.983Z,55.9
2022-10-01T12:35:26.231Z,49.4
2022-10-01T12:36:42.472Z,52
2022-10-01T12:37:58.706Z,43.5
2022-10-01T12:39:14.945Z,45.6
2022-10-01T12:40:31.191Z,48.5
2022-10-01T12:41:47.419Z,56.7
2022-10-01T12:43:03.655Z,51
2022-10-01T12:44:19.905Z,52.6
2022-10-01T12:45:36.134Z,50.7
2022-10-01T12:46:52.381Z,52.3
2022-10-01T12:48:07.633Z,55.7
2022-10-01T12:49:23.877Z,45.4
2022-10-01T12:50:40.119Z,46.5
2022-10-01T12:51:56.354Z,44.7
2022-10-01T12:53:12.589Z,47.3
2022-10-01T12:54:28.823Z,47.5
2022-10-01T12:55:45.070Z,49.6
2022-10-01T12:57:01.298Z,44.6
2022-10-01T12:58:17.546Z,49.4
2022-10-01T12:59:33.770Z,48.6
2022-10-01T13:00:50.021Z,47.5
2022-10-01T13:02:06.250Z,63
2022-10-01T13:03:22.504Z,53.9
2022-10-01T13:04:37.754Z,47.3
2022-10-01T13:05:53.989Z,57
2022-10-01T13:07:10.222Z,51.2
2022-10-01T13:08:26.458Z,51.2
2022-10-01T13:09:42.715Z,47.6
2022-10-01T13:10:58.952Z,44.7
2022-10-01T13:12:15.190Z,47.5
2022-10-01T13:13:31.418Z,44.7
2022-10-01T13:14:47.662Z,49.4
2022-10-01T13:16:03.895Z,45.7
2022-10-01T13:17:20.147Z,45.2
2022-10-01T13:18:36.385Z,44.1
2022-10-01T13:19:52.611Z,47
2022-10-01T13:21:07.872Z,46
2022-10-01T13:22:24.104Z,47.6
2022-10-01T13:23:40.349Z,46.5
2022-10-01T13:24:56.586Z,44.7
2022-10-01T13:26:12.831Z,48.5
2022-10-01T13:27:29.064Z,45.6
2022-10-01T13:28:45.309Z,49.4
2022-10-01T13:30:01.548Z,45.9
2022-10-01T13:31:17.781Z,48.9
2022-10-01T13:32:34.011Z,45.4
2022-10-01T13:33:50.250Z,50.7
2022-10-01T13:35:06.485Z,47.5
2022-10-01T13:36:22.740Z,45.6
2022-10-01T13:37:37.986Z,44.7
2022-10-01T13:38:54.232Z,47.5
2022-10-01T13:40:10.460Z,46
2022-10-01T13:41:26.701Z,43.8
2022-10-01T13:42:42.000Z,50.2
2022-10-01T13:43:59.176Z,44.6
2022-10-01T13:45:15.411Z,50.4
2022-10-01T13:46:31.654Z,44.3
2022-10-01T13:47:47.904Z,44.4
2022-10-01T13:49:04.130Z,47
2022-10-01T13:50:20.378Z,44.4
2022-10-01T13:51:36.612Z,52.3
2022-10-01T13:52:52.856Z,45.6
2022-10-01T13:54:08.108Z,46.8
2022-10-01T13:55:24.345Z,44.1
2022-10-01T13:56:40.571Z,48.1
2022-10-01T13:57:56.820Z,48.5
2022-10-01T13:59:13.065Z,48.5
2022-10-01T14:00:29.297Z,44.9
2022-10-01T14:01:44.551Z,42
2022-10-01T14:03:00.791Z,47.2
2022-10-01T14:04:17.025Z,48.1
2022-10-01T14:05:33.275Z,42.5
2022-10-01T14:06:49.517Z,45.6
2022-10-01T14:08:05.751Z,45.6
2022-10-01T14:09:21.997Z,44.9
2022-10-01T14:10:38.217Z,45.4
2022-10-01T14:11:54.463Z,46
2022-10-01T14:13:10.696Z,47.6
2022-10-01T14:14:26.935Z,51.2
2022-10-01T14:15:43.175Z,59.4
2022-10-01T14:16:59.412Z,44.3
2022-10-01T14:18:14.680Z,44.4
2022-10-01T14:19:30.907Z,48.3
2022-10-01T14:20:47.167Z,44.7
2022-10-01T14:22:03.386Z,49.1
2022-10-01T14:23:19.624Z,49.3
2022-10-01T14:24:35.871Z,52.3
2022-10-01T14:25:52.106Z,50.5
2022-10-01T14:27:08.339Z,49.7
2022-10-01T14:28:24.589Z,52
2022-10-01T14:29:40.828Z,54.3
2022-10-01T14:30:57.058Z,43.6
2022-10-01T14:32:13.291Z,47
2022-10-01T14:33:29.544Z,52.3
2022-10-01T14:34:44.797Z,43.5
2022-10-01T14:36:01.029Z,43.9
2022-10-01T14:37:17.275Z,51.2
2022-10-01T14:38:33.506Z,46.7
2022-10-01T14:39:49.742Z,48.8
2022-10-01T14:41:05.990Z,65.5
2022-10-01T14:42:22.219Z,48.1
2022-10-01T14:43:38.472Z,53.3
2022-10-01T14:44:54.701Z,47.8
2022-10-01T14:46:10.942Z,50.9
2022-10-01T14:47:27.177Z,49.3
2022-10-01T14:48:43.418Z,48.5
2022-10-01T14:49:59.650Z,51.2
2022-10-01T14:51:14.917Z,51.5
2022-10-01T14:52:31.155Z,55.5
2022-10-01T14:53:47.381Z,47.3
2022-10-01T14:55:03.633Z,47.3
2022-10-01T14:56:19.866Z,47.5
2022-10-01T14:57:36.101Z,56.5
2022-10-01T14:58:52.338Z,47.6
2022-10-01T15:00:08.587Z,53.4
2022-10-01T15:01:24.820Z,48.3
2022-10-01T15:02:41.059Z,58
2022-10-01T15:03:57.296Z,46.5
2022-10-01T15:05:13.524Z,49.6
2022-10-01T15:06:29.763Z,51.4
2022-10-01T15:07:45.021Z,55.4
2022-10-01T15:09:01.259Z,49.7
2022-10-01T15:10:17.504Z,53.4
2022-10-01T15:11:33.748Z,49.9
2022-10-01T15:12:49.989Z,45.4
2022-10-01T15:14:06.212Z,44.4
2022-10-01T15:15:22.454Z,44.7
2022-10-01T15:16:38.706Z,43.3
2022-10-01T15:17:54.945Z,50.2
2022-10-01T15:19:11.164Z,43
2022-10-01T15:20:27.412Z,47.5
2022-10-01T15:21:43.662Z,46.5
2022-10-01T15:22:59.889Z,46
2022-10-01T15:24:15.143Z,53.6
2022-10-01T15:25:31.393Z,46.2
2022-10-01T15:26:47.615Z,43.6
2022-10-01T15:28:03.853Z,51
2022-10-01T15:29:20.101Z,47.6
2022-10-01T15:30:36.336Z,50.2
2022-10-01T15:31:52.576Z,44.1
2022-10-01T15:33:08.816Z,52.3
2022-10-01T15:34:25.062Z,55.5
2022-10-01T15:35:41.302Z,43.5
2022-10-01T15:36:57.541Z,44.6
2022-10-01T15:38:13.773Z,52.3
2022-10-01T15:39:30.013Z,41.4
2022-10-01T15:40:45.270Z,42.3
2022-10-01T15:42:01.493Z,46.8
2022-10-01T15:43:17.745Z,46.8
2022-10-01T15:44:33.982Z,49.1
2022-10-01T15:45:50.206Z,46.5
2022-10-01T15:47:06.465Z,40.9
2022-10-01T15:48:22.703Z,47
2022-10-01T15:49:38.922Z,41
2022-10-01T15:50:55.174Z,40.9
2022-10-01T15:52:11.417Z,46.5
2022-10-01T15:53:27.652Z,44.6
2022-10-01T15:54:43.885Z,43
2022-10-01T15:56:00.133Z,46.4
2022-10-01T15:57:15.373Z,43.5
2022-10-01T15:58:31.623Z,51.5
2022-10-01T15:59:47.863Z,43.6
2022-10-01T16:01:04.107Z,46
2022-10-01T16:02:20.330Z,46.5
2022-10-01T16:03:36.571Z,45.4
2022-10-01T16:04:52.822Z,44.6
2022-10-01T16:06:09.055Z,43.5
2022-10-01T16:08:41.526Z,60.1
2022-10-01T16:09:57.774Z,46.4
2022-10-01T16:11:14.013Z,44.3
2022-10-01T16:12:30.243Z,45.6
2022-10-01T16:13:45.497Z,44.3
2022-10-01T16:15:01.728Z,49.3
2022-10-01T16:16:17.980Z,48.5
2022-10-01T16:17:34.213Z,44.9
2022-10-01T16:18:50.453Z,48.6
2022-10-01T16:20:06.697Z,43.8
2022-10-01T16:21:22.933Z,46.5
2022-10-01T16:22:39.174Z,46
2022-10-01T16:23:55.406Z,46.2
2022-10-01T16:25:11.639Z,42.5
2022-10-01T16:26:27.890Z,49.4
2022-10-01T16:29:00.355Z,46
2022-10-01T16:30:15.624Z,43.3
2022-10-01T16:31:31.855Z,43
2022-10-01T16:32:48.087Z,47.6
2022-10-01T16:34:04.331Z,44.1
2022-10-01T16:35:20.563Z,45.6
2022-10-01T16:36:36.811Z,48
2022-10-01T16:37:53.050Z,44.9
2022-10-01T16:39:09.281Z,52.3
2022-10-01T16:40:25.525Z,44.1
2022-10-01T16:41:41.772Z,45.9
2022-10-01T16:42:57.996Z,47.3
2022-10-01T16:44:14.231Z,46
2022-10-01T16:45:30.484Z,45.4
2022-10-01T16:46:45.737Z,47.6
2022-10-01T16:48:01.981Z,51
2022-10-01T16:49:18.206Z,44.7
2022-10-01T16:50:34.441Z,53.9
2022-10-01T16:51:50.688Z,45.2
2022-10-01T16:53:06.935Z,43.5
2022-10-01T16:54:23.158Z,44.3
2022-10-01T16:55:39.410Z,46.5
2022-10-01T16:56:55.654Z,45.1
2022-10-01T16:58:11.890Z,43.6
2022-10-01T16:59:28.125Z,43
2022-10-01T17:00:44.359Z,57
2022-10-01T17:02:00.599Z,43.5
2022-10-01T17:03:15.854Z,55.9
2022-10-01T17:04:32.084Z,42.5
2022-10-01T17:05:48.336Z,44.6
2022-10-01T17:07:04.566Z,43.8
2022-10-01T17:08:20.804Z,48.3
2022-10-01T17:09:37.042Z,43