createdAt,value
2023-03-27T00:01:25.615Z,1.58
2023-03-27T00:03:54.058Z,2.53
2023-03-27T00:06:22.080Z,2.40
2023-03-27T00:08:51.265Z,3.28
2023-03-27T00:11:19.452Z,3.00
2023-03-27T00:13:49.914Z,2.73
2023-03-27T00:16:18.288Z,1.83
2023-03-27T00:18:45.970Z,2.35
2023-03-27T00:21:14.687Z,3.07
2023-03-27T00:23:42.610Z,1.70
2023-03-27T00:26:10.109Z,2.23
2023-03-27T00:28:37.182Z,1.50
2023-03-27T00:31:04.657Z,2.30
2023-03-27T00:33:31.688Z,1.20
2023-03-27T00:35:58.716Z,1.57
2023-03-27T00:38:27.183Z,1.52
2023-03-27T00:40:55.611Z,2.20
2023-03-27T00:43:24.808Z,1.67
2023-03-27T00:45:55.478Z,1.10
2023-03-27T00:48:24.934Z,1.50
2023-03-27T00:50:53.589Z,1.60
2023-03-27T00:53:24.906Z,1.37
2023-03-27T00:55:55.789Z,2.03
2023-03-27T00:58:26.893Z,1.83
2023-03-27T01:00:55.773Z,2.20
2023-03-27T01:03:28.273Z,3.53
2023-03-27T01:05:57.817Z,3.83
2023-03-27T01:08:27.356Z,3.80
2023-03-27T01:11:02.282Z,2.53
2023-03-27T01:13:47.441Z,1.90
2023-03-27T01:16:20.262Z,1.90
2023-03-27T01:19:01.349Z,2.20
2023-03-27T01:22:31.298Z,1.87
2023-03-27T01:25:26.311Z,1.70
2023-03-27T01:28:27.545Z,1.43
2023-03-27T01:31:03.113Z,1.80
2023-03-27T01:34:05.632Z,2.53
2023-03-27T01:36:52.078Z,3.00
2023-03-27T01:39:35.918Z,3.93
2023-03-27T01:42:09.424Z,2.92
2023-03-27T01:44:45.909Z,3.65
2023-03-27T01:47:22.650Z,2.47
2023-03-27T01:49:54.130Z,1.50
2023-03-27T01:52:26.809Z,1.50
2023-03-27T01:55:05.111Z,1.60
2023-03-27T01:57:38.670Z,1.83
2023-03-27T02:00:22.243Z,3.80
2023-03-27T02:02:54.462Z,4.28
2023-03-27T02:05:28.164Z,3.73
2023-03-27T02:08:01.338Z,2.90
2023-03-27T02:10:34.087Z,1.67
2023-03-27T02:13:06.586Z,1.10
2023-03-27T02:15:36.965Z,1.00
2023-03-27T02:18:10.096Z,1.67
2023-03-27T02:20:40.816Z,0.95
2023-03-27T02:23:08.543Z,1.53
2023-03-27T02:25:39.802Z,1.20
2023-03-27T02:28:22.846Z,1.20
2023-03-27T02:31:06.684Z,1.30
2023-03-27T02:34:02.752Z,1.00
2023-03-27T02:36:41.600Z,1.10
2023-03-27T02:39:13.982Z,1.30
2023-03-27T02:41:50.035Z,1.93
2023-03-27T02:44:29.991Z,0.93
2023-03-27T02:47:02.561Z,0.90
2023-03-27T02:49:34.439Z,1.23
2023-03-27T02:52:06.666Z,1.03
2023-03-27T02:54:38.660Z,1.37
2023-03-27T02:57:11.855Z,1.10
2023-03-27T02:59:42.669Z,1.45
2023-03-27T03:02:15.034Z,1.07
2023-03-27T03:04:46.660Z,1.40
2023-03-27T03:07:14.964Z,1.03
2023-03-27T03:09:42.742Z,1.30
2023-03-27T03:12:11.210Z,1.50
2023-03-27T03:14:44.150Z,1.30
2023-03-27T03:17:12.059Z,1.60
2023-03-27T03:19:39.127Z,1.40
2023-03-27T03:22:07.844Z,2.30
2023-03-27T03:24:42.216Z,2.27
2023-03-27T03:27:12.760Z,1.83
2023-03-27T03:29:40.235Z,1.47
2023-03-27T03:32:08.116Z,1.83
2023-03-27T03:34:35.173Z,1.70
2023-03-27T03:37:02.353Z,1.60
2023-03-27T03:39:29.478Z,1.70
2023-03-27T03:41:56.656Z,1.83
2023-03-27T03:44:25.419Z,2.13
2023-03-27T03:46:52.582Z,1.33
2023-03-27T03:49:19.830Z,2.07
2023-03-27T03:51:46.939Z,2.00
2023-03-27T03:56:58.390Z,1.73
2023-03-27T03:59:26.991Z,1.93
2023-03-27T04:01:54.337Z,1.50
2023-03-27T04:04:21.654Z,1.70
2023-03-27T04:06:48.738Z,1.60
2023-03-27T04:09:15.997Z,1.30
2023-03-27T04:11:43.137Z,1.53
2023-03-27T04:14:10.168Z,1.83
2023-03-27T04:16:38.559Z,1.90
2023-03-27T04:19:05.892Z,2.07
2023-03-27T04:21:33.250Z,3.10
2023-03-27T04:24:02.800Z,3.03
2023-03-27T04:26:30.166Z,2.57
2023-03-27T04:28:57.301Z,2.40
2023-03-27T04:31:24.537Z,2.80
2023-03-27T04:33:53.197Z,1.87
2023-03-27T04:36:21.016Z,2.20
2023-03-27T04:39:54.594Z,2.43
2023-03-27T04:47:32.116Z,2.33
2023-03-27T04:50:01.008Z,2.90
2023-03-27T04:52:29.793Z,2.00
2023-03-27T04:54:58.947Z,2.50
2023-03-27T04:57:27.882Z,2.13
2023-03-27T04:59:55.244Z,1.90
2023-03-27T05:02:23.249Z,2.00
2023-03-27T05:04:50.291Z,1.70
2023-03-27T05:07:20.126Z,1.73
2023-03-27T05:09:47.197Z,1.97
2023-03-27T05:18:57.204Z,1.87
2023-03-27T05:21:24.135Z,4.10
2023-03-27T05:23:53.375Z,2.87
2023-03-27T05:26:20.237Z,1.70
2023-03-27T05:28:47.131Z,1.43
2023-03-27T05:31:14.036Z,2.03
2023-03-27T05:33:40.986Z,2.00
2023-03-27T05:36:08.679Z,1.80
2023-03-27T05:38:35.583Z,1.63
2023-03-27T05:41:04.521Z,1.93
2023-03-27T05:43:31.406Z,1.47
2023-03-27T05:45:58.352Z,1.97
2023-03-27T05:48:25.684Z,1.70
2023-03-27T05:50:52.537Z,1.67
2023-03-27T05:53:19.536Z,1.60
2023-03-27T05:55:46.645Z,1.33
2023-03-27T05:58:15.039Z,1.60
2023-03-27T06:00:42.841Z,1.57
2023-03-27T06:03:11.856Z,1.47
2023-03-27T06:05:40.362Z,1.93
2023-03-27T06:08:14.210Z,1.93
2023-03-27T06:13:12.214Z,1.93
2023-03-27T06:15:42.297Z,1.83
2023-03-27T06:18:10.053Z,1.87
2023-03-27T06:20:37.511Z,2.30
2023-03-27T06:23:06.416Z,2.07
2023-03-27T06:25:35.052Z,1.80
2023-03-27T06:28:02.516Z,1.60
2023-03-27T06:30:30.379Z,1.83
2023-03-27T06:33:00.142Z,1.80
2023-03-27T06:35:29.011Z,1.60
2023-03-27T06:37:56.195Z,2.07
2023-03-27T06:40:25.629Z,1.53
2023-03-27T06:42:53.759Z,1.30
2023-03-27T06:45:22.481Z,1.20
2023-03-27T06:47:56.150Z,2.43
2023-03-27T06:50:40.558Z,2.93
2023-03-27T06:53:19.512Z,1.83
2023-03-27T06:55:48.055Z,2.10
2023-03-27T06:58:15.166Z,1.60
2023-03-27T07:00:42.624Z,2.40
2023-03-27T07:03:10.790Z,2.10
2023-03-27T07:05:41.034Z,1.60
2023-03-27T07:08:21.836Z,2.17
2023-03-27T07:10:59.898Z,1.43
2023-03-27T07:13:37.467Z,1.97
2023-03-27T07:16:05.002Z,1.53
2023-03-27T07:18:32.173Z,1.50
2023-03-27T07:21:00.783Z,1.60
2023-03-27T07:23:27.911Z,2.00
2023-03-27T07:25:57.775Z,1.27
2023-03-27T07:28:24.911Z,1.33
2023-03-27T07:30:51.872Z,1.52
2023-03-27T07:33:19.737Z,1.40
2023-03-27T07:35:48.615Z,0.93
2023-03-27T07:38:17.528Z,1.90
2023-03-27T07:40:46.307Z,1.65
2023-03-27T07:43:13.551Z,2.08
2023-03-27T07:45:41.696Z,1.50
2023-03-27T07:48:11.077Z,2.05
2023-03-27T07:50:39.121Z,1.85
2023-03-27T07:53:06.684Z,1.10
2023-03-27T07:55:37.901Z,2.00
2023-03-27T07:58:07.147Z,1.50
2023-03-27T08:00:35.925Z,1.92
2023-03-27T08:03:07.620Z,1.60
2023-03-27T08:05:34.901Z,1.48
2023-03-27T08:08:01.955Z,0.80
2023-03-27T08:10:28.883Z,1.50
2023-03-27T08:12:57.312Z,1.20
2023-03-27T08:15:25.147Z,1.33
2023-03-27T08:17:54.917Z,1.40
2023-03-27T08:20:23.980Z,1.70
2023-03-27T08:22:51.546Z,1.20
2023-03-27T08:25:18.838Z,0.70
2023-03-27T08:27:45.830Z,1.00
2023-03-27T08:30:17.046Z,0.80
2023-03-27T08:32:44.573Z,0.70
2023-03-27T08:35:12.357Z,1.37
2023-03-27T08:37:39.754Z,1.10
2023-03-27T08:40:13.883Z,1.20
2023-03-27T08:42:44.287Z,1.10
2023-03-27T08:45:20.759Z,1.63
2023-03-27T08:47:53.796Z,1.30
2023-03-27T08:50:31.432Z,1.35
2023-03-27T08:52:59.440Z,1.70
2023-03-27T08:55:38.231Z,1.30
2023-03-27T08:58:05.174Z,1.77
2023-03-27T09:00:39.695Z,1.08
2023-03-27T09:03:13.867Z,1.50
2023-03-27T09:05:45.391Z,1.40
2023-03-27T09:08:20.707Z,2.10
2023-03-27T09:10:50.813Z,1.35
2023-03-27T09:13:22.539Z,1.92
2023-03-27T09:15:56.664Z,1.90
2023-03-27T09:18:30.440Z,1.55
2023-03-27T09:21:04.299Z,1.58
2023-03-27T09:26:09.594Z,1.35
2023-03-27T09:28:46.518Z,1.52
2023-03-27T09:31:29.208Z,2.13
2023-03-27T09:33:59.797Z,1.75
2023-03-27T09:36:26.780Z,1.80
2023-03-27T09:38:58.727Z,1.98
2023-03-27T09:41:31.598Z,2.08
2023-03-27T09:44:03.727Z,1.45
2023-03-27T09:46:36.159Z,1.83
2023-03-27T09:49:11.874Z,2.08
2023-03-27T09:51:42.100Z,2.28
2023-03-27T09:54:14.403Z,2.08
2023-03-27T09:56:44.456Z,1.60
2023-03-27T09:59:21.557Z,1.10
2023-03-27T10:01:51.137Z,1.83
2023-03-27T10:04:20.608Z,2.40
2023-03-27T10:06:48.852Z,1.95
2023-03-27T10:17:26.682Z,1.67
2023-03-27T10:19:58.235Z,1.60
2023-03-27T10:22:29.323Z,1.65
2023-03-27T10:24:59.456Z,2.30
2023-03-27T10:27:31.122Z,1.58
2023-03-27T10:30:00.039Z,1.58
2023-03-27T10:32:43.153Z,1.88
2023-03-27T10:35:25.038Z,1.85
2023-03-27T10:37:52.706Z,2.25
2023-03-27T10:40:21.903Z,1.63
2023-03-27T10:42:49.016Z,1.40
2023-03-27T10:45:18.582Z,2.00
2023-03-27T10:47:51.524Z,2.50
2023-03-27T10:50:23.120Z,1.83
2023-03-27T10:53:00.231Z,1.95
2023-03-27T10:55:36.896Z,1.95
2023-03-27T10:58:13.936Z,1.95
2023-03-27T11:00:46.621Z,2.60
2023-03-27T11:03:21.796Z,1.60
2023-03-27T11:05:49.521Z,1.40
2023-03-27T11:08:21.854Z,1.48
2023-03-27T11:10:49.582Z,1.52
2023-03-27T11:13:23.300Z,1.63
2023-03-27T11:15:54.485Z,1.70
2023-03-27T11:18:27.634Z,1.70
2023-03-27T11:20:59.938Z,1.92
2023-03-27T11:23:33.048Z,2.13
2023-03-27T11:26:02.909Z,1.92
2023-03-27T11:28:39.666Z,1.52
2023-03-27T11:31:15.483Z,1.77
2023-03-27T11:33:49.828Z,1.70
2023-03-27T11:36:35.002Z,1.95
2023-03-27T11:39:17.593Z,1.67
2023-03-27T11:41:51.007Z,1.58
2023-03-27T11:44:18.038Z,1.88
2023-03-27T11:47:08.112Z,1.67
2023-03-27T11:50:05.465Z,2.00
2023-03-27T11:52:43.637Z,1.88
2023-03-27T11:55:19.680Z,1.63
2023-03-27T11:58:02.654Z,1.50
2023-03-27T12:00:34.836Z,2.38
2023-03-27T12:03:28.732Z,2.10
2023-03-27T12:06:09.452Z,1.70
2023-03-27T12:09:02.004Z,1.50
2023-03-27T12:11:30.060Z,1.42
2023-03-27T12:14:40.712Z,1.67
2023-03-27T12:17:35.437Z,1.23
2023-03-27T12:20:26.808Z,1.52
2023-03-27T12:23:03.669Z,1.25
2023-03-27T12:25:47.298Z,1.33
2023-03-27T12:28:34.907Z,1.33
2023-03-27T12:31:26.849Z,2.13
2023-03-27T12:34:02.403Z,1.08
2023-03-27T12:36:35.885Z,1.73
2023-03-27T12:39:12.854Z,1.40
2023-03-27T12:41:44.078Z,2.00
2023-03-27T12:44:14.561Z,1.27
2023-03-27T12:46:42.613Z,1.20
2023-03-27T12:49:47.704Z,1.35
2023-03-27T12:52:15.767Z,1.83
2023-03-27T12:55:06.077Z,1.70
2023-03-27T12:57:43.195Z,1.20
2023-03-27T13:00:21.529Z,1.25
2023-03-27T13:03:39.527Z,1.33
2023-03-27T13:06:23.865Z,0.95
2023-03-27T13:09:06.796Z,1.08
2023-03-27T13:11:49.572Z,1.13
2023-03-27T13:14:32.335Z,1.48
2023-03-27T13:17:15.548Z,1.48
2023-03-27T13:19:53.504Z,1.27
2023-03-27T13:22:39.078Z,1.17
2023-03-27T13:25:23.874Z,1.38
2023-03-27T13:28:27.448Z,1.00
2023-03-27T13:30:57.670Z,1.17
2023-03-27T13:33:42.822Z,0.93
2023-03-27T13:36:14.679Z,1.40
2023-03-27T13:39:15.425Z,1.55
2023-03-27T13:42:04.510Z,1.38
2023-03-27T13:44:47.444Z,1.20
2023-03-27T13:47:40.650Z,1.10
2023-03-27T13:50:23.717Z,1.55
2023-03-27T13:53:23.922Z,1.55
2023-03-27T13:56:11.093Z,1.58
2023-03-27T13:59:28.658Z,1.50
2023-03-27T14:02:12.881Z,1.23
2023-03-27T14:04:57.553Z,1.25
2023-03-27T14:07:56.255Z,1.33
2023-03-27T14:11:02.597Z,1.40
2023-03-27T14:13:44.351Z,1.65
2023-03-27T14:16:41.349Z,1.40
2023-03-27T14:19:33.417Z,1.35
2023-03-27T14:22:03.600Z,1.00
2023-03-27T14:24:38.263Z,1.70
2023-03-27T14:27:11.005Z,1.38
2023-03-27T14:29:38.167Z,1.33
2023-03-27T14:32:06.606Z,1.58
2023-03-27T14:34:43.535Z,1.13
2023-03-27T14:37:29.070Z,1.30
2023-03-27T14:39:57.502Z,1.30
2023-03-27T14:42:31.126Z,1.00
2023-03-27T14:45:18.074Z,1.35
2023-03-27T14:47:48.306Z,1.50
2023-03-27T14:50:17.660Z,1.40
2023-03-27T14:52:44.599Z,0.93
2023-03-27T14:55:18.093Z,1.23
2023-03-27T14:57:45.501Z,1.27
2023-03-27T15:00:17.516Z,1.15
2023-03-27T15:02:47.992Z,1.85
2023-03-27T15:05:19.221Z,1.75
2023-03-27T15:07:49.063Z,1.35
2023-03-27T15:10:24.355Z,0.98
2023-03-27T15:12:51.674Z,1.08
2023-03-27T15:15:31.064Z,1.05
2023-03-27T15:17:59.935Z,1.35
2023-03-27T15:20:31.908Z,1.08
2023-03-27T15:23:04.907Z,1.20
2023-03-27T15:25:37.167Z,0.93
2023-03-27T15:28:11.998Z,1.10
2023-03-27T15:30:44.361Z,1.10
2023-03-27T15:33:20.362Z,1.63
2023-03-27T15:35:52.773Z,2.40
2023-03-27T15:38:26.353Z,1.55
2023-03-27T15:41:02.322Z,1.42
2023-03-27T15:43:30.876Z,1.20
2023-03-27T15:46:13.643Z,1.40
2023-03-27T15:48:44.978Z,1.67
2023-03-27T15:51:27.377Z,1.40
2023-03-27T15:53:57.973Z,1.80
2023-03-27T15:56:27.798Z,1.27
2023-03-27T15:58:58.566Z,1.88
2023-03-27T16:01:31.285Z,1.05
2023-03-27T16:04:02.387Z,1.25
2023-03-27T16:06:36.703Z,1.10
2023-03-27T16:09:06.010Z,1.40
2023-03-27T16:11:35.552Z,1.30
2023-03-27T16:14:02.794Z,1.00
2023-03-27T16:16:33.330Z,1.30
2023-03-27T16:19:02.582Z,1.50
2023-03-27T16:21:36.190Z,1.55
2023-03-27T16:24:03.394Z,1.63
2023-03-27T16:26:32.101Z,1.48
2023-03-27T16:29:01.019Z,1.65
2023-03-27T16:31:28.042Z,1.00
2023-03-27T16:33:55.002Z,1.70
2023-03-27T16:36:28.897Z,1.40
2023-03-27T16:41:23.995Z,1.00
2023-03-27T16:43:51.118Z,1.40
2023-03-27T16:46:22.471Z,1.15
2023-03-27T16:48:49.555Z,1.60
2023-03-27T16:51:17.780Z,1.55
2023-03-27T16:53:45.376Z,1.10
2023-03-27T16:56:14.228Z,1.10
2023-03-27T16:58:41.148Z,2.10
2023-03-27T17:01:08.963Z,1.20
2023-03-27T17:03:37.302Z,1.15
2023-03-27T17:06:07.142Z,1.13
2023-03-27T17:08:34.553Z,1.40
2023-03-27T17:11:03.019Z,1.35
2023-03-27T17:13:32.316Z,1.38
2023-03-27T17:16:00.381Z,1.10
2023-03-27T17:18:27.539Z,1.27
2023-03-27T17:20:54.544Z,1.77
2023-03-27T17:23:21.569Z,1.33
2023-03-27T17:25:48.866Z,1.30
2023-03-27T17:28:16.565Z,1.60
2023-03-27T17:30:56.608Z,1.60
2023-03-27T17:33:28.580Z,2.75
2023-03-27T17:35:57.411Z,4.95
2023-03-27T17:38:24.984Z,2.30
2023-03-27T17:40:52.260Z,1.40
2023-03-27T17:43:19.440Z,1.53
2023-03-27T17:45:49.151Z,1.40
2023-03-27T17:48:16.181Z,2.67
2023-03-27T17:50:47.956Z,3.10
2023-03-27T17:53:22.008Z,2.20
2023-03-27T17:55:50.753Z,8.00
2023-03-27T17:58:21.327Z,2.87
2023-03-27T18:00:50.348Z,3.63
2023-03-27T18:03:17.382Z,3.27
2023-03-27T18:05:44.411Z,2.50
2023-03-27T18:08:12.947Z,3.73
2023-03-27T18:10:45.068Z,3.97
2023-03-27T18:13:12.592Z,2.37
2023-03-27T18:15:39.775Z,3.70
2023-03-27T18:18:08.276Z,2.90
2023-03-27T18:20:35.812Z,2.60
2023-03-27T18:23:02.821Z,3.17
2023-03-27T18:25:30.423Z,2.53
2023-03-27T18:27:57.336Z,2.43
2023-03-27T18:30:24.252Z,1.70
2023-03-27T18:32:51.521Z,2.00
2023-03-27T18:35:20.685Z,1.37
2023-03-27T18:37:47.605Z,2.57
2023-03-27T18:40:16.313Z,2.40
2023-03-27T18:42:46.159Z,2.40
2023-03-27T18:45:14.897Z,2.17
2023-03-27T18:47:43.162Z,2.33
2023-03-27T18:50:11.453Z,1.93
2023-03-27T18:52:40.392Z,2.00
2023-03-27T18:55:09.308Z,2.63
2023-03-27T18:57:36.456Z,2.20
2023-03-27T19:00:07.390Z,2.60
2023-03-27T19:02:36.377Z,2.67
2023-03-27T19:05:04.039Z,2.23
2023-03-27T19:07:31.236Z,2.40
2023-03-27T19:09:59.574Z,2.10
2023-03-27T19:12:26.484Z,2.03
2023-03-27T19:14:53.340Z,2.90
2023-03-27T19:17:21.132Z,3.27
2023-03-27T19:19:48.092Z,2.50
2023-03-27T19:22:15.048Z,2.30
2023-03-27T19:24:42.346Z,2.37
2023-03-27T19:27:23.063Z,1.87
2023-03-27T19:29:51.329Z,1.57
2023-03-27T19:32:18.286Z,2.07
2023-03-27T19:34:45.260Z,1.70
2023-03-27T19:37:12.313Z,1.93
2023-03-27T19:39:39.255Z,2.27
2023-03-27T19:42:06.225Z,1.80
2023-03-27T19:44:34.531Z,2.20
2023-03-27T19:47:03.794Z,1.70
2023-03-27T19:49:30.947Z,1.73
2023-03-27T19:51:57.854Z,2.13
2023-03-27T19:54:24.920Z,2.07
2023-03-27T19:56:55.134Z,1.73
2023-03-27T19:59:30.503Z,1.50
2023-03-27T20:01:59.910Z,2.10
2023-03-27T20:04:26.811Z,1.90
2023-03-27T20:06:54.006Z,2.20
2023-03-27T20:09:20.971Z,1.73
2023-03-27T20:11:47.932Z,2.20
2023-03-27T20:14:14.907Z,1.83
2023-03-27T20:16:41.903Z,2.33
2023-03-27T20:19:10.216Z,2.07
2023-03-27T20:21:39.116Z,2.00
2023-03-27T20:24:09.951Z,1.50
2023-03-27T20:26:41.625Z,1.80
2023-03-27T20:29:11.442Z,2.07
2023-03-27T20:31:39.339Z,2.43
2023-03-27T20:34:06.818Z,2.00
2023-03-27T20:36:36.109Z,2.27
2023-03-27T20:39:07.652Z,1.40
2023-03-27T20:41:34.685Z,2.03
2023-03-27T20:44:02.840Z,2.30
2023-03-27T20:46:30.695Z,2.13
2023-03-27T20:48:57.799Z,1.97
2023-03-27T20:51:25.114Z,1.90
2023-03-27T20:53:57.418Z,1.80
2023-03-27T20:56:25.159Z,1.63
2023-03-27T20:58:52.150Z,1.77
2023-03-27T21:01:27.864Z,1.73
2023-03-27T21:03:58.347Z,2.07
2023-03-27T21:06:25.900Z,1.97
2023-03-27T21:08:54.182Z,2.00
2023-03-27T21:11:21.127Z,2.07
2023-03-27T21:13:48.056Z,2.10
2023-03-27T21:16:14.968Z,2.10
2023-03-27T21:18:41.830Z,2.00
2023-03-27T21:21:08.833Z,2.53
2023-03-27T21:23:37.013Z,2.17
2023-03-27T21:26:05.856Z,2.20
2023-03-27T21:28:32.730Z,2.43
2023-03-27T21:30:59.803Z,1.80
2023-03-27T21:33:26.666Z,2.10
2023-03-27T21:35:53.610Z,2.27
2023-03-27T21:38:20.725Z,2.27
2023-03-27T21:40:47.843Z,1.77
2023-03-27T21:43:16.118Z,2.57
2023-03-27T21:45:43.116Z,2.60
2023-03-27T21:48:10.787Z,2.67
2023-03-27T21:50:38.002Z,3.57
2023-03-27T21:53:04.867Z,4.17
2023-03-27T21:55:31.879Z,4.10
2023-03-27T21:57:59.047Z,4.90
2023-03-27T22:00:27.416Z,5.87
2023-03-27T22:02:54.369Z,5.67
2023-03-27T22:05:21.479Z,4.90
2023-03-27T22:07:48.750Z,6.60
2023-03-27T22:10:16.648Z,6.20
2023-03-27T22:12:43.545Z,5.80
2023-03-27T22:15:11.224Z,6.50
2023-03-27T22:17:39.660Z,5.60
2023-03-27T22:20:07.729Z,5.03
2023-03-27T22:22:34.972Z,6.00
2023-03-27T22:25:01.934Z,7.07
2023-03-27T22:27:28.895Z,5.77
2023-03-27T22:29:56.016Z,5.50
2023-03-27T22:32:23.023Z,6.40
2023-03-27T22:34:51.765Z,6.63
2023-03-27T22:37:20.188Z,6.50
2023-03-27T22:39:47.171Z,5.90
2023-03-27T22:42:14.136Z,6.37
2023-03-27T22:44:41.131Z,6.30
2023-03-27T22:47:07.998Z,6.23
2023-03-27T22:49:36.247Z,7.40
2023-03-27T22:52:06.059Z,7.07
2023-03-27T22:54:33.241Z,7.43
2023-03-27T22:57:00.174Z,6.27
2023-03-27T22:59:27.107Z,6.53
2023-03-27T23:01:54.295Z,6.90
2023-03-27T23:04:21.479Z,6.70
2023-03-27T23:06:48.841Z,7.10
2023-03-27T23:09:17.240Z,6.03
2023-03-27T23:11:44.174Z,6.43
2023-03-27T23:14:11.503Z,6.50
2023-03-27T23:16:38.577Z,5.90
2023-03-27T23:19:06.840Z,6.60
2023-03-27T23:21:33.727Z,6.17
2023-03-27T23:24:00.691Z,6.80
2023-03-27T23:26:29.034Z,5.97
2023-03-27T23:28:56.079Z,5.87
2023-03-27T23:31:23.071Z,6.13
2023-03-27T23:33:51.222Z,6.50
2023-03-27T23:36:21.094Z,6.43
2023-03-27T23:38:48.328Z,5.40
2023-03-27T23:41:16.334Z,5.77
2023-03-27T23:43:44.751Z,5.83
2023-03-27T23:46:12.372Z,6.10
2023-03-27T23:48:40.638Z,5.97
2023-03-27T23:51:08.542Z,6.90
2023-03-27T23:53:36.361Z,6.17
2023-03-27T23:56:03.781Z,7.03
2023-03-27T23:58:32.840Z,6.60
