createdAt,value
2022-08-26T00:03:58.907Z,22.48
2022-08-26T00:06:26.935Z,22.10
2022-08-26T00:08:54.302Z,20.50
2022-08-26T00:11:26.790Z,20.90
2022-08-26T00:13:55.390Z,18.98
2022-08-26T00:16:24.720Z,18.23
2022-08-26T00:18:53.035Z,17.85
2022-08-26T00:21:20.823Z,18.55
2022-08-26T00:23:49.035Z,18.08
2022-08-26T00:26:16.382Z,23.08
2022-08-26T00:28:43.677Z,16.00
2022-08-26T00:31:11.541Z,24.73
2022-08-26T00:33:39.535Z,18.42
2022-08-26T00:36:07.385Z,26.58
2022-08-26T00:38:34.996Z,13.75
2022-08-26T00:41:05.874Z,16.55
2022-08-26T00:43:47.405Z,19.50
2022-08-26T00:46:19.696Z,15.77
2022-08-26T00:48:49.254Z,16.92
2022-08-26T00:51:19.041Z,12.90
2022-08-26T00:53:48.725Z,15.15
2022-08-26T00:56:16.052Z,17.20
2022-08-26T00:58:45.370Z,15.48
2022-08-26T01:01:12.720Z,16.40
2022-08-26T01:03:40.799Z,15.05
2022-08-26T01:06:12.475Z,14.68
2022-08-26T01:08:40.815Z,12.68
2022-08-26T01:11:08.883Z,13.63
2022-08-26T01:13:37.211Z,10.43
2022-08-26T01:16:05.788Z,16.58
2022-08-26T01:18:34.053Z,13.48
2022-08-26T01:21:20.233Z,10.57
2022-08-26T01:23:49.611Z,10.85
2022-08-26T01:26:20.373Z,9.27
2022-08-26T01:28:50.591Z,9.73
2022-08-26T01:31:21.110Z,11.18
2022-08-26T01:33:56.026Z,12.32
2022-08-26T01:36:25.114Z,11.88
2022-08-26T01:38:52.921Z,19.60
2022-08-26T01:41:27.329Z,12.20
2022-08-26T01:43:57.876Z,14.73
2022-08-26T01:48:54.551Z,10.85
2022-08-26T01:51:22.840Z,10.23
2022-08-26T01:53:50.303Z,8.57
2022-08-26T01:56:17.719Z,14.90
2022-08-26T01:58:54.422Z,14.73
2022-08-26T02:01:22.435Z,12.10
2022-08-26T02:04:15.054Z,12.48
2022-08-26T02:06:42.877Z,9.07
2022-08-26T02:09:11.033Z,17.90
2022-08-26T02:11:38.601Z,14.93
2022-08-26T02:14:12.310Z,10.20
2022-08-26T02:16:42.198Z,11.20
2022-08-26T02:19:17.035Z,9.55
2022-08-26T02:21:46.103Z,9.15
2022-08-26T02:24:20.833Z,8.40
2022-08-26T02:26:48.664Z,12.85
2022-08-26T02:29:23.750Z,19.33
2022-08-26T02:31:51.755Z,15.95
2022-08-26T02:34:24.045Z,14.95
2022-08-26T02:36:57.323Z,12.23
2022-08-26T02:39:24.638Z,12.13
2022-08-26T02:41:51.922Z,16.38
2022-08-26T02:44:19.385Z,15.00
2022-08-26T02:46:46.877Z,8.82
2022-08-26T02:49:15.109Z,11.65
2022-08-26T02:51:42.993Z,13.82
2022-08-26T02:54:10.676Z,9.15
2022-08-26T02:56:38.153Z,11.35
2022-08-26T02:59:06.167Z,11.40
2022-08-26T03:01:35.522Z,9.57
2022-08-26T03:04:03.955Z,14.60
2022-08-26T03:06:31.796Z,9.30
2022-08-26T03:09:00.038Z,11.13
2022-08-26T03:11:30.954Z,10.80
2022-08-26T03:14:03.658Z,9.30
2022-08-26T03:16:37.494Z,11.70
2022-08-26T03:19:05.835Z,10.43
2022-08-26T03:21:33.447Z,9.13
2022-08-26T03:24:00.969Z,10.75
2022-08-26T03:26:29.077Z,7.72
2022-08-26T03:29:15.964Z,10.60
2022-08-26T03:31:44.280Z,8.88
2022-08-26T03:34:14.633Z,10.02
2022-08-26T03:36:42.107Z,10.75
2022-08-26T03:39:10.875Z,13.63
2022-08-26T03:41:38.380Z,9.93
2022-08-26T03:44:06.882Z,10.57
2022-08-26T03:46:34.322Z,8.98
2022-08-26T03:49:03.275Z,11.23
2022-08-26T03:51:31.799Z,9.68
2022-08-26T03:54:03.039Z,9.07
2022-08-26T03:56:33.302Z,9.43
2022-08-26T03:59:01.255Z,8.00
2022-08-26T04:01:30.733Z,11.07
2022-08-26T04:06:28.855Z,8.18
2022-08-26T04:08:57.353Z,8.35
2022-08-26T04:11:28.480Z,10.48
2022-08-26T04:14:01.671Z,5.80
2022-08-26T04:16:29.738Z,10.10
2022-08-26T04:18:57.593Z,10.35
2022-08-26T04:21:25.431Z,9.00
2022-08-26T04:23:54.603Z,10.50
2022-08-26T04:26:23.560Z,7.47
2022-08-26T04:28:52.362Z,8.45
2022-08-26T04:31:20.189Z,10.38
2022-08-26T04:33:52.187Z,9.40
2022-08-26T04:36:20.899Z,11.55
2022-08-26T04:38:48.525Z,8.88
2022-08-26T04:41:17.609Z,7.30
2022-08-26T04:43:46.576Z,15.73
2022-08-26T04:46:17.085Z,10.50
2022-08-26T04:48:46.067Z,11.68
2022-08-26T04:51:13.520Z,9.45
2022-08-26T04:53:41.041Z,11.07
2022-08-26T04:56:08.758Z,9.60
2022-08-26T05:01:05.249Z,13.20
2022-08-26T05:03:32.745Z,8.65
2022-08-26T05:06:00.203Z,13.05
2022-08-26T05:08:27.879Z,9.73
2022-08-26T05:10:56.534Z,7.07
2022-08-26T05:13:25.276Z,7.60
2022-08-26T05:15:52.965Z,14.70
2022-08-26T05:18:22.782Z,6.70
2022-08-26T05:20:53.948Z,7.82
2022-08-26T05:23:25.546Z,10.45
2022-08-26T05:25:58.903Z,8.05
2022-08-26T05:28:28.411Z,6.90
2022-08-26T05:30:56.291Z,9.20
2022-08-26T05:33:23.795Z,9.88
2022-08-26T05:35:51.167Z,11.63
2022-08-26T05:38:20.337Z,7.72
2022-08-26T05:40:49.502Z,9.10
2022-08-26T05:43:22.057Z,8.40
2022-08-26T05:48:17.855Z,9.23
2022-08-26T05:50:47.211Z,11.18
2022-08-26T05:55:46.261Z,8.15
2022-08-26T05:58:14.063Z,5.35
2022-08-26T06:00:45.272Z,9.35
2022-08-26T06:03:12.628Z,6.55
2022-08-26T06:05:40.653Z,8.43
2022-08-26T06:08:11.387Z,6.68
2022-08-26T06:10:49.075Z,9.07
2022-08-26T06:13:19.007Z,8.73
2022-08-26T06:15:47.905Z,8.85
2022-08-26T06:18:17.049Z,10.07
2022-08-26T06:20:57.126Z,7.40
2022-08-26T06:23:44.931Z,6.43
2022-08-26T06:26:12.916Z,13.18
2022-08-26T06:28:40.250Z,9.93
2022-08-26T06:31:11.243Z,9.48
2022-08-26T06:33:39.462Z,10.07
2022-08-26T06:36:07.311Z,17.97
2022-08-26T06:38:35.273Z,7.40
2022-08-26T06:41:03.987Z,4.88
2022-08-26T06:43:31.534Z,8.00
2022-08-26T06:46:02.369Z,7.72
2022-08-26T06:48:32.847Z,9.30
2022-08-26T06:51:05.005Z,11.75
2022-08-26T06:53:32.449Z,11.82
2022-08-26T06:55:59.833Z,6.65
2022-08-26T06:58:27.342Z,11.65
2022-08-26T07:00:54.713Z,6.88
2022-08-26T07:03:22.233Z,7.07
2022-08-26T07:05:49.725Z,7.00
2022-08-26T07:08:22.507Z,9.20
2022-08-26T07:13:18.365Z,7.93
2022-08-26T07:15:58.306Z,11.65
2022-08-26T07:18:30.726Z,12.88
2022-08-26T07:20:58.328Z,12.00
2022-08-26T07:23:26.759Z,9.77
2022-08-26T07:25:55.298Z,10.15
2022-08-26T07:28:23.042Z,14.02
2022-08-26T07:30:50.829Z,7.70
2022-08-26T07:33:20.571Z,8.80
2022-08-26T07:35:47.946Z,11.07
2022-08-26T07:38:15.312Z,10.95
2022-08-26T07:40:42.779Z,9.30
2022-08-26T07:43:10.390Z,10.05
2022-08-26T07:45:38.154Z,9.43
2022-08-26T07:48:05.551Z,9.77
2022-08-26T07:50:49.443Z,10.50
2022-08-26T07:53:18.180Z,9.27
2022-08-26T07:58:14.736Z,8.68
2022-08-26T08:03:10.804Z,7.35
2022-08-26T08:05:41.240Z,11.65
2022-08-26T08:08:19.726Z,7.72
2022-08-26T08:10:53.789Z,6.22
2022-08-26T08:13:21.078Z,9.43
2022-08-26T08:15:48.419Z,6.07
2022-08-26T08:18:17.675Z,8.93
2022-08-26T08:20:59.056Z,9.65
2022-08-26T08:23:32.877Z,8.15
2022-08-26T08:26:10.601Z,5.05
2022-08-26T08:28:38.570Z,9.13
2022-08-26T08:31:06.715Z,4.05
2022-08-26T08:33:35.097Z,8.02
2022-08-26T08:36:02.592Z,7.35
2022-08-26T08:38:30.511Z,5.18
2022-08-26T08:40:58.479Z,6.53
2022-08-26T08:43:39.782Z,6.20
2022-08-26T08:46:10.912Z,6.65
2022-08-26T08:48:40.054Z,5.53
2022-08-26T08:51:08.710Z,4.38
2022-08-26T08:53:44.447Z,6.85
2022-08-26T08:56:20.518Z,6.22
2022-08-26T08:58:51.575Z,4.88
2022-08-26T09:01:31.431Z,5.72
2022-08-26T09:04:02.643Z,6.25
2022-08-26T09:06:29.955Z,4.65
2022-08-26T09:08:58.352Z,6.75
2022-08-26T09:11:25.691Z,4.75
2022-08-26T09:13:54.218Z,5.18
2022-08-26T09:16:45.154Z,3.72
2022-08-26T09:19:19.329Z,4.93
2022-08-26T09:21:47.353Z,4.95
2022-08-26T09:24:28.725Z,4.38
2022-08-26T09:26:58.227Z,3.90
2022-08-26T09:29:27.238Z,4.22
2022-08-26T09:32:16.017Z,6.22
2022-08-26T09:35:13.466Z,5.60
2022-08-26T09:40:23.529Z,3.72
2022-08-26T09:43:13.748Z,3.25
2022-08-26T09:45:50.278Z,9.68
2022-08-26T09:48:26.787Z,4.40
2022-08-26T09:50:56.206Z,4.68
2022-08-26T09:53:30.369Z,5.10
2022-08-26T09:56:17.002Z,3.83
2022-08-26T09:58:47.114Z,5.90
2022-08-26T10:01:26.832Z,4.75
2022-08-26T10:04:05.599Z,5.18
2022-08-26T10:06:38.212Z,5.43
2022-08-26T10:09:09.899Z,3.08
2022-08-26T10:11:49.027Z,2.88
2022-08-26T10:14:30.074Z,4.80
2022-08-26T10:17:11.936Z,5.85
2022-08-26T10:19:55.783Z,4.72
2022-08-26T10:22:41.250Z,4.70
2022-08-26T10:25:11.991Z,3.35
2022-08-26T10:28:00.391Z,4.53
2022-08-26T10:30:50.991Z,4.28
2022-08-26T10:33:18.621Z,3.95
2022-08-26T10:35:52.116Z,4.13
2022-08-26T10:38:22.718Z,3.67
2022-08-26T10:40:50.904Z,4.40
2022-08-26T10:43:22.438Z,4.28
2022-08-26T10:45:54.956Z,5.38
2022-08-26T10:48:25.618Z,4.30
2022-08-26T10:51:04.174Z,3.05
2022-08-26T10:53:42.566Z,6.25
2022-08-26T10:56:24.312Z,4.47
2022-08-26T10:58:59.120Z,4.10
2022-08-26T11:01:43.682Z,5.32
2022-08-26T11:04:20.132Z,6.22
2022-08-26T11:06:49.783Z,5.50
2022-08-26T11:09:35.975Z,3.88
2022-08-26T11:12:06.856Z,4.65
2022-08-26T11:14:53.014Z,5.28
2022-08-26T11:17:49.312Z,5.40
2022-08-26T11:20:29.182Z,3.85
2022-08-26T11:22:59.518Z,5.95
2022-08-26T11:25:30.927Z,5.60
2022-08-26T11:27:59.886Z,4.38
2022-08-26T11:30:36.934Z,4.78
2022-08-26T11:33:04.833Z,4.93
2022-08-26T11:35:37.588Z,7.38
2022-08-26T11:38:18.441Z,3.58
2022-08-26T11:40:46.115Z,4.63
2022-08-26T11:43:16.952Z,4.47
2022-08-26T11:45:46.620Z,3.97
2022-08-26T11:48:17.954Z,3.85
2022-08-26T11:50:55.742Z,3.95
2022-08-26T11:53:23.440Z,3.30
2022-08-26T11:55:54.608Z,2.75
2022-08-26T11:58:22.779Z,5.45
2022-08-26T12:00:58.131Z,6.35
2022-08-26T12:03:46.612Z,12.23
2022-08-26T12:08:43.951Z,10.38
2022-08-26T12:11:21.646Z,16.80
2022-08-26T12:14:19.354Z,7.13
2022-08-26T12:16:46.924Z,9.68
2022-08-26T12:19:26.308Z,6.90
2022-08-26T12:22:15.175Z,10.68
2022-08-26T12:24:50.424Z,9.20
2022-08-26T12:27:25.703Z,9.45
2022-08-26T12:30:04.748Z,9.93
2022-08-26T12:32:35.165Z,9.30
2022-08-26T12:37:34.474Z,7.10
2022-08-26T12:40:21.654Z,9.52
2022-08-26T12:42:49.143Z,7.93
2022-08-26T12:45:27.037Z,14.15
2022-08-26T12:47:55.897Z,9.63
2022-08-26T12:50:27.751Z,10.90
2022-08-26T12:53:02.405Z,8.32
2022-08-26T12:55:32.986Z,8.18
2022-08-26T12:58:19.318Z,10.80
2022-08-26T13:00:48.493Z,11.20
2022-08-26T13:03:28.247Z,3.85
2022-08-26T13:06:08.969Z,6.25
2022-08-26T13:08:44.753Z,9.70
2022-08-26T13:13:40.227Z,7.18
2022-08-26T13:16:08.248Z,10.13
2022-08-26T13:18:35.778Z,7.55
2022-08-26T13:21:12.028Z,10.65
2022-08-26T13:23:42.545Z,14.27
2022-08-26T13:26:12.562Z,7.25
2022-08-26T13:28:40.060Z,4.75
2022-08-26T13:31:07.598Z,10.70
2022-08-26T13:33:35.265Z,15.73
2022-08-26T13:36:02.915Z,7.55
2022-08-26T13:38:33.219Z,6.63
2022-08-26T13:41:02.659Z,11.23
2022-08-26T13:43:30.897Z,7.90
2022-08-26T13:45:58.754Z,8.02
2022-08-26T13:48:26.244Z,12.48
2022-08-26T13:50:53.866Z,9.88
2022-08-26T13:53:21.451Z,6.55
2022-08-26T13:55:49.226Z,7.30
2022-08-26T13:58:17.208Z,8.85
2022-08-26T14:00:44.653Z,7.90
2022-08-26T14:03:13.521Z,7.35
2022-08-26T14:08:08.517Z,13.82
2022-08-26T14:10:36.851Z,6.03
2022-08-26T14:13:04.651Z,6.60
2022-08-26T14:15:35.961Z,6.03
2022-08-26T14:18:04.779Z,8.48
2022-08-26T14:20:34.389Z,9.00
2022-08-26T14:23:13.771Z,8.30
2022-08-26T14:25:41.774Z,7.55
2022-08-26T14:28:09.565Z,6.70
2022-08-26T14:30:38.021Z,9.70
2022-08-26T14:33:05.499Z,8.52
2022-08-26T16:02:05.258Z,7.30
2022-08-26T16:04:32.795Z,8.30
2022-08-26T16:07:00.228Z,7.90
2022-08-26T16:09:28.803Z,4.63
2022-08-26T16:11:56.398Z,8.68
2022-08-26T16:14:26.949Z,10.95
2022-08-26T16:16:56.582Z,8.23
2022-08-26T16:19:24.611Z,9.00
2022-08-26T16:21:52.104Z,6.93
2022-08-26T16:24:24.772Z,10.40
2022-08-26T16:26:54.400Z,5.90
2022-08-26T16:29:21.906Z,12.38
2022-08-26T16:31:53.227Z,6.57
2022-08-26T16:34:20.694Z,5.72
2022-08-26T16:36:50.435Z,6.25
2022-08-26T16:39:17.785Z,6.50
2022-08-26T16:41:48.437Z,9.40
2022-08-26T16:44:16.006Z,6.53
2022-08-26T16:46:43.517Z,3.40
2022-08-26T16:49:10.898Z,11.20
2022-08-26T16:51:38.552Z,6.55
2022-08-26T16:54:07.043Z,8.88
2022-08-26T16:56:34.723Z,5.22
2022-08-26T16:59:02.886Z,4.88
2022-08-26T17:01:30.366Z,6.90
2022-08-26T17:03:57.944Z,8.00
2022-08-26T17:06:25.330Z,6.15
2022-08-26T17:08:53.152Z,7.07
2022-08-26T17:11:20.687Z,6.90
2022-08-26T17:13:48.054Z,8.02
2022-08-26T17:16:15.905Z,4.45
2022-08-26T17:18:43.389Z,6.07
2022-08-26T17:21:12.116Z,5.82
2022-08-26T17:23:41.027Z,7.95
2022-08-26T17:26:10.126Z,6.65
2022-08-26T17:28:37.562Z,6.35
2022-08-26T17:31:06.192Z,8.63
2022-08-26T17:33:33.699Z,8.65
2022-08-26T17:36:04.003Z,11.35
2022-08-26T17:38:31.513Z,6.18
2022-08-26T17:40:58.941Z,5.35
2022-08-26T17:43:27.338Z,10.05
2022-08-26T17:46:26.647Z,6.80
2022-08-26T17:48:52.363Z,8.55
2022-08-26T17:51:19.872Z,13.45
2022-08-26T17:53:50.280Z,8.65
2022-08-26T17:56:44.626Z,7.70
2022-08-26T17:59:22.084Z,5.53
2022-08-26T18:01:50.237Z,11.48
2022-08-26T18:04:17.743Z,9.68
2022-08-26T18:06:45.120Z,11.27
2022-08-26T18:09:12.932Z,9.18
2022-08-26T18:11:40.850Z,9.05
2022-08-26T18:14:08.423Z,7.13
2022-08-26T18:16:38.424Z,6.68
2022-08-26T18:19:06.549Z,7.40
2022-08-26T18:21:33.888Z,7.03
2022-08-26T18:24:01.274Z,7.28
2022-08-26T18:26:30.288Z,6.43
2022-08-26T18:31:25.285Z,11.50
2022-08-26T18:33:52.675Z,8.75
2022-08-26T18:36:24.927Z,9.07
2022-08-26T18:38:52.669Z,7.18
2022-08-26T18:41:21.242Z,6.40
2022-08-26T18:43:50.389Z,9.55
2022-08-26T18:46:18.640Z,7.82
2022-08-26T18:48:49.028Z,7.70
2022-08-26T18:51:19.657Z,6.32
2022-08-26T18:53:47.629Z,11.90
2022-08-26T18:56:18.069Z,8.10
2022-08-26T18:58:46.041Z,11.02
2022-08-26T19:01:14.024Z,9.23
2022-08-26T19:03:41.493Z,7.45
2022-08-26T19:06:08.951Z,7.22
2022-08-26T19:08:36.295Z,8.32
2022-08-26T19:11:09.999Z,5.93
2022-08-26T19:13:37.525Z,9.32
2022-08-26T19:16:04.948Z,5.20
2022-08-26T19:18:32.615Z,8.20
2022-08-26T19:21:03.801Z,8.18
2022-08-26T19:23:32.346Z,8.57
2022-08-26T19:26:03.540Z,10.02
2022-08-26T19:28:31.689Z,11.70
2022-08-26T19:30:59.934Z,9.10
2022-08-26T19:33:28.257Z,8.00
2022-08-26T19:35:55.739Z,9.33
2022-08-26T19:38:24.079Z,11.20
2022-08-26T19:40:51.623Z,5.72
2022-08-26T19:43:18.981Z,13.15
2022-08-26T19:45:47.640Z,13.35
2022-08-26T19:48:15.015Z,10.57
2022-08-26T19:50:42.452Z,9.15
2022-08-26T19:53:11.078Z,11.10
2022-08-26T19:55:38.447Z,7.97
2022-08-26T19:58:06.062Z,7.43
2022-08-26T20:00:34.632Z,7.68
2022-08-26T20:03:02.414Z,11.90
2022-08-26T20:05:29.738Z,10.20
2022-08-26T20:07:57.174Z,7.30
2022-08-26T20:10:24.843Z,7.05
2022-08-26T20:12:52.367Z,7.43
2022-08-26T20:15:20.894Z,10.73
2022-08-26T20:17:48.671Z,12.07
2022-08-26T20:20:35.642Z,7.43
2022-08-26T20:23:04.426Z,10.07
2022-08-26T20:25:32.753Z,7.20
2022-08-26T20:28:00.787Z,8.60
2022-08-26T20:30:28.129Z,7.50
2022-08-26T20:32:55.522Z,8.93
2022-08-26T20:35:25.175Z,10.73
2022-08-26T20:38:31.355Z,11.48
2022-08-26T20:40:59.042Z,5.40
2022-08-26T20:43:26.456Z,8.52
2022-08-26T20:45:54.401Z,7.72
2022-08-26T20:48:21.923Z,8.73
2022-08-26T20:50:49.290Z,6.72
2022-08-26T20:53:16.597Z,10.00
2022-08-26T20:55:44.062Z,6.30
2022-08-26T20:58:11.509Z,5.80
2022-08-26T21:00:39.046Z,8.73
2022-08-26T21:03:06.627Z,7.35
2022-08-26T21:05:34.574Z,7.93
2022-08-26T21:08:01.951Z,7.15
2022-08-26T21:10:32.892Z,5.40
2022-08-26T21:13:00.443Z,4.95
2022-08-26T21:15:27.903Z,4.68
2022-08-26T21:18:03.599Z,5.88
2022-08-26T21:20:32.680Z,9.50
2022-08-26T21:25:27.369Z,8.80
2022-08-26T21:28:02.961Z,8.18
2022-08-26T21:30:30.411Z,6.60
2022-08-26T21:32:57.884Z,5.18
2022-08-26T21:35:25.399Z,3.47
2022-08-26T21:37:52.744Z,7.97
2022-08-26T21:40:20.234Z,8.30
2022-08-26T21:42:47.750Z,7.68
2022-08-26T21:45:15.368Z,7.60
2022-08-26T21:47:42.687Z,9.70
2022-08-26T21:50:10.429Z,5.80
2022-08-26T21:52:38.966Z,6.90
2022-08-26T21:55:09.035Z,5.57
2022-08-26T21:57:47.949Z,5.57
2022-08-26T22:00:16.611Z,5.70
2022-08-26T22:02:44.103Z,10.13
2022-08-26T22:05:12.668Z,4.65
2022-08-26T22:07:40.072Z,5.20
2022-08-26T22:10:08.088Z,5.45
2022-08-26T22:12:36.138Z,5.22
2022-08-26T22:15:03.518Z,6.68
2022-08-26T22:17:30.875Z,8.70
2022-08-26T22:19:58.285Z,7.47
2022-08-26T22:22:28.572Z,8.73
2022-08-26T22:24:56.012Z,7.17
2022-08-26T22:27:23.405Z,12.57
2022-08-26T22:29:51.431Z,8.25
2022-08-26T22:32:18.949Z,6.22
2022-08-26T22:34:46.507Z,6.35
2022-08-26T22:37:13.882Z,4.78
2022-08-26T22:39:41.470Z,7.22
2022-08-26T22:42:09.188Z,8.65
2022-08-26T22:44:37.580Z,7.97
2022-08-26T22:47:05.143Z,5.03
2022-08-26T22:49:32.506Z,6.28
2022-08-26T22:51:59.835Z,8.30
2022-08-26T22:54:28.052Z,6.80
2022-08-26T22:56:55.972Z,4.83
2022-08-26T22:59:23.375Z,6.38
2022-08-26T23:01:51.666Z,6.35
2022-08-26T23:04:19.307Z,6.13
2022-08-26T23:06:47.835Z,8.25
2022-08-26T23:09:52.090Z,9.73
2022-08-26T23:12:19.451Z,5.05
2022-08-26T23:14:48.544Z,8.35
2022-08-26T23:19:44.163Z,9.32
2022-08-26T23:22:11.627Z,6.47
2022-08-26T23:24:39.100Z,7.47
2022-08-26T23:27:06.992Z,7.13
2022-08-26T23:29:39.975Z,7.65
2022-08-26T23:32:07.416Z,5.40
2022-08-26T23:34:56.182Z,6.82
2022-08-26T23:37:26.493Z,7.72
2022-08-26T23:39:57.083Z,6.60
2022-08-26T23:42:24.682Z,8.52
2022-08-26T23:44:55.129Z,7.25
2022-08-26T23:47:22.501Z,5.95
2022-08-26T23:49:49.849Z,6.03
2022-08-26T23:52:35.643Z,7.45
2022-08-26T23:55:02.971Z,9.07
2022-08-26T23:57:30.385Z,7.40
2022-08-26T23:59:58.144Z,11.85
