createdAt,value
2023-02-22T00:00:45.720Z,13.93
2023-02-22T00:05:58.918Z,14.90
2023-02-22T00:11:08.956Z,11.50
2023-02-22T00:16:21.788Z,10.10
2023-02-22T00:21:24.872Z,10.00
2023-02-22T00:26:28.079Z,5.73
2023-02-22T00:31:31.829Z,10.40
2023-02-22T00:36:35.673Z,10.23
2023-02-22T00:41:39.207Z,10.83
2023-02-22T00:46:42.632Z,15.07
2023-02-22T00:51:45.932Z,7.93
2023-02-22T00:56:50.817Z,6.03
2023-02-22T01:01:54.335Z,3.60
2023-02-22T01:07:00.888Z,10.37
2023-02-22T01:12:06.390Z,7.73
2023-02-22T01:17:10.546Z,6.40
2023-02-22T01:22:13.545Z,7.63
2023-02-22T01:27:17.999Z,11.50
2023-02-22T01:32:21.222Z,7.80
2023-02-22T01:37:24.356Z,11.10
2023-02-22T01:42:30.042Z,7.63
2023-02-22T01:47:33.373Z,8.37
2023-02-22T01:52:38.364Z,14.13
2023-02-22T01:57:41.721Z,9.90
2023-02-22T02:02:48.925Z,10.23
2023-02-22T02:07:53.697Z,11.60
2023-02-22T02:12:59.022Z,8.97
2023-02-22T02:18:07.121Z,13.53
2023-02-22T02:23:45.864Z,14.83
2023-02-22T02:28:55.183Z,21.30
2023-02-22T02:34:20.476Z,14.47
2023-02-22T02:39:47.927Z,6.70
2023-02-22T02:45:02.985Z,10.17
2023-02-22T02:50:16.833Z,7.43
2023-02-22T02:55:20.381Z,8.17
2023-02-22T03:00:28.524Z,6.50
2023-02-22T03:05:41.295Z,7.53
2023-02-22T03:11:01.594Z,8.23
2023-02-22T03:16:57.125Z,14.13
2023-02-22T03:22:25.169Z,6.73
2023-02-22T03:27:36.196Z,9.33
2023-02-22T03:32:46.007Z,7.13
2023-02-22T03:37:54.674Z,8.83
2023-02-22T03:43:21.649Z,7.13
2023-02-22T03:48:32.192Z,7.00
2023-02-22T03:53:37.734Z,7.17
2023-02-22T03:58:46.107Z,9.27
2023-02-22T04:03:49.407Z,10.37
2023-02-22T04:08:52.692Z,9.37
2023-02-22T04:13:56.346Z,13.67
2023-02-22T04:18:59.828Z,10.73
2023-02-22T04:24:03.017Z,17.37
2023-02-22T04:29:06.636Z,22.10
2023-02-22T04:34:10.037Z,18.10
2023-02-22T04:39:13.407Z,18.37
2023-02-22T04:44:16.857Z,22.77
2023-02-22T04:49:20.270Z,14.70
2023-02-22T04:54:23.622Z,16.53
2023-02-22T04:59:27.207Z,15.67
2023-02-22T05:04:52.334Z,11.20
2023-02-22T05:09:55.880Z,9.43
2023-02-22T05:14:59.286Z,13.97
2023-02-22T05:20:03.852Z,16.37
2023-02-22T05:25:07.461Z,15.17
2023-02-22T05:30:12.406Z,17.30
2023-02-22T05:35:16.143Z,14.27
2023-02-22T05:40:21.610Z,13.17
2023-02-22T05:45:27.513Z,11.40
2023-02-22T05:50:30.865Z,14.30
2023-02-22T05:55:34.323Z,12.30
2023-02-22T06:00:37.610Z,10.63
2023-02-22T06:05:41.419Z,13.77
2023-02-22T06:10:45.199Z,9.00
2023-02-22T06:15:48.481Z,13.33
2023-02-22T06:20:51.829Z,17.77
2023-02-22T06:25:55.170Z,17.67
2023-02-22T06:30:58.579Z,12.43
2023-02-22T06:36:01.963Z,14.73
2023-02-22T06:41:05.554Z,19.20
2023-02-22T06:46:12.938Z,19.37
2023-02-22T06:51:17.011Z,20.80
2023-02-22T06:56:21.108Z,21.43
2023-02-22T07:01:24.625Z,19.03
2023-02-22T07:06:28.171Z,17.77
2023-02-22T07:11:31.520Z,20.73
2023-02-22T07:16:35.313Z,21.23
2023-02-22T07:21:38.644Z,20.57
2023-02-22T07:26:43.166Z,16.97
2023-02-22T07:31:47.384Z,13.13
2023-02-22T07:36:50.736Z,20.47
2023-02-22T07:41:54.065Z,21.53
2023-02-22T07:46:57.380Z,21.43
2023-02-22T07:52:01.544Z,33.33
2023-02-22T07:57:04.723Z,26.47
2023-02-22T08:02:15.915Z,21.07
2023-02-22T08:07:19.209Z,21.37
2023-02-22T08:12:22.817Z,19.50
2023-02-22T08:17:26.185Z,17.07
2023-02-22T08:22:29.495Z,12.70
2023-02-22T08:27:34.351Z,12.47
2023-02-22T08:32:37.620Z,10.70
2023-02-22T08:37:49.825Z,12.37
2023-02-22T08:42:52.905Z,8.57
2023-02-22T08:47:56.452Z,9.40
2023-02-22T08:53:01.452Z,8.67
2023-02-22T08:58:09.674Z,8.10
2023-02-22T09:03:16.998Z,10.60
2023-02-22T09:08:21.014Z,7.20
2023-02-22T09:13:24.008Z,5.40
2023-02-22T09:18:42.384Z,3.60
2023-02-22T09:23:48.039Z,2.00
2023-02-22T09:28:53.116Z,3.37
2023-02-22T09:33:56.510Z,1.40
2023-02-22T09:38:59.764Z,1.03
2023-02-22T09:44:10.659Z,4.43
2023-02-22T09:49:19.845Z,2.87
2023-02-22T09:54:30.508Z,3.93
2023-02-22T09:59:43.325Z,3.97
2023-02-22T10:04:55.848Z,2.20
2023-02-22T10:10:06.756Z,3.83
2023-02-22T10:15:13.005Z,3.47
2023-02-22T10:20:19.274Z,3.90
2023-02-22T10:25:30.560Z,3.70
2023-02-22T10:30:42.290Z,2.00
2023-02-22T10:35:47.174Z,2.67
2023-02-22T10:41:28.301Z,3.30
2023-02-22T10:46:33.745Z,3.93
2023-02-22T10:51:37.528Z,2.43
2023-02-22T10:56:52.690Z,2.83
2023-02-22T11:01:55.925Z,3.33
2023-02-22T11:07:05.151Z,2.90
2023-02-22T11:12:17.973Z,3.33
2023-02-22T11:17:33.087Z,2.10
2023-02-22T11:22:42.469Z,1.43
2023-02-22T11:27:47.478Z,2.57
2023-02-22T11:33:03.526Z,2.97
2023-02-22T11:38:40.633Z,2.00
2023-02-22T11:43:49.576Z,2.13
2023-02-22T11:49:14.489Z,3.70
2023-02-22T11:54:31.983Z,3.00
2023-02-22T12:00:16.784Z,4.17
2023-02-22T12:05:43.176Z,2.57
2023-02-22T12:11:04.433Z,2.07
2023-02-22T12:16:20.953Z,5.20
2023-02-22T12:21:26.314Z,4.90
2023-02-22T12:26:50.767Z,5.33
2023-02-22T12:32:07.048Z,4.03
2023-02-22T12:37:18.649Z,2.13
2023-02-22T12:42:41.326Z,2.40
2023-02-22T12:47:59.936Z,3.67
2023-02-22T12:53:42.279Z,3.53
2023-02-22T12:59:09.596Z,1.70
2023-02-22T13:04:20.683Z,5.10
2023-02-22T13:09:58.122Z,3.97
2023-02-22T13:15:17.533Z,4.37
2023-02-22T13:20:43.784Z,3.63
2023-02-22T13:26:15.086Z,4.67
2023-02-22T13:31:36.568Z,3.20
2023-02-22T13:37:09.092Z,4.67
2023-02-22T13:42:29.365Z,6.10
2023-02-22T13:48:00.553Z,5.63
2023-02-22T13:53:15.604Z,5.80
2023-02-22T13:58:19.660Z,4.87
2023-02-22T14:03:24.306Z,5.20
2023-02-22T14:08:28.217Z,5.07
2023-02-22T14:14:01.192Z,4.77
2023-02-22T14:19:13.803Z,3.63
2023-02-22T14:24:19.749Z,5.67
2023-02-22T14:29:23.144Z,4.13
2023-02-22T14:34:49.778Z,5.10
2023-02-22T14:40:02.807Z,4.10
2023-02-22T14:45:17.495Z,5.93
2023-02-22T14:50:45.032Z,5.07
2023-02-22T14:55:59.288Z,5.90
2023-02-22T15:01:20.572Z,5.27
2023-02-22T15:06:27.277Z,3.87
2023-02-22T15:11:36.028Z,9.80
2023-02-22T15:16:43.143Z,11.43
2023-02-22T15:21:46.899Z,5.33
2023-02-22T15:27:01.352Z,3.53
2023-02-22T15:32:34.279Z,5.23
2023-02-22T15:37:37.495Z,7.30
2023-02-22T15:42:58.637Z,6.43
2023-02-22T15:48:02.484Z,8.47
2023-02-22T15:53:09.542Z,9.07
2023-02-22T15:58:24.044Z,11.77
2023-02-22T16:03:34.291Z,11.63
2023-02-22T16:08:55.121Z,9.50
2023-02-22T16:14:05.646Z,5.57
2023-02-22T16:19:31.936Z,10.17
2023-02-22T16:24:37.226Z,8.83
2023-02-22T16:29:45.757Z,10.50
2023-02-22T16:34:51.164Z,7.70
2023-02-22T16:39:57.519Z,8.27
2023-02-22T16:45:04.301Z,13.07
2023-02-22T16:50:09.003Z,8.17
2023-02-22T16:55:15.112Z,9.53
2023-02-22T17:00:31.769Z,12.40
2023-02-22T17:05:36.734Z,15.63
2023-02-22T17:10:41.790Z,16.17
2023-02-22T17:15:46.739Z,12.17
2023-02-22T17:20:55.933Z,6.23
2023-02-22T17:26:03.771Z,6.13
2023-02-22T17:31:08.263Z,5.00
2023-02-22T17:36:13.779Z,7.27
2023-02-22T17:41:18.296Z,5.00
2023-02-22T17:46:23.668Z,6.33
2023-02-22T17:51:30.447Z,7.30
2023-02-22T17:56:36.070Z,5.93
2023-02-22T18:01:41.496Z,6.53
2023-02-22T18:06:46.754Z,12.90
2023-02-22T18:11:53.391Z,7.63
2023-02-22T18:16:57.909Z,14.23
2023-02-22T18:22:04.017Z,12.37
2023-02-22T18:27:14.529Z,10.63
2023-02-22T18:32:19.467Z,15.10
2023-02-22T18:37:25.442Z,15.07
2023-02-22T18:42:30.172Z,16.73
2023-02-22T18:47:44.569Z,9.47
2023-02-22T18:52:50.759Z,8.33
2023-02-22T18:57:57.948Z,11.00
2023-02-22T19:03:08.224Z,21.03
2023-02-22T19:08:14.833Z,25.07
2023-02-22T19:13:22.358Z,29.33
2023-02-22T19:18:27.840Z,24.50
2023-02-22T19:23:35.305Z,21.07
2023-02-22T19:28:42.020Z,21.17
2023-02-22T19:33:50.019Z,19.03
2023-02-22T19:39:03.628Z,22.43
2023-02-22T19:44:10.039Z,17.00
2023-02-22T19:49:15.217Z,15.67
2023-02-22T19:54:24.200Z,13.33
2023-02-22T19:59:31.288Z,11.03
2023-02-22T20:04:39.588Z,13.80
2023-02-22T20:09:48.169Z,13.50
2023-02-22T20:14:54.330Z,11.80
2023-02-22T20:20:02.679Z,18.20
2023-02-22T20:25:08.115Z,10.03
2023-02-22T20:30:24.794Z,9.90
2023-02-22T20:35:41.278Z,15.17
2023-02-22T20:40:48.003Z,16.07
2023-02-22T20:45:55.079Z,12.10
2023-02-22T20:51:16.771Z,7.83
2023-02-22T20:56:28.020Z,8.70
2023-02-22T21:01:42.029Z,13.20
2023-02-22T21:06:50.205Z,15.23
2023-02-22T21:12:00.538Z,14.70
2023-02-22T21:17:08.817Z,18.60
2023-02-22T21:22:19.802Z,15.93
2023-02-22T21:27:26.597Z,14.50
2023-02-22T21:32:37.867Z,17.57
2023-02-22T21:37:50.240Z,11.20
2023-02-22T21:42:58.214Z,16.47
2023-02-22T21:48:04.435Z,12.63
2023-02-22T21:53:11.437Z,13.70
2023-02-22T21:58:16.658Z,25.53
2023-02-22T22:03:22.359Z,22.23
2023-02-22T22:08:28.061Z,39.40
2023-02-22T22:13:31.400Z,28.57
2023-02-22T22:18:39.421Z,29.50
2023-02-22T22:23:48.752Z,31.00
2023-02-22T22:28:59.378Z,22.67
2023-02-22T22:34:02.415Z,21.10
2023-02-22T22:39:15.627Z,23.07
2023-02-22T22:44:22.596Z,23.57
2023-02-22T22:49:28.799Z,22.47
2023-02-22T22:54:32.267Z,20.57
2023-02-22T22:59:35.524Z,25.60
2023-02-22T23:04:38.786Z,19.80
2023-02-22T23:09:42.519Z,25.17
2023-02-22T23:14:47.114Z,21.63
2023-02-22T23:19:50.480Z,32.53
2023-02-22T23:24:54.967Z,29.17
2023-02-22T23:29:58.211Z,25.37
2023-02-22T23:35:02.435Z,20.97
2023-02-22T23:40:17.166Z,23.17
2023-02-22T23:45:24.064Z,22.67
2023-02-22T23:50:31.167Z,19.33
2023-02-22T23:55:39.368Z,18.90
