createdAt,value
2023-03-17T00:00:21.995Z,1.86
2023-03-17T00:03:25.622Z,1.79
2023-03-17T00:05:54.688Z,1.75
2023-03-17T00:08:28.575Z,1.70
2023-03-17T00:10:56.207Z,1.62
2023-03-17T00:13:23.945Z,1.58
2023-03-17T00:16:00.958Z,1.51
2023-03-17T00:18:31.483Z,1.52
2023-03-17T00:20:58.759Z,1.51
2023-03-17T00:23:26.476Z,1.48
2023-03-17T00:25:54.174Z,1.40
2023-03-17T00:28:27.193Z,1.36
2023-03-17T00:30:59.074Z,1.38
2023-03-17T00:33:32.916Z,1.38
2023-03-17T00:36:01.216Z,1.37
2023-03-17T00:38:29.580Z,1.33
2023-03-17T00:40:58.672Z,1.31
2023-03-17T00:43:26.184Z,1.29
2023-03-17T00:45:53.267Z,1.26
2023-03-17T00:48:21.993Z,1.23
2023-03-17T00:50:50.944Z,1.20
2023-03-17T00:53:21.580Z,1.21
2023-03-17T00:55:49.897Z,1.18
2023-03-17T00:58:33.946Z,1.14
2023-03-17T01:01:01.527Z,1.07
2023-03-17T01:03:29.057Z,0.99
2023-03-17T01:05:57.783Z,0.98
2023-03-17T01:08:25.986Z,0.96
2023-03-17T01:10:53.135Z,0.93
2023-03-17T01:13:20.352Z,0.87
2023-03-17T01:15:50.502Z,0.88
2023-03-17T01:18:22.728Z,0.89
2023-03-17T01:20:50.856Z,0.88
2023-03-17T01:23:18.120Z,0.83
2023-03-17T01:25:45.514Z,0.80
2023-03-17T01:28:18.640Z,0.74
2023-03-17T01:30:47.059Z,0.72
2023-03-17T01:33:14.838Z,0.73
2023-03-17T01:35:45.592Z,0.72
2023-03-17T01:38:14.864Z,0.69
2023-03-17T01:40:51.929Z,0.65
2023-03-17T01:43:27.696Z,0.65
2023-03-17T01:46:29.970Z,0.59
2023-03-17T01:49:38.118Z,0.54
2023-03-17T01:52:07.557Z,0.49
2023-03-17T01:54:45.061Z,0.46
2023-03-17T01:57:38.029Z,0.48
2023-03-17T02:00:17.888Z,0.44
2023-03-17T02:02:52.349Z,0.39
2023-03-17T02:05:29.708Z,0.37
2023-03-17T02:07:57.082Z,0.35
2023-03-17T02:10:30.281Z,0.31
2023-03-17T02:13:03.510Z,0.31
2023-03-17T02:15:40.341Z,0.29
2023-03-17T02:18:08.875Z,0.25
2023-03-17T02:20:37.420Z,0.21
2023-03-17T02:23:07.138Z,0.20
2023-03-17T02:25:36.623Z,0.16
2023-03-17T02:28:18.992Z,0.10
2023-03-17T02:30:46.233Z,0.04
2023-03-17T02:33:15.245Z,-0.02
2023-03-17T02:35:43.084Z,-0.07
2023-03-17T02:38:10.753Z,-0.07
2023-03-17T02:40:38.304Z,-0.18
2023-03-17T02:43:05.683Z,-0.22
2023-03-17T02:45:32.912Z,-0.27
2023-03-17T02:48:00.980Z,-0.29
2023-03-17T02:50:29.456Z,-0.31
2023-03-17T02:52:56.929Z,-0.35
2023-03-17T02:55:24.308Z,-0.40
2023-03-17T02:57:51.515Z,-0.40
2023-03-17T03:00:21.475Z,-0.41
2023-03-17T03:02:48.421Z,-0.45
2023-03-17T03:05:16.296Z,-0.46
2023-03-17T03:07:43.320Z,-0.52
2023-03-17T03:10:11.293Z,-0.53
2023-03-17T03:12:38.300Z,-0.53
2023-03-17T03:15:06.937Z,-0.53
2023-03-17T03:17:33.870Z,-0.56
2023-03-17T03:20:01.310Z,-0.58
2023-03-17T03:22:28.228Z,-0.61
2023-03-17T03:24:55.458Z,-0.69
2023-03-17T03:27:22.606Z,-0.69
2023-03-17T03:29:49.887Z,-0.73
2023-03-17T03:32:17.016Z,-0.72
2023-03-17T03:34:44.302Z,-0.73
2023-03-17T03:37:11.561Z,-0.76
2023-03-17T03:39:39.068Z,-0.85
2023-03-17T03:42:07.077Z,-0.89
2023-03-17T03:44:34.394Z,-0.89
2023-03-17T03:47:01.708Z,-0.87
2023-03-17T03:49:29.096Z,-0.86
2023-03-17T03:51:56.193Z,-0.88
2023-03-17T03:54:23.724Z,-0.89
2023-03-17T03:56:50.724Z,-0.93
2023-03-17T03:59:17.942Z,-0.94
2023-03-17T04:01:45.560Z,-0.96
2023-03-17T04:04:12.876Z,-0.93
2023-03-17T04:06:39.909Z,-0.98
2023-03-17T04:09:07.481Z,-1.00
2023-03-17T04:11:34.440Z,-1.00
2023-03-17T04:14:02.027Z,-1.00
2023-03-17T04:16:29.183Z,-1.03
2023-03-17T04:18:56.520Z,-1.08
2023-03-17T04:21:23.472Z,-1.09
2023-03-17T04:23:51.186Z,-1.14
2023-03-17T04:26:18.990Z,-1.18
2023-03-17T04:28:46.504Z,-1.17
2023-03-17T04:31:13.636Z,-1.20
2023-03-17T04:33:41.062Z,-1.21
2023-03-17T04:36:14.967Z,-1.22
2023-03-17T04:38:42.680Z,-1.25
2023-03-17T04:41:09.612Z,-1.26
2023-03-17T04:43:36.952Z,-1.30
2023-03-17T04:46:04.301Z,-1.29
2023-03-17T04:48:32.056Z,-1.30
2023-03-17T04:50:59.226Z,-1.34
2023-03-17T04:53:27.116Z,-1.33
2023-03-17T04:55:54.171Z,-1.30
2023-03-17T04:58:30.405Z,-1.33
2023-03-17T05:00:58.968Z,-1.33
2023-03-17T05:03:28.285Z,-1.32
2023-03-17T05:05:57.708Z,-1.34
2023-03-17T05:08:26.317Z,-1.36
2023-03-17T05:10:53.243Z,-1.36
2023-03-17T05:13:20.806Z,-1.36
2023-03-17T05:15:49.480Z,-1.35
2023-03-17T05:18:18.141Z,-1.37
2023-03-17T05:20:45.435Z,-1.36
2023-03-17T05:23:13.070Z,-1.36
2023-03-17T05:25:41.550Z,-1.35
2023-03-17T05:28:10.036Z,-1.30
2023-03-17T05:30:37.135Z,-1.26
2023-03-17T05:33:05.112Z,-1.22
2023-03-17T05:35:32.311Z,-1.20
2023-03-17T05:37:59.518Z,-1.16
2023-03-17T05:40:26.566Z,-1.10
2023-03-17T05:42:53.784Z,-1.02
2023-03-17T05:45:21.013Z,-0.94
2023-03-17T05:47:48.363Z,-0.87
2023-03-17T05:50:15.595Z,-0.78
2023-03-17T05:52:43.339Z,-0.70
2023-03-17T05:55:10.671Z,-0.62
2023-03-17T05:57:37.948Z,-0.55
2023-03-17T06:00:05.647Z,-0.48
2023-03-17T06:02:33.137Z,-0.41
2023-03-17T06:05:00.237Z,-0.34
2023-03-17T06:07:38.030Z,-0.30
2023-03-17T06:10:16.009Z,-0.21
2023-03-17T06:12:43.271Z,-0.14
2023-03-17T06:15:10.739Z,-0.07
2023-03-17T06:17:38.387Z,0.04
2023-03-17T06:20:06.382Z,0.15
2023-03-17T06:22:33.556Z,0.30
2023-03-17T06:25:01.063Z,0.40
2023-03-17T06:27:28.393Z,0.50
2023-03-17T06:29:55.323Z,0.60
2023-03-17T06:32:22.452Z,0.69
2023-03-17T06:34:49.562Z,0.82
2023-03-17T06:37:16.890Z,0.95
2023-03-17T06:39:45.091Z,1.09
2023-03-17T06:42:12.636Z,1.22
2023-03-17T06:44:39.845Z,1.33
2023-03-17T06:47:07.393Z,1.46
2023-03-17T06:49:34.446Z,1.64
2023-03-17T06:52:02.357Z,1.80
2023-03-17T06:54:29.714Z,1.93
2023-03-17T06:56:57.119Z,2.08
2023-03-17T06:59:24.903Z,2.27
2023-03-17T07:01:52.222Z,2.42
2023-03-17T07:04:19.710Z,2.56
2023-03-17T07:06:46.908Z,2.75
2023-03-17T07:09:15.424Z,2.91
2023-03-17T07:11:42.833Z,3.13
2023-03-17T07:14:09.869Z,3.26
2023-03-17T07:16:37.580Z,3.42
2023-03-17T07:19:04.893Z,3.57
2023-03-17T07:21:32.103Z,3.74
2023-03-17T07:23:59.096Z,3.91
2023-03-17T07:26:26.420Z,4.01
2023-03-17T07:28:53.444Z,4.17
2023-03-17T07:31:20.693Z,4.36
2023-03-17T07:33:47.741Z,4.52
2023-03-17T07:36:15.691Z,4.61
2023-03-17T07:38:43.706Z,4.68
2023-03-17T07:41:10.934Z,4.83
2023-03-17T07:43:38.384Z,5.02
2023-03-17T07:46:06.532Z,5.03
2023-03-17T07:48:34.530Z,5.16
2023-03-17T07:51:02.050Z,5.21
2023-03-17T07:53:29.691Z,5.48
2023-03-17T07:55:57.184Z,5.50
2023-03-17T07:58:24.161Z,5.48
2023-03-17T08:00:51.734Z,5.79
2023-03-17T08:03:19.386Z,5.96
2023-03-17T08:05:55.273Z,6.07
2023-03-17T08:08:24.369Z,6.14
2023-03-17T08:10:52.110Z,6.09
2023-03-17T08:13:19.788Z,6.25
2023-03-17T08:15:47.066Z,6.59
2023-03-17T08:18:14.306Z,6.93
2023-03-17T08:20:42.245Z,7.18
2023-03-17T08:23:09.314Z,7.44
2023-03-17T08:25:37.001Z,7.59
2023-03-17T08:28:04.537Z,7.72
2023-03-17T08:30:33.763Z,7.84
2023-03-17T08:33:00.935Z,7.95
2023-03-17T08:35:28.470Z,8.13
2023-03-17T08:37:56.272Z,8.30
2023-03-17T08:40:23.714Z,8.56
2023-03-17T08:42:51.117Z,8.67
2023-03-17T08:45:18.892Z,8.81
2023-03-17T08:47:47.666Z,8.87
2023-03-17T08:50:23.060Z,9.02
2023-03-17T08:52:52.165Z,9.43
2023-03-17T08:55:19.989Z,9.52
2023-03-17T08:57:47.197Z,9.96
2023-03-17T09:00:20.249Z,9.92
2023-03-17T09:02:48.673Z,10.17
2023-03-17T09:05:17.817Z,10.19
2023-03-17T09:07:45.287Z,10.36
2023-03-17T09:10:14.749Z,10.53
2023-03-17T09:12:42.740Z,10.58
2023-03-17T09:15:12.242Z,10.63
2023-03-17T09:17:39.641Z,10.88
2023-03-17T09:20:07.708Z,10.85
2023-03-17T09:22:34.695Z,11.05
2023-03-17T09:25:02.096Z,11.61
2023-03-17T09:27:29.169Z,11.54
2023-03-17T09:29:56.375Z,11.77
2023-03-17T09:32:23.435Z,11.88
2023-03-17T09:34:51.691Z,11.93
2023-03-17T09:37:18.711Z,12.24
2023-03-17T09:39:46.305Z,12.20
2023-03-17T09:42:49.569Z,13.17
2023-03-17T09:45:36.585Z,16.08
2023-03-17T09:48:44.396Z,16.64
2023-03-17T09:51:18.447Z,17.16
2023-03-17T09:54:02.408Z,17.08
2023-03-17T09:56:34.205Z,16.90
2023-03-17T09:59:22.508Z,16.63
2023-03-17T10:01:50.636Z,15.18
2023-03-17T10:04:19.016Z,14.56
2023-03-17T10:06:47.983Z,13.91
2023-03-17T10:09:41.880Z,13.67
2023-03-17T10:12:30.712Z,14.18
2023-03-17T10:15:01.548Z,14.23
2023-03-17T10:17:36.608Z,14.18
2023-03-17T10:20:16.103Z,14.20
2023-03-17T10:22:49.203Z,14.29
2023-03-17T10:25:22.355Z,14.43
2023-03-17T10:28:23.093Z,14.64
2023-03-17T10:30:50.409Z,14.04
2023-03-17T10:33:17.779Z,14.17
2023-03-17T10:35:45.294Z,14.08
2023-03-17T10:38:23.339Z,14.00
2023-03-17T10:41:06.104Z,14.42
2023-03-17T10:43:50.811Z,14.12
2023-03-17T10:46:25.662Z,14.48
2023-03-17T10:49:16.901Z,14.69
2023-03-17T10:51:47.052Z,14.78
2023-03-17T10:54:21.012Z,14.86
2023-03-17T10:56:56.871Z,14.86
2023-03-17T10:59:32.997Z,14.78
2023-03-17T11:02:13.427Z,14.66
2023-03-17T11:04:43.531Z,14.53
2023-03-17T11:07:20.272Z,14.32
2023-03-17T11:09:52.489Z,14.42
2023-03-17T11:12:39.351Z,14.62
2023-03-17T11:15:18.289Z,15.00
2023-03-17T11:18:07.643Z,15.05
2023-03-17T11:20:56.676Z,15.17
2023-03-17T11:23:51.979Z,15.26
2023-03-17T11:26:40.473Z,15.37
2023-03-17T11:29:30.086Z,15.49
2023-03-17T11:32:16.138Z,15.35
2023-03-17T11:35:34.181Z,15.27
2023-03-17T11:38:36.200Z,15.19
2023-03-17T11:41:21.014Z,15.34
2023-03-17T11:44:14.071Z,15.60
2023-03-17T11:46:52.149Z,15.66
2023-03-17T11:49:45.130Z,15.45
2023-03-17T11:52:28.573Z,15.47
2023-03-17T11:55:24.975Z,15.27
2023-03-17T11:58:00.436Z,15.52
2023-03-17T12:00:36.552Z,15.76
2023-03-17T12:03:53.119Z,15.53
2023-03-17T12:06:32.005Z,15.91
2023-03-17T12:09:08.554Z,16.01
2023-03-17T12:11:44.594Z,16.00
2023-03-17T12:14:32.494Z,15.93
2023-03-17T12:17:34.273Z,16.08
2023-03-17T12:20:25.850Z,15.91
2023-03-17T12:23:10.219Z,15.95
2023-03-17T12:25:57.775Z,16.11
2023-03-17T12:28:32.899Z,16.22
2023-03-17T12:31:12.781Z,16.25
2023-03-17T12:34:20.860Z,16.34
2023-03-17T12:36:49.265Z,16.41
2023-03-17T12:39:27.157Z,16.41
2023-03-17T12:42:27.091Z,16.50
2023-03-17T12:45:25.077Z,16.53
2023-03-17T12:48:43.668Z,16.42
2023-03-17T12:51:29.897Z,16.54
2023-03-17T12:53:59.478Z,16.80
2023-03-17T12:56:36.748Z,16.83
2023-03-17T12:59:16.754Z,16.68
2023-03-17T13:02:17.604Z,16.73
2023-03-17T13:05:01.020Z,16.88
2023-03-17T13:07:52.928Z,16.92
2023-03-17T13:10:44.760Z,17.07
2023-03-17T13:13:36.412Z,16.99
2023-03-17T13:16:06.326Z,16.71
2023-03-17T13:18:36.630Z,16.54
2023-03-17T13:21:04.080Z,16.78
2023-03-17T13:23:56.521Z,16.93
2023-03-17T13:26:59.332Z,17.13
2023-03-17T13:29:32.803Z,17.47
2023-03-17T13:32:19.905Z,17.77
2023-03-17T13:35:42.667Z,17.43
2023-03-17T13:38:35.144Z,16.98
2023-03-17T13:41:24.507Z,16.80
2023-03-17T13:44:32.436Z,16.97
2023-03-17T13:47:22.863Z,16.89
2023-03-17T13:49:59.280Z,16.84
2023-03-17T13:52:37.876Z,17.00
2023-03-17T13:55:24.818Z,16.84
2023-03-17T13:58:22.456Z,17.17
2023-03-17T14:01:00.226Z,17.59
2023-03-17T14:03:42.540Z,17.57
2023-03-17T14:06:14.234Z,17.10
2023-03-17T14:09:27.974Z,16.80
2023-03-17T14:11:59.611Z,16.62
2023-03-17T14:14:51.043Z,16.65
2023-03-17T14:17:41.459Z,16.72
2023-03-17T14:20:18.490Z,16.52
2023-03-17T14:22:53.373Z,16.32
2023-03-17T14:25:24.858Z,16.38
2023-03-17T14:27:56.879Z,15.97
2023-03-17T14:30:31.648Z,15.75
2023-03-17T14:33:11.960Z,15.72
2023-03-17T14:35:43.204Z,15.76
2023-03-17T14:38:23.049Z,15.77
2023-03-17T14:41:06.556Z,15.79
2023-03-17T14:43:36.172Z,15.77
2023-03-17T14:46:14.625Z,15.47
2023-03-17T14:48:47.887Z,15.28
2023-03-17T14:51:36.537Z,15.17
2023-03-17T14:54:14.353Z,15.02
2023-03-17T14:56:48.060Z,14.61
2023-03-17T14:59:26.780Z,14.20
2023-03-17T15:02:01.680Z,14.16
2023-03-17T15:04:34.176Z,13.80
2023-03-17T15:07:06.633Z,13.78
2023-03-17T15:09:33.648Z,14.10
2023-03-17T15:12:23.700Z,13.75
2023-03-17T15:14:54.560Z,13.68
2023-03-17T15:17:29.255Z,13.68
2023-03-17T15:20:01.912Z,13.53
2023-03-17T15:22:35.195Z,13.38
2023-03-17T15:25:18.038Z,13.15
2023-03-17T15:27:47.036Z,13.41
2023-03-17T15:30:15.428Z,13.39
2023-03-17T15:32:43.169Z,13.46
2023-03-17T15:35:14.276Z,13.23
2023-03-17T15:37:42.924Z,12.82
2023-03-17T15:40:11.027Z,12.71
2023-03-17T15:42:39.713Z,12.73
2023-03-17T15:45:07.773Z,12.88
2023-03-17T15:47:39.807Z,12.31
2023-03-17T15:50:29.109Z,12.40
2023-03-17T15:52:57.079Z,12.17
2023-03-17T15:55:30.547Z,12.22
2023-03-17T15:57:59.133Z,12.27
2023-03-17T16:00:29.865Z,12.40
2023-03-17T16:03:04.153Z,12.31
2023-03-17T16:05:35.908Z,12.19
2023-03-17T16:08:03.186Z,12.29
2023-03-17T16:10:33.159Z,12.35
2023-03-17T16:13:00.707Z,11.72
2023-03-17T16:15:37.191Z,11.88
2023-03-17T16:18:10.204Z,11.93
2023-03-17T16:20:44.533Z,11.81
2023-03-17T16:23:18.517Z,11.88
2023-03-17T16:25:46.765Z,11.91
2023-03-17T16:28:29.912Z,11.93
2023-03-17T16:30:59.194Z,11.89
2023-03-17T16:33:40.384Z,11.75
2023-03-17T16:36:13.145Z,11.79
2023-03-17T16:38:40.866Z,11.65
2023-03-17T16:41:16.981Z,11.56
2023-03-17T16:43:50.970Z,11.57
2023-03-17T16:46:20.609Z,11.49
2023-03-17T16:48:50.070Z,11.33
2023-03-17T16:51:17.828Z,11.31
2023-03-17T16:53:46.167Z,11.28
2023-03-17T16:56:19.210Z,11.17
2023-03-17T16:58:47.740Z,11.07
2023-03-17T17:01:25.701Z,10.98
2023-03-17T17:03:54.032Z,10.91
2023-03-17T17:06:23.668Z,10.74
2023-03-17T17:08:51.849Z,10.65
2023-03-17T17:11:20.317Z,10.59
2023-03-17T17:13:49.260Z,10.54
2023-03-17T17:16:27.404Z,10.44
2023-03-17T17:18:55.572Z,10.38
2023-03-17T17:21:22.744Z,10.35
2023-03-17T17:23:52.676Z,10.32
2023-03-17T17:26:21.115Z,10.18
2023-03-17T17:28:48.857Z,10.13
2023-03-17T17:31:16.021Z,9.94
2023-03-17T17:33:43.322Z,9.95
2023-03-17T17:36:16.939Z,9.89
2023-03-17T17:38:44.951Z,9.81
2023-03-17T17:41:13.043Z,9.79
2023-03-17T17:43:40.998Z,9.79
2023-03-17T17:46:16.044Z,9.69
2023-03-17T17:48:43.878Z,9.66
2023-03-17T17:51:10.847Z,9.72
2023-03-17T17:53:38.087Z,9.77
2023-03-17T17:56:05.630Z,9.66
2023-03-17T17:58:32.916Z,9.58
2023-03-17T18:01:00.342Z,9.58
2023-03-17T18:03:28.108Z,9.52
2023-03-17T18:05:58.087Z,9.43
2023-03-17T18:08:25.888Z,9.34
2023-03-17T18:10:52.957Z,9.24
2023-03-17T18:13:20.453Z,9.15
2023-03-17T18:15:47.366Z,9.07
2023-03-17T18:18:15.333Z,9.02
2023-03-17T18:20:42.304Z,8.99
2023-03-17T18:23:09.545Z,8.88
2023-03-17T18:25:37.251Z,8.79
2023-03-17T18:28:04.976Z,8.76
2023-03-17T18:30:34.791Z,8.75
2023-03-17T18:33:19.662Z,8.72
2023-03-17T18:35:50.798Z,8.72
2023-03-17T18:38:18.429Z,8.73
2023-03-17T18:40:45.874Z,8.72
2023-03-17T18:43:13.416Z,8.70
2023-03-17T18:45:40.427Z,8.59
2023-03-17T18:48:07.688Z,8.54
2023-03-17T18:50:34.661Z,8.46
2023-03-17T18:53:02.336Z,8.35
2023-03-17T18:55:29.312Z,8.32
2023-03-17T18:57:56.749Z,8.16
2023-03-17T19:00:25.893Z,8.09
2023-03-17T19:02:53.684Z,8.07
2023-03-17T19:05:21.161Z,7.95
2023-03-17T19:07:48.887Z,7.93
2023-03-17T19:10:16.659Z,7.91
2023-03-17T19:12:47.159Z,7.88
2023-03-17T19:15:15.172Z,7.84
2023-03-17T19:17:43.436Z,7.84
2023-03-17T19:20:12.360Z,7.84
2023-03-17T19:22:40.290Z,7.74
2023-03-17T19:25:09.049Z,7.62
2023-03-17T19:27:36.363Z,7.57
2023-03-17T19:30:03.920Z,7.52
2023-03-17T19:32:31.109Z,7.51
2023-03-17T19:34:58.542Z,7.48
2023-03-17T19:37:26.392Z,7.43
2023-03-17T19:39:53.546Z,7.31
2023-03-17T19:42:21.046Z,7.26
2023-03-17T19:44:47.984Z,7.23
2023-03-17T19:47:15.447Z,7.19
2023-03-17T19:49:42.424Z,7.13
2023-03-17T19:52:10.473Z,7.04
2023-03-17T19:54:41.653Z,7.05
2023-03-17T19:57:08.846Z,7.07
2023-03-17T19:59:35.861Z,7.05
2023-03-17T20:02:03.177Z,7.06
2023-03-17T20:04:31.029Z,7.06
2023-03-17T20:06:58.884Z,7.05
2023-03-17T20:09:27.149Z,7.05
2023-03-17T20:11:56.453Z,7.03
2023-03-17T20:14:24.302Z,7.01
2023-03-17T20:16:51.959Z,6.97
2023-03-17T20:19:19.361Z,6.92
2023-03-17T20:21:46.679Z,6.89
2023-03-17T20:24:14.745Z,6.84
2023-03-17T20:26:43.279Z,6.82
2023-03-17T20:29:14.173Z,6.79
2023-03-17T20:31:42.674Z,6.75
2023-03-17T20:34:10.647Z,6.72
2023-03-17T20:36:42.137Z,6.68
2023-03-17T20:39:13.259Z,6.65
2023-03-17T20:41:41.884Z,6.58
2023-03-17T20:44:09.130Z,6.54
2023-03-17T20:46:36.578Z,6.50
2023-03-17T20:49:05.508Z,6.44
2023-03-17T20:51:33.936Z,6.41
2023-03-17T20:54:04.506Z,6.39
2023-03-17T20:56:34.002Z,6.34
2023-03-17T20:59:04.834Z,6.30
2023-03-17T21:01:36.233Z,6.26
2023-03-17T21:04:09.775Z,6.24
2023-03-17T21:06:38.383Z,6.22
2023-03-17T21:09:05.964Z,6.19
2023-03-17T21:11:33.833Z,6.17
2023-03-17T21:14:03.612Z,6.13
2023-03-17T21:16:31.062Z,6.10
2023-03-17T21:18:58.822Z,6.07
2023-03-17T21:21:27.277Z,6.03
2023-03-17T21:23:55.487Z,6.01
2023-03-17T21:26:23.010Z,5.97
2023-03-17T21:28:50.414Z,5.95
2023-03-17T21:31:18.201Z,5.92
2023-03-17T21:33:48.321Z,5.90
2023-03-17T21:36:16.428Z,5.86
2023-03-17T21:38:43.628Z,5.81
2023-03-17T21:41:23.672Z,5.77
2023-03-17T21:43:50.796Z,5.74
2023-03-17T21:46:18.217Z,5.69
2023-03-17T21:48:45.256Z,5.65
2023-03-17T21:51:12.884Z,5.59
2023-03-17T21:53:39.887Z,5.57
2023-03-17T21:56:08.321Z,5.55
2023-03-17T21:58:35.647Z,5.52
2023-03-17T22:01:02.963Z,5.48
2023-03-17T22:03:30.204Z,5.45
2023-03-17T22:05:58.629Z,5.42
2023-03-17T22:08:26.273Z,5.40
2023-03-17T22:10:53.524Z,5.37
2023-03-17T22:13:20.608Z,5.33
2023-03-17T22:15:48.552Z,5.29
2023-03-17T22:18:15.789Z,5.28
2023-03-17T22:20:44.717Z,5.22
2023-03-17T22:23:12.828Z,5.22
2023-03-17T22:25:40.128Z,5.17
2023-03-17T22:28:07.093Z,5.13
2023-03-17T22:30:38.582Z,5.08
2023-03-17T22:33:07.495Z,5.06
2023-03-17T22:35:36.277Z,5.02
2023-03-17T22:38:04.431Z,4.98
2023-03-17T22:40:32.235Z,4.97
2023-03-17T22:42:59.407Z,4.94
2023-03-17T22:45:27.261Z,4.90
2023-03-17T22:47:55.381Z,4.85
2023-03-17T22:50:25.174Z,4.87
2023-03-17T22:52:52.527Z,4.85
2023-03-17T22:55:19.784Z,4.82
2023-03-17T22:57:47.187Z,4.76
2023-03-17T23:00:17.010Z,4.73
2023-03-17T23:02:46.437Z,4.69
2023-03-17T23:05:14.482Z,4.67
2023-03-17T23:07:50.273Z,4.68
2023-03-17T23:10:25.232Z,4.69
2023-03-17T23:12:52.430Z,4.61
2023-03-17T23:15:20.950Z,4.61
2023-03-17T23:17:48.171Z,4.56
2023-03-17T23:20:16.050Z,4.54
2023-03-17T23:22:43.373Z,4.51
2023-03-17T23:25:13.497Z,4.48
2023-03-17T23:27:41.321Z,4.45
2023-03-17T23:30:11.787Z,4.39
2023-03-17T23:32:40.715Z,4.40
2023-03-17T23:35:10.054Z,4.38
2023-03-17T23:37:37.298Z,4.35
2023-03-17T23:40:09.536Z,4.36
2023-03-17T23:42:36.968Z,4.35
2023-03-17T23:45:05.517Z,4.34
2023-03-17T23:47:32.834Z,4.30
2023-03-17T23:50:00.136Z,4.28
2023-03-17T23:52:27.112Z,4.29
2023-03-17T23:54:54.565Z,4.28
2023-03-17T23:57:21.687Z,4.27
2023-03-17T23:59:48.866Z,4.26
