createdAt,value
2022-09-17T00:00:55.150Z,21.69
2022-09-17T00:01:55.345Z,21.67
2022-09-17T00:02:55.298Z,21.69
2022-09-17T00:03:55.119Z,21.69
2022-09-17T00:04:55.110Z,21.67
2022-09-17T00:05:55.097Z,21.69
2022-09-17T00:06:55.120Z,21.69
2022-09-17T00:07:55.079Z,21.67
2022-09-17T00:08:55.096Z,21.69
2022-09-17T00:09:55.056Z,21.67
2022-09-17T00:10:55.042Z,21.69
2022-09-17T00:11:55.033Z,21.67
2022-09-17T00:12:55.021Z,21.67
2022-09-17T00:13:55.045Z,21.67
2022-09-17T00:14:54.999Z,21.66
2022-09-17T00:15:55.060Z,21.69
2022-09-17T00:16:57.679Z,21.69
2022-09-17T00:17:55.966Z,21.69
2022-09-17T00:18:55.110Z,21.67
2022-09-17T00:19:54.948Z,21.67
2022-09-17T00:20:54.933Z,21.67
2022-09-17T00:21:54.925Z,21.67
2022-09-17T00:22:54.910Z,21.67
2022-09-17T00:23:55.012Z,21.69
2022-09-17T00:24:54.889Z,21.67
2022-09-17T00:25:54.879Z,21.67
2022-09-17T00:26:54.869Z,21.67
2022-09-17T00:27:54.860Z,21.67
2022-09-17T00:28:54.845Z,21.67
2022-09-17T00:29:54.863Z,21.67
2022-09-17T00:30:54.854Z,21.67
2022-09-17T00:31:54.844Z,21.67
2022-09-17T00:32:54.803Z,21.66
2022-09-17T00:33:54.793Z,21.67
2022-09-17T00:34:54.919Z,21.67
2022-09-17T00:35:54.771Z,21.67
2022-09-17T00:36:54.789Z,21.67
2022-09-17T00:37:54.752Z,21.69
2022-09-17T00:38:54.906Z,21.67
2022-09-17T00:39:54.777Z,21.67
2022-09-17T00:40:54.719Z,21.67
2022-09-17T00:41:54.706Z,21.67
2022-09-17T00:42:54.693Z,21.67
2022-09-17T00:43:54.713Z,21.66
2022-09-17T00:44:54.695Z,21.67
2022-09-17T00:45:54.688Z,21.67
2022-09-17T00:46:54.713Z,21.67
2022-09-17T00:47:54.638Z,21.67
2022-09-17T00:48:54.631Z,21.67
2022-09-17T00:49:54.616Z,21.66
2022-09-17T00:50:54.759Z,21.66
2022-09-17T00:51:59.656Z,21.67
2022-09-17T00:52:55.586Z,21.67
2022-09-17T00:53:54.574Z,21.67
2022-09-17T00:54:54.561Z,21.67
2022-09-17T00:55:54.550Z,21.66
2022-09-17T00:56:54.580Z,21.66
2022-09-17T00:57:54.529Z,21.66
2022-09-17T00:58:54.522Z,21.66
2022-09-17T00:59:54.508Z,21.64
2022-09-17T01:00:54.573Z,21.66
2022-09-17T01:01:54.547Z,21.66
2022-09-17T01:02:54.510Z,21.66
2022-09-17T01:03:54.493Z,21.64
2022-09-17T01:04:54.455Z,21.66
2022-09-17T01:05:54.441Z,21.66
2022-09-17T01:06:54.551Z,21.66
2022-09-17T01:07:54.420Z,21.66
2022-09-17T01:08:54.444Z,21.66
2022-09-17T01:09:54.425Z,21.66
2022-09-17T01:10:54.388Z,21.66
2022-09-17T01:11:54.376Z,21.66
2022-09-17T01:12:54.366Z,21.66
2022-09-17T01:13:54.356Z,21.67
2022-09-17T01:14:54.376Z,21.67
2022-09-17T01:15:54.417Z,21.66
2022-09-17T01:16:54.325Z,21.66
2022-09-17T01:17:54.339Z,21.64
2022-09-17T01:18:54.302Z,21.64
2022-09-17T01:19:54.289Z,21.66
2022-09-17T01:20:54.281Z,21.64
2022-09-17T01:21:54.267Z,21.66
2022-09-17T01:22:54.379Z,21.64
2022-09-17T01:23:54.276Z,21.66
2022-09-17T01:24:54.237Z,21.64
2022-09-17T01:25:54.223Z,21.66
2022-09-17T01:26:54.216Z,21.66
2022-09-17T01:27:54.202Z,21.64
2022-09-17T01:28:54.225Z,21.66
2022-09-17T01:29:54.207Z,21.66
2022-09-17T01:30:54.174Z,21.64
2022-09-17T01:31:54.271Z,21.64
2022-09-17T01:32:54.152Z,21.66
2022-09-17T01:33:54.135Z,21.66
2022-09-17T01:34:54.157Z,21.64
2022-09-17T01:35:54.114Z,21.64
2022-09-17T01:36:54.103Z,21.66
2022-09-17T01:37:54.092Z,21.66
2022-09-17T01:38:54.238Z,21.64
2022-09-17T01:39:54.113Z,21.62
2022-09-17T01:40:54.062Z,21.64
2022-09-17T01:41:54.056Z,21.66
2022-09-17T01:42:54.038Z,21.64
2022-09-17T01:43:54.034Z,21.64
2022-09-17T01:44:54.057Z,21.64
2022-09-17T01:45:54.032Z,21.64
2022-09-17T01:46:54.049Z,21.66
2022-09-17T01:47:53.983Z,21.64
2022-09-17T01:48:53.973Z,21.62
2022-09-17T01:49:53.962Z,21.64
2022-09-17T01:50:53.982Z,21.64
2022-09-17T01:51:53.939Z,21.62
2022-09-17T01:52:53.933Z,21.62
2022-09-17T01:53:53.918Z,21.64
2022-09-17T01:54:54.032Z,21.64
2022-09-17T01:55:53.926Z,21.62
2022-09-17T01:56:53.893Z,21.64
2022-09-17T01:57:53.874Z,21.64
2022-09-17T01:58:53.865Z,21.64
2022-09-17T01:59:53.852Z,21.62
2022-09-17T02:00:53.980Z,21.62
2022-09-17T02:01:53.894Z,21.62
2022-09-17T02:02:53.818Z,21.64
2022-09-17T02:03:53.808Z,21.62
2022-09-17T02:04:53.798Z,21.64
2022-09-17T02:05:53.817Z,21.64
2022-09-17T02:06:53.808Z,21.62
2022-09-17T02:07:53.781Z,21.62
2022-09-17T02:08:53.762Z,21.64
2022-09-17T02:09:53.743Z,21.64
2022-09-17T02:10:53.863Z,21.62
2022-09-17T02:11:53.749Z,21.62
2022-09-17T02:12:53.710Z,21.62
2022-09-17T02:13:53.699Z,21.62
2022-09-17T02:14:53.689Z,21.62
2022-09-17T02:15:53.754Z,21.62
2022-09-17T02:16:53.701Z,21.62
2022-09-17T02:17:53.658Z,21.62
2022-09-17T02:18:53.647Z,21.62
2022-09-17T02:19:53.633Z,21.62
2022-09-17T02:20:53.623Z,21.62
2022-09-17T02:21:53.642Z,21.62
2022-09-17T02:22:53.601Z,21.62
2022-09-17T02:23:53.590Z,21.60
2022-09-17T02:24:53.582Z,21.61
2022-09-17T02:25:53.568Z,21.62
2022-09-17T02:26:53.709Z,21.62
2022-09-17T02:27:53.576Z,21.62
2022-09-17T02:28:53.538Z,21.61
2022-09-17T02:29:53.526Z,21.62
2022-09-17T02:30:53.516Z,21.62
2022-09-17T02:31:53.584Z,21.61
2022-09-17T02:32:53.522Z,21.61
2022-09-17T02:33:53.677Z,21.62
2022-09-17T02:34:53.471Z,21.62
2022-09-17T02:35:53.462Z,21.62
2022-09-17T02:36:53.450Z,21.62
2022-09-17T02:37:53.475Z,21.62
2022-09-17T02:38:53.426Z,21.61
2022-09-17T02:39:53.468Z,21.62
2022-09-17T02:40:53.409Z,21.62
2022-09-17T02:41:53.394Z,21.62
2022-09-17T02:42:53.500Z,21.61
2022-09-17T02:43:53.372Z,21.62
2022-09-17T02:44:53.392Z,21.61
2022-09-17T02:45:53.358Z,21.62
2022-09-17T02:46:53.405Z,21.62
2022-09-17T02:47:53.333Z,21.61
2022-09-17T02:48:53.317Z,21.61
2022-09-17T02:49:53.310Z,21.61
2022-09-17T02:50:53.295Z,21.62
2022-09-17T02:51:53.286Z,21.60
2022-09-17T02:52:53.304Z,21.62
2022-09-17T02:53:53.266Z,21.61
2022-09-17T02:54:53.254Z,21.61
2022-09-17T02:55:53.241Z,21.61
2022-09-17T02:56:53.230Z,21.61
2022-09-17T02:57:53.254Z,21.62
2022-09-17T02:58:53.330Z,21.60
2022-09-17T02:59:53.230Z,21.61
2022-09-17T03:00:53.247Z,21.61
2022-09-17T03:01:53.232Z,21.61
2022-09-17T03:02:53.165Z,21.61
2022-09-17T03:03:53.157Z,21.61
2022-09-17T03:04:53.171Z,21.61
2022-09-17T03:05:53.161Z,21.61
2022-09-17T03:06:53.122Z,21.60
2022-09-17T03:07:53.112Z,21.60
2022-09-17T03:08:53.099Z,21.60
2022-09-17T03:09:53.089Z,21.60
2022-09-17T03:10:53.106Z,21.60
2022-09-17T03:11:53.072Z,21.60
2022-09-17T03:12:53.055Z,21.60
2022-09-17T03:13:53.049Z,21.60
2022-09-17T03:14:53.157Z,21.61
2022-09-17T03:15:53.139Z,21.60
2022-09-17T03:16:53.015Z,21.61
2022-09-17T03:17:53.644Z,21.60
2022-09-17T03:18:52.994Z,21.61
2022-09-17T03:19:52.983Z,21.60
2022-09-17T03:20:52.969Z,21.60
2022-09-17T03:21:52.958Z,21.60
2022-09-17T03:22:52.977Z,21.61
2022-09-17T03:23:52.937Z,21.61
2022-09-17T03:24:52.927Z,21.60
2022-09-17T03:25:52.949Z,21.60
2022-09-17T03:26:52.903Z,21.60
2022-09-17T03:27:52.893Z,21.61
2022-09-17T03:28:52.883Z,21.60
2022-09-17T03:29:52.873Z,21.61
2022-09-17T03:30:53.082Z,21.60
2022-09-17T03:31:52.854Z,21.58
2022-09-17T03:32:52.840Z,21.60
2022-09-17T03:33:52.831Z,21.60
2022-09-17T03:34:52.854Z,21.60
2022-09-17T03:35:52.813Z,21.60
2022-09-17T03:36:52.799Z,21.61
2022-09-17T03:37:52.787Z,21.60
2022-09-17T03:38:52.774Z,21.60
2022-09-17T03:39:52.824Z,21.61
2022-09-17T03:40:52.781Z,21.60
2022-09-17T03:41:52.746Z,21.60
2022-09-17T03:42:52.730Z,21.60
2022-09-17T03:43:52.723Z,21.60
2022-09-17T03:44:52.741Z,21.60
2022-09-17T03:45:52.700Z,21.58
2022-09-17T03:46:52.876Z,21.58
2022-09-17T03:47:52.676Z,21.60
2022-09-17T03:48:52.667Z,21.60
2022-09-17T03:49:52.687Z,21.58
2022-09-17T03:50:52.643Z,21.60
2022-09-17T03:51:52.636Z,21.58
2022-09-17T03:52:52.666Z,21.60
2022-09-17T03:53:52.614Z,21.58
2022-09-17T03:54:52.601Z,21.58
2022-09-17T03:55:52.589Z,21.60
2022-09-17T03:56:52.579Z,21.60
2022-09-17T03:57:52.568Z,21.60
2022-09-17T03:58:52.591Z,21.60
2022-09-17T03:59:52.574Z,21.60
2022-09-17T04:00:52.535Z,21.60
2022-09-17T04:01:52.654Z,21.58
2022-09-17T04:02:52.764Z,21.58
2022-09-17T04:03:52.505Z,21.58
2022-09-17T04:04:52.524Z,21.58
2022-09-17T04:05:52.488Z,21.58
2022-09-17T04:06:52.469Z,21.58
2022-09-17T04:07:52.459Z,21.57
2022-09-17T04:08:52.448Z,21.58
2022-09-17T04:09:52.471Z,21.58
2022-09-17T04:10:52.426Z,21.60
2022-09-17T04:11:52.420Z,21.58
2022-09-17T04:12:52.405Z,21.58
2022-09-17T04:13:52.399Z,21.58
2022-09-17T04:14:52.422Z,21.58
2022-09-17T04:15:52.460Z,21.57
2022-09-17T04:16:52.361Z,21.57
2022-09-17T04:17:52.352Z,21.58
2022-09-17T04:18:52.458Z,21.58
2022-09-17T04:19:52.330Z,21.58
2022-09-17T04:20:52.347Z,21.58
2022-09-17T04:21:52.338Z,21.58
2022-09-17T04:22:52.297Z,21.60
2022-09-17T04:23:52.288Z,21.58
2022-09-17T04:24:52.274Z,21.57
2022-09-17T04:25:52.265Z,21.57
2022-09-17T04:26:52.281Z,21.57
2022-09-17T04:27:52.245Z,21.57
2022-09-17T04:28:52.257Z,21.57
2022-09-17T04:29:52.220Z,21.57
2022-09-17T04:30:52.250Z,21.58
2022-09-17T04:31:52.198Z,21.58
2022-09-17T04:32:52.187Z,21.58
2022-09-17T04:33:52.205Z,21.57
2022-09-17T04:34:52.281Z,21.57
2022-09-17T04:35:52.158Z,21.57
2022-09-17T04:36:52.170Z,21.58
2022-09-17T04:37:52.133Z,21.57
2022-09-17T04:38:52.121Z,21.57
2022-09-17T04:39:52.134Z,21.57
2022-09-17T04:40:52.101Z,21.57
2022-09-17T04:41:52.117Z,21.57
2022-09-17T04:42:52.078Z,21.58
2022-09-17T04:43:52.067Z,21.55
2022-09-17T04:44:52.056Z,21.57
2022-09-17T04:45:52.075Z,21.57
2022-09-17T04:46:52.163Z,21.57
2022-09-17T04:47:52.023Z,21.57
2022-09-17T04:48:52.011Z,21.55
2022-09-17T04:49:52.003Z,21.57
2022-09-17T04:50:52.144Z,21.57
2022-09-17T04:51:51.982Z,21.57
2022-09-17T04:52:51.970Z,21.55
2022-09-17T04:53:51.958Z,21.57
2022-09-17T04:54:51.949Z,21.58
2022-09-17T04:55:51.937Z,21.55
2022-09-17T04:56:51.955Z,21.55
2022-09-17T04:57:52.104Z,21.57
2022-09-17T04:58:51.932Z,21.55
2022-09-17T04:59:51.894Z,21.55
2022-09-17T05:00:51.904Z,21.55
2022-09-17T05:01:51.943Z,21.55
2022-09-17T05:02:51.862Z,21.57
2022-09-17T05:03:51.880Z,21.57
2022-09-17T05:04:51.838Z,21.57
2022-09-17T05:05:51.826Z,21.55
2022-09-17T05:06:51.932Z,21.57
2022-09-17T05:07:51.805Z,21.57
2022-09-17T05:08:51.822Z,21.55
2022-09-17T05:09:51.785Z,21.57
2022-09-17T05:10:51.773Z,21.55
2022-09-17T05:11:51.765Z,21.55
2022-09-17T05:12:51.758Z,21.57
2022-09-17T05:13:51.769Z,21.55
2022-09-17T05:14:51.728Z,21.55
2022-09-17T05:15:51.811Z,21.55
2022-09-17T05:16:51.706Z,21.55
2022-09-17T05:17:51.701Z,21.55
2022-09-17T05:18:51.698Z,21.57
2022-09-17T05:19:51.675Z,21.55
2022-09-17T05:20:51.693Z,21.55
2022-09-17T05:21:51.654Z,21.54
2022-09-17T05:22:51.765Z,21.54
2022-09-17T05:23:51.661Z,21.55
2022-09-17T05:24:51.619Z,21.55
2022-09-17T05:25:51.608Z,21.55
2022-09-17T05:26:51.596Z,21.55
2022-09-17T05:27:51.586Z,21.54
2022-09-17T05:28:51.605Z,21.55
2022-09-17T05:29:51.576Z,21.54
2022-09-17T05:30:51.674Z,21.55
2022-09-17T05:31:51.546Z,21.55
2022-09-17T05:32:51.534Z,21.54
2022-09-17T05:33:51.523Z,21.55
2022-09-17T05:34:51.509Z,21.55
2022-09-17T05:35:51.529Z,21.55
2022-09-17T05:36:51.488Z,21.54
2022-09-17T05:37:51.507Z,21.54
2022-09-17T05:38:51.598Z,21.54
2022-09-17T05:39:51.516Z,21.55
2022-09-17T05:40:51.445Z,21.55
2022-09-17T05:41:51.436Z,21.55
2022-09-17T05:42:51.451Z,21.55
2022-09-17T05:43:51.415Z,21.54
2022-09-17T05:44:51.401Z,21.55
2022-09-17T05:45:51.419Z,21.55
2022-09-17T05:46:51.461Z,21.55
2022-09-17T05:47:51.370Z,21.57
2022-09-17T05:48:51.356Z,21.54
2022-09-17T05:49:51.349Z,21.54
2022-09-17T05:50:51.364Z,21.54
2022-09-17T05:51:51.326Z,21.55
2022-09-17T05:52:51.341Z,21.54
2022-09-17T05:53:51.307Z,21.52
2022-09-17T05:54:51.413Z,21.54
2022-09-17T05:55:51.283Z,21.54
2022-09-17T05:56:51.269Z,21.54
2022-09-17T05:57:51.293Z,21.54
2022-09-17T05:58:51.390Z,21.54
2022-09-17T05:59:51.268Z,21.54
2022-09-17T06:00:51.226Z,21.54
2022-09-17T06:01:51.317Z,21.52
2022-09-17T06:02:51.251Z,21.55
2022-09-17T06:03:51.193Z,21.55
2022-09-17T06:04:51.211Z,21.54
2022-09-17T06:05:51.173Z,21.54
2022-09-17T06:06:51.159Z,21.54
2022-09-17T06:07:51.180Z,21.54
2022-09-17T06:08:51.139Z,21.54
2022-09-17T06:09:51.128Z,21.54
2022-09-17T06:10:51.240Z,21.54
2022-09-17T06:11:51.108Z,21.55
2022-09-17T06:12:51.122Z,21.54
2022-09-17T06:13:51.087Z,21.52
2022-09-17T06:14:51.072Z,21.54
2022-09-17T06:15:51.148Z,21.52
2022-09-17T06:16:51.050Z,21.52
2022-09-17T06:17:51.070Z,21.52
2022-09-17T06:18:51.029Z,21.52
2022-09-17T06:19:51.024Z,21.54
2022-09-17T06:20:51.007Z,21.52
2022-09-17T06:21:50.997Z,21.54
2022-09-17T06:22:51.014Z,21.54
2022-09-17T06:23:50.974Z,21.54
2022-09-17T06:24:50.993Z,21.52
2022-09-17T06:25:50.955Z,21.54
2022-09-17T06:26:51.069Z,21.54
2022-09-17T06:27:50.931Z,21.54
2022-09-17T06:28:50.923Z,21.52
2022-09-17T06:29:50.939Z,21.52
2022-09-17T06:30:50.899Z,21.54
2022-09-17T06:31:51.040Z,21.52
2022-09-17T06:32:50.876Z,21.52
2022-09-17T06:33:50.867Z,21.52
2022-09-17T06:34:50.854Z,21.52
2022-09-17T06:35:50.844Z,21.52
2022-09-17T06:36:50.833Z,21.52
2022-09-17T06:37:50.851Z,21.52
2022-09-17T06:38:50.814Z,21.52
2022-09-17T06:39:50.869Z,21.52
2022-09-17T06:40:50.789Z,21.52
2022-09-17T06:41:50.782Z,21.52
2022-09-17T06:42:50.917Z,21.52
2022-09-17T06:43:50.758Z,21.52
2022-09-17T06:44:50.777Z,21.51
2022-09-17T06:45:50.734Z,21.54
2022-09-17T06:46:50.846Z,21.52
2022-09-17T06:47:50.715Z,21.52
2022-09-17T06:48:50.702Z,21.52
2022-09-17T06:49:50.720Z,21.52
2022-09-17T06:50:50.681Z,21.52
2022-09-17T06:51:50.700Z,21.52
2022-09-17T06:52:50.658Z,21.52
2022-09-17T06:53:50.659Z,21.52
2022-09-17T06:54:50.638Z,21.52
2022-09-17T06:55:50.632Z,21.51
2022-09-17T06:56:50.645Z,21.51
2022-09-17T06:57:50.609Z,21.51
2022-09-17T06:58:50.745Z,21.51
2022-09-17T06:59:50.582Z,21.51
2022-09-17T07:00:50.644Z,21.52
2022-09-17T07:01:50.652Z,21.52
2022-09-17T07:02:50.549Z,21.52
2022-09-17T07:03:50.569Z,21.50
2022-09-17T07:04:50.528Z,21.52
2022-09-17T07:05:50.517Z,21.52
2022-09-17T07:06:50.533Z,21.52
2022-09-17T07:07:50.495Z,21.51
2022-09-17T07:08:50.484Z,21.52
2022-09-17T07:09:50.476Z,21.51
2022-09-17T07:10:50.461Z,21.50
2022-09-17T07:11:50.483Z,21.51
2022-09-17T07:12:50.471Z,21.52
2022-09-17T07:13:50.429Z,21.51
2022-09-17T07:14:50.543Z,21.51
2022-09-17T07:15:50.432Z,21.52
2022-09-17T07:16:50.398Z,21.50
2022-09-17T07:17:50.420Z,21.51
2022-09-17T07:18:50.403Z,21.51
2022-09-17T07:19:50.368Z,21.50
2022-09-17T07:20:50.354Z,21.50
2022-09-17T07:21:50.343Z,21.50
2022-09-17T07:22:50.332Z,21.51
2022-09-17T07:23:50.360Z,21.50
2022-09-17T07:24:50.317Z,21.50
2022-09-17T07:25:50.299Z,21.51
2022-09-17T07:26:50.291Z,21.51
2022-09-17T07:27:50.281Z,21.51
2022-09-17T07:28:50.296Z,21.51
2022-09-17T07:29:50.257Z,21.51
2022-09-17T07:30:50.444Z,21.51
2022-09-17T07:31:50.325Z,21.51
2022-09-17T07:32:50.223Z,21.51
2022-09-17T07:33:50.214Z,21.51
2022-09-17T07:34:50.201Z,21.51
2022-09-17T07:35:50.190Z,21.51
2022-09-17T07:36:50.208Z,21.50
2022-09-17T07:37:50.169Z,21.51
2022-09-17T07:38:50.192Z,21.50
2022-09-17T07:39:50.193Z,21.51
2022-09-17T07:40:50.140Z,21.52
2022-09-17T07:41:50.128Z,21.50
2022-09-17T07:42:50.115Z,21.51
2022-09-17T07:43:50.105Z,21.50
2022-09-17T07:44:50.124Z,21.51
2022-09-17T07:45:50.086Z,21.50
2022-09-17T07:46:50.316Z,21.51
2022-09-17T07:47:50.063Z,21.50
2022-09-17T07:48:50.054Z,21.51
2022-09-17T07:49:50.041Z,21.50
2022-09-17T07:50:50.027Z,21.50
2022-09-17T07:51:50.045Z,21.51
2022-09-17T07:52:50.005Z,21.51
2022-09-17T07:53:49.996Z,21.51
2022-09-17T07:54:49.984Z,21.51
2022-09-17T07:55:49.976Z,21.51
2022-09-17T07:56:49.990Z,21.51
2022-09-17T07:57:49.953Z,21.51
2022-09-17T07:58:49.938Z,21.51
2022-09-17T07:59:49.932Z,21.51
2022-09-17T08:00:49.921Z,21.52
2022-09-17T08:01:50.063Z,21.51
2022-09-17T08:02:50.197Z,21.52
2022-09-17T08:03:49.885Z,21.51
2022-09-17T08:04:49.905Z,21.54
2022-09-17T08:05:49.867Z,21.52
2022-09-17T08:06:49.854Z,21.54
2022-09-17T08:07:49.844Z,21.52
2022-09-17T08:08:49.844Z,21.54
2022-09-17T08:09:49.851Z,21.54
2022-09-17T08:10:49.809Z,21.54
2022-09-17T08:11:55.921Z,21.55
2022-09-17T08:12:50.786Z,21.55
2022-09-17T08:13:49.780Z,21.55
2022-09-17T08:14:49.797Z,21.57
2022-09-17T08:15:49.820Z,21.58
2022-09-17T08:16:49.771Z,21.57
2022-09-17T08:17:49.734Z,21.58
2022-09-17T08:18:49.843Z,21.58
2022-09-17T08:19:49.714Z,21.58
2022-09-17T08:20:49.704Z,21.58
2022-09-17T08:21:49.723Z,21.60
2022-09-17T08:22:50.404Z,21.58
2022-09-17T08:23:49.667Z,21.58
2022-09-17T08:24:49.657Z,21.58
2022-09-17T08:25:49.645Z,21.58
2022-09-17T08:26:49.665Z,21.60
2022-09-17T08:27:49.625Z,21.60
2022-09-17T08:28:49.618Z,21.60
2022-09-17T08:29:49.605Z,21.58
2022-09-17T08:30:49.589Z,21.60
2022-09-17T08:31:49.737Z,21.62
2022-09-17T08:32:49.568Z,21.61
2022-09-17T08:33:49.560Z,21.61
2022-09-17T08:34:49.667Z,21.61
2022-09-17T08:35:49.537Z,21.62
2022-09-17T08:36:49.556Z,21.64
2022-09-17T08:37:49.516Z,21.61
2022-09-17T08:38:49.564Z,21.62
2022-09-17T08:39:49.568Z,21.62
2022-09-17T08:40:49.481Z,21.62
2022-09-17T08:41:49.510Z,21.62
2022-09-17T08:42:49.459Z,21.61
2022-09-17T08:43:49.452Z,21.62
2022-09-17T08:44:51.945Z,21.61
2022-09-17T08:45:49.429Z,21.61
2022-09-17T08:46:49.471Z,21.60
2022-09-17T08:47:49.408Z,21.61
2022-09-17T08:48:49.394Z,21.61
2022-09-17T08:49:49.413Z,21.61
2022-09-17T08:50:49.496Z,21.60
2022-09-17T08:51:49.370Z,21.61
2022-09-17T08:52:49.351Z,21.61
2022-09-17T08:53:49.355Z,21.61
2022-09-17T08:54:49.358Z,21.60
2022-09-17T08:55:49.318Z,21.62
2022-09-17T08:56:49.307Z,21.61
2022-09-17T08:57:49.298Z,21.62
2022-09-17T08:58:49.284Z,21.61
2022-09-17T08:59:49.307Z,21.61
2022-09-17T09:00:49.293Z,21.61
2022-09-17T09:01:49.328Z,21.61
2022-09-17T09:02:49.358Z,21.60
2022-09-17T09:03:49.241Z,21.61
2022-09-17T09:04:49.219Z,21.62
2022-09-17T09:05:49.240Z,21.61
2022-09-17T09:06:49.347Z,21.62
2022-09-17T09:07:49.190Z,21.61
2022-09-17T09:08:49.231Z,21.61
2022-09-17T09:09:49.166Z,21.61
2022-09-17T09:10:49.154Z,21.60
2022-09-17T09:11:49.173Z,21.60
2022-09-17T09:12:49.161Z,21.61
2022-09-17T09:13:49.132Z,21.60
2022-09-17T09:14:49.112Z,21.60
2022-09-17T09:15:49.178Z,21.60
2022-09-17T09:16:49.089Z,21.61
2022-09-17T09:17:49.110Z,21.61
2022-09-17T09:18:49.067Z,21.60
2022-09-17T09:19:49.092Z,21.60
2022-09-17T09:20:49.046Z,21.58
2022-09-17T09:21:49.035Z,21.58
2022-09-17T09:22:49.147Z,21.58
2022-09-17T09:23:49.042Z,21.60
2022-09-17T09:24:49.002Z,21.60
2022-09-17T09:25:49.023Z,21.60
2022-09-17T09:26:48.979Z,21.60
2022-09-17T09:27:48.972Z,21.58
2022-09-17T09:28:48.989Z,21.61
2022-09-17T09:29:48.947Z,21.61
2022-09-17T09:30:48.935Z,21.61
2022-09-17T09:31:48.994Z,21.62
2022-09-17T09:32:48.914Z,21.66
2022-09-17T09:33:48.936Z,21.64
2022-09-17T09:34:48.892Z,21.67
2022-09-17T09:35:48.881Z,21.66
2022-09-17T09:36:48.869Z,21.66
2022-09-17T09:37:48.863Z,21.69
2022-09-17T09:38:49.127Z,21.69
2022-09-17T09:39:48.841Z,21.70
2022-09-17T09:40:48.827Z,21.70
2022-09-17T09:41:48.845Z,21.70
2022-09-17T09:42:48.806Z,21.70
2022-09-17T09:44:05.282Z,21.72
2022-09-17T09:44:49.782Z,21.72
2022-09-17T09:45:48.775Z,21.72
2022-09-17T09:46:48.893Z,21.70
2022-09-17T09:47:48.753Z,21.70
2022-09-17T09:48:48.740Z,21.72
2022-09-17T09:49:48.730Z,21.70
2022-09-17T09:51:05.710Z,21.70
2022-09-17T09:51:49.739Z,21.70
2022-09-17T09:52:48.726Z,21.72
2022-09-17T09:53:48.818Z,21.70
2022-09-17T09:54:48.797Z,21.69
2022-09-17T09:55:48.663Z,21.70
2022-09-17T09:56:48.653Z,21.69
2022-09-17T09:57:48.674Z,21.69
2022-09-17T09:58:48.629Z,21.69
2022-09-17T09:59:48.654Z,21.69
2022-09-17T10:00:48.639Z,21.69
2022-09-17T10:01:48.767Z,21.67
2022-09-17T10:02:48.758Z,21.67
2022-09-17T10:03:48.578Z,21.69
2022-09-17T10:04:53.270Z,21.67
2022-09-17T10:05:49.592Z,21.66
2022-09-17T10:06:48.543Z,21.66
2022-09-17T10:07:48.534Z,21.67
2022-09-17T10:08:48.623Z,21.66
2022-09-17T10:09:48.514Z,21.67
2022-09-17T10:10:48.622Z,21.66
2022-09-17T10:11:48.520Z,21.67
2022-09-17T10:12:48.477Z,21.64
2022-09-17T10:13:48.467Z,21.66
2022-09-17T10:14:48.456Z,21.66
2022-09-17T10:15:48.518Z,21.64
2022-09-17T10:16:48.465Z,21.66
2022-09-17T10:17:48.429Z,21.64
2022-09-17T10:18:48.427Z,21.62
2022-09-17T10:19:48.407Z,21.62
2022-09-17T10:20:48.391Z,21.62
2022-09-17T10:21:48.411Z,21.62
2022-09-17T10:22:48.369Z,21.64
2022-09-17T10:23:48.378Z,21.64
2022-09-17T10:24:48.347Z,21.62
2022-09-17T10:25:48.338Z,21.62
2022-09-17T10:26:48.476Z,21.62
2022-09-17T10:27:48.315Z,21.64
2022-09-17T10:28:48.304Z,21.62
2022-09-17T10:29:48.295Z,21.62
2022-09-17T10:30:48.282Z,21.64
2022-09-17T10:31:48.468Z,21.66
2022-09-17T10:32:48.260Z,21.66
2022-09-17T10:33:48.252Z,21.66
2022-09-17T10:34:48.238Z,21.66
2022-09-17T10:35:48.229Z,21.64
2022-09-17T10:36:48.217Z,21.66
2022-09-17T10:37:48.238Z,21.66
2022-09-17T10:38:48.197Z,21.66
2022-09-17T10:39:48.227Z,21.66
2022-09-17T10:40:48.172Z,21.66
2022-09-17T10:41:48.168Z,21.66
2022-09-17T10:42:48.273Z,21.69
2022-09-17T10:43:48.140Z,21.66
2022-09-17T10:44:48.128Z,21.67
2022-09-17T10:45:48.147Z,21.69
2022-09-17T10:46:48.167Z,21.69
2022-09-17T10:47:48.125Z,21.69
2022-09-17T10:48:48.087Z,21.67
2022-09-17T10:49:48.076Z,21.66
2022-09-17T10:50:48.063Z,21.66
2022-09-17T10:51:48.053Z,21.66
2022-09-17T10:52:48.071Z,21.66
2022-09-17T10:53:48.075Z,21.66
2022-09-17T10:54:48.019Z,21.66
2022-09-17T10:55:48.008Z,21.64
2022-09-17T10:56:47.997Z,21.64
2022-09-17T10:57:48.016Z,21.64
2022-09-17T10:58:48.121Z,21.62
2022-09-17T10:59:47.969Z,21.64
2022-09-17T11:00:47.964Z,21.64
2022-09-17T11:01:48.047Z,21.64
2022-09-17T11:02:48.012Z,21.62
2022-09-17T11:03:47.949Z,21.62
2022-09-17T11:04:47.910Z,21.62
2022-09-17T11:05:47.901Z,21.62
2022-09-17T11:06:47.891Z,21.62
2022-09-17T11:07:47.877Z,21.61
2022-09-17T11:08:47.902Z,21.61
2022-09-17T11:09:47.855Z,21.62
2022-09-17T11:10:47.850Z,21.61
2022-09-17T11:11:47.833Z,21.62
2022-09-17T11:12:47.829Z,21.62
2022-09-17T11:13:47.845Z,21.62
2022-09-17T11:14:47.927Z,21.62
2022-09-17T11:15:52.742Z,21.60
2022-09-17T11:16:48.829Z,21.61
2022-09-17T11:17:47.769Z,21.60
2022-09-17T11:18:47.760Z,21.61
2022-09-17T11:19:47.746Z,21.58
2022-09-17T11:20:47.766Z,21.60
2022-09-17T11:21:47.727Z,21.61
2022-09-17T11:22:47.717Z,21.60
2022-09-17T11:23:47.739Z,21.60
2022-09-17T11:24:47.695Z,21.60
2022-09-17T11:25:47.682Z,21.60
2022-09-17T11:26:47.673Z,21.60
2022-09-17T11:27:47.660Z,21.60
2022-09-17T11:28:47.649Z,21.58
2022-09-17T11:29:47.665Z,21.58
2022-09-17T11:30:47.777Z,21.61
2022-09-17T11:31:47.659Z,21.58
2022-09-17T11:32:47.609Z,21.60
2022-09-17T11:33:47.593Z,21.58
2022-09-17T11:34:47.588Z,21.58
2022-09-17T11:35:47.601Z,21.58
2022-09-17T11:36:47.590Z,21.58
2022-09-17T11:37:47.552Z,21.60
2022-09-17T11:38:47.545Z,21.58
2022-09-17T11:39:47.533Z,21.58
2022-09-17T11:40:47.518Z,21.60
2022-09-17T11:41:47.535Z,21.58
2022-09-17T11:42:47.527Z,21.58
2022-09-17T11:43:47.485Z,21.57
2022-09-17T11:44:47.477Z,21.60
2022-09-17T11:45:47.463Z,21.58
2022-09-17T11:46:47.664Z,21.57
2022-09-17T11:47:47.480Z,21.57
2022-09-17T11:48:47.430Z,21.57
2022-09-17T11:49:47.422Z,21.57
2022-09-17T11:50:47.415Z,21.58
2022-09-17T11:51:47.397Z,21.57
2022-09-17T11:52:47.389Z,21.57
2022-09-17T11:53:47.466Z,21.57
2022-09-17T11:54:47.365Z,21.55
2022-09-17T11:55:47.392Z,21.57
2022-09-17T11:56:47.346Z,21.55
2022-09-17T11:57:47.333Z,21.57
2022-09-17T11:58:47.331Z,21.57
2022-09-17T11:59:47.312Z,21.55
2022-09-17T12:00:47.302Z,21.57
2022-09-17T12:01:47.443Z,21.57
2022-09-17T12:02:47.449Z,21.57
2022-09-17T12:03:47.266Z,21.57
2022-09-17T12:04:47.259Z,21.57
2022-09-17T12:05:47.244Z,21.57
2022-09-17T12:06:47.266Z,21.57
2022-09-17T12:07:47.252Z,21.57
2022-09-17T12:08:47.289Z,21.57
2022-09-17T12:09:47.201Z,21.57
2022-09-17T12:10:47.190Z,21.58
2022-09-17T12:11:47.178Z,21.57
2022-09-17T12:12:50.281Z,21.55
2022-09-17T12:13:47.156Z,21.55
2022-09-17T12:14:47.153Z,21.57
2022-09-17T12:15:52.318Z,21.57
2022-09-17T12:16:48.185Z,21.57
2022-09-17T12:17:47.115Z,21.57
2022-09-17T12:18:47.226Z,21.57
2022-09-17T12:19:47.094Z,21.57
2022-09-17T12:20:47.109Z,21.57
2022-09-17T12:21:47.070Z,21.57
2022-09-17T12:22:47.061Z,21.57
2022-09-17T12:23:47.155Z,21.57
2022-09-17T12:24:47.071Z,21.57
2022-09-17T12:25:47.026Z,21.58
2022-09-17T12:26:47.015Z,21.58
2022-09-17T12:27:47.005Z,21.57
2022-09-17T12:28:46.993Z,21.57
2022-09-17T12:29:47.013Z,21.57
2022-09-17T12:30:46.972Z,21.58
2022-09-17T12:31:47.086Z,21.55
2022-09-17T12:32:46.949Z,21.55
2022-09-17T12:33:46.938Z,21.57
2022-09-17T12:34:47.086Z,21.57
2022-09-17T12:36:03.673Z,21.57
2022-09-17T12:36:47.907Z,21.60
2022-09-17T12:37:46.894Z,21.60
2022-09-17T12:38:46.904Z,21.61
2022-09-17T12:39:46.871Z,21.61
2022-09-17T12:40:46.894Z,21.62
2022-09-17T12:41:46.880Z,21.62
2022-09-17T12:42:46.841Z,21.62
2022-09-17T12:43:46.831Z,21.64
2022-09-17T12:44:46.817Z,21.64
2022-09-17T12:45:50.615Z,21.64
2022-09-17T12:46:46.872Z,21.64
2022-09-17T12:47:46.786Z,21.67
2022-09-17T12:48:46.808Z,21.66
2022-09-17T12:49:46.763Z,21.66
2022-09-17T12:50:46.874Z,21.64
2022-09-17T12:51:46.743Z,21.66
2022-09-17T12:52:46.731Z,21.66