createdAt,value
2023-03-03T00:02:24.138Z,0.06
2023-03-03T00:04:55.647Z,0.11
2023-03-03T00:07:27.203Z,0.20
2023-03-03T00:09:58.777Z,0.23
2023-03-03T00:12:30.366Z,0.24
2023-03-03T00:15:01.927Z,0.03
2023-03-03T00:17:33.989Z,-0.23
2023-03-03T00:20:05.762Z,-0.24
2023-03-03T00:22:37.714Z,-0.30
2023-03-03T00:25:09.274Z,-0.20
2023-03-03T00:27:40.884Z,-0.08
2023-03-03T00:30:12.369Z,-0.02
2023-03-03T00:32:44.027Z,0.02
2023-03-03T00:35:15.670Z,-0.07
2023-03-03T00:37:47.174Z,-0.12
2023-03-03T00:40:18.650Z,-0.05
2023-03-03T00:42:51.267Z,0.01
2023-03-03T00:45:23.198Z,-0.05
2023-03-03T00:47:55.047Z,-0.05
2023-03-03T00:50:26.650Z,-0.07
2023-03-03T00:52:58.429Z,-0.10
2023-03-03T00:55:29.877Z,-0.09
2023-03-03T00:58:04.308Z,-0.01
2023-03-03T01:00:35.856Z,-0.10
2023-03-03T01:03:07.733Z,-0.18
2023-03-03T01:05:39.261Z,-0.06
2023-03-03T01:08:11.003Z,-0.05
2023-03-03T01:10:42.473Z,-0.09
2023-03-03T01:13:14.406Z,-0.08
2023-03-03T01:15:45.906Z,-0.13
2023-03-03T01:18:17.796Z,-0.03
2023-03-03T01:20:49.287Z,-0.05
2023-03-03T01:23:20.965Z,-0.10
2023-03-03T01:25:52.507Z,-0.03
2023-03-03T01:28:24.356Z,-0.04
2023-03-03T01:30:55.847Z,-0.09
2023-03-03T01:33:27.365Z,0.04
2023-03-03T01:35:58.936Z,0.05
2023-03-03T01:38:30.496Z,-0.11
2023-03-03T01:41:02.036Z,-0.24
2023-03-03T01:43:33.531Z,-0.17
2023-03-03T01:46:05.595Z,-0.08
2023-03-03T01:48:37.528Z,-0.01
2023-03-03T01:51:09.040Z,0.03
2023-03-03T01:53:40.797Z,-0.01
2023-03-03T01:56:12.309Z,-0.02
2023-03-03T01:58:44.003Z,0.00
2023-03-03T02:01:15.475Z,0.03
2023-03-03T02:03:47.480Z,-0.01
2023-03-03T02:06:18.982Z,-0.03
2023-03-03T02:08:50.937Z,-0.11
2023-03-03T02:11:22.446Z,-0.03
2023-03-03T02:13:54.258Z,-0.13
2023-03-03T02:16:25.800Z,-0.10
2023-03-03T02:18:57.710Z,-0.16
2023-03-03T02:21:29.221Z,-0.11
2023-03-03T02:24:01.016Z,-0.16
2023-03-03T02:26:32.543Z,-0.18
2023-03-03T02:29:04.408Z,-0.33
2023-03-03T02:31:36.251Z,-0.21
2023-03-03T02:34:08.190Z,-0.21
2023-03-03T02:36:39.735Z,-0.22
2023-03-03T02:39:11.806Z,-0.16
2023-03-03T02:41:43.282Z,-0.10
2023-03-03T02:44:16.602Z,-0.10
2023-03-03T02:46:48.128Z,-0.06
2023-03-03T02:49:19.702Z,-0.14
2023-03-03T02:51:51.179Z,-0.20
2023-03-03T02:54:22.889Z,-0.21
2023-03-03T02:56:54.672Z,-0.27
2023-03-03T02:59:26.150Z,-0.29
2023-03-03T03:01:58.049Z,-0.49
2023-03-03T03:04:29.631Z,-0.46
2023-03-03T03:07:01.600Z,-0.46
2023-03-03T03:09:33.100Z,-0.33
2023-03-03T03:12:05.627Z,-0.33
2023-03-03T03:14:37.168Z,-0.33
2023-03-03T03:17:08.867Z,-0.33
2023-03-03T03:19:40.377Z,-0.55
2023-03-03T03:22:12.318Z,-0.47
2023-03-03T03:24:43.862Z,-0.49
2023-03-03T03:27:15.334Z,-0.55
2023-03-03T03:29:46.818Z,-0.45
2023-03-03T03:32:18.525Z,-0.51
2023-03-03T03:34:50.104Z,-0.50
2023-03-03T03:37:21.965Z,-0.57
2023-03-03T03:39:53.938Z,-0.65
2023-03-03T03:42:25.729Z,-0.60
2023-03-03T03:44:57.304Z,-0.58
2023-03-03T03:47:28.825Z,-0.56
2023-03-03T03:50:00.318Z,-0.67
2023-03-03T03:52:31.819Z,-0.69
2023-03-03T03:55:03.308Z,-0.76
2023-03-03T03:57:35.417Z,-0.69
2023-03-03T04:00:06.939Z,-0.68
2023-03-03T04:02:38.837Z,-0.65
2023-03-03T04:05:10.405Z,-0.67
2023-03-03T04:07:42.073Z,-0.68
2023-03-03T04:10:13.755Z,-0.71
2023-03-03T04:12:45.484Z,-0.70
2023-03-03T04:15:16.970Z,-0.83
2023-03-03T04:17:48.812Z,-0.74
2023-03-03T04:20:20.345Z,-0.72
2023-03-03T04:22:52.377Z,-0.88
2023-03-03T04:25:23.883Z,-1.10
2023-03-03T04:27:55.702Z,-1.04
2023-03-03T04:30:27.160Z,-1.12
2023-03-03T04:32:59.052Z,-1.11
2023-03-03T04:35:30.615Z,-0.98
2023-03-03T04:38:02.450Z,-1.11
2023-03-03T04:40:33.996Z,-1.05
2023-03-03T04:43:05.875Z,-0.88
2023-03-03T04:45:37.402Z,-1.21
2023-03-03T04:48:09.263Z,-1.05
2023-03-03T04:50:40.888Z,-0.95
2023-03-03T04:53:12.664Z,-0.98
2023-03-03T04:55:44.213Z,-0.97
2023-03-03T04:58:16.332Z,-0.95
2023-03-03T05:00:47.837Z,-0.97
2023-03-03T05:03:19.992Z,-0.96
2023-03-03T05:05:51.480Z,-1.09
2023-03-03T05:08:23.345Z,-1.07
2023-03-03T05:10:54.867Z,-0.98
2023-03-03T05:13:27.370Z,-1.06
2023-03-03T05:15:59.142Z,-1.14
2023-03-03T05:18:30.787Z,-1.18
2023-03-03T05:21:02.450Z,-1.13
2023-03-03T05:23:33.984Z,-1.13
2023-03-03T05:26:05.505Z,-1.02
2023-03-03T05:28:37.004Z,-0.98
2023-03-03T05:31:08.484Z,-0.91
2023-03-03T05:33:40.228Z,-1.08
2023-03-03T05:36:13.560Z,-1.02
2023-03-03T05:38:45.436Z,-1.00
2023-03-03T05:41:16.911Z,-0.96
2023-03-03T05:43:50.842Z,-0.90
2023-03-03T05:46:24.468Z,-0.83
2023-03-03T05:48:56.010Z,-0.79
2023-03-03T05:51:27.571Z,-0.86
2023-03-03T05:53:59.669Z,-0.79
2023-03-03T05:56:31.193Z,-0.88
2023-03-03T05:59:02.917Z,-0.88
2023-03-03T06:01:34.511Z,-0.99
2023-03-03T06:04:06.368Z,-0.98
2023-03-03T06:06:37.864Z,-0.93
2023-03-03T06:09:09.365Z,-1.06
2023-03-03T06:11:40.901Z,-1.08
2023-03-03T06:14:12.420Z,-1.06
2023-03-03T06:16:43.919Z,-0.99
2023-03-03T06:19:15.751Z,-0.89
2023-03-03T06:21:47.256Z,-0.93
2023-03-03T06:24:19.132Z,-1.61
2023-03-03T06:26:50.669Z,-0.91
2023-03-03T06:29:22.498Z,-0.86
2023-03-03T06:31:54.199Z,-0.93
2023-03-03T06:34:26.205Z,-0.78
2023-03-03T06:36:57.774Z,-0.66
2023-03-03T06:39:29.400Z,-0.54
2023-03-03T06:42:00.930Z,-0.65
2023-03-03T06:44:32.484Z,-0.85
2023-03-03T06:47:04.089Z,-0.89
2023-03-03T06:49:35.972Z,-1.12
2023-03-03T06:52:07.470Z,-1.02
2023-03-03T06:54:39.405Z,-1.01
2023-03-03T06:57:10.934Z,-1.11
2023-03-03T06:59:42.781Z,-0.97
2023-03-03T07:02:14.322Z,-0.66
2023-03-03T07:04:47.444Z,-0.53
2023-03-03T07:07:19.033Z,-0.33
2023-03-03T07:09:50.909Z,-0.36
2023-03-03T07:12:22.565Z,-0.37
2023-03-03T07:14:56.328Z,-0.42
2023-03-03T07:17:27.852Z,-0.60
2023-03-03T07:19:59.615Z,-0.48
2023-03-03T07:22:31.153Z,-0.38
2023-03-03T07:25:03.062Z,-0.30
2023-03-03T07:27:34.601Z,-0.44
2023-03-03T07:30:06.409Z,-0.20
2023-03-03T07:32:37.892Z,-0.19
2023-03-03T07:35:09.775Z,-0.16
2023-03-03T07:37:41.304Z,-0.20
2023-03-03T07:40:13.165Z,-0.40
2023-03-03T07:42:44.788Z,-0.25
2023-03-03T07:45:16.661Z,-0.20
2023-03-03T07:47:48.168Z,-0.24
2023-03-03T07:50:20.427Z,-0.22
2023-03-03T07:52:53.362Z,-0.18
2023-03-03T07:55:25.043Z,-0.09
2023-03-03T07:57:59.183Z,-0.19
2023-03-03T08:00:31.002Z,-0.11
2023-03-03T08:03:02.562Z,-0.12
2023-03-03T08:05:34.343Z,-0.07
2023-03-03T08:08:05.902Z,-0.07
2023-03-03T08:10:37.573Z,-0.15
2023-03-03T08:13:09.122Z,0.11
2023-03-03T08:15:40.633Z,0.09
2023-03-03T08:18:12.157Z,0.16
2023-03-03T08:20:44.975Z,0.05
2023-03-03T08:23:16.558Z,0.09
2023-03-03T08:25:48.526Z,0.40
2023-03-03T08:28:20.108Z,0.34
2023-03-03T08:30:54.365Z,0.36
2023-03-03T08:33:31.628Z,0.41
2023-03-03T08:36:03.181Z,0.49
2023-03-03T08:38:34.686Z,0.69
2023-03-03T08:41:09.266Z,0.70
2023-03-03T08:43:41.061Z,0.78
2023-03-03T08:46:12.686Z,1.01
2023-03-03T08:48:45.216Z,1.23
2023-03-03T08:51:16.894Z,1.17
2023-03-03T08:53:48.749Z,1.21
2023-03-03T08:56:20.259Z,1.30
2023-03-03T08:59:02.207Z,1.34
2023-03-03T09:01:34.478Z,1.11
2023-03-03T09:04:06.489Z,1.40
2023-03-03T09:06:38.075Z,1.31
2023-03-03T09:09:09.956Z,1.48
2023-03-03T09:11:43.522Z,0.89
2023-03-03T09:14:15.103Z,1.18
2023-03-03T09:16:46.615Z,1.23
2023-03-03T09:19:18.156Z,1.53
2023-03-03T09:21:49.781Z,1.82
2023-03-03T09:24:21.707Z,1.71
2023-03-03T09:26:53.296Z,2.04
2023-03-03T09:29:25.748Z,2.34
2023-03-03T09:31:58.757Z,2.05
2023-03-03T09:34:30.640Z,2.23
2023-03-03T09:37:02.142Z,1.44
2023-03-03T09:39:33.675Z,1.87
2023-03-03T09:42:05.187Z,1.60
2023-03-03T09:44:36.722Z,1.79
2023-03-03T09:47:08.292Z,1.91
2023-03-03T09:49:40.409Z,2.34
2023-03-03T09:52:13.812Z,2.40
2023-03-03T09:54:45.678Z,2.41
2023-03-03T09:57:17.247Z,1.37
2023-03-03T09:59:48.931Z,2.65
2023-03-03T10:02:20.460Z,2.71
2023-03-03T10:04:52.325Z,2.69
2023-03-03T10:07:23.868Z,2.78
2023-03-03T10:09:55.872Z,2.76
2023-03-03T10:12:27.402Z,2.88
2023-03-03T10:14:59.420Z,3.36
2023-03-03T10:17:30.971Z,3.50
2023-03-03T10:20:03.657Z,3.34
2023-03-03T10:22:35.240Z,3.26
2023-03-03T10:25:07.142Z,3.01
2023-03-03T10:27:38.741Z,3.49
2023-03-03T10:30:10.625Z,3.88
2023-03-03T10:32:42.320Z,3.82
2023-03-03T10:35:14.218Z,3.18
2023-03-03T10:37:45.713Z,3.28
2023-03-03T10:40:17.529Z,3.36
2023-03-03T10:42:49.059Z,2.90
2023-03-03T10:45:20.861Z,2.83
2023-03-03T10:47:53.834Z,3.16
2023-03-03T10:50:25.725Z,2.93
2023-03-03T10:52:57.901Z,3.69
2023-03-03T10:55:29.592Z,3.44
2023-03-03T10:58:01.233Z,3.06
2023-03-03T11:00:32.761Z,3.47
2023-03-03T11:03:04.266Z,3.21
2023-03-03T11:05:36.112Z,3.69
2023-03-03T11:08:08.248Z,3.48
2023-03-03T11:10:39.763Z,3.45
2023-03-03T11:13:13.581Z,3.88
2023-03-03T11:15:45.471Z,3.63
2023-03-03T11:18:17.009Z,3.78
2023-03-03T11:20:48.725Z,4.25
2023-03-03T11:23:20.236Z,4.39
2023-03-03T11:25:53.465Z,4.36
2023-03-03T11:28:24.948Z,4.02
2023-03-03T11:30:56.975Z,3.98
2023-03-03T11:33:28.496Z,3.85
2023-03-03T11:36:00.451Z,3.74
2023-03-03T11:38:32.004Z,3.57
2023-03-03T11:41:05.101Z,3.68
2023-03-03T11:43:37.746Z,3.42
2023-03-03T11:46:09.805Z,3.61
2023-03-03T11:48:41.377Z,4.00
2023-03-03T11:51:13.239Z,4.15
2023-03-03T11:53:44.739Z,4.01
2023-03-03T11:56:16.458Z,3.90
2023-03-03T11:58:48.123Z,4.13
2023-03-03T12:01:19.998Z,4.06
2023-03-03T12:03:51.540Z,3.87
2023-03-03T12:06:23.236Z,3.79
2023-03-03T12:08:54.798Z,4.12
2023-03-03T12:11:26.522Z,4.09
2023-03-03T12:13:58.127Z,3.89
2023-03-03T12:16:29.681Z,3.29
2023-03-03T12:19:01.223Z,3.99
2023-03-03T12:21:32.775Z,3.78
2023-03-03T12:24:04.895Z,4.00
2023-03-03T12:26:36.840Z,3.83
2023-03-03T12:29:08.442Z,4.00
2023-03-03T12:31:40.423Z,3.73
2023-03-03T12:34:12.010Z,4.07
2023-03-03T12:36:45.560Z,4.53
2023-03-03T12:39:32.441Z,4.41
2023-03-03T12:42:06.360Z,4.44
2023-03-03T12:44:37.942Z,4.24
2023-03-03T12:47:09.941Z,3.88
2023-03-03T12:49:44.059Z,3.57
2023-03-03T12:52:17.026Z,3.81
2023-03-03T12:54:48.603Z,4.08
2023-03-03T12:57:20.560Z,4.34
2023-03-03T12:59:52.586Z,4.41
2023-03-03T13:02:24.206Z,4.37
2023-03-03T13:04:56.118Z,4.53
2023-03-03T13:07:27.877Z,4.49
2023-03-03T13:09:59.791Z,4.42
2023-03-03T13:12:31.449Z,3.94
2023-03-03T13:15:03.425Z,4.02
2023-03-03T13:17:34.993Z,3.77
2023-03-03T13:20:06.888Z,4.11
2023-03-03T13:22:38.537Z,4.29
2023-03-03T13:25:10.466Z,4.36
2023-03-03T13:27:42.052Z,4.87
2023-03-03T13:30:13.830Z,4.67
2023-03-03T13:32:45.464Z,4.18
2023-03-03T13:35:17.448Z,4.32
2023-03-03T13:37:49.039Z,4.48
2023-03-03T13:40:20.990Z,4.65
2023-03-03T13:42:52.584Z,4.51
2023-03-03T13:45:25.164Z,4.50
2023-03-03T13:47:56.727Z,4.21
2023-03-03T13:50:28.338Z,4.55
2023-03-03T13:52:59.913Z,4.70
2023-03-03T13:55:31.691Z,4.78
2023-03-03T13:58:03.876Z,4.63
2023-03-03T14:00:38.284Z,4.69
2023-03-03T14:03:10.234Z,4.92
2023-03-03T14:05:42.176Z,5.08
2023-03-03T14:08:13.878Z,5.33
2023-03-03T14:10:45.720Z,5.28
2023-03-03T14:13:17.300Z,5.30
2023-03-03T14:15:49.406Z,5.30
2023-03-03T14:18:20.984Z,5.40
2023-03-03T14:20:53.020Z,5.01
2023-03-03T14:23:24.627Z,5.15
2023-03-03T14:25:56.257Z,5.24
2023-03-03T14:28:27.823Z,5.13
2023-03-03T14:31:01.698Z,4.79
2023-03-03T14:33:34.749Z,4.97
2023-03-03T14:36:06.713Z,5.03
2023-03-03T14:38:38.287Z,4.94
2023-03-03T14:41:10.144Z,4.36
2023-03-03T14:43:41.879Z,4.52
2023-03-03T14:46:13.797Z,4.58
2023-03-03T14:48:45.725Z,4.66
2023-03-03T14:51:17.643Z,4.30
2023-03-03T14:53:50.077Z,4.61
2023-03-03T14:56:22.629Z,4.86
2023-03-03T14:58:57.239Z,5.03
2023-03-03T15:01:28.886Z,4.88
2023-03-03T15:04:00.594Z,4.51
2023-03-03T15:06:32.277Z,4.47
2023-03-03T15:09:03.825Z,4.50
2023-03-03T15:11:35.614Z,4.67
2023-03-03T15:14:07.229Z,4.27
2023-03-03T15:16:40.441Z,4.16
2023-03-03T15:19:13.729Z,4.19
2023-03-03T15:21:46.127Z,4.37
2023-03-03T15:24:17.746Z,4.24
2023-03-03T15:26:49.527Z,4.22
2023-03-03T15:29:21.071Z,4.61
2023-03-03T15:31:52.963Z,4.74
2023-03-03T15:34:25.008Z,4.68
2023-03-03T15:36:56.963Z,4.64
2023-03-03T15:39:28.533Z,4.67
2023-03-03T15:42:00.608Z,4.73
2023-03-03T15:44:32.266Z,4.72
2023-03-03T15:47:04.348Z,4.89
2023-03-03T15:49:38.320Z,4.89
2023-03-03T15:52:17.113Z,4.86
2023-03-03T15:54:48.759Z,4.84
2023-03-03T15:57:20.672Z,2.47
2023-03-03T15:59:52.921Z,4.49
2023-03-03T16:02:24.988Z,4.65
2023-03-03T16:04:57.387Z,4.64
2023-03-03T16:07:28.920Z,4.61
2023-03-03T16:10:00.417Z,4.55
2023-03-03T16:12:31.917Z,4.55
2023-03-03T16:15:03.413Z,4.54
2023-03-03T16:17:35.376Z,4.56
2023-03-03T16:20:07.183Z,4.40
2023-03-03T16:22:39.058Z,4.44
2023-03-03T16:25:10.820Z,4.33
2023-03-03T16:27:42.567Z,3.98
2023-03-03T16:30:14.058Z,3.81
2023-03-03T16:32:45.582Z,3.69
2023-03-03T16:35:17.752Z,3.69
2023-03-03T16:37:49.658Z,3.65
2023-03-03T16:40:21.289Z,3.63
2023-03-03T16:42:53.089Z,3.56
2023-03-03T16:45:24.713Z,3.47
2023-03-03T16:47:56.859Z,3.43
2023-03-03T16:50:28.382Z,3.35
2023-03-03T16:53:00.175Z,3.31
2023-03-03T16:55:31.719Z,3.30
2023-03-03T16:58:03.540Z,3.25
2023-03-03T17:00:35.048Z,3.30
2023-03-03T17:03:06.907Z,3.29
2023-03-03T17:05:38.508Z,3.27
2023-03-03T17:08:10.388Z,3.25
2023-03-03T17:10:41.870Z,3.23
2023-03-03T17:13:13.752Z,3.26
2023-03-03T17:15:45.704Z,3.19
2023-03-03T17:18:17.546Z,3.16
2023-03-03T17:20:49.213Z,3.13
2023-03-03T17:23:21.233Z,3.12
2023-03-03T17:25:52.732Z,3.11
2023-03-03T17:28:24.570Z,3.05
2023-03-03T17:30:56.066Z,3.04
2023-03-03T17:33:27.616Z,3.00
2023-03-03T17:35:59.215Z,2.96
2023-03-03T17:38:30.785Z,2.97
2023-03-03T17:41:02.317Z,2.97
2023-03-03T17:43:33.836Z,2.98
2023-03-03T17:46:05.379Z,2.99
2023-03-03T17:48:36.982Z,3.01
2023-03-03T17:51:08.589Z,3.02
2023-03-03T17:53:40.414Z,3.00
2023-03-03T17:56:12.154Z,3.01
2023-03-03T17:58:45.097Z,3.04
2023-03-03T18:01:16.977Z,3.06
2023-03-03T18:03:48.535Z,3.03
2023-03-03T18:06:20.145Z,3.02
2023-03-03T18:08:54.433Z,3.06
2023-03-03T18:11:31.094Z,2.94
2023-03-03T18:14:02.585Z,2.98
2023-03-03T18:16:34.170Z,2.93
2023-03-03T18:19:05.654Z,2.93
2023-03-03T18:21:37.522Z,2.90
2023-03-03T18:24:09.031Z,2.98
2023-03-03T18:26:40.864Z,2.95
2023-03-03T18:29:12.395Z,2.92
2023-03-03T18:31:44.112Z,2.93
2023-03-03T18:34:15.617Z,2.93
2023-03-03T18:36:47.445Z,2.84
2023-03-03T18:39:18.935Z,2.91
2023-03-03T18:41:50.748Z,2.79
2023-03-03T18:44:22.243Z,2.81
2023-03-03T18:46:54.153Z,2.85
2023-03-03T18:49:25.700Z,2.79
2023-03-03T18:51:57.522Z,2.80
2023-03-03T18:54:31.243Z,2.69
2023-03-03T18:57:05.008Z,2.68
2023-03-03T18:59:36.529Z,2.66
2023-03-03T19:02:08.613Z,2.71
2023-03-03T19:04:40.166Z,2.69
2023-03-03T19:07:11.909Z,2.69
2023-03-03T19:09:43.469Z,2.71
2023-03-03T19:12:15.555Z,2.68
2023-03-03T19:14:47.075Z,2.69
2023-03-03T19:17:18.906Z,2.70
2023-03-03T19:19:50.405Z,2.75
2023-03-03T19:22:22.461Z,2.77
2023-03-03T19:24:53.958Z,2.78
2023-03-03T19:27:25.789Z,2.80
2023-03-03T19:29:57.296Z,2.82
2023-03-03T19:32:28.853Z,2.81
2023-03-03T19:35:00.432Z,2.92
2023-03-03T19:37:32.230Z,2.85
2023-03-03T19:40:03.854Z,2.89
2023-03-03T19:42:35.989Z,2.87
2023-03-03T19:45:07.813Z,2.91
2023-03-03T19:47:40.386Z,2.93
2023-03-03T19:50:11.904Z,2.97
2023-03-03T19:52:43.649Z,2.97
2023-03-03T19:55:15.170Z,2.99
2023-03-03T19:57:47.548Z,3.08
2023-03-03T20:00:19.054Z,3.07
2023-03-03T20:02:50.900Z,3.01
2023-03-03T20:05:22.517Z,3.05
2023-03-03T20:07:54.565Z,3.04
2023-03-03T20:10:26.081Z,3.06
2023-03-03T20:13:00.728Z,3.05
2023-03-03T20:15:32.233Z,3.11
2023-03-03T20:18:04.322Z,3.10
2023-03-03T20:20:35.865Z,3.18
2023-03-03T20:23:07.529Z,3.08
2023-03-03T20:25:39.125Z,3.19
2023-03-03T20:28:11.039Z,3.25
2023-03-03T20:30:42.550Z,3.29
2023-03-03T20:33:17.352Z,3.21
2023-03-03T20:35:48.902Z,3.25
2023-03-03T20:38:20.566Z,3.17
2023-03-03T20:40:52.084Z,3.26
2023-03-03T20:43:24.000Z,3.17
2023-03-03T20:45:55.557Z,3.11
2023-03-03T20:48:27.138Z,3.18
2023-03-03T20:50:58.633Z,3.18
2023-03-03T20:53:30.134Z,3.21
2023-03-03T20:56:01.695Z,3.17
2023-03-03T20:58:33.191Z,3.10
2023-03-03T21:01:04.798Z,3.23
2023-03-03T21:03:37.689Z,3.09
2023-03-03T21:06:09.350Z,3.22
2023-03-03T21:08:41.216Z,3.19
2023-03-03T21:11:12.749Z,3.17
2023-03-03T21:13:44.632Z,3.20
2023-03-03T21:16:16.128Z,3.17
2023-03-03T21:18:50.787Z,3.15
2023-03-03T21:21:22.278Z,3.19
2023-03-03T21:23:54.353Z,3.23
2023-03-03T21:26:25.832Z,3.13
2023-03-03T21:28:57.734Z,3.21
2023-03-03T21:31:29.280Z,3.18
2023-03-03T21:34:00.948Z,3.14
2023-03-03T21:36:32.494Z,3.19
2023-03-03T21:39:04.329Z,3.22
2023-03-03T21:41:35.808Z,3.16
2023-03-03T21:44:07.308Z,3.24
2023-03-03T21:46:39.407Z,3.27
2023-03-03T21:49:11.313Z,3.22
2023-03-03T21:51:42.841Z,3.24
2023-03-03T21:54:14.677Z,3.24
2023-03-03T21:56:47.960Z,3.23
2023-03-03T21:59:19.853Z,3.13
2023-03-03T22:01:51.379Z,3.11
2023-03-03T22:04:23.198Z,3.01
2023-03-03T22:06:54.725Z,3.12
2023-03-03T22:09:26.451Z,2.92
2023-03-03T22:11:57.913Z,2.89
2023-03-03T22:14:29.438Z,2.98
2023-03-03T22:17:00.970Z,3.00
2023-03-03T22:19:34.195Z,2.94
2023-03-03T22:22:05.759Z,2.90
2023-03-03T22:24:37.589Z,2.87
2023-03-03T22:27:09.230Z,2.91
2023-03-03T22:29:41.077Z,2.88
2023-03-03T22:32:12.664Z,2.90
2023-03-03T22:34:44.618Z,2.85
2023-03-03T22:37:16.515Z,2.97
2023-03-03T22:39:48.026Z,2.90
2023-03-03T22:42:19.899Z,2.99
2023-03-03T22:44:51.414Z,2.96
2023-03-03T22:47:22.915Z,3.00
2023-03-03T22:49:54.495Z,2.92
2023-03-03T22:52:25.981Z,2.95
2023-03-03T22:54:58.898Z,2.90
2023-03-03T22:57:30.863Z,2.91
2023-03-03T23:00:02.518Z,2.84
2023-03-03T23:02:34.032Z,2.89
2023-03-03T23:05:08.453Z,2.91
2023-03-03T23:07:41.175Z,2.75
2023-03-03T23:10:12.640Z,2.84
2023-03-03T23:12:44.479Z,2.80
2023-03-03T23:15:16.036Z,2.78
2023-03-03T23:17:47.552Z,2.72
2023-03-03T23:20:19.066Z,2.61
2023-03-03T23:22:50.974Z,2.53
2023-03-03T23:25:25.519Z,2.41
2023-03-03T23:27:57.449Z,2.30
2023-03-03T23:30:28.960Z,2.29
2023-03-03T23:33:00.956Z,2.22
2023-03-03T23:35:32.550Z,2.13
2023-03-03T23:38:04.437Z,2.08
2023-03-03T23:40:36.200Z,2.07
2023-03-03T23:43:07.956Z,1.98
2023-03-03T23:45:39.482Z,1.97
2023-03-03T23:48:10.981Z,1.95
2023-03-03T23:50:42.604Z,1.92
2023-03-03T23:53:15.499Z,1.92
2023-03-03T23:55:47.109Z,1.81
2023-03-03T23:58:18.987Z,1.83
