createdAt,value
2018-09-23T00:01:30.108Z,16.63
2018-09-23T00:03:59.336Z,17.27
2018-09-23T00:06:28.659Z,17.00
2018-09-23T00:08:58.660Z,18.10
2018-09-23T00:11:27.949Z,17.57
2018-09-23T00:13:57.208Z,18.57
2018-09-23T00:16:26.443Z,17.83
2018-09-23T00:18:55.663Z,18.33
2018-09-23T00:21:24.919Z,17.63
2018-09-23T00:23:54.164Z,17.07
2018-09-23T00:26:23.382Z,16.13
2018-09-23T00:28:52.612Z,15.90
2018-09-23T00:31:22.420Z,15.53
2018-09-23T00:33:51.652Z,16.53
2018-09-23T00:36:20.970Z,17.23
2018-09-23T00:38:50.315Z,16.17
2018-09-23T00:41:19.592Z,16.17
2018-09-23T00:43:48.857Z,16.87
2018-09-23T00:46:18.124Z,15.57
2018-09-23T00:48:47.367Z,16.20
2018-09-23T00:51:16.768Z,16.23
2018-09-23T00:53:46.110Z,15.30
2018-09-23T00:56:15.336Z,15.37
2018-09-23T00:58:44.569Z,15.70
2018-09-23T01:01:13.836Z,16.00
2018-09-23T01:03:43.137Z,15.70
2018-09-23T01:06:12.459Z,15.90
2018-09-23T01:08:41.695Z,15.87
2018-09-23T01:11:10.943Z,16.90
2018-09-23T01:13:40.181Z,16.90
2018-09-23T01:16:09.656Z,18.13
2018-09-23T01:18:38.901Z,17.77
2018-09-23T01:21:08.215Z,16.97
2018-09-23T01:23:39.238Z,18.13
2018-09-23T01:26:08.511Z,18.07
2018-09-23T01:28:38.019Z,17.50
2018-09-23T01:31:07.264Z,17.10
2018-09-23T01:33:36.519Z,17.03
2018-09-23T01:36:05.746Z,17.90
2018-09-23T01:38:35.048Z,17.47
2018-09-23T01:41:04.361Z,17.13
2018-09-23T01:43:33.635Z,17.40
2018-09-23T01:46:03.168Z,17.73
2018-09-23T01:48:32.492Z,18.23
2018-09-23T01:51:01.797Z,16.97
2018-09-23T01:53:31.061Z,17.07
2018-09-23T01:56:00.317Z,17.00
2018-09-23T01:58:30.180Z,16.53
2018-09-23T02:00:59.517Z,16.40
2018-09-23T02:03:28.858Z,16.40
2018-09-23T02:05:58.211Z,16.47
2018-09-23T02:08:27.472Z,16.30
2018-09-23T02:10:56.788Z,15.37
2018-09-23T02:13:26.020Z,16.20
2018-09-23T02:15:55.255Z,15.83
2018-09-23T02:18:24.589Z,15.67
2018-09-23T02:20:53.961Z,16.13
2018-09-23T02:23:23.195Z,15.77
2018-09-23T02:25:52.452Z,16.63
2018-09-23T02:28:21.674Z,16.10
2018-09-23T02:30:50.970Z,16.57
2018-09-23T02:33:20.210Z,17.23
2018-09-23T02:35:49.553Z,16.97
2018-09-23T02:38:18.873Z,16.87
2018-09-23T02:40:48.095Z,16.27
2018-09-23T02:43:17.307Z,15.87
2018-09-23T02:45:46.599Z,16.57
2018-09-23T02:48:15.835Z,17.40
2018-09-23T02:50:45.110Z,17.13
2018-09-23T02:53:14.331Z,17.10
2018-09-23T02:55:43.561Z,16.73
2018-09-23T02:58:12.811Z,16.73
2018-09-23T03:00:42.801Z,16.67
2018-09-23T03:03:12.144Z,16.57
2018-09-23T03:05:41.411Z,17.13
2018-09-23T03:08:10.740Z,16.97
2018-09-23T03:10:40.731Z,16.63
2018-09-23T03:13:10.038Z,16.93
2018-09-23T03:15:39.287Z,16.87
2018-09-23T03:18:08.576Z,16.90
2018-09-23T03:20:37.982Z,16.43
2018-09-23T03:23:07.244Z,17.37
2018-09-23T03:25:36.492Z,17.20
2018-09-23T03:28:05.760Z,17.43
2018-09-23T03:30:35.023Z,17.30
2018-09-23T03:33:04.416Z,17.57
2018-09-23T03:35:33.876Z,18.13
2018-09-23T03:38:03.303Z,17.57
2018-09-23T03:40:32.806Z,18.67
2018-09-23T03:43:02.267Z,18.10
2018-09-23T03:45:31.497Z,19.37
2018-09-23T03:48:00.831Z,17.90
2018-09-23T03:50:30.321Z,18.50
2018-09-23T03:52:59.660Z,19.37
2018-09-23T03:55:29.031Z,18.00
2018-09-23T03:57:59.271Z,19.53
2018-09-23T04:00:29.315Z,20.57
2018-09-23T04:02:58.616Z,19.63
2018-09-23T04:05:28.399Z,20.00
2018-09-23T04:07:57.657Z,20.87
2018-09-23T04:10:27.016Z,20.20
2018-09-23T04:12:56.260Z,20.53
2018-09-23T04:15:25.547Z,20.57
2018-09-23T04:17:55.669Z,19.73
2018-09-23T04:20:24.936Z,20.53
2018-09-23T04:22:54.197Z,20.87
2018-09-23T04:25:24.189Z,21.53
2018-09-23T04:27:53.434Z,22.07
2018-09-23T04:30:22.743Z,21.57
2018-09-23T04:32:51.992Z,21.77
2018-09-23T04:35:21.272Z,21.57
2018-09-23T04:37:50.625Z,22.63
2018-09-23T04:40:19.917Z,21.63
2018-09-23T04:42:49.134Z,22.07
2018-09-23T04:45:18.352Z,22.23
2018-09-23T04:47:48.369Z,22.40
2018-09-23T04:50:17.662Z,22.33
2018-09-23T04:52:46.985Z,22.13
2018-09-23T04:55:16.239Z,21.57
2018-09-23T04:57:45.512Z,21.77
2018-09-23T05:00:15.275Z,21.23
2018-09-23T05:02:44.529Z,22.80
2018-09-23T05:05:13.776Z,22.17
2018-09-23T05:07:43.009Z,23.67
2018-09-23T05:10:12.413Z,23.33
2018-09-23T05:12:41.651Z,23.03
2018-09-23T05:15:10.999Z,23.17
2018-09-23T05:17:40.461Z,23.17
2018-09-23T05:20:09.721Z,23.77
2018-09-23T05:22:38.979Z,23.07
2018-09-23T05:25:08.218Z,22.07
2018-09-23T05:27:37.521Z,23.57
2018-09-23T05:30:06.953Z,24.27
2018-09-23T05:32:36.197Z,24.17
2018-09-23T05:35:05.492Z,24.30
2018-09-23T05:37:34.724Z,23.87
2018-09-23T05:40:04.751Z,24.80
2018-09-23T05:42:34.030Z,24.67
2018-09-23T05:45:03.285Z,24.07
2018-09-23T05:47:32.508Z,25.43
2018-09-23T05:50:01.779Z,24.37
2018-09-23T05:52:31.409Z,25.60
2018-09-23T05:55:00.736Z,25.97
2018-09-23T05:57:30.032Z,24.63
2018-09-23T05:59:59.976Z,25.30
2018-09-23T06:02:29.495Z,24.67
2018-09-23T06:04:58.802Z,25.50
2018-09-23T06:07:28.065Z,24.60
2018-09-23T06:09:57.384Z,25.17
2018-09-23T06:12:27.288Z,26.53
2018-09-23T06:14:57.828Z,26.60
2018-09-23T06:17:30.014Z,25.20
2018-09-23T06:19:59.360Z,26.07
2018-09-23T06:22:28.596Z,26.23
2018-09-23T06:24:57.860Z,25.77
2018-09-23T06:27:27.128Z,25.73
2018-09-23T06:29:56.490Z,26.23
2018-09-23T06:32:26.321Z,25.27
2018-09-23T06:34:55.572Z,26.03
2018-09-23T06:37:24.966Z,25.80
2018-09-23T06:39:54.178Z,25.33
2018-09-23T06:42:23.523Z,24.93
2018-09-23T06:44:52.820Z,26.00
2018-09-23T06:47:22.033Z,24.60
2018-09-23T06:49:51.367Z,24.50
2018-09-23T06:52:21.580Z,24.43
2018-09-23T06:54:51.016Z,23.50
2018-09-23T06:57:20.396Z,24.23
2018-09-23T06:59:49.590Z,24.10
2018-09-23T07:02:19.455Z,23.93
2018-09-23T07:04:49.290Z,23.47
2018-09-23T07:07:18.506Z,23.73
2018-09-23T07:09:47.749Z,24.43
2018-09-23T07:12:17.043Z,23.70
2018-09-23T07:14:46.307Z,25.87
2018-09-23T07:17:15.585Z,24.17
2018-09-23T07:19:44.861Z,23.70
2018-09-23T07:22:14.284Z,23.57
2018-09-23T07:24:43.569Z,24.90
2018-09-23T07:27:13.070Z,23.10
2018-09-23T07:29:42.332Z,23.63
2018-09-23T07:32:11.588Z,24.00
2018-09-23T07:34:40.883Z,23.33
2018-09-23T07:37:10.245Z,23.17
2018-09-23T07:39:39.614Z,22.97
2018-09-23T07:42:08.953Z,22.53
2018-09-23T07:44:39.028Z,23.07
2018-09-23T07:47:08.368Z,22.80
2018-09-23T07:49:37.644Z,22.97
2018-09-23T07:52:07.210Z,21.27
2018-09-23T07:54:36.429Z,21.90
2018-09-23T07:57:05.855Z,21.50
2018-09-23T07:59:35.117Z,21.87
2018-09-23T08:02:04.401Z,20.93
2018-09-23T08:04:33.687Z,20.80
2018-09-23T08:07:02.925Z,19.53
2018-09-23T08:09:32.152Z,18.90
2018-09-23T08:12:01.431Z,19.70
2018-09-23T08:14:31.684Z,19.77
2018-09-23T08:17:01.429Z,19.20
2018-09-23T08:19:30.771Z,19.37
2018-09-23T08:21:59.936Z,17.40
2018-09-23T08:24:29.235Z,17.23
2018-09-23T08:26:58.500Z,16.73
2018-09-23T08:29:28.507Z,16.23
2018-09-23T08:31:57.809Z,15.80
2018-09-23T08:34:27.048Z,15.53
2018-09-23T08:36:56.883Z,14.67
2018-09-23T08:39:26.387Z,15.63
2018-09-23T08:41:55.663Z,13.70
2018-09-23T08:44:24.888Z,14.13
2018-09-23T08:46:54.122Z,14.17
2018-09-23T08:49:23.353Z,14.43
2018-09-23T08:51:53.327Z,13.23
2018-09-23T08:54:22.523Z,12.87
2018-09-23T08:56:51.767Z,13.40
2018-09-23T08:59:21.109Z,13.00
2018-09-23T09:01:50.323Z,13.40
2018-09-23T09:04:19.658Z,13.13
2018-09-23T09:06:48.972Z,12.23
2018-09-23T09:09:19.160Z,12.27
2018-09-23T09:11:48.550Z,11.93
2018-09-23T09:14:17.816Z,12.20
2018-09-23T09:16:47.815Z,11.97
2018-09-23T09:19:17.174Z,9.57
2018-09-23T09:21:46.514Z,9.67
2018-09-23T09:24:15.771Z,8.70
2018-09-23T09:26:45.195Z,7.83
2018-09-23T09:29:14.458Z,7.87
2018-09-23T09:31:43.768Z,6.77
2018-09-23T09:34:13.004Z,7.40
2018-09-23T09:36:42.389Z,5.90
2018-09-23T09:39:12.130Z,5.67
2018-09-23T09:41:41.430Z,5.30
2018-09-23T09:44:10.802Z,4.90
2018-09-23T09:46:40.161Z,4.70
2018-09-23T09:49:09.500Z,4.83
2018-09-23T09:51:38.761Z,4.73
2018-09-23T09:54:08.007Z,3.90
2018-09-23T09:56:37.245Z,3.27
2018-09-23T09:59:06.511Z,3.33
2018-09-23T10:01:35.923Z,3.43
2018-09-23T10:04:05.176Z,3.90
2018-09-23T10:06:34.432Z,4.40
2018-09-23T10:09:05.181Z,4.97
2018-09-23T10:11:34.566Z,4.07
2018-09-23T10:14:03.769Z,3.60
2018-09-23T10:16:33.138Z,3.90
2018-09-23T10:19:02.428Z,4.13
2018-09-23T10:21:31.765Z,3.60
2018-09-23T10:24:01.114Z,2.73
2018-09-23T10:26:30.363Z,2.23
2018-09-23T10:28:59.572Z,1.90
2018-09-23T10:31:28.947Z,2.07
2018-09-23T10:33:58.223Z,1.90
2018-09-23T10:36:27.620Z,1.90
2018-09-23T10:38:56.857Z,1.60
2018-09-23T10:41:26.201Z,2.10
2018-09-23T10:43:55.401Z,1.77
2018-09-23T10:46:24.657Z,1.97
2018-09-23T10:48:53.923Z,1.93
2018-09-23T10:51:23.208Z,1.70
2018-09-23T10:53:52.448Z,2.00
2018-09-23T10:56:21.736Z,1.83
2018-09-23T10:58:50.976Z,1.77
2018-09-23T11:01:20.236Z,1.97
2018-09-23T11:03:49.995Z,1.80
2018-09-23T11:06:19.283Z,1.77
2018-09-23T11:08:48.625Z,1.40
2018-09-23T11:11:17.972Z,1.60
2018-09-23T11:13:47.294Z,2.10
2018-09-23T11:16:16.571Z,1.63
2018-09-23T11:18:45.810Z,1.73
2018-09-23T11:21:15.075Z,1.83
2018-09-23T11:23:44.913Z,2.10
2018-09-23T11:26:14.176Z,2.17
2018-09-23T11:28:43.449Z,2.30
2018-09-23T11:31:12.734Z,2.00
2018-09-23T11:33:42.064Z,2.10
2018-09-23T11:36:11.290Z,1.80
2018-09-23T11:38:41.160Z,1.80
2018-09-23T11:41:10.398Z,1.60
2018-09-23T11:43:39.658Z,2.17
2018-09-23T11:46:08.911Z,2.43
2018-09-23T11:48:38.932Z,2.93
2018-09-23T11:51:08.447Z,2.20
2018-09-23T11:53:37.872Z,2.63
2018-09-23T11:56:07.300Z,2.33
2018-09-23T11:58:36.549Z,2.53
2018-09-23T12:01:05.929Z,2.83
2018-09-23T12:03:35.302Z,2.90
2018-09-23T12:06:04.548Z,2.80
2018-09-23T12:08:33.834Z,2.87
2018-09-23T12:11:03.133Z,3.50
2018-09-23T12:13:32.328Z,3.37
2018-09-23T12:16:01.612Z,3.63
2018-09-23T12:18:30.884Z,3.20
2018-09-23T12:21:00.145Z,3.50
2018-09-23T12:23:29.479Z,3.77
2018-09-23T12:25:58.954Z,3.67
2018-09-23T12:28:28.143Z,3.67
2018-09-23T12:30:57.384Z,3.07
2018-09-23T12:33:26.757Z,3.10
2018-09-23T12:36:00.280Z,2.90
2018-09-23T12:38:29.716Z,3.10
2018-09-23T12:40:59.424Z,3.17
2018-09-23T12:43:28.711Z,2.57
2018-09-23T12:45:58.552Z,3.17
2018-09-23T12:48:27.794Z,2.70
2018-09-23T12:50:57.136Z,2.73
2018-09-23T12:53:26.524Z,3.47
2018-09-23T12:55:56.348Z,3.10
2018-09-23T12:58:25.603Z,2.70
2018-09-23T13:00:54.912Z,2.93
2018-09-23T13:03:24.166Z,2.40
2018-09-23T13:05:53.554Z,2.30
2018-09-23T13:08:22.813Z,2.30
2018-09-23T13:10:52.124Z,2.43
2018-09-23T13:13:21.368Z,2.43
2018-09-23T13:15:50.791Z,2.50
2018-09-23T13:18:20.178Z,2.40
2018-09-23T13:20:49.464Z,2.23
2018-09-23T13:23:18.829Z,1.73
2018-09-23T13:25:48.102Z,2.40
2018-09-23T13:28:17.396Z,1.90
2018-09-23T13:30:46.723Z,1.83
2018-09-23T13:33:15.996Z,2.30
2018-09-23T13:35:45.327Z,1.90
2018-09-23T13:38:14.581Z,2.30
2018-09-23T13:40:43.926Z,2.10
2018-09-23T13:43:13.162Z,2.03
2018-09-23T13:45:42.457Z,2.50
2018-09-23T13:48:11.752Z,3.67
2018-09-23T13:50:41.344Z,2.43
2018-09-23T13:53:10.622Z,3.73
2018-09-23T13:55:39.905Z,1.17
2018-09-23T13:58:09.163Z,1.20
2018-09-23T14:00:38.576Z,1.33
2018-09-23T14:03:07.963Z,1.47
2018-09-23T14:05:37.195Z,1.90
2018-09-23T14:08:06.536Z,1.50
2018-09-23T14:10:35.964Z,1.70
2018-09-23T14:13:05.408Z,2.33
2018-09-23T14:15:34.700Z,1.53
2018-09-23T14:18:04.032Z,1.57
2018-09-23T14:20:33.379Z,1.40
2018-09-23T14:23:02.608Z,2.10
2018-09-23T14:25:31.907Z,1.87
2018-09-23T14:28:01.947Z,1.57
2018-09-23T14:30:31.179Z,2.00
2018-09-23T14:33:00.413Z,1.60
2018-09-23T14:35:29.666Z,1.37
2018-09-23T14:37:58.928Z,1.50
2018-09-23T14:40:28.385Z,1.43
2018-09-23T14:42:57.779Z,1.60
2018-09-23T14:45:27.055Z,1.63
2018-09-23T14:47:56.341Z,1.70
2018-09-23T14:50:25.609Z,1.70
2018-09-23T14:52:55.555Z,1.60
2018-09-23T14:55:24.906Z,1.70
2018-09-23T14:57:54.233Z,1.60
2018-09-23T15:00:23.652Z,1.90
2018-09-23T15:02:52.865Z,2.53
2018-09-23T15:05:22.137Z,1.67
2018-09-23T15:07:51.539Z,1.70
2018-09-23T15:10:20.869Z,1.83
2018-09-23T15:12:50.174Z,1.60
2018-09-23T15:15:20.261Z,1.90
2018-09-23T15:17:49.545Z,1.67
2018-09-23T15:20:18.852Z,1.47
2018-09-23T15:22:48.093Z,1.70
2018-09-23T15:25:18.074Z,1.73
2018-09-23T15:27:47.305Z,1.50
2018-09-23T15:30:17.339Z,1.97
2018-09-23T15:32:46.596Z,1.90
2018-09-23T15:35:15.804Z,2.10
2018-09-23T15:37:45.020Z,1.90
2018-09-23T15:40:14.294Z,1.97
2018-09-23T15:42:43.763Z,2.40
2018-09-23T15:45:12.996Z,2.30
2018-09-23T15:47:42.358Z,2.50
2018-09-23T15:50:12.137Z,1.90
2018-09-23T15:52:41.423Z,2.13
2018-09-23T15:55:10.654Z,2.30
2018-09-23T15:57:39.903Z,2.50
2018-09-23T16:00:09.224Z,2.43
2018-09-23T16:02:38.448Z,2.20
2018-09-23T16:05:08.544Z,2.20
2018-09-23T16:07:37.926Z,2.00
2018-09-23T16:10:07.172Z,2.20
2018-09-23T16:12:36.443Z,2.20
2018-09-23T16:15:05.747Z,2.20
2018-09-23T16:17:35.052Z,2.63
2018-09-23T16:20:04.396Z,2.47
2018-09-23T16:22:33.650Z,2.90
2018-09-23T16:25:02.929Z,2.30
2018-09-23T16:27:32.236Z,2.13
2018-09-23T16:30:01.573Z,1.90
2018-09-23T16:32:30.805Z,2.17
2018-09-23T16:35:00.053Z,2.37
2018-09-23T16:37:29.380Z,2.50
2018-09-23T16:39:58.638Z,3.37
2018-09-23T16:42:27.935Z,1.90
2018-09-23T16:44:57.264Z,1.30
2018-09-23T16:47:26.606Z,1.40
2018-09-23T16:49:55.943Z,1.53
2018-09-23T16:52:25.316Z,1.63
2018-09-23T16:54:54.658Z,1.50
2018-09-23T16:57:24.567Z,1.57
2018-09-23T16:59:53.827Z,1.70
2018-09-23T17:02:24.076Z,2.60
2018-09-23T17:04:53.320Z,2.17
2018-09-23T17:07:22.608Z,2.53
2018-09-23T17:09:51.781Z,1.77
2018-09-23T17:12:21.041Z,2.20
2018-09-23T17:14:50.284Z,2.00
2018-09-23T17:17:19.594Z,1.63
2018-09-23T17:19:49.037Z,1.53
2018-09-23T17:22:18.264Z,1.33
2018-09-23T17:24:47.487Z,1.60
2018-09-23T17:27:16.704Z,1.63
2018-09-23T17:29:45.965Z,1.70
2018-09-23T17:32:15.251Z,1.70
2018-09-23T17:34:44.492Z,2.40
2018-09-23T17:37:13.731Z,1.83
2018-09-23T17:39:42.972Z,2.00
2018-09-23T17:42:12.265Z,1.70
2018-09-23T17:44:41.512Z,1.80
2018-09-23T17:47:10.765Z,1.87
2018-09-23T17:49:40.078Z,1.97
2018-09-23T17:52:09.509Z,2.27
2018-09-23T17:54:38.763Z,1.83
2018-09-23T17:57:08.002Z,2.03
2018-09-23T17:59:37.289Z,2.13
2018-09-23T18:02:06.743Z,2.00
2018-09-23T18:04:35.966Z,2.20
2018-09-23T18:07:05.383Z,2.13
2018-09-23T18:09:34.618Z,1.90
2018-09-23T18:12:04.005Z,1.70
2018-09-23T18:14:33.908Z,1.97
2018-09-23T18:17:03.980Z,1.90
2018-09-23T18:19:33.329Z,1.80
2018-09-23T18:22:02.689Z,2.13
2018-09-23T18:24:32.118Z,2.00
2018-09-23T18:27:01.930Z,2.20
2018-09-23T18:29:31.171Z,1.83
2018-09-23T18:32:00.414Z,1.80
2018-09-23T18:34:29.647Z,2.00
2018-09-23T18:36:58.895Z,2.03
2018-09-23T18:39:28.143Z,1.90
2018-09-23T18:41:58.188Z,1.70
2018-09-23T18:44:27.512Z,2.57
2018-09-23T18:46:56.803Z,2.00
2018-09-23T18:49:26.290Z,2.40
2018-09-23T18:51:55.796Z,2.70
2018-09-23T18:54:30.392Z,2.53
2018-09-23T18:56:59.668Z,2.40
2018-09-23T18:59:28.919Z,2.37
2018-09-23T19:01:58.223Z,2.10
2018-09-23T19:04:27.708Z,1.70
2018-09-23T19:06:57.008Z,2.00
2018-09-23T19:09:26.267Z,2.03
2018-09-23T19:11:55.664Z,1.70
2018-09-23T19:14:24.928Z,2.60
2018-09-23T19:16:54.268Z,2.40
2018-09-23T19:19:28.549Z,2.40
2018-09-23T19:21:57.892Z,2.50
2018-09-23T19:24:27.332Z,2.10
2018-09-23T19:26:56.671Z,2.07
2018-09-23T19:29:26.575Z,2.07
2018-09-23T19:31:56.351Z,2.17
2018-09-23T19:34:26.066Z,2.00
2018-09-23T19:36:55.704Z,2.20
2018-09-23T19:39:24.941Z,2.50
2018-09-23T19:41:54.252Z,2.27
2018-09-23T19:44:23.488Z,2.30
2018-09-23T19:46:53.531Z,2.27
2018-09-23T19:49:22.887Z,2.43
2018-09-23T19:51:52.124Z,1.97
2018-09-23T19:54:21.385Z,1.70
2018-09-23T19:56:50.681Z,1.83
2018-09-23T19:59:20.049Z,1.77
2018-09-23T20:01:50.128Z,1.83
2018-09-23T20:04:19.367Z,2.17
2018-09-23T20:06:48.666Z,2.10
2018-09-23T20:09:17.864Z,2.20
2018-09-23T20:11:47.129Z,2.40
2018-09-23T20:14:16.402Z,2.47
2018-09-23T20:16:45.651Z,2.40
2018-09-23T20:19:14.915Z,2.60
2018-09-23T20:21:44.166Z,3.00
2018-09-23T20:24:13.516Z,2.57
2018-09-23T20:26:42.715Z,1.93
2018-09-23T20:29:11.968Z,2.10
2018-09-23T20:31:41.234Z,2.60
2018-09-23T20:34:10.501Z,2.17
2018-09-23T20:36:39.882Z,1.63
2018-09-23T20:39:09.981Z,2.23
2018-09-23T20:41:39.264Z,2.30
2018-09-23T20:44:08.524Z,1.90
2018-09-23T20:46:37.770Z,2.10
2018-09-23T20:49:07.055Z,1.97
2018-09-23T20:51:36.313Z,1.90
2018-09-23T20:54:05.557Z,2.00
2018-09-23T20:56:34.827Z,1.90
2018-09-23T20:59:04.084Z,1.50
2018-09-23T21:01:33.340Z,2.20
2018-09-23T21:04:02.785Z,1.50
2018-09-23T21:06:31.935Z,2.00
2018-09-23T21:09:01.179Z,2.20
2018-09-23T21:11:31.052Z,2.23
2018-09-23T21:14:00.276Z,2.30
2018-09-23T21:16:29.511Z,2.17
2018-09-23T21:18:58.756Z,2.03
2018-09-23T21:21:28.008Z,2.40
2018-09-23T21:23:57.261Z,2.30
2018-09-23T21:26:26.476Z,2.67
2018-09-23T21:28:55.770Z,1.90
2018-09-23T21:31:25.015Z,2.27
2018-09-23T21:33:54.388Z,1.93
2018-09-23T21:36:23.625Z,1.90
2018-09-23T21:38:53.444Z,1.40
2018-09-23T21:41:22.685Z,1.90
2018-09-23T21:43:51.940Z,1.87
2018-09-23T21:46:21.162Z,1.30
2018-09-23T21:48:50.388Z,1.80
2018-09-23T21:51:19.805Z,1.70
2018-09-23T21:53:49.031Z,1.80
2018-09-23T21:56:18.352Z,1.40
2018-09-23T21:58:47.613Z,2.03
2018-09-23T22:01:16.959Z,1.63
2018-09-23T22:03:46.167Z,1.63
2018-09-23T22:06:15.540Z,1.60
2018-09-23T22:08:44.767Z,1.97
2018-09-23T22:11:14.025Z,1.80
2018-09-23T22:13:43.285Z,2.13
2018-09-23T22:16:12.773Z,2.30
2018-09-23T22:18:42.108Z,2.10
2018-09-23T22:21:11.360Z,2.40
2018-09-23T22:23:40.657Z,2.43
2018-09-23T22:26:09.957Z,1.80
2018-09-23T22:28:39.208Z,1.80
2018-09-23T22:31:08.563Z,1.90
2018-09-23T22:33:38.189Z,2.00
2018-09-23T22:36:07.455Z,2.00
2018-09-23T22:38:37.688Z,1.60
2018-09-23T22:41:07.407Z,1.93
2018-09-23T22:43:36.636Z,2.17
2018-09-23T22:46:06.013Z,1.53
2018-09-23T22:48:35.259Z,1.60
2018-09-23T22:51:04.471Z,1.57
2018-09-23T22:53:33.692Z,1.67
2018-09-23T22:56:02.920Z,1.60
2018-09-23T22:58:32.160Z,1.93
2018-09-23T23:01:01.370Z,2.20
2018-09-23T23:03:30.801Z,1.63
2018-09-23T23:06:00.514Z,2.70
2018-09-23T23:08:29.733Z,2.30
2018-09-23T23:10:58.952Z,2.37
2018-09-23T23:13:28.169Z,2.17
2018-09-23T23:15:57.416Z,2.13
2018-09-23T23:18:26.664Z,2.77
2018-09-23T23:20:56.040Z,2.03
2018-09-23T23:23:25.267Z,2.10
2018-09-23T23:25:54.571Z,2.20
2018-09-23T23:28:23.822Z,2.23
2018-09-23T23:30:53.166Z,2.13
2018-09-23T23:33:22.604Z,2.40
2018-09-23T23:35:51.944Z,2.33
2018-09-23T23:38:21.221Z,2.63
2018-09-23T23:40:50.617Z,2.20
2018-09-23T23:43:21.119Z,1.80
2018-09-23T23:45:50.477Z,1.93
2018-09-23T23:48:19.712Z,2.30
2018-09-23T23:50:49.023Z,2.10
2018-09-23T23:53:18.254Z,2.50
2018-09-23T23:55:47.472Z,2.80
2018-09-23T23:58:16.732Z,2.30
