createdAt,value
2019-05-05T00:01:26.169Z,1.90
2019-05-05T00:09:19.465Z,1.63
2019-05-05T00:11:46.791Z,1.60
2019-05-05T00:14:15.213Z,1.33
2019-05-05T00:16:44.508Z,1.60
2019-05-05T00:19:11.391Z,1.33
2019-05-05T00:21:38.702Z,1.90
2019-05-05T00:24:11.575Z,1.57
2019-05-05T00:26:38.804Z,1.83
2019-05-05T00:29:05.883Z,2.20
2019-05-05T00:31:34.880Z,1.73
2019-05-05T00:34:02.002Z,1.97
2019-05-05T00:36:29.166Z,2.10
2019-05-05T00:38:56.443Z,1.50
2019-05-05T00:41:25.363Z,2.00
2019-05-05T00:43:52.336Z,1.53
2019-05-05T00:46:19.747Z,1.40
2019-05-05T00:48:46.828Z,1.30
2019-05-05T00:51:15.104Z,1.57
2019-05-05T00:53:44.723Z,2.03
2019-05-05T00:56:14.444Z,2.00
2019-05-05T00:58:41.616Z,1.60
2019-05-05T01:01:08.732Z,1.70
2019-05-05T01:03:35.832Z,1.70
2019-05-05T01:06:04.622Z,1.80
2019-05-05T01:08:31.975Z,2.20
2019-05-05T01:10:59.046Z,1.57
2019-05-05T01:13:26.280Z,1.80
2019-05-05T01:15:54.209Z,1.70
2019-05-05T01:18:27.740Z,1.63
2019-05-05T01:20:55.968Z,2.13
2019-05-05T01:23:24.375Z,1.80
2019-05-05T01:25:51.808Z,1.87
2019-05-05T01:28:18.891Z,1.50
2019-05-05T01:30:46.212Z,1.77
2019-05-05T01:33:14.517Z,2.00
2019-05-05T01:35:42.278Z,1.77
2019-05-05T01:38:09.498Z,1.73
2019-05-05T01:40:36.589Z,1.97
2019-05-05T01:43:05.311Z,1.93
2019-05-05T01:45:34.650Z,1.47
2019-05-05T01:48:01.397Z,1.53
2019-05-05T01:50:28.559Z,1.90
2019-05-05T01:52:55.695Z,1.77
2019-05-05T01:55:22.863Z,1.73
2019-05-05T01:57:50.013Z,1.60
2019-05-05T02:00:34.603Z,2.27
2019-05-05T02:03:01.683Z,1.60
2019-05-05T02:05:28.747Z,1.80
2019-05-05T02:07:55.824Z,1.90
2019-05-05T02:10:25.272Z,1.53
2019-05-05T02:12:51.833Z,1.70
2019-05-05T02:15:19.010Z,1.90
2019-05-05T02:17:46.183Z,1.87
2019-05-05T02:20:14.583Z,2.13
2019-05-05T02:22:42.160Z,1.70
2019-05-05T02:25:09.524Z,1.83
2019-05-05T02:27:36.608Z,2.10
2019-05-05T02:30:06.330Z,1.90
2019-05-05T02:32:32.564Z,1.70
2019-05-05T02:34:59.812Z,1.83
2019-05-05T02:37:26.944Z,2.10
2019-05-05T02:40:02.004Z,1.70
2019-05-05T02:42:25.040Z,1.57
2019-05-05T02:44:54.284Z,1.50
2019-05-05T02:47:21.355Z,1.70
2019-05-05T02:49:48.501Z,1.60
2019-05-05T02:52:15.700Z,1.87
2019-05-05T02:54:44.223Z,1.63
2019-05-05T02:57:13.427Z,1.90
2019-05-05T02:59:40.492Z,1.97
2019-05-05T03:02:14.495Z,1.77
2019-05-05T03:04:41.925Z,1.70
2019-05-05T03:07:17.976Z,1.83
2019-05-05T03:09:45.089Z,1.80
2019-05-05T03:12:14.933Z,1.90
2019-05-05T03:14:45.150Z,1.63
2019-05-05T03:17:14.364Z,1.70
2019-05-05T03:19:41.478Z,1.93
2019-05-05T03:22:08.768Z,1.83
2019-05-05T03:27:09.063Z,1.63
2019-05-05T03:29:36.586Z,1.60
2019-05-05T03:32:05.553Z,1.70
2019-05-05T03:34:34.509Z,1.67
2019-05-05T03:37:01.683Z,1.80
2019-05-05T03:39:28.820Z,1.43
2019-05-05T03:42:03.631Z,1.53
2019-05-05T03:44:30.714Z,1.60
2019-05-05T03:46:57.915Z,1.67
2019-05-05T03:49:24.985Z,1.90
2019-05-05T03:54:50.353Z,1.40
2019-05-05T03:57:17.460Z,1.50
2019-05-05T03:59:44.575Z,1.80
2019-05-05T04:02:14.067Z,1.60
2019-05-05T04:04:40.908Z,1.80
2019-05-05T04:07:08.028Z,1.50
2019-05-05T04:09:35.113Z,1.60
2019-05-05T04:12:04.270Z,2.47
2019-05-05T04:14:34.675Z,1.30
2019-05-05T04:17:03.561Z,1.70
2019-05-05T04:19:30.727Z,1.60
2019-05-05T04:21:57.824Z,1.60
2019-05-05T04:24:25.130Z,2.00
2019-05-05T04:26:52.205Z,1.67
2019-05-05T04:29:19.479Z,1.80
2019-05-05T04:31:46.655Z,2.17
2019-05-05T04:34:13.876Z,1.90
2019-05-05T04:36:41.092Z,1.60
2019-05-05T04:39:08.331Z,2.27
2019-05-05T04:41:35.539Z,1.40
2019-05-05T04:44:04.028Z,1.83
2019-05-05T04:46:31.200Z,1.87
2019-05-05T04:48:58.275Z,1.40
2019-05-05T04:51:25.484Z,1.70
2019-05-05T04:53:54.326Z,1.73
2019-05-05T04:56:23.376Z,1.70
2019-05-05T04:58:50.378Z,2.10
2019-05-05T05:01:17.610Z,1.57
2019-05-05T05:03:44.768Z,2.03
2019-05-05T05:06:11.882Z,1.40
2019-05-05T05:08:40.966Z,1.63
2019-05-05T05:11:08.265Z,1.40
2019-05-05T05:13:35.395Z,1.50
2019-05-05T05:16:04.470Z,1.40
2019-05-05T05:18:31.375Z,1.30
2019-05-05T05:20:58.687Z,2.00
2019-05-05T05:23:25.826Z,1.77
2019-05-05T05:25:54.437Z,1.70
2019-05-05T05:28:23.619Z,1.60
2019-05-05T05:30:50.890Z,1.90
2019-05-05T05:33:17.996Z,1.60
2019-05-05T05:35:45.083Z,1.73
2019-05-05T05:38:17.823Z,1.70
2019-05-05T05:40:44.919Z,1.70
2019-05-05T05:43:13.814Z,2.00
2019-05-05T05:45:41.138Z,1.50
2019-05-05T05:48:08.331Z,1.60
2019-05-05T05:50:48.379Z,1.57
2019-05-05T05:53:09.371Z,1.33
2019-05-05T05:55:36.506Z,1.80
2019-05-05T05:58:04.759Z,1.43
2019-05-05T06:00:34.184Z,1.50
2019-05-05T06:03:01.354Z,2.00
2019-05-05T06:05:31.713Z,2.00
2019-05-05T06:13:47.637Z,1.87
2019-05-05T06:16:15.168Z,1.17
2019-05-05T06:18:44.155Z,1.33
2019-05-05T06:21:13.722Z,1.80
2019-05-05T06:23:43.542Z,1.90
2019-05-05T06:26:10.328Z,1.90
2019-05-05T06:28:39.719Z,1.37
2019-05-05T06:36:48.785Z,2.13
2019-05-05T06:39:15.901Z,1.60
2019-05-05T06:44:35.770Z,1.50
2019-05-05T06:47:04.935Z,1.60
2019-05-05T06:49:43.684Z,1.30
2019-05-05T06:52:07.114Z,1.70
2019-05-05T06:54:34.824Z,2.00
2019-05-05T06:57:04.998Z,1.60
2019-05-05T06:59:36.487Z,1.70
2019-05-05T07:02:04.239Z,1.70
2019-05-05T07:07:10.334Z,1.20
2019-05-05T07:09:40.215Z,1.77
2019-05-05T07:12:07.554Z,1.50
2019-05-05T07:17:36.073Z,1.30
2019-05-05T07:20:04.882Z,1.67
2019-05-05T07:22:35.022Z,1.40
2019-05-05T07:25:20.286Z,1.60
2019-05-05T07:27:47.499Z,1.57
2019-05-05T07:30:30.148Z,1.13
2019-05-05T07:32:57.468Z,1.23
2019-05-05T07:35:27.239Z,1.40
2019-05-05T07:37:53.894Z,1.30
2019-05-05T07:40:21.483Z,1.30
2019-05-05T07:42:48.663Z,1.63
2019-05-05T07:45:22.168Z,1.40
2019-05-05T07:47:47.288Z,1.73
2019-05-05T07:50:26.422Z,1.53
2019-05-05T07:52:48.551Z,1.50
2019-05-05T07:55:16.052Z,1.67
2019-05-05T07:57:43.597Z,1.30
2019-05-05T08:00:24.072Z,1.60
2019-05-05T08:02:54.166Z,2.63
2019-05-05T08:05:25.814Z,1.50
2019-05-05T08:07:58.388Z,3.10
2019-05-05T08:10:51.239Z,1.30
2019-05-05T08:15:59.791Z,1.30
2019-05-05T08:21:13.646Z,1.57
2019-05-05T08:23:41.348Z,1.67
2019-05-05T08:26:28.350Z,1.33
2019-05-05T08:29:07.669Z,1.90
2019-05-05T08:37:04.498Z,1.20
2019-05-05T08:39:34.335Z,1.20
2019-05-05T08:42:01.018Z,1.10
2019-05-05T08:44:34.135Z,0.90
2019-05-05T08:47:04.265Z,1.40
2019-05-05T08:49:35.823Z,1.30
2019-05-05T08:52:05.316Z,1.23
2019-05-05T08:54:59.076Z,1.20
2019-05-05T08:57:23.879Z,1.40
2019-05-05T09:00:00.833Z,1.50
2019-05-05T09:05:00.769Z,1.20
2019-05-05T09:07:36.732Z,1.80
2019-05-05T09:10:18.792Z,1.53
2019-05-05T09:12:47.820Z,1.60
2019-05-05T09:17:58.097Z,1.50
2019-05-05T09:20:25.548Z,1.40
2019-05-05T09:22:57.215Z,1.50
2019-05-05T09:28:03.890Z,1.90
2019-05-05T09:33:38.244Z,1.30
2019-05-05T09:36:05.588Z,1.87
2019-05-05T09:41:25.049Z,1.60
2019-05-05T09:43:53.879Z,1.37
2019-05-05T09:46:27.174Z,1.40
2019-05-05T09:48:56.112Z,1.60
2019-05-05T09:53:56.545Z,1.47
2019-05-05T09:59:24.021Z,1.40
2019-05-05T10:01:53.670Z,1.30
2019-05-05T10:04:20.403Z,1.60
2019-05-05T10:09:25.103Z,1.70
2019-05-05T10:11:54.040Z,1.83
2019-05-05T10:14:21.277Z,1.53
2019-05-05T10:16:48.568Z,1.90
2019-05-05T10:19:15.805Z,1.63
2019-05-05T10:21:46.397Z,1.43
2019-05-05T10:24:29.495Z,1.50
2019-05-05T10:26:50.174Z,1.63
2019-05-05T10:29:17.496Z,1.30
2019-05-05T10:31:44.906Z,1.10
2019-05-05T10:34:14.079Z,1.30
2019-05-05T10:36:46.270Z,1.43
2019-05-05T10:39:28.909Z,1.07
2019-05-05T10:41:56.287Z,1.30
2019-05-05T10:44:44.555Z,1.33
2019-05-05T10:47:11.867Z,1.40
2019-05-05T10:49:55.109Z,1.30
2019-05-05T10:54:58.037Z,1.20
2019-05-05T10:57:25.196Z,1.10
2019-05-05T10:59:53.973Z,1.30
2019-05-05T11:02:21.361Z,1.30
2019-05-05T11:07:49.021Z,1.37
2019-05-05T11:10:35.740Z,1.77
2019-05-05T11:13:05.067Z,1.40
2019-05-05T11:15:54.505Z,1.40
2019-05-05T11:29:43.695Z,1.20
2019-05-05T11:32:12.054Z,1.47
2019-05-05T11:35:06.528Z,1.30
2019-05-05T11:37:49.559Z,1.40
2019-05-05T11:40:07.045Z,1.30
2019-05-05T11:42:38.923Z,1.60
2019-05-05T11:45:06.097Z,1.43
2019-05-05T11:47:34.990Z,1.37
2019-05-05T11:52:51.318Z,1.30
2019-05-05T11:55:24.920Z,1.77
2019-05-05T11:57:54.122Z,1.43
2019-05-05T12:00:31.681Z,1.60
2019-05-05T12:02:54.428Z,1.80
2019-05-05T12:22:23.573Z,1.97
2019-05-05T12:25:38.388Z,1.67
2019-05-05T12:30:52.144Z,1.60
2019-05-05T12:34:08.751Z,1.97
2019-05-05T12:39:26.575Z,2.17
2019-05-05T12:41:54.344Z,1.50
2019-05-05T12:44:23.591Z,1.77
2019-05-05T12:46:50.437Z,1.30
2019-05-05T12:49:17.517Z,1.93
2019-05-05T12:51:44.790Z,1.63
2019-05-05T12:54:12.070Z,1.67
2019-05-05T12:56:39.129Z,1.57
2019-05-05T12:59:06.239Z,1.50
2019-05-05T13:01:33.641Z,1.43
2019-05-05T13:04:03.444Z,1.50
2019-05-05T13:06:30.054Z,2.90
2019-05-05T13:08:57.247Z,1.63
2019-05-05T13:11:24.456Z,1.80
2019-05-05T13:13:51.509Z,1.53
2019-05-05T13:16:18.655Z,1.53
2019-05-05T13:18:45.766Z,1.47
2019-05-05T13:21:13.051Z,1.37
2019-05-05T13:23:40.569Z,1.30
2019-05-05T13:26:07.922Z,1.60
2019-05-05T13:28:35.145Z,1.70
2019-05-05T13:31:04.500Z,2.43
2019-05-05T13:33:31.070Z,1.70
2019-05-05T13:35:58.139Z,1.50
2019-05-05T13:38:25.308Z,1.50
2019-05-05T13:40:54.368Z,1.67
2019-05-05T13:43:21.350Z,1.80
2019-05-05T13:45:48.513Z,1.60
2019-05-05T13:48:16.366Z,2.00
2019-05-05T13:50:44.104Z,2.00
2019-05-05T13:53:11.299Z,1.50
2019-05-05T13:55:38.391Z,1.30
2019-05-05T13:58:08.369Z,1.57
2019-05-05T14:00:34.261Z,1.60
2019-05-05T14:03:03.752Z,1.60
2019-05-05T14:05:30.243Z,1.20
2019-05-05T14:07:57.302Z,1.57
2019-05-05T14:10:24.425Z,1.20
2019-05-05T14:12:51.490Z,1.50
2019-05-05T14:15:18.583Z,1.93
2019-05-05T14:17:45.655Z,1.43
2019-05-05T14:20:14.684Z,1.60
2019-05-05T14:22:41.529Z,1.63
2019-05-05T14:25:08.778Z,1.50
2019-05-05T14:27:36.117Z,1.67
2019-05-05T14:30:04.049Z,1.73
2019-05-05T14:32:31.351Z,1.53
2019-05-05T14:34:58.455Z,1.53
2019-05-05T14:37:25.568Z,1.30
2019-05-05T14:39:54.561Z,1.80
2019-05-05T14:42:23.514Z,1.33
2019-05-05T14:44:50.894Z,1.50
2019-05-05T14:47:19.052Z,1.03
2019-05-05T14:49:46.172Z,1.43
2019-05-05T14:52:13.722Z,1.10
2019-05-05T14:54:40.840Z,1.50
2019-05-05T14:57:07.912Z,1.40
2019-05-05T14:59:37.073Z,1.03
2019-05-05T15:02:04.229Z,1.30
2019-05-05T15:04:34.500Z,1.17
2019-05-05T15:07:03.611Z,1.10
2019-05-05T15:09:30.347Z,1.10
2019-05-05T15:11:57.624Z,1.23
2019-05-05T15:14:24.696Z,1.40
2019-05-05T15:16:51.798Z,1.00
2019-05-05T15:19:18.910Z,1.20
2019-05-05T15:21:48.727Z,1.73
2019-05-05T15:24:16.136Z,1.20
2019-05-05T15:26:51.782Z,1.20
2019-05-05T15:29:12.048Z,1.70
2019-05-05T15:31:39.239Z,1.37
2019-05-05T15:34:06.378Z,1.07
2019-05-05T15:36:33.523Z,1.20
2019-05-05T15:39:00.630Z,1.27
2019-05-05T15:41:27.725Z,1.33
2019-05-05T15:43:54.859Z,1.50
2019-05-05T15:46:21.948Z,1.40
2019-05-05T15:48:49.138Z,1.30
2019-05-05T15:51:19.021Z,1.50
2019-05-05T15:53:46.244Z,1.20
2019-05-05T15:56:13.957Z,1.23
2019-05-05T15:58:43.386Z,1.27
2019-05-05T16:01:10.183Z,1.30
2019-05-05T16:03:37.317Z,1.30
2019-05-05T16:06:04.579Z,1.20
2019-05-05T16:08:33.824Z,1.10
2019-05-05T16:11:00.689Z,1.40
2019-05-05T16:13:29.074Z,1.47
2019-05-05T16:15:56.176Z,1.40
2019-05-05T16:18:23.271Z,1.50
2019-05-05T16:20:50.770Z,1.50
2019-05-05T16:23:17.976Z,1.40
2019-05-05T16:25:46.629Z,1.40
2019-05-05T16:28:14.570Z,1.30
2019-05-05T16:30:41.874Z,1.53
2019-05-05T16:33:08.979Z,1.20
2019-05-05T16:35:36.258Z,1.30
2019-05-05T16:38:03.792Z,1.03
2019-05-05T16:40:33.885Z,1.07
2019-05-05T16:43:01.178Z,1.40
2019-05-05T16:45:28.411Z,0.90
2019-05-05T16:47:55.512Z,1.50
2019-05-05T16:50:22.583Z,1.40
2019-05-05T16:52:49.854Z,1.30
2019-05-05T16:55:16.915Z,1.30
2019-05-05T16:57:44.021Z,1.50
2019-05-05T17:00:11.145Z,1.60
2019-05-05T17:02:38.441Z,2.17
2019-05-05T17:05:05.502Z,1.20
2019-05-05T17:07:34.300Z,1.80
2019-05-05T17:10:01.572Z,1.33
2019-05-05T17:12:33.744Z,1.70
2019-05-05T17:15:00.718Z,1.63
2019-05-05T17:17:27.808Z,1.07
2019-05-05T17:19:54.944Z,1.60
2019-05-05T17:22:22.365Z,1.67
2019-05-05T17:24:49.456Z,1.47
2019-05-05T17:27:16.612Z,1.80
2019-05-05T17:29:43.980Z,1.30
2019-05-05T17:32:13.915Z,1.40
2019-05-05T17:37:27.279Z,1.47
2019-05-05T17:40:04.261Z,1.30
2019-05-05T17:42:31.813Z,1.33
2019-05-05T17:45:00.637Z,1.20
2019-05-05T17:47:27.728Z,1.73
2019-05-05T17:49:55.017Z,1.40
2019-05-05T17:52:22.256Z,1.70
2019-05-05T17:54:49.577Z,1.57
2019-05-05T17:57:18.015Z,1.70
2019-05-05T17:59:47.213Z,1.23
2019-05-05T18:02:15.087Z,1.63
2019-05-05T18:05:00.762Z,1.80
2019-05-05T18:07:28.477Z,1.30
2019-05-05T18:09:55.632Z,1.63
2019-05-05T18:12:33.765Z,1.80
2019-05-05T18:15:01.306Z,1.87
2019-05-05T18:17:28.538Z,1.80
2019-05-05T18:19:57.421Z,2.00
2019-05-05T18:22:24.812Z,2.33
2019-05-05T18:24:54.018Z,2.10
2019-05-05T18:27:20.800Z,2.63
2019-05-05T18:29:55.021Z,3.10
2019-05-05T18:32:27.016Z,4.90
2019-05-05T18:35:14.645Z,4.80
2019-05-05T18:37:45.961Z,4.40
2019-05-05T18:40:14.538Z,3.53
2019-05-05T18:42:41.793Z,4.20
2019-05-05T18:45:11.271Z,4.40
2019-05-05T18:47:38.742Z,3.77
2019-05-05T18:50:05.841Z,4.20
2019-05-05T18:52:34.623Z,3.60
2019-05-05T18:55:04.383Z,3.97
2019-05-05T18:57:33.998Z,3.40
2019-05-05T19:00:00.999Z,4.30
2019-05-05T19:02:28.219Z,3.80
2019-05-05T19:04:56.669Z,4.13
2019-05-05T19:07:33.631Z,3.93
2019-05-05T19:10:04.203Z,4.33
2019-05-05T19:12:31.558Z,3.63
2019-05-05T19:15:06.371Z,3.40
2019-05-05T19:17:31.024Z,3.90
2019-05-05T19:20:06.389Z,5.20
2019-05-05T19:22:33.867Z,4.17
2019-05-05T19:25:01.809Z,3.77
2019-05-05T19:27:29.215Z,3.87
2019-05-05T19:29:56.402Z,4.43
2019-05-05T19:32:26.656Z,3.87
2019-05-05T19:34:59.158Z,3.83
2019-05-05T19:37:28.077Z,3.70
2019-05-05T19:39:55.176Z,4.00
2019-05-05T19:42:24.326Z,4.57
2019-05-05T19:44:51.580Z,4.17
2019-05-05T19:47:19.297Z,4.97
2019-05-05T19:49:46.685Z,6.10
2019-05-05T19:52:34.876Z,4.77
2019-05-05T19:55:04.472Z,6.70
2019-05-05T19:57:33.662Z,6.23
2019-05-05T20:00:01.393Z,6.23
2019-05-05T20:02:28.541Z,5.13
2019-05-05T20:05:00.592Z,5.13
2019-05-05T20:07:29.573Z,5.50
2019-05-05T20:09:56.708Z,4.83
2019-05-05T20:12:24.076Z,5.40
2019-05-05T20:14:54.504Z,4.37
2019-05-05T20:17:22.523Z,4.50
2019-05-05T20:20:09.124Z,3.90
2019-05-05T20:22:36.270Z,4.03
2019-05-05T20:25:13.963Z,4.10
2019-05-05T20:28:03.882Z,3.30
2019-05-05T20:30:35.480Z,3.20
2019-05-05T20:33:04.065Z,2.90
2019-05-05T20:35:33.678Z,3.30
2019-05-05T20:38:16.463Z,3.10
2019-05-05T20:40:56.151Z,3.30
2019-05-05T20:43:23.512Z,3.30
2019-05-05T20:45:53.826Z,3.23
2019-05-05T20:48:29.074Z,2.77
2019-05-05T20:51:05.212Z,2.87
2019-05-05T20:53:40.341Z,3.07
2019-05-05T20:56:07.577Z,2.83
2019-05-05T20:58:34.846Z,2.77
2019-05-05T21:01:04.249Z,2.43
2019-05-05T21:03:31.500Z,2.80
2019-05-05T21:05:59.179Z,2.47
2019-05-05T21:08:26.598Z,3.23
2019-05-05T21:11:04.706Z,3.07
2019-05-05T21:13:41.327Z,2.63
2019-05-05T21:16:14.157Z,2.40
2019-05-05T21:18:37.354Z,2.20
2019-05-05T21:21:04.741Z,2.57
2019-05-05T21:23:34.098Z,2.30
2019-05-05T21:26:04.282Z,1.57
2019-05-05T21:28:41.857Z,2.30
2019-05-05T21:31:27.156Z,2.47
2019-05-05T21:33:55.552Z,2.23
2019-05-05T21:36:24.284Z,2.00
2019-05-05T21:38:51.636Z,2.43
2019-05-05T21:41:19.311Z,2.10
2019-05-05T21:43:46.954Z,2.10
2019-05-05T21:46:26.315Z,1.93
2019-05-05T21:48:54.309Z,2.00
2019-05-05T21:51:24.269Z,1.90
2019-05-05T21:53:53.821Z,1.90
2019-05-05T21:56:27.445Z,2.23
2019-05-05T21:58:58.857Z,1.80
2019-05-05T22:01:27.763Z,1.73
2019-05-05T22:03:55.284Z,1.90
2019-05-05T22:06:24.283Z,1.93
2019-05-05T22:08:53.298Z,1.80
2019-05-05T22:11:24.081Z,1.50
2019-05-05T22:13:54.538Z,1.90
2019-05-05T22:16:21.695Z,1.80
2019-05-05T22:18:53.868Z,2.23
2019-05-05T22:21:20.647Z,2.07
2019-05-05T22:23:47.990Z,1.90
2019-05-05T22:26:15.180Z,2.03
2019-05-05T22:28:47.341Z,1.90
2019-05-05T22:33:59.625Z,2.10
2019-05-05T22:36:26.862Z,2.80
2019-05-05T22:38:55.908Z,1.90
2019-05-05T22:41:24.284Z,2.23
2019-05-05T22:43:51.597Z,1.80
2019-05-05T22:46:18.808Z,1.80
2019-05-05T22:48:45.977Z,2.30
2019-05-05T22:51:14.769Z,2.10
2019-05-05T22:53:43.834Z,2.10
2019-05-05T22:56:10.937Z,2.13
2019-05-05T22:58:38.076Z,2.30
2019-05-05T23:01:05.171Z,1.93
2019-05-05T23:03:32.476Z,1.97
2019-05-05T23:05:59.653Z,2.03
2019-05-05T23:08:26.914Z,2.20
2019-05-05T23:10:55.157Z,2.20
2019-05-05T23:13:22.340Z,2.30
2019-05-05T23:15:49.520Z,2.43
2019-05-05T23:18:16.946Z,2.17
2019-05-05T23:20:47.129Z,1.90
2019-05-05T23:23:14.578Z,1.90
2019-05-05T23:25:45.629Z,2.00
2019-05-05T23:28:11.101Z,2.40
2019-05-05T23:30:41.732Z,2.40
2019-05-05T23:33:07.264Z,2.20
2019-05-05T23:35:34.487Z,2.10
2019-05-05T23:38:04.935Z,2.10
2019-05-05T23:40:33.960Z,2.77
2019-05-05T23:43:01.319Z,1.87
2019-05-05T23:45:28.535Z,2.40
2019-05-05T23:47:55.724Z,1.60
2019-05-05T23:50:22.895Z,2.33
2019-05-05T23:52:50.224Z,2.10
2019-05-05T23:55:34.271Z,2.30
2019-05-05T23:58:03.630Z,1.97
