createdAt,value
2019-04-26T00:00:43.804Z,11.25
2019-04-26T00:01:44.003Z,11.30
2019-04-26T00:02:44.158Z,11.26
2019-04-26T00:03:44.365Z,11.20
2019-04-26T00:04:44.529Z,11.22
2019-04-26T00:05:44.727Z,11.16
2019-04-26T00:06:45.966Z,11.10
2019-04-26T00:07:45.146Z,11.12
2019-04-26T00:08:45.356Z,11.10
2019-04-26T00:09:45.539Z,11.02
2019-04-26T00:10:45.624Z,10.92
2019-04-26T00:11:45.853Z,10.94
2019-04-26T00:12:46.084Z,10.80
2019-04-26T00:13:46.203Z,10.98
2019-04-26T00:14:46.463Z,10.94
2019-04-26T00:15:46.531Z,10.86
2019-04-26T00:16:46.737Z,10.87
2019-04-26T00:17:46.973Z,10.79
2019-04-26T00:18:47.174Z,10.75
2019-04-26T00:19:47.387Z,10.83
2019-04-26T00:20:47.566Z,10.77
2019-04-26T00:21:47.784Z,10.61
2019-04-26T00:22:47.997Z,10.61
2019-04-26T00:23:48.173Z,10.58
2019-04-26T00:24:48.452Z,10.38
2019-04-26T00:25:48.628Z,10.38
2019-04-26T00:26:48.807Z,10.34
2019-04-26T00:27:49.011Z,10.42
2019-04-26T00:28:49.225Z,10.36
2019-04-26T00:29:49.419Z,10.42
2019-04-26T00:30:49.577Z,10.42
2019-04-26T00:31:49.739Z,10.31
2019-04-26T00:32:49.908Z,10.31
2019-04-26T00:33:50.089Z,10.30
2019-04-26T00:34:50.303Z,10.36
2019-04-26T00:35:50.489Z,10.25
2019-04-26T00:36:50.647Z,10.17
2019-04-26T00:37:50.815Z,10.23
2019-04-26T00:38:50.998Z,10.15
2019-04-26T00:39:51.178Z,10.13
2019-04-26T00:40:51.386Z,10.09
2019-04-26T00:41:51.547Z,10.03
2019-04-26T00:42:52.717Z,9.95
2019-04-26T00:43:51.850Z,9.77
2019-04-26T00:44:52.044Z,9.76
2019-04-26T00:45:52.238Z,9.81
2019-04-26T00:46:52.423Z,9.80
2019-04-26T00:47:52.595Z,9.82
2019-04-26T00:48:52.731Z,9.85
2019-04-26T00:49:52.883Z,9.77
2019-04-26T00:50:53.059Z,9.76
2019-04-26T00:51:53.261Z,9.70
2019-04-26T00:52:53.562Z,9.82
2019-04-26T00:53:53.652Z,9.66
2019-04-26T00:54:53.873Z,9.74
2019-04-26T00:55:54.019Z,9.77
2019-04-26T00:56:54.226Z,9.73
2019-04-26T00:57:54.414Z,9.77
2019-04-26T00:58:54.585Z,9.73
2019-04-26T00:59:54.749Z,9.67
2019-04-26T01:00:54.966Z,9.56
2019-04-26T01:01:55.175Z,9.51
2019-04-26T01:02:55.363Z,9.55
2019-04-26T01:03:55.543Z,9.48
2019-04-26T01:04:55.726Z,9.51
2019-04-26T01:06:00.048Z,9.49
2019-04-26T01:06:57.155Z,9.56
2019-04-26T01:07:56.412Z,9.54
2019-04-26T01:08:56.492Z,9.56
2019-04-26T01:09:56.673Z,9.58
2019-04-26T01:10:56.858Z,9.56
2019-04-26T01:11:57.051Z,9.54
2019-04-26T01:12:57.265Z,9.54
2019-04-26T01:13:57.447Z,9.59
2019-04-26T01:14:57.639Z,9.56
2019-04-26T01:15:57.831Z,9.73
2019-04-26T01:16:58.011Z,9.67
2019-04-26T01:17:58.222Z,9.70
2019-04-26T01:18:58.408Z,9.76
2019-04-26T01:19:58.572Z,9.66
2019-04-26T01:20:58.770Z,9.74
2019-04-26T01:21:58.935Z,9.74
2019-04-26T01:22:59.124Z,9.80
2019-04-26T01:23:59.293Z,9.77
2019-04-26T01:24:59.467Z,9.81
2019-04-26T01:25:59.604Z,9.80
2019-04-26T01:26:59.859Z,9.77
2019-04-26T01:28:00.029Z,9.92
2019-04-26T01:29:00.171Z,9.85
2019-04-26T01:30:00.328Z,9.88
2019-04-26T01:31:00.475Z,9.88
2019-04-26T01:32:00.642Z,9.94
2019-04-26T01:33:00.841Z,9.87
2019-04-26T01:34:01.006Z,9.77
2019-04-26T01:35:01.179Z,9.77
2019-04-26T01:36:12.436Z,9.77
2019-04-26T01:37:03.555Z,9.87
2019-04-26T01:38:01.791Z,9.88
2019-04-26T01:39:01.930Z,9.80
2019-04-26T01:40:02.122Z,9.84
2019-04-26T01:41:02.286Z,9.94
2019-04-26T01:42:02.440Z,9.95
2019-04-26T01:43:02.600Z,9.97
2019-04-26T01:44:02.791Z,9.92
2019-04-26T01:45:02.960Z,9.88
2019-04-26T01:46:03.119Z,9.97
2019-04-26T01:47:03.330Z,10.03
2019-04-26T01:48:03.511Z,10.05
2019-04-26T01:49:03.724Z,10.10
2019-04-26T01:50:03.885Z,10.15
2019-04-26T01:51:04.067Z,10.20
2019-04-26T01:52:04.259Z,10.21
2019-04-26T01:53:04.471Z,10.28
2019-04-26T01:54:04.549Z,10.23
2019-04-26T01:55:04.720Z,10.24
2019-04-26T01:56:04.916Z,10.28
2019-04-26T01:57:05.097Z,10.27
2019-04-26T01:58:05.318Z,10.31
2019-04-26T01:59:05.478Z,10.43
2019-04-26T02:00:05.646Z,10.39
2019-04-26T02:01:05.801Z,10.36
2019-04-26T02:02:06.056Z,10.43
2019-04-26T02:03:06.162Z,10.51
2019-04-26T02:04:06.325Z,10.57
2019-04-26T02:05:06.505Z,10.53
2019-04-26T02:06:06.677Z,10.55
2019-04-26T02:07:06.862Z,10.53
2019-04-26T02:08:07.009Z,10.59
2019-04-26T02:09:07.156Z,10.67
2019-04-26T02:10:07.373Z,10.75
2019-04-26T02:11:07.531Z,10.77
2019-04-26T02:12:07.692Z,10.77
2019-04-26T02:13:07.865Z,10.75
2019-04-26T02:14:08.039Z,10.75
2019-04-26T02:15:08.239Z,10.67
2019-04-26T02:16:08.400Z,10.75
2019-04-26T02:17:08.561Z,10.76
2019-04-26T02:18:08.725Z,10.76
2019-04-26T02:19:08.888Z,10.72
2019-04-26T02:20:09.095Z,10.89
2019-04-26T02:21:09.257Z,10.84
2019-04-26T02:22:09.427Z,10.94
2019-04-26T02:23:09.590Z,10.89
2019-04-26T02:24:09.775Z,10.86
2019-04-26T02:25:10.979Z,11.04
2019-04-26T02:26:10.112Z,10.95
2019-04-26T02:27:10.272Z,11.07
2019-04-26T02:28:10.445Z,10.97
2019-04-26T02:29:10.647Z,11.04
2019-04-26T02:30:10.850Z,11.00
2019-04-26T02:31:11.077Z,10.98
2019-04-26T02:32:11.264Z,11.04
2019-04-26T02:33:11.420Z,11.13
2019-04-26T02:34:11.593Z,11.25
2019-04-26T02:35:11.751Z,11.20
2019-04-26T02:36:11.949Z,11.33
2019-04-26T02:37:12.114Z,11.30
2019-04-26T02:38:12.291Z,11.33
2019-04-26T02:39:12.445Z,11.33
2019-04-26T02:40:13.624Z,11.27
2019-04-26T02:41:12.737Z,11.37
2019-04-26T02:42:12.884Z,11.20
2019-04-26T02:43:13.065Z,11.37
2019-04-26T02:44:13.221Z,11.27
2019-04-26T02:45:13.425Z,11.35
2019-04-26T02:46:13.581Z,11.30
2019-04-26T02:47:13.716Z,11.40
2019-04-26T02:48:13.884Z,11.38
2019-04-26T02:49:14.024Z,11.35
2019-04-26T02:50:14.219Z,11.37
2019-04-26T02:51:14.332Z,11.37
2019-04-26T02:52:14.464Z,11.26
2019-04-26T02:53:14.593Z,11.34
2019-04-26T02:54:14.728Z,11.31
2019-04-26T02:55:14.862Z,11.33
2019-04-26T02:56:15.015Z,11.37
2019-04-26T02:57:15.191Z,11.25
2019-04-26T02:58:15.320Z,11.23
2019-04-26T02:59:15.467Z,11.26
2019-04-26T03:00:15.610Z,11.23
2019-04-26T03:01:15.753Z,11.13
2019-04-26T03:02:15.943Z,11.18
2019-04-26T03:03:16.085Z,11.16
2019-04-26T03:04:16.255Z,11.26
2019-04-26T03:05:16.398Z,11.23
2019-04-26T03:06:16.571Z,11.22
2019-04-26T03:07:16.751Z,11.23
2019-04-26T03:08:16.917Z,11.27
2019-04-26T03:09:17.097Z,11.19
2019-04-26T03:10:17.250Z,11.19
2019-04-26T03:11:17.912Z,11.20
2019-04-26T03:12:17.698Z,11.04
2019-04-26T03:13:17.939Z,11.07
2019-04-26T03:14:18.085Z,11.04
2019-04-26T03:15:19.329Z,11.12
2019-04-26T03:16:18.449Z,11.01
2019-04-26T03:17:18.639Z,11.00
2019-04-26T03:18:18.793Z,10.98
2019-04-26T03:19:18.949Z,10.97
2019-04-26T03:20:20.077Z,10.98
2019-04-26T03:21:19.199Z,10.94
2019-04-26T03:22:20.454Z,10.90
2019-04-26T03:23:19.778Z,11.01
2019-04-26T03:24:19.799Z,10.94
2019-04-26T03:25:20.030Z,10.95
2019-04-26T03:26:20.157Z,11.02
2019-04-26T03:27:20.311Z,11.10
2019-04-26T03:28:20.487Z,11.07
2019-04-26T03:29:20.626Z,11.04
2019-04-26T03:30:22.825Z,11.05
2019-04-26T03:31:21.895Z,11.04
2019-04-26T03:32:21.168Z,11.02
2019-04-26T03:33:21.504Z,11.02
2019-04-26T03:34:21.782Z,10.97
2019-04-26T03:35:21.646Z,10.95
2019-04-26T03:36:21.822Z,11.07
2019-04-26T03:37:22.061Z,11.02
2019-04-26T03:38:22.142Z,11.08
2019-04-26T03:39:22.324Z,11.13
2019-04-26T03:40:22.479Z,11.15
2019-04-26T03:41:22.632Z,11.19
2019-04-26T03:42:22.793Z,11.26
2019-04-26T03:43:22.948Z,11.22
2019-04-26T03:44:23.148Z,11.13
2019-04-26T03:45:23.285Z,11.18
2019-04-26T03:46:23.426Z,11.23
2019-04-26T03:47:23.600Z,11.26
2019-04-26T03:48:23.747Z,11.25
2019-04-26T03:49:23.910Z,11.31
2019-04-26T03:50:24.088Z,11.34
2019-04-26T03:51:24.289Z,11.38
2019-04-26T03:52:24.492Z,11.27
2019-04-26T03:53:24.679Z,11.31
2019-04-26T03:54:24.838Z,11.25
2019-04-26T03:55:25.019Z,11.23
2019-04-26T03:56:26.184Z,11.35
2019-04-26T03:57:25.332Z,11.27
2019-04-26T03:58:25.497Z,11.27
2019-04-26T03:59:25.649Z,11.38
2019-04-26T04:00:25.854Z,11.37
2019-04-26T04:01:26.073Z,11.40
2019-04-26T04:02:26.239Z,11.23
2019-04-26T04:03:27.059Z,11.27
2019-04-26T04:04:27.578Z,11.33
2019-04-26T04:05:26.849Z,11.26
2019-04-26T04:06:27.013Z,11.31
2019-04-26T04:07:36.776Z,11.43
2019-04-26T04:08:29.422Z,11.43
2019-04-26T04:09:27.641Z,11.43
2019-04-26T04:10:27.804Z,11.34
2019-04-26T04:11:28.015Z,11.35
2019-04-26T04:12:28.200Z,11.35
2019-04-26T04:13:28.340Z,11.38
2019-04-26T04:14:28.550Z,11.48
2019-04-26T04:15:28.648Z,11.49
2019-04-26T04:16:28.818Z,11.44
2019-04-26T04:17:28.930Z,11.40
2019-04-26T04:18:29.078Z,11.44
2019-04-26T04:19:29.215Z,11.44
2019-04-26T04:20:29.379Z,11.40
2019-04-26T04:21:29.541Z,11.41
2019-04-26T04:22:29.706Z,11.40
2019-04-26T04:23:29.852Z,11.38
2019-04-26T04:24:30.031Z,11.34
2019-04-26T04:25:30.225Z,11.27
2019-04-26T04:26:30.328Z,11.25
2019-04-26T04:27:30.478Z,11.25
2019-04-26T04:28:30.685Z,11.30
2019-04-26T04:29:40.183Z,11.26
2019-04-26T04:30:32.945Z,11.22
2019-04-26T04:31:31.079Z,11.20
2019-04-26T04:32:32.231Z,11.26
2019-04-26T04:33:31.473Z,11.19
2019-04-26T04:34:31.612Z,11.05
2019-04-26T04:35:32.759Z,11.10
2019-04-26T04:36:31.907Z,11.05
2019-04-26T04:37:32.127Z,11.02
2019-04-26T04:38:32.300Z,11.04
2019-04-26T04:39:32.477Z,10.97
2019-04-26T04:40:32.638Z,11.02
2019-04-26T04:41:32.815Z,11.00
2019-04-26T04:42:32.957Z,10.97
2019-04-26T04:43:33.168Z,10.98
2019-04-26T04:44:33.371Z,10.98
2019-04-26T04:45:33.507Z,10.95
2019-04-26T04:46:33.667Z,10.83
2019-04-26T04:47:33.870Z,10.89
2019-04-26T04:48:34.124Z,10.84
2019-04-26T04:49:34.159Z,10.87
2019-04-26T04:50:34.358Z,10.80
2019-04-26T04:51:34.511Z,10.77
2019-04-26T04:52:34.678Z,10.82
2019-04-26T04:53:34.823Z,10.72
2019-04-26T04:54:34.982Z,10.82
2019-04-26T04:55:35.094Z,10.75
2019-04-26T04:56:35.233Z,10.71
2019-04-26T04:57:35.412Z,10.71
2019-04-26T04:58:35.563Z,10.79
2019-04-26T04:59:35.741Z,10.67
2019-04-26T05:00:35.912Z,10.75
2019-04-26T05:01:36.153Z,10.75
2019-04-26T05:02:36.390Z,10.69
2019-04-26T05:03:36.471Z,10.69
2019-04-26T05:04:36.626Z,10.68
2019-04-26T05:05:36.800Z,10.64
2019-04-26T05:06:36.954Z,10.64
2019-04-26T05:07:37.117Z,10.55
2019-04-26T05:08:37.297Z,10.51
2019-04-26T05:09:37.445Z,10.48
2019-04-26T05:10:37.616Z,10.51
2019-04-26T05:11:37.775Z,10.51
2019-04-26T05:12:37.925Z,10.42
2019-04-26T05:13:38.109Z,10.41
2019-04-26T05:14:38.269Z,10.39
2019-04-26T05:15:38.439Z,10.27
2019-04-26T05:16:38.598Z,10.30
2019-04-26T05:17:38.738Z,10.39
2019-04-26T05:18:38.931Z,10.23
2019-04-26T05:19:39.076Z,10.23
2019-04-26T05:20:39.257Z,10.23
2019-04-26T05:21:39.417Z,10.15
2019-04-26T05:22:39.639Z,10.21
2019-04-26T05:23:39.784Z,10.21
2019-04-26T05:24:39.941Z,10.28
2019-04-26T05:25:40.384Z,10.23
2019-04-26T05:26:41.206Z,10.15
2019-04-26T05:27:40.437Z,10.15
2019-04-26T05:28:40.576Z,10.13
2019-04-26T05:29:40.763Z,10.15
2019-04-26T05:30:40.936Z,10.12
2019-04-26T05:31:41.072Z,10.10
2019-04-26T05:32:41.253Z,10.12
2019-04-26T05:33:41.416Z,10.17
2019-04-26T05:34:41.609Z,10.12
2019-04-26T05:35:41.773Z,10.05
2019-04-26T05:36:41.993Z,10.02
2019-04-26T05:37:42.167Z,10.05
2019-04-26T05:38:42.323Z,10.00
2019-04-26T05:39:42.504Z,10.06
2019-04-26T05:40:42.712Z,10.10
2019-04-26T05:41:42.878Z,10.24
2019-04-26T05:42:43.055Z,10.18
2019-04-26T05:43:43.245Z,10.13
2019-04-26T05:44:43.421Z,10.13
2019-04-26T05:45:43.582Z,10.13
2019-04-26T05:46:43.740Z,10.25
2019-04-26T05:47:44.882Z,10.25
2019-04-26T05:48:45.123Z,10.17
2019-04-26T05:49:44.355Z,10.13
2019-04-26T05:50:44.552Z,10.21
2019-04-26T05:51:44.728Z,10.09
2019-04-26T05:52:44.876Z,10.10
2019-04-26T05:53:45.027Z,10.09
2019-04-26T05:54:45.180Z,10.07
2019-04-26T05:55:45.339Z,10.09
2019-04-26T05:56:45.541Z,10.00
2019-04-26T05:57:45.741Z,9.99
2019-04-26T05:58:45.933Z,9.97
2019-04-26T05:59:46.097Z,9.92
2019-04-26T06:00:46.279Z,10.05
2019-04-26T06:01:46.452Z,10.07
2019-04-26T06:02:46.666Z,10.09
2019-04-26T06:03:46.849Z,10.09
2019-04-26T06:04:47.022Z,10.06
2019-04-26T06:05:48.193Z,10.13
2019-04-26T06:06:47.337Z,10.09
2019-04-26T06:07:47.534Z,10.02
2019-04-26T06:08:47.692Z,9.92
2019-04-26T06:09:47.863Z,10.00
2019-04-26T06:10:48.054Z,9.87
2019-04-26T06:11:48.242Z,10.05
2019-04-26T06:12:48.433Z,10.02
2019-04-26T06:13:48.602Z,9.95
2019-04-26T06:14:48.784Z,10.03
2019-04-26T06:15:48.962Z,10.07
2019-04-26T06:16:49.140Z,10.07
2019-04-26T06:17:49.366Z,10.15
2019-04-26T06:18:49.543Z,10.05
2019-04-26T06:19:51.815Z,9.99
2019-04-26T06:20:51.135Z,10.00
2019-04-26T06:21:52.225Z,10.03
2019-04-26T06:22:53.587Z,10.17
2019-04-26T06:23:52.805Z,10.23
2019-04-26T06:24:52.771Z,10.28
2019-04-26T06:25:52.156Z,10.23
2019-04-26T06:26:52.953Z,10.25
2019-04-26T06:27:52.136Z,10.33
2019-04-26T06:28:52.946Z,10.42
2019-04-26T06:29:53.541Z,10.38
2019-04-26T06:30:52.983Z,10.51
2019-04-26T06:31:52.117Z,10.45
2019-04-26T06:33:00.341Z,10.51
2019-04-26T06:33:55.167Z,10.59
2019-04-26T06:34:53.702Z,10.62
2019-04-26T06:35:53.179Z,10.67
2019-04-26T06:36:54.811Z,10.59
2019-04-26T06:37:54.014Z,10.71
2019-04-26T06:38:54.623Z,10.53
2019-04-26T06:39:54.949Z,10.48
2019-04-26T06:40:55.913Z,10.64
2019-04-26T06:41:54.814Z,10.59
2019-04-26T06:42:56.195Z,10.64
2019-04-26T06:43:55.534Z,10.67
2019-04-26T06:44:55.000Z,10.72
2019-04-26T06:45:55.715Z,10.82
2019-04-26T06:46:55.095Z,10.83
2019-04-26T06:47:56.002Z,10.76
2019-04-26T06:48:56.144Z,10.62
2019-04-26T06:49:55.262Z,10.49
2019-04-26T06:50:55.396Z,10.58
2019-04-26T06:51:56.996Z,10.48
2019-04-26T06:52:56.728Z,10.34
2019-04-26T06:53:57.218Z,10.48
2019-04-26T06:54:57.811Z,10.49
2019-04-26T06:55:56.498Z,10.41
2019-04-26T06:57:02.646Z,10.33
2019-04-26T06:57:59.411Z,10.43
2019-04-26T06:58:57.886Z,10.42
2019-04-26T06:59:57.528Z,10.31
2019-04-26T07:00:57.587Z,10.34
2019-04-26T07:01:57.935Z,10.46
2019-04-26T07:02:57.600Z,10.48
2019-04-26T07:03:58.314Z,10.58
2019-04-26T07:04:59.173Z,10.61
2019-04-26T07:05:58.885Z,10.69
2019-04-26T07:06:59.937Z,10.62
2019-04-26T07:07:58.404Z,10.75
2019-04-26T07:09:00.515Z,10.79
2019-04-26T07:10:00.148Z,10.87
2019-04-26T07:11:00.685Z,10.75
2019-04-26T07:11:59.499Z,10.77
2019-04-26T07:12:59.983Z,10.90
2019-04-26T07:14:00.585Z,11.02
2019-04-26T07:15:01.066Z,11.12
2019-04-26T07:16:00.304Z,11.08
2019-04-26T07:17:02.450Z,11.15
2019-04-26T07:18:00.911Z,11.22
2019-04-26T07:19:01.329Z,11.27
2019-04-26T07:20:03.259Z,10.97
2019-04-26T07:21:00.943Z,11.07
2019-04-26T07:22:02.002Z,11.01
2019-04-26T07:23:02.278Z,11.05
2019-04-26T07:24:02.336Z,11.05
2019-04-26T07:25:01.565Z,11.07
2019-04-26T07:26:01.770Z,11.20
2019-04-26T07:27:03.016Z,11.19
2019-04-26T07:28:06.483Z,11.23
2019-04-26T07:29:04.738Z,11.16
2019-04-26T07:30:04.009Z,11.04
2019-04-26T07:31:04.010Z,11.15
2019-04-26T07:32:03.312Z,11.27
2019-04-26T07:33:04.256Z,11.26
2019-04-26T07:34:03.561Z,11.22
2019-04-26T07:35:04.489Z,11.13
2019-04-26T07:36:03.847Z,11.22
2019-04-26T07:37:04.643Z,11.35
2019-04-26T07:38:04.835Z,11.23
2019-04-26T07:39:16.676Z,11.22
2019-04-26T07:40:07.021Z,11.23
2019-04-26T07:41:05.205Z,11.19
2019-04-26T07:42:05.239Z,11.18
2019-04-26T07:43:06.013Z,11.19
2019-04-26T07:44:05.595Z,11.15
2019-04-26T07:45:05.554Z,11.18
2019-04-26T07:46:06.481Z,11.20
2019-04-26T07:47:05.934Z,11.23
2019-04-26T07:48:05.823Z,11.38
2019-04-26T07:49:06.043Z,11.41
2019-04-26T07:50:07.354Z,11.35
2019-04-26T07:51:06.566Z,11.35
2019-04-26T07:52:06.634Z,11.35
2019-04-26T07:53:07.410Z,11.08
2019-04-26T07:54:07.002Z,10.98
2019-04-26T07:55:07.189Z,10.86
2019-04-26T07:56:07.386Z,10.90
2019-04-26T07:57:08.654Z,10.97
2019-04-26T07:58:08.965Z,10.98
2019-04-26T07:59:08.816Z,10.86
2019-04-26T08:00:08.719Z,10.89
2019-04-26T08:01:08.309Z,10.71
2019-04-26T08:02:09.032Z,10.86
2019-04-26T08:03:08.799Z,10.86
2019-04-26T08:04:09.437Z,10.94
2019-04-26T08:05:09.504Z,10.89
2019-04-26T08:06:09.634Z,11.12
2019-04-26T08:07:10.274Z,11.00
2019-04-26T08:08:10.743Z,10.97
2019-04-26T08:09:24.202Z,11.04
2019-04-26T08:10:12.361Z,11.07
2019-04-26T08:11:10.882Z,11.13
2019-04-26T08:12:10.214Z,11.01
2019-04-26T08:13:10.406Z,11.04
2019-04-26T08:14:10.769Z,11.04
2019-04-26T08:15:11.329Z,11.02
2019-04-26T08:16:10.848Z,11.02
2019-04-26T08:17:11.025Z,11.10
2019-04-26T08:18:11.236Z,11.26
2019-04-26T08:19:12.579Z,11.12
2019-04-26T08:20:12.935Z,11.07
2019-04-26T08:21:15.707Z,11.23
2019-04-26T08:22:20.374Z,11.38
2019-04-26T08:23:28.210Z,11.40
2019-04-26T08:24:14.425Z,11.41
2019-04-26T08:25:12.545Z,11.58
2019-04-26T08:26:13.372Z,11.56
2019-04-26T08:27:21.349Z,11.62
2019-04-26T08:28:15.108Z,11.74
2019-04-26T08:29:14.724Z,11.60
2019-04-26T08:30:17.022Z,11.73
2019-04-26T08:31:21.103Z,11.86
2019-04-26T08:32:15.729Z,11.95
2019-04-26T08:33:14.741Z,12.07
2019-04-26T08:34:14.472Z,12.14
2019-04-26T08:35:19.004Z,12.20
2019-04-26T08:36:17.618Z,12.51
2019-04-26T08:37:15.652Z,12.53
2019-04-26T08:38:21.021Z,12.45
2019-04-26T08:39:18.035Z,12.51
2019-04-26T08:40:23.071Z,12.37
2019-04-26T08:41:17.487Z,12.53
2019-04-26T08:42:22.101Z,12.32
2019-04-26T08:43:18.234Z,12.26
2019-04-26T08:44:15.914Z,12.23
2019-04-26T08:45:16.714Z,12.21
2019-04-26T08:46:16.267Z,12.11
2019-04-26T08:47:21.536Z,12.02
2019-04-26T08:48:22.344Z,12.10
2019-04-26T08:49:17.677Z,12.10
2019-04-26T08:50:17.695Z,12.18
2019-04-26T08:51:20.737Z,12.14
2019-04-26T08:52:18.132Z,12.25
2019-04-26T08:53:17.370Z,12.25
2019-04-26T08:54:17.527Z,12.35
2019-04-26T08:55:17.743Z,12.21
2019-04-26T08:56:20.353Z,12.35
2019-04-26T08:57:18.118Z,12.40
2019-04-26T08:58:18.293Z,12.47
2019-04-26T08:59:18.507Z,12.20
2019-04-26T09:00:19.657Z,12.26
2019-04-26T09:01:18.808Z,12.35
2019-04-26T09:02:18.976Z,12.53
2019-04-26T09:03:19.138Z,12.65
2019-04-26T09:04:19.306Z,12.63
2019-04-26T09:05:19.455Z,12.50
2019-04-26T09:06:19.667Z,12.54
2019-04-26T09:07:19.811Z,12.65
2019-04-26T09:08:19.964Z,12.81
2019-04-26T09:09:20.132Z,12.81
2019-04-26T09:10:20.315Z,12.90
2019-04-26T09:11:26.025Z,13.01
2019-04-26T09:12:23.595Z,12.88
2019-04-26T09:13:21.767Z,13.02
2019-04-26T09:14:20.929Z,12.84
2019-04-26T09:15:21.098Z,12.58
2019-04-26T09:16:21.258Z,12.58
2019-04-26T09:17:21.505Z,12.68
2019-04-26T09:18:21.573Z,12.53
2019-04-26T09:19:21.773Z,12.47
2019-04-26T09:20:28.684Z,12.43
2019-04-26T09:21:24.111Z,12.47
2019-04-26T09:22:22.576Z,12.62
2019-04-26T09:23:23.497Z,12.48
2019-04-26T09:24:24.978Z,12.33
2019-04-26T09:25:23.851Z,12.37
2019-04-26T09:26:23.085Z,12.54
2019-04-26T09:27:23.187Z,12.51
2019-04-26T09:28:23.395Z,12.58
2019-04-26T09:29:26.312Z,12.53
2019-04-26T09:30:33.756Z,12.54
2019-04-26T09:31:25.873Z,12.55
2019-04-26T09:32:27.577Z,12.48
2019-04-26T09:33:25.239Z,12.44
2019-04-26T09:34:24.398Z,12.20
2019-04-26T09:35:25.557Z,12.32
2019-04-26T09:36:24.683Z,12.33
2019-04-26T09:37:24.930Z,12.51
2019-04-26T09:38:25.110Z,12.50
2019-04-26T09:39:25.354Z,12.43
2019-04-26T09:40:25.546Z,12.35
2019-04-26T09:41:26.494Z,12.50
2019-04-26T09:42:26.860Z,12.45
2019-04-26T09:43:26.018Z,12.53
2019-04-26T09:44:26.242Z,12.35
2019-04-26T09:45:26.403Z,12.18
2019-04-26T09:46:26.607Z,11.81
2019-04-26T09:47:26.786Z,11.96
2019-04-26T09:48:26.947Z,12.03
2019-04-26T09:49:27.138Z,12.05
2019-04-26T09:50:27.313Z,12.12
2019-04-26T09:51:27.474Z,12.00
2019-04-26T09:52:27.644Z,12.23
2019-04-26T09:53:27.802Z,12.32
2019-04-26T09:54:28.001Z,12.45
2019-04-26T09:55:35.206Z,12.61
2019-04-26T09:56:30.317Z,12.76
2019-04-26T09:57:28.449Z,12.75
2019-04-26T09:58:30.823Z,12.80
2019-04-26T09:59:29.874Z,12.75
2019-04-26T10:00:29.038Z,12.81
2019-04-26T10:01:29.255Z,12.81
2019-04-26T10:02:33.411Z,12.80
2019-04-26T10:03:30.686Z,12.69
2019-04-26T10:04:29.868Z,12.55
2019-04-26T10:05:30.071Z,12.68
2019-04-26T10:06:31.043Z,12.81
2019-04-26T10:07:33.337Z,12.98
2019-04-26T10:08:31.601Z,12.65
2019-04-26T10:09:31.008Z,12.80
2019-04-26T10:10:35.208Z,12.76
2019-04-26T10:11:31.206Z,12.68
2019-04-26T10:12:31.372Z,12.66
2019-04-26T10:13:31.560Z,12.53
2019-04-26T10:14:31.726Z,12.66
2019-04-26T10:15:31.893Z,12.80
2019-04-26T10:16:33.549Z,12.94
2019-04-26T10:17:33.246Z,13.09
2019-04-26T10:18:32.378Z,13.24
2019-04-26T10:19:33.109Z,13.16
2019-04-26T10:20:32.665Z,13.12
2019-04-26T10:21:32.857Z,13.27
2019-04-26T10:22:33.044Z,13.16
2019-04-26T10:23:33.256Z,12.93
2019-04-26T10:24:33.453Z,12.90
2019-04-26T10:25:33.625Z,12.93
2019-04-26T10:26:33.802Z,12.86
2019-04-26T10:27:36.467Z,12.81
2019-04-26T10:28:36.167Z,12.81
2019-04-26T10:29:34.309Z,12.87
2019-04-26T10:30:34.514Z,12.86
2019-04-26T10:31:34.732Z,12.83
2019-04-26T10:32:34.929Z,12.76
2019-04-26T10:33:36.512Z,12.78
2019-04-26T10:34:36.365Z,12.66
2019-04-26T10:35:35.543Z,12.70
2019-04-26T10:36:35.731Z,12.81
2019-04-26T10:37:39.679Z,12.63
2019-04-26T10:38:37.168Z,12.69
2019-04-26T10:39:37.056Z,12.72
2019-04-26T10:40:37.582Z,12.83
2019-04-26T10:41:36.761Z,12.78
2019-04-26T10:42:36.950Z,12.78
2019-04-26T10:43:37.163Z,12.76
2019-04-26T10:44:39.864Z,12.75
2019-04-26T10:45:38.553Z,12.63
2019-04-26T10:46:37.688Z,12.61
2019-04-26T10:47:38.507Z,12.62
2019-04-26T10:48:41.245Z,12.75
2019-04-26T10:49:38.322Z,12.75
2019-04-26T10:50:38.500Z,12.78
2019-04-26T10:51:41.912Z,12.80
2019-04-26T10:52:38.880Z,12.91
2019-04-26T10:53:39.049Z,12.99
2019-04-26T10:54:41.146Z,12.94
2019-04-26T10:55:40.383Z,12.94
2019-04-26T10:56:39.601Z,13.01
2019-04-26T10:57:39.770Z,13.06
2019-04-26T10:58:39.885Z,13.20
2019-04-26T10:59:44.057Z,13.33
2019-04-26T11:00:41.258Z,13.28
2019-04-26T11:01:41.470Z,13.42
2019-04-26T11:02:40.693Z,13.61
2019-04-26T11:03:40.840Z,13.62
2019-04-26T11:04:41.721Z,13.45
2019-04-26T11:05:42.190Z,13.55
2019-04-26T11:06:41.316Z,13.52
2019-04-26T11:07:41.492Z,13.80
2019-04-26T11:08:41.675Z,13.98
2019-04-26T11:09:41.817Z,14.12
2019-04-26T11:10:48.603Z,14.19
2019-04-26T11:11:44.194Z,14.48
2019-04-26T11:12:43.430Z,14.59
2019-04-26T11:13:43.524Z,14.78
2019-04-26T11:14:42.792Z,14.82
2019-04-26T11:15:42.932Z,14.99
2019-04-26T11:16:43.104Z,15.15
2019-04-26T11:17:46.076Z,14.89
2019-04-26T11:18:43.508Z,15.08
2019-04-26T11:19:44.299Z,14.89
2019-04-26T11:20:45.704Z,14.63
2019-04-26T11:21:44.985Z,14.90
2019-04-26T11:22:44.123Z,15.08
2019-04-26T11:23:45.482Z,15.15
2019-04-26T11:24:45.540Z,15.36
2019-04-26T11:25:44.707Z,15.44
2019-04-26T11:26:44.870Z,15.63
2019-04-26T11:27:48.376Z,15.84
2019-04-26T11:28:45.385Z,16.55
2019-04-26T11:29:53.670Z,16.49
2019-04-26T11:30:48.036Z,16.36
2019-04-26T11:31:46.741Z,16.31
2019-04-26T11:32:45.868Z,15.92
2019-04-26T11:33:49.513Z,15.84
2019-04-26T11:34:47.268Z,15.59
2019-04-26T11:35:46.453Z,15.22
2019-04-26T11:36:46.632Z,15.23
2019-04-26T11:37:50.523Z,15.15
2019-04-26T11:38:47.922Z,14.93
2019-04-26T11:39:47.109Z,14.94
2019-04-26T11:40:48.705Z,15.05
2019-04-26T11:41:49.439Z,15.36
2019-04-26T11:42:47.680Z,15.50
2019-04-26T11:43:49.079Z,15.78
2019-04-26T11:44:48.960Z,15.52
2019-04-26T11:45:49.321Z,15.44
2019-04-26T11:46:49.226Z,15.29
2019-04-26T11:47:55.794Z,15.26
2019-04-26T11:48:58.848Z,15.07
2019-04-26T11:49:50.728Z,14.93
2019-04-26T11:50:52.178Z,15.12
2019-04-26T11:51:50.014Z,15.18
2019-04-26T11:52:49.170Z,15.19
2019-04-26T11:53:49.335Z,15.19
2019-04-26T11:54:51.259Z,15.15
2019-04-26T11:55:51.626Z,14.96
2019-04-26T11:56:50.393Z,15.10
2019-04-26T11:57:50.907Z,15.04
2019-04-26T11:58:52.429Z,15.07
2019-04-26T11:59:52.175Z,14.96
2019-04-26T12:00:50.425Z,14.99
2019-04-26T12:01:50.613Z,15.14
2019-04-26T12:02:52.230Z,15.17
2019-04-26T12:03:51.673Z,15.12
2019-04-26T12:04:53.867Z,14.97
2019-04-26T12:05:52.353Z,14.99
2019-04-26T12:06:51.548Z,15.15
2019-04-26T12:07:51.733Z,15.27
2019-04-26T12:08:51.901Z,15.30
2019-04-26T12:09:52.084Z,15.25
2019-04-26T12:10:52.227Z,15.30
2019-04-26T12:12:04.033Z,15.17
2019-04-26T12:13:05.185Z,14.81
2019-04-26T12:13:55.466Z,14.61
2019-04-26T12:14:53.940Z,14.55
2019-04-26T12:15:53.081Z,14.58
2019-04-26T12:16:59.178Z,14.59
2019-04-26T12:17:58.877Z,14.59
2019-04-26T12:18:54.643Z,14.43
2019-04-26T12:19:53.766Z,14.34
2019-04-26T12:20:57.151Z,14.36
2019-04-26T12:21:55.088Z,14.48
2019-04-26T12:22:54.263Z,14.43
2019-04-26T12:23:55.465Z,14.33
2019-04-26T12:24:55.593Z,14.53
2019-04-26T12:25:54.855Z,14.63
2019-04-26T12:26:56.023Z,14.67
2019-04-26T12:27:56.180Z,14.85
2019-04-26T12:28:55.357Z,14.70
2019-04-26T12:29:55.516Z,14.74
2019-04-26T12:30:58.432Z,14.71
2019-04-26T12:31:56.858Z,14.90
2019-04-26T12:32:56.107Z,14.97
2019-04-26T12:33:56.263Z,14.73
2019-04-26T12:34:56.427Z,14.58
2019-04-26T12:35:57.596Z,14.79
2019-04-26T12:36:56.775Z,14.86
2019-04-26T12:37:56.949Z,15.10
2019-04-26T12:38:58.263Z,15.25
2019-04-26T12:39:58.276Z,15.39
2019-04-26T12:40:57.440Z,15.48
2019-04-26T12:41:57.604Z,15.45
2019-04-26T12:42:57.796Z,15.52
2019-04-26T12:43:59.537Z,15.36
2019-04-26T12:44:59.154Z,15.29
2019-04-26T12:45:58.291Z,15.29
2019-04-26T12:46:59.269Z,15.08
2019-04-26T12:47:59.587Z,15.27
2019-04-26T12:48:58.716Z,15.15
2019-04-26T12:50:00.370Z,15.27
2019-04-26T12:51:00.119Z,15.57
2019-04-26T12:51:59.429Z,15.54
2019-04-26T12:52:59.579Z,15.45
2019-04-26T12:54:03.575Z,15.48
2019-04-26T12:55:00.963Z,15.62
2019-04-26T12:56:00.076Z,15.66
2019-04-26T12:57:01.582Z,15.76