createdAt,value
2016-06-14T00:00:02.475Z,996.09
2016-06-14T00:00:12.459Z,996.16
2016-06-14T00:00:22.287Z,996.13
2016-06-14T00:00:32.444Z,996.18
2016-06-14T00:00:42.444Z,996.12
2016-06-14T00:00:52.428Z,996.14
2016-06-14T00:01:02.432Z,996.11
2016-06-14T00:01:12.432Z,996.1
2016-06-14T00:01:22.416Z,996.11
2016-06-14T00:01:32.416Z,996.13
2016-06-14T00:01:42.401Z,996.09
2016-06-14T00:01:52.401Z,996.12
2016-06-14T00:02:02.404Z,996.12
2016-06-14T00:02:12.404Z,996.14
2016-06-14T00:02:22.404Z,996.13
2016-06-14T00:02:32.388Z,996.11
2016-06-14T00:02:42.388Z,996.11
2016-06-14T00:02:52.372Z,996.08
2016-06-14T00:03:02.390Z,996.13
2016-06-14T00:03:12.374Z,996.12
2016-06-14T00:03:22.374Z,996.16
2016-06-14T00:03:32.359Z,996.13
2016-06-14T00:03:42.343Z,996.12
2016-06-14T00:03:52.359Z,996.09
2016-06-14T00:04:02.347Z,996.08
2016-06-14T00:04:12.332Z,996.13
2016-06-14T00:04:22.347Z,996.08
2016-06-14T00:04:32.332Z,996.07
2016-06-14T00:04:42.332Z,996.11
2016-06-14T00:04:52.332Z,996.1
2016-06-14T00:05:02.318Z,996.09
2016-06-14T00:05:12.302Z,996.11
2016-06-14T00:05:22.302Z,996.1
2016-06-14T00:05:32.302Z,996.13
2016-06-14T00:05:42.302Z,996.06
2016-06-14T00:05:52.287Z,996.14
2016-06-14T00:06:02.291Z,996.07
2016-06-14T00:06:12.291Z,996.07
2016-06-14T00:06:22.291Z,996.11
2016-06-14T00:06:32.275Z,996.03
2016-06-14T00:06:42.275Z,996.09
2016-06-14T00:06:52.259Z,996.07
2016-06-14T00:07:02.247Z,996.09
2016-06-14T00:07:12.247Z,996.06
2016-06-14T00:07:22.247Z,996.12
2016-06-14T00:07:32.247Z,996.07
2016-06-14T00:07:42.247Z,996.11
2016-06-14T00:07:52.231Z,996.07
2016-06-14T00:08:02.234Z,996.06
2016-06-14T00:08:12.219Z,996.06
2016-06-14T00:08:22.219Z,996.03
2016-06-14T00:08:32.219Z,996.1
2016-06-14T00:08:42.219Z,996.06
2016-06-14T00:08:52.203Z,996.06
2016-06-14T00:09:02.206Z,996.03
2016-06-14T00:09:12.206Z,996.07
2016-06-14T00:09:22.190Z,996.09
2016-06-14T00:09:32.190Z,996.09
2016-06-14T00:09:42.175Z,996.08
2016-06-14T00:09:52.175Z,996.06
2016-06-14T00:10:02.162Z,996.07
2016-06-14T00:10:12.178Z,996.06
2016-06-14T00:10:22.162Z,996.08
2016-06-14T00:10:32.162Z,996.04
2016-06-14T00:10:42.146Z,996.04
2016-06-14T00:10:52.146Z,996.05
2016-06-14T00:11:02.149Z,996.06
2016-06-14T00:11:12.149Z,996.04
2016-06-14T00:11:22.134Z,996.03
2016-06-14T00:11:32.134Z,996.08
2016-06-14T00:11:42.118Z,996.07
2016-06-14T00:11:52.118Z,996.07
2016-06-14T00:12:02.122Z,996.09
2016-06-14T00:12:12.107Z,996.03
2016-06-14T00:12:22.122Z,996.05
2016-06-14T00:12:32.107Z,996.08
2016-06-14T00:12:42.091Z,996.06
2016-06-14T00:12:52.122Z,996.04
2016-06-14T00:13:02.093Z,996.07
2016-06-14T00:13:12.077Z,996.05
2016-06-14T00:13:21.921Z,996.07
2016-06-14T00:13:32.062Z,996.03
2016-06-14T00:13:42.062Z,996.06
2016-06-14T00:13:52.062Z,996.05
2016-06-14T00:14:02.627Z,996.07
2016-06-14T00:14:12.518Z,996.04
2016-06-14T00:14:21.908Z,996.06
2016-06-14T00:14:32.565Z,996.09
2016-06-14T00:14:41.908Z,996.08
2016-06-14T00:14:52.049Z,996.03
2016-06-14T00:15:02.600Z,996.08
2016-06-14T00:15:12.366Z,996.07
2016-06-14T00:15:22.022Z,996.08
2016-06-14T00:15:32.022Z,996.08
2016-06-14T00:15:42.022Z,996.08
2016-06-14T00:15:52.006Z,996.07
2016-06-14T00:16:02.008Z,996.08
2016-06-14T00:16:11.993Z,996.13
2016-06-14T00:16:21.993Z,996.11
2016-06-14T00:16:31.977Z,996.06
2016-06-14T00:16:41.977Z,996.09
2016-06-14T00:16:51.993Z,996.05
2016-06-14T00:17:01.981Z,996.06
2016-06-14T00:17:11.981Z,996.05
2016-06-14T00:17:21.981Z,996.08
2016-06-14T00:17:31.950Z,996.09
2016-06-14T00:17:41.950Z,996.06
2016-06-14T00:17:51.950Z,996.03
2016-06-14T00:18:01.937Z,996.1
2016-06-14T00:18:11.937Z,996.07
2016-06-14T00:18:21.937Z,996.03
2016-06-14T00:18:31.921Z,996.1
2016-06-14T00:18:41.921Z,996.07
2016-06-14T00:18:51.921Z,996.07
2016-06-14T00:19:01.924Z,996.06
2016-06-14T00:19:11.909Z,996.1
2016-06-14T00:19:21.893Z,996.12
2016-06-14T00:19:31.753Z,996.11
2016-06-14T00:19:41.909Z,996.06
2016-06-14T00:19:51.893Z,996.06
2016-06-14T00:20:01.896Z,996.08
2016-06-14T00:20:11.896Z,996.07
2016-06-14T00:20:21.865Z,996.1
2016-06-14T00:20:31.865Z,996.05
2016-06-14T00:20:41.865Z,996.08
2016-06-14T00:20:51.865Z,996.05
2016-06-14T00:21:01.852Z,996.13
2016-06-14T00:21:11.852Z,996.08
2016-06-14T00:21:21.852Z,996.05
2016-06-14T00:21:31.837Z,996.06
2016-06-14T00:21:41.696Z,996.09
2016-06-14T00:21:51.837Z,996.08
2016-06-14T00:22:01.840Z,996.08
2016-06-14T00:22:11.840Z,996.07
2016-06-14T00:22:21.808Z,996.06
2016-06-14T00:22:31.808Z,996.07
2016-06-14T00:22:41.808Z,996.03
2016-06-14T00:22:51.793Z,996.05
2016-06-14T00:23:01.796Z,996.09
2016-06-14T00:23:11.796Z,996.03
2016-06-14T00:23:21.796Z,996.03
2016-06-14T00:23:31.796Z,996.08
2016-06-14T00:23:41.765Z,996.12
2016-06-14T00:23:51.765Z,996.09
2016-06-14T00:24:01.768Z,996.07
2016-06-14T00:24:11.768Z,996.07
2016-06-14T00:24:21.752Z,996.08
2016-06-14T00:24:31.752Z,996.08
2016-06-14T00:24:41.752Z,996.1
2016-06-14T00:24:51.752Z,996.06
2016-06-14T00:25:01.755Z,996.03
2016-06-14T00:25:11.739Z,996.07
2016-06-14T00:25:21.739Z,996.06
2016-06-14T00:25:31.724Z,996.09
2016-06-14T00:25:41.708Z,996.08
2016-06-14T00:25:51.708Z,996.07
2016-06-14T00:26:01.711Z,996.07
2016-06-14T00:26:11.711Z,996.06
2016-06-14T00:26:21.711Z,996.08
2016-06-14T00:26:31.695Z,996.04
2016-06-14T00:26:41.695Z,996.03
2016-06-14T00:26:51.680Z,996.01
2016-06-14T00:27:01.683Z,996.05
2016-06-14T00:27:11.683Z,996.05
2016-06-14T00:27:21.683Z,996
2016-06-14T00:27:31.667Z,996.06
2016-06-14T00:27:41.667Z,996.01
2016-06-14T00:27:51.652Z,996.06
2016-06-14T00:28:01.655Z,996.03
2016-06-14T00:28:11.639Z,996.04
2016-06-14T00:28:21.655Z,996.05
2016-06-14T00:28:31.639Z,996.05
2016-06-14T00:28:41.639Z,996.01
2016-06-14T00:28:51.623Z,996.05
2016-06-14T00:29:01.627Z,996.03
2016-06-14T00:29:11.752Z,996.05
2016-06-14T00:29:22.127Z,996.05
2016-06-14T00:29:31.784Z,996.05
2016-06-14T00:29:41.627Z,996.05
2016-06-14T00:29:51.799Z,996.08
2016-06-14T00:30:01.832Z,996.01
2016-06-14T00:30:11.598Z,996.06
2016-06-14T00:30:21.582Z,996.04
2016-06-14T00:30:31.582Z,996.03
2016-06-14T00:30:41.582Z,996.09
2016-06-14T00:30:51.598Z,996.08
2016-06-14T00:31:01.585Z,996.02
2016-06-14T00:31:11.570Z,996.06
2016-06-14T00:31:21.570Z,996.02
2016-06-14T00:31:31.554Z,996.02
2016-06-14T00:31:41.554Z,996
2016-06-14T00:31:51.554Z,995.99
2016-06-14T00:32:01.543Z,996.01
2016-06-14T00:32:11.543Z,996.05
2016-06-14T00:32:21.527Z,996.06
2016-06-14T00:32:31.527Z,996.04
2016-06-14T00:32:41.511Z,996.01
2016-06-14T00:32:51.511Z,996.01
2016-06-14T00:33:01.514Z,996.04
2016-06-14T00:33:11.514Z,996.03
2016-06-14T00:33:21.499Z,996.02
2016-06-14T00:33:31.499Z,996.03
2016-06-14T00:33:41.499Z,996
2016-06-14T00:33:51.483Z,996.02
2016-06-14T00:34:01.469Z,996.01
2016-06-14T00:34:11.329Z,996
2016-06-14T00:34:21.469Z,996.05
2016-06-14T00:34:31.469Z,996
2016-06-14T00:34:41.454Z,996.06
2016-06-14T00:34:51.454Z,996.06
2016-06-14T00:35:01.473Z,996.03
2016-06-14T00:35:11.458Z,996.07
2016-06-14T00:35:21.442Z,996.08
2016-06-14T00:35:31.427Z,996.02
2016-06-14T00:35:41.427Z,996.01
2016-06-14T00:35:51.427Z,996.06
2016-06-14T00:36:01.430Z,996.02
2016-06-14T00:36:11.414Z,996
2016-06-14T00:36:21.430Z,996.02
2016-06-14T00:36:31.414Z,996.04
2016-06-14T00:36:41.414Z,996.04
2016-06-14T00:36:51.398Z,996.02
2016-06-14T00:37:01.386Z,996.03
2016-06-14T00:37:11.386Z,996.01
2016-06-14T00:37:21.386Z,996.03
2016-06-14T00:37:31.370Z,996.04
2016-06-14T00:37:41.386Z,996.03
2016-06-14T00:37:51.370Z,996
2016-06-14T00:38:01.373Z,996.04
2016-06-14T00:38:11.357Z,996.02
2016-06-14T00:38:21.342Z,996.02
2016-06-14T00:38:31.357Z,995.99
2016-06-14T00:38:41.342Z,995.97
2016-06-14T00:38:51.357Z,996.05
2016-06-14T00:39:01.345Z,996.03
2016-06-14T00:39:11.329Z,996.01
2016-06-14T00:39:21.329Z,996
2016-06-14T00:39:31.173Z,996.02
2016-06-14T00:39:41.329Z,996.02
2016-06-14T00:39:51.314Z,996.08
2016-06-14T00:40:01.318Z,996.01
2016-06-14T00:40:11.302Z,996.06
2016-06-14T00:40:21.318Z,996
2016-06-14T00:40:31.302Z,996.02
2016-06-14T00:40:41.286Z,996.03
2016-06-14T00:40:51.271Z,996.04
2016-06-14T00:41:01.288Z,996.06
2016-06-14T00:41:11.273Z,996.05
2016-06-14T00:41:21.116Z,996.03
2016-06-14T00:41:31.273Z,996.04
2016-06-14T00:41:41.257Z,996.07
2016-06-14T00:41:51.257Z,996.11
2016-06-14T00:42:01.244Z,996.06
2016-06-14T00:42:11.088Z,996.02
2016-06-14T00:42:21.229Z,996.03
2016-06-14T00:42:31.229Z,996.07
2016-06-14T00:42:41.229Z,996.04
2016-06-14T00:42:51.229Z,996.01
2016-06-14T00:43:01.233Z,996.03
2016-06-14T00:43:11.217Z,996.09
2016-06-14T00:43:21.217Z,996.03
2016-06-14T00:43:31.217Z,996.05
2016-06-14T00:43:41.186Z,996.05
2016-06-14T00:43:51.186Z,996.07
2016-06-14T00:44:01.189Z,996.01
2016-06-14T00:44:11.564Z,996.02
2016-06-14T00:44:21.439Z,995.99
2016-06-14T00:44:31.533Z,996.01
2016-06-14T00:44:41.470Z,996.06
2016-06-14T00:44:51.861Z,996.05
2016-06-14T00:45:01.285Z,996
2016-06-14T00:45:11.003Z,996.01
2016-06-14T00:45:22.082Z,996.04
2016-06-14T00:45:31.144Z,996.02
2016-06-14T00:45:41.144Z,996.03
2016-06-14T00:45:51.144Z,996.06
2016-06-14T00:46:01.132Z,996.01
2016-06-14T00:46:11.132Z,996.04
2016-06-14T00:46:21.117Z,996.05
2016-06-14T00:46:31.117Z,996.04
2016-06-14T00:46:41.101Z,996.02
2016-06-14T00:46:50.961Z,996.04
2016-06-14T00:47:01.119Z,996.02
2016-06-14T00:47:11.103Z,996.07
2016-06-14T00:47:21.103Z,996.01
2016-06-14T00:47:31.103Z,996.01
2016-06-14T00:47:41.088Z,996.04
2016-06-14T00:47:51.103Z,996.04
2016-06-14T00:48:01.076Z,996.02
2016-06-14T00:48:11.076Z,996
2016-06-14T00:48:21.076Z,996.01
2016-06-14T00:48:31.060Z,996
2016-06-14T00:48:41.060Z,996.04
2016-06-14T00:48:51.060Z,996.06
2016-06-14T00:49:01.048Z,996.02
2016-06-14T00:49:11.048Z,996.02
2016-06-14T00:49:21.048Z,995.99
2016-06-14T00:49:31.032Z,996.02
2016-06-14T00:49:41.016Z,996.01
2016-06-14T00:49:51.016Z,996.04
2016-06-14T00:50:01.019Z,996.02
2016-06-14T00:50:11.019Z,996.04
2016-06-14T00:50:21.019Z,996.03
2016-06-14T00:50:31.004Z,996.03
2016-06-14T00:50:41.004Z,996.02
2016-06-14T00:50:51.004Z,996.06
2016-06-14T00:51:00.976Z,996.07
2016-06-14T00:51:10.991Z,996.05
2016-06-14T00:51:20.976Z,995.98
2016-06-14T00:51:30.976Z,996.01
2016-06-14T00:51:40.976Z,995.95
2016-06-14T00:51:50.960Z,996.01
2016-06-14T00:52:00.963Z,996.03
2016-06-14T00:52:10.963Z,996.02
2016-06-14T00:52:20.932Z,996.02
2016-06-14T00:52:30.932Z,996.03
2016-06-14T00:52:40.947Z,996.02
2016-06-14T00:52:50.932Z,996
2016-06-14T00:53:00.919Z,996.04
2016-06-14T00:53:10.919Z,996.04
2016-06-14T00:53:20.935Z,996.01
2016-06-14T00:53:30.919Z,996.03
2016-06-14T00:53:40.919Z,996.03
2016-06-14T00:53:50.903Z,996
2016-06-14T00:54:00.923Z,996.02
2016-06-14T00:54:10.907Z,995.98
2016-06-14T00:54:20.892Z,996.01
2016-06-14T00:54:30.892Z,996.04
2016-06-14T00:54:40.892Z,996.04
2016-06-14T00:54:50.876Z,996.06
2016-06-14T00:55:00.878Z,996.04
2016-06-14T00:55:10.863Z,996.01
2016-06-14T00:55:20.878Z,996.04
2016-06-14T00:55:30.863Z,996.04
2016-06-14T00:55:40.847Z,996.01
2016-06-14T00:55:50.847Z,996
2016-06-14T00:56:00.851Z,996.01
2016-06-14T00:56:10.835Z,996
2016-06-14T00:56:20.835Z,996.03
2016-06-14T00:56:30.835Z,996.02
2016-06-14T00:56:40.820Z,996.06
2016-06-14T00:56:50.820Z,996.02
2016-06-14T00:57:00.823Z,996.03
2016-06-14T00:57:10.807Z,996.02
2016-06-14T00:57:20.807Z,996.02
2016-06-14T00:57:30.807Z,996.05
2016-06-14T00:57:40.791Z,996.02
2016-06-14T00:57:50.791Z,996.02
2016-06-14T00:58:00.793Z,996.01
2016-06-14T00:58:10.778Z,996.04
2016-06-14T00:58:20.778Z,996.03
2016-06-14T00:58:30.778Z,996.01
2016-06-14T00:58:40.762Z,996
2016-06-14T00:58:50.778Z,996
2016-06-14T00:59:00.751Z,995.98
2016-06-14T00:59:10.751Z,996.07
2016-06-14T00:59:22.110Z,996
2016-06-14T00:59:32.157Z,995.97
2016-06-14T00:59:41.079Z,996.02
2016-06-14T00:59:50.860Z,996.02
2016-06-14T01:00:00.769Z,995.98
2016-06-14T01:00:11.035Z,996.01
2016-06-14T01:00:20.738Z,996.02
2016-06-14T01:00:31.191Z,996.02
2016-06-14T01:00:40.707Z,996.04
2016-06-14T01:00:50.722Z,995.98
2016-06-14T01:01:00.710Z,996
2016-06-14T01:01:10.694Z,996.01
2016-06-14T01:01:20.710Z,996.01
2016-06-14T01:01:30.694Z,995.99
2016-06-14T01:01:40.694Z,996.01
2016-06-14T01:01:50.678Z,995.96
2016-06-14T01:02:00.697Z,995.97
2016-06-14T01:02:10.697Z,996.01
2016-06-14T01:02:20.666Z,996.01
2016-06-14T01:02:30.666Z,995.99
2016-06-14T01:02:40.666Z,995.98
2016-06-14T01:02:50.650Z,996
2016-06-14T01:03:00.653Z,995.96
2016-06-14T01:03:10.638Z,996.02
2016-06-14T01:03:20.653Z,995.98
2016-06-14T01:03:30.638Z,995.95
2016-06-14T01:03:40.653Z,995.99
2016-06-14T01:03:50.466Z,995.96
2016-06-14T01:04:00.625Z,996.01
2016-06-14T01:04:10.625Z,996
2016-06-14T01:04:20.609Z,995.99
2016-06-14T01:04:30.594Z,995.99
2016-06-14T01:04:40.594Z,995.98
2016-06-14T01:04:50.594Z,995.99
2016-06-14T01:05:00.598Z,995.95
2016-06-14T01:05:10.426Z,996.01
2016-06-14T01:05:20.582Z,995.96
2016-06-14T01:05:30.582Z,995.95
2016-06-14T01:05:40.566Z,995.95
2016-06-14T01:05:50.566Z,995.96
2016-06-14T01:06:00.553Z,995.97
2016-06-14T01:06:10.553Z,995.97
2016-06-14T01:06:20.553Z,995.95
2016-06-14T01:06:30.553Z,996
2016-06-14T01:06:40.537Z,995.97
2016-06-14T01:06:50.537Z,995.97
2016-06-14T01:07:00.541Z,995.93
2016-06-14T01:07:10.526Z,995.96
2016-06-14T01:07:20.526Z,995.97
2016-06-14T01:07:30.510Z,995.97
2016-06-14T01:07:40.494Z,995.97
2016-06-14T01:07:50.494Z,995.98
2016-06-14T01:08:00.496Z,995.97
2016-06-14T01:08:10.496Z,995.91
2016-06-14T01:08:20.512Z,995.94
2016-06-14T01:08:30.496Z,995.98
2016-06-14T01:08:40.496Z,995.96
2016-06-14T01:08:50.481Z,995.96
2016-06-14T01:09:00.468Z,995.93
2016-06-14T01:09:10.312Z,995.94
2016-06-14T01:09:20.452Z,995.95
2016-06-14T01:09:30.452Z,995.93
2016-06-14T01:09:40.452Z,995.93
2016-06-14T01:09:50.452Z,995.94
2016-06-14T01:10:00.441Z,995.96
2016-06-14T01:10:10.441Z,995.96
2016-06-14T01:10:20.425Z,995.97
2016-06-14T01:10:30.425Z,995.96
2016-06-14T01:10:40.425Z,995.99
2016-06-14T01:10:50.410Z,995.93
2016-06-14T01:11:00.413Z,995.92
2016-06-14T01:11:10.428Z,995.96
2016-06-14T01:11:20.413Z,995.95
2016-06-14T01:11:30.413Z,995.93
2016-06-14T01:11:40.413Z,996
2016-06-14T01:11:50.381Z,995.94
2016-06-14T01:12:00.399Z,995.97
2016-06-14T01:12:10.383Z,995.95
2016-06-14T01:12:20.368Z,995.96
2016-06-14T01:12:30.368Z,995.99
2016-06-14T01:12:40.368Z,996
2016-06-14T01:12:50.352Z,995.98
2016-06-14T01:13:00.387Z,995.95
2016-06-14T01:13:10.356Z,995.95
2016-06-14T01:13:20.340Z,996
2016-06-14T01:13:30.184Z,995.98
2016-06-14T01:13:40.325Z,995.95
2016-06-14T01:13:50.325Z,995.98
2016-06-14T01:14:00.328Z,995.98
2016-06-14T01:14:10.312Z,995.95
2016-06-14T01:14:20.406Z,996.02
2016-06-14T01:14:31.078Z,995.99
2016-06-14T01:14:40.687Z,995.98
2016-06-14T01:14:50.547Z,995.97
2016-06-14T01:15:00.518Z,995.97
2016-06-14T01:15:10.300Z,996.03
2016-06-14T01:15:20.518Z,996.01
2016-06-14T01:15:30.471Z,996.01
2016-06-14T01:15:40.284Z,995.97
2016-06-14T01:15:50.268Z,996.02
2016-06-14T01:16:00.270Z,996.03
2016-06-14T01:16:10.270Z,996.01
2016-06-14T01:16:20.255Z,996
2016-06-14T01:16:30.255Z,996.01
2016-06-14T01:16:40.239Z,996.01
2016-06-14T01:16:50.255Z,996
2016-06-14T01:17:00.243Z,995.99
2016-06-14T01:17:10.243Z,996.05
2016-06-14T01:17:20.227Z,996.04
2016-06-14T01:17:30.227Z,996
2016-06-14T01:17:40.227Z,995.95
2016-06-14T01:17:50.212Z,996.05
2016-06-14T01:18:00.216Z,996
2016-06-14T01:18:10.216Z,996.01
2016-06-14T01:18:20.200Z,996.02
2016-06-14T01:18:30.216Z,995.98
2016-06-14T01:18:40.185Z,995.98
2016-06-14T01:18:50.185Z,995.98
2016-06-14T01:19:00.202Z,996.03
2016-06-14T01:19:10.187Z,996.02
2016-06-14T01:19:20.187Z,996
2016-06-14T01:19:30.171Z,996.01
2016-06-14T01:19:39.999Z,996
2016-06-14T01:19:50.155Z,996
2016-06-14T01:20:00.158Z,996.03
2016-06-14T01:20:10.143Z,995.99
2016-06-14T01:20:20.143Z,995.99
2016-06-14T01:20:30.143Z,996.02
2016-06-14T01:20:40.127Z,996.01
2016-06-14T01:20:50.127Z,995.96
2016-06-14T01:21:00.114Z,995.99
2016-06-14T01:21:10.130Z,995.97
2016-06-14T01:21:20.114Z,996.02
2016-06-14T01:21:30.114Z,995.98
2016-06-14T01:21:40.099Z,995.97
2016-06-14T01:21:50.099Z,995.98
2016-06-14T01:22:00.103Z,995.94
2016-06-14T01:22:10.087Z,995.94
2016-06-14T01:22:20.118Z,996
2016-06-14T01:22:30.087Z,995.95
2016-06-14T01:22:40.087Z,996.01
2016-06-14T01:22:50.072Z,995.99
2016-06-14T01:22:59.902Z,995.98
2016-06-14T01:23:10.058Z,995.99
2016-06-14T01:23:20.058Z,995.97
2016-06-14T01:23:30.058Z,996.01
2016-06-14T01:23:40.058Z,996
2016-06-14T01:23:50.058Z,995.93
2016-06-14T01:24:00.045Z,996
2016-06-14T01:24:10.030Z,995.99
2016-06-14T01:24:20.014Z,995.98
2016-06-14T01:24:29.873Z,995.98
2016-06-14T01:24:40.014Z,995.94
2016-06-14T01:24:50.014Z,995.97
2016-06-14T01:25:00.002Z,995.99
2016-06-14T01:25:10.002Z,996
2016-06-14T01:25:20.002Z,995.99
2016-06-14T01:25:30.002Z,996.01
2016-06-14T01:25:40.002Z,996
2016-06-14T01:25:49.987Z,996.01
2016-06-14T01:25:59.990Z,995.96
2016-06-14T01:26:09.974Z,995.99
2016-06-14T01:26:19.959Z,995.97
2016-06-14T01:26:29.974Z,995.93
2016-06-14T01:26:39.959Z,995.97
2016-06-14T01:26:49.959Z,995.98
2016-06-14T01:26:59.962Z,996.03
2016-06-14T01:27:09.962Z,995.96
2016-06-14T01:27:19.946Z,995.93
2016-06-14T01:27:29.774Z,995.97
2016-06-14T01:27:39.930Z,995.96
2016-06-14T01:27:49.930Z,995.94
2016-06-14T01:27:59.918Z,995.95
2016-06-14T01:28:09.918Z,995.92
2016-06-14T01:28:19.918Z,995.95
2016-06-14T01:28:29.902Z,995.96
2016-06-14T01:28:39.902Z,995.94
2016-06-14T01:28:49.902Z,995.99
2016-06-14T01:28:59.905Z,995.95
2016-06-14T01:29:09.905Z,995.89
2016-06-14T01:29:20.389Z,995.92
2016-06-14T01:29:29.889Z,995.91
2016-06-14T01:29:40.530Z,995.94
2016-06-14T01:29:49.983Z,995.92
2016-06-14T01:29:59.877Z,995.86
2016-06-14T01:30:09.877Z,995.93
2016-06-14T01:30:20.252Z,995.94
2016-06-14T01:30:29.861Z,995.87
2016-06-14T01:30:39.846Z,995.89
2016-06-14T01:30:49.846Z,995.98
2016-06-14T01:30:59.833Z,995.93
2016-06-14T01:31:09.833Z,995.9
2016-06-14T01:31:19.833Z,995.96
2016-06-14T01:31:29.817Z,995.98
2016-06-14T01:31:39.817Z,995.94
2016-06-14T01:31:49.802Z,995.95
2016-06-14T01:31:59.805Z,995.91
2016-06-14T01:32:09.805Z,995.91
2016-06-14T01:32:19.805Z,995.94
2016-06-14T01:32:29.805Z,995.91
2016-06-14T01:32:39.789Z,995.95
2016-06-14T01:32:49.789Z,995.96
2016-06-14T01:32:59.776Z,995.94
2016-06-14T01:33:09.776Z,995.95
2016-06-14T01:33:19.776Z,995.96
2016-06-14T01:33:29.761Z,995.94
2016-06-14T01:33:39.761Z,995.93
2016-06-14T01:33:49.761Z,995.9
2016-06-14T01:33:59.764Z,995.9
2016-06-14T01:34:09.748Z,995.93
2016-06-14T01:34:19.733Z,995.91
2016-06-14T01:34:29.733Z,995.9
2016-06-14T01:34:39.733Z,995.9
2016-06-14T01:34:49.733Z,995.93
2016-06-14T01:34:59.736Z,995.95
2016-06-14T01:35:09.720Z,995.94
2016-06-14T01:35:19.720Z,995.93
2016-06-14T01:35:29.704Z,995.95
2016-06-14T01:35:39.704Z,995.93
2016-06-14T01:35:49.689Z,995.89
2016-06-14T01:35:59.693Z,995.87
2016-06-14T01:36:09.693Z,995.88
2016-06-14T01:36:19.677Z,995.87
2016-06-14T01:36:29.677Z,995.9
2016-06-14T01:36:39.677Z,995.86
2016-06-14T01:36:49.661Z,995.89
2016-06-14T01:36:59.679Z,995.89
2016-06-14T01:37:09.648Z,995.92
2016-06-14T01:37:19.648Z,995.83
2016-06-14T01:37:29.663Z,995.89
2016-06-14T01:37:39.632Z,995.84
2016-06-14T01:37:49.632Z,995.89
2016-06-14T01:37:59.635Z,995.85
2016-06-14T01:38:09.620Z,995.88
2016-06-14T01:38:19.635Z,995.94
2016-06-14T01:38:29.620Z,995.87
2016-06-14T01:38:39.620Z,995.85
2016-06-14T01:38:49.620Z,995.92
2016-06-14T01:38:59.608Z,995.87
2016-06-14T01:39:09.608Z,995.9
2016-06-14T01:39:19.592Z,995.87
2016-06-14T01:39:29.592Z,995.86
2016-06-14T01:39:39.577Z,995.89
2016-06-14T01:39:49.577Z,995.86
2016-06-14T01:39:59.580Z,995.89
2016-06-14T01:40:09.564Z,995.91
2016-06-14T01:40:19.580Z,995.87
2016-06-14T01:40:29.564Z,995.84
2016-06-14T01:40:39.564Z,995.88
2016-06-14T01:40:49.548Z,995.85
2016-06-14T01:40:59.535Z,995.86
2016-06-14T01:41:09.535Z,995.83
2016-06-14T01:41:19.535Z,995.85
2016-06-14T01:41:29.535Z,995.88
2016-06-14T01:41:39.535Z,995.87
2016-06-14T01:41:49.519Z,995.83
2016-06-14T01:41:59.523Z,995.81
2016-06-14T01:42:09.508Z,995.82
2016-06-14T01:42:19.508Z,995.85
2016-06-14T01:42:29.492Z,995.87
2016-06-14T01:42:39.508Z,995.81
2016-06-14T01:42:49.508Z,995.9
2016-06-14T01:42:59.495Z,995.85
2016-06-14T01:43:09.495Z,995.83
2016-06-14T01:43:19.479Z,995.84
2016-06-14T01:43:29.479Z,995.82
2016-06-14T01:43:39.464Z,995.82
2016-06-14T01:43:49.464Z,995.82
2016-06-14T01:43:59.467Z,995.82
2016-06-14T01:44:09.451Z,995.81
2016-06-14T01:44:19.467Z,995.85
2016-06-14T01:44:29.451Z,995.81
2016-06-14T01:44:39.451Z,995.83
2016-06-14T01:44:49.451Z,995.84
2016-06-14T01:44:59.282Z,995.82
2016-06-14T01:45:09.438Z,995.86
2016-06-14T01:45:19.423Z,995.76
2016-06-14T01:45:29.813Z,995.79
2016-06-14T01:45:39.298Z,995.84
2016-06-14T01:45:49.407Z,995.81
2016-06-14T01:45:59.410Z,995.82
2016-06-14T01:46:09.410Z,995.77
2016-06-14T01:46:19.410Z,995.83
2016-06-14T01:46:29.238Z,995.8
2016-06-14T01:46:39.395Z,995.84
2016-06-14T01:46:49.395Z,995.84
2016-06-14T01:46:59.367Z,995.81
2016-06-14T01:47:09.367Z,995.78
2016-06-14T01:47:19.367Z,995.87
2016-06-14T01:47:29.352Z,995.82
2016-06-14T01:47:39.383Z,995.86
2016-06-14T01:47:49.352Z,995.8
2016-06-14T01:47:59.354Z,995.83
2016-06-14T01:48:09.338Z,995.82
2016-06-14T01:48:19.338Z,995.84
2016-06-14T01:48:29.322Z,995.86
2016-06-14T01:48:39.322Z,995.78
2016-06-14T01:48:49.322Z,995.79
2016-06-14T01:48:59.325Z,995.81
2016-06-14T01:49:09.310Z,995.75
2016-06-14T01:49:19.310Z,995.79
2016-06-14T01:49:29.310Z,995.79
2016-06-14T01:49:39.325Z,995.82
2016-06-14T01:49:49.294Z,995.79
2016-06-14T01:49:59.297Z,995.77
2016-06-14T01:50:09.297Z,995.8
2016-06-14T01:50:19.282Z,995.8
2016-06-14T01:50:29.266Z,995.77
2016-06-14T01:50:39.266Z,995.8
2016-06-14T01:50:49.250Z,995.77
2016-06-14T01:50:59.266Z,995.78
2016-06-14T01:51:09.254Z,995.78
2016-06-14T01:51:19.254Z,995.79
2016-06-14T01:51:29.254Z,995.79
2016-06-14T01:51:39.239Z,995.82
2016-06-14T01:51:49.239Z,995.79
2016-06-14T01:51:59.223Z,995.75
2016-06-14T01:52:09.241Z,995.81
2016-06-14T01:52:19.225Z,995.77
2016-06-14T01:52:29.225Z,995.78
2016-06-14T01:52:39.209Z,995.77
2016-06-14T01:52:49.209Z,995.79
2016-06-14T01:52:59.194Z,995.82
2016-06-14T01:53:09.213Z,995.78
2016-06-14T01:53:19.198Z,995.75
2016-06-14T01:53:29.198Z,995.77
2016-06-14T01:53:39.026Z,995.79
2016-06-14T01:53:49.182Z,995.77
2016-06-14T01:53:59.167Z,995.78
2016-06-14T01:54:09.169Z,995.75
2016-06-14T01:54:19.169Z,995.78
2016-06-14T01:54:29.153Z,995.75
2016-06-14T01:54:39.153Z,995.75
2016-06-14T01:54:49.137Z,995.77
2016-06-14T01:54:59.137Z,995.75
2016-06-14T01:55:09.141Z,995.78
2016-06-14T01:55:19.126Z,995.74
2016-06-14T01:55:29.126Z,995.75
2016-06-14T01:55:39.126Z,995.82
2016-06-14T01:55:49.126Z,995.75
2016-06-14T01:55:58.954Z,995.75
2016-06-14T01:56:09.113Z,995.81
2016-06-14T01:56:19.113Z,995.74
2016-06-14T01:56:29.097Z,995.8
2016-06-14T01:56:39.082Z,995.75
2016-06-14T01:56:49.097Z,995.78
2016-06-14T01:56:59.082Z,995.76
2016-06-14T01:57:09.085Z,995.75
2016-06-14T01:57:18.929Z,995.73
2016-06-14T01:57:29.069Z,995.77
2016-06-14T01:57:39.069Z,995.75
2016-06-14T01:57:49.069Z,995.75
2016-06-14T01:57:59.054Z,995.71
2016-06-14T01:58:09.057Z,995.8
2016-06-14T01:58:19.041Z,995.75
2016-06-14T01:58:29.041Z,995.76
2016-06-14T01:58:39.025Z,995.78
2016-06-14T01:58:49.025Z,995.81
2016-06-14T01:58:59.025Z,995.77
2016-06-14T01:59:09.013Z,995.76
2016-06-14T01:59:18.888Z,995.73
2016-06-14T01:59:29.013Z,995.74
2016-06-14T01:59:38.997Z,995.75
2016-06-14T01:59:49.185Z,995.77
2016-06-14T02:00:00.250Z,995.76
2016-06-14T02:00:09.328Z,995.76
2016-06-14T02:00:19.719Z,995.75
2016-06-14T02:00:29.844Z,995.76
2016-06-14T02:00:38.828Z,995.71
2016-06-14T02:00:48.969Z,995.77
2016-06-14T02:00:58.969Z,995.77
2016-06-14T02:01:08.972Z,995.75
2016-06-14T02:01:18.972Z,995.73
2016-06-14T02:01:28.956Z,995.76
2016-06-14T02:01:38.941Z,995.75
2016-06-14T02:01:48.941Z,995.76
2016-06-14T02:01:58.925Z,995.75
2016-06-14T02:02:08.787Z,995.72
2016-06-14T02:02:18.944Z,995.74
2016-06-14T02:02:28.928Z,995.75
2016-06-14T02:02:38.928Z,995.79
2016-06-14T02:02:48.912Z,995.7
2016-06-14T02:02:58.897Z,995.73
2016-06-14T02:03:08.900Z,995.73
2016-06-14T02:03:18.900Z,995.72
2016-06-14T02:03:28.900Z,995.72
2016-06-14T02:03:38.900Z,995.74
2016-06-14T02:03:48.884Z,995.73
2016-06-14T02:03:58.884Z,995.73
2016-06-14T02:04:08.872Z,995.76
2016-06-14T02:04:18.872Z,995.76
2016-06-14T02:04:28.872Z,995.71
2016-06-14T02:04:38.872Z,995.77
2016-06-14T02:04:48.857Z,995.73
2016-06-14T02:04:58.841Z,995.74
2016-06-14T02:05:08.843Z,995.74
2016-06-14T02:05:18.843Z,995.78