createdAt,value
2022-10-06T00:00:38.888Z,58.93
2022-10-06T00:03:05.396Z,59.02
2022-10-06T00:05:32.051Z,58.98
2022-10-06T00:08:00.164Z,59.11
2022-10-06T00:10:27.942Z,58.96
2022-10-06T00:12:54.534Z,58.93
2022-10-06T00:15:25.957Z,59.12
2022-10-06T00:17:52.528Z,58.87
2022-10-06T00:20:19.800Z,58.96
2022-10-06T00:22:48.591Z,59.12
2022-10-06T00:25:18.067Z,58.97
2022-10-06T00:27:49.403Z,59.10
2022-10-06T00:30:25.057Z,59.40
2022-10-06T00:33:16.160Z,59.54
2022-10-06T00:35:43.926Z,59.03
2022-10-06T00:38:15.937Z,59.75
2022-10-06T00:40:48.449Z,60.09
2022-10-06T00:43:53.497Z,60.04
2022-10-06T00:46:20.078Z,59.43
2022-10-06T00:48:51.429Z,60.00
2022-10-06T00:51:18.695Z,59.54
2022-10-06T00:53:45.500Z,59.62
2022-10-06T00:56:12.690Z,59.73
2022-10-06T00:58:39.317Z,59.78
2022-10-06T01:01:08.775Z,59.79
2022-10-06T01:03:39.535Z,60.48
2022-10-06T01:06:06.804Z,59.96
2022-10-06T01:08:34.140Z,59.94
2022-10-06T01:11:00.705Z,60.05
2022-10-06T01:13:28.379Z,59.98
2022-10-06T01:16:14.613Z,60.76
2022-10-06T01:18:42.796Z,60.02
2022-10-06T01:21:20.351Z,60.80
2022-10-06T01:23:47.154Z,59.96
2022-10-06T01:26:16.020Z,60.16
2022-10-06T01:28:42.709Z,60.24
2022-10-06T01:31:09.853Z,60.17
2022-10-06T01:33:36.477Z,60.38
2022-10-06T01:36:03.193Z,60.34
2022-10-06T01:38:29.959Z,60.44
2022-10-06T01:40:56.908Z,60.39
2022-10-06T01:43:23.427Z,60.53
2022-10-06T01:45:57.329Z,61.24
2022-10-06T01:48:25.563Z,60.64
2022-10-06T01:50:52.498Z,60.62
2022-10-06T01:53:19.357Z,60.49
2022-10-06T01:55:46.477Z,60.48
2022-10-06T01:58:13.163Z,60.74
2022-10-06T02:00:40.143Z,60.85
2022-10-06T02:03:07.664Z,60.78
2022-10-06T02:05:34.962Z,60.90
2022-10-06T02:08:02.745Z,60.95
2022-10-06T02:10:29.687Z,61.06
2022-10-06T02:12:56.466Z,60.98
2022-10-06T02:15:23.151Z,61.07
2022-10-06T02:17:49.758Z,60.96
2022-10-06T02:20:16.571Z,61.11
2022-10-06T02:22:43.920Z,60.98
2022-10-06T02:25:12.339Z,61.01
2022-10-06T02:27:39.618Z,61.17
2022-10-06T02:30:08.292Z,61.15
2022-10-06T02:32:36.913Z,61.04
2022-10-06T02:35:04.175Z,61.05
2022-10-06T02:37:31.244Z,61.02
2022-10-06T02:39:57.780Z,60.86
2022-10-06T02:42:24.537Z,61.13
2022-10-06T02:44:52.305Z,61.34
2022-10-06T02:47:19.233Z,61.10
2022-10-06T02:49:46.269Z,61.14
2022-10-06T02:52:12.912Z,61.09
2022-10-06T02:54:39.503Z,60.98
2022-10-06T02:57:06.023Z,61.09
2022-10-06T02:59:33.995Z,61.02
2022-10-06T03:02:00.716Z,61.17
2022-10-06T03:04:27.525Z,61.01
2022-10-06T03:06:54.209Z,61.14
2022-10-06T03:09:20.748Z,60.98
2022-10-06T03:11:47.474Z,61.01
2022-10-06T03:14:17.759Z,61.03
2022-10-06T03:16:47.218Z,61.02
2022-10-06T03:19:13.826Z,60.97
2022-10-06T03:21:42.909Z,61.04
2022-10-06T03:24:10.942Z,61.07
2022-10-06T03:26:43.324Z,61.32
2022-10-06T03:29:11.997Z,60.91
2022-10-06T03:31:39.891Z,60.88
2022-10-06T03:34:06.708Z,60.71
2022-10-06T03:36:34.632Z,60.62
2022-10-06T03:39:02.749Z,60.61
2022-10-06T03:41:31.496Z,60.47
2022-10-06T03:43:59.720Z,60.55
2022-10-06T03:46:32.439Z,60.94
2022-10-06T03:48:59.652Z,60.39
2022-10-06T03:51:29.763Z,60.50
2022-10-06T03:53:56.756Z,60.54
2022-10-06T03:56:24.355Z,60.57
2022-10-06T03:58:53.404Z,60.42
2022-10-06T04:01:26.636Z,60.90
2022-10-06T04:03:55.537Z,60.49
2022-10-06T04:06:23.066Z,60.59
2022-10-06T04:08:51.237Z,60.58
2022-10-06T04:11:24.060Z,60.78
2022-10-06T04:14:00.131Z,60.77
2022-10-06T04:16:31.790Z,60.53
2022-10-06T04:19:00.946Z,60.50
2022-10-06T04:21:29.065Z,60.50
2022-10-06T04:24:00.036Z,60.69
2022-10-06T04:26:30.726Z,60.52
2022-10-06T04:28:57.674Z,60.58
2022-10-06T04:31:33.103Z,60.83
2022-10-06T04:34:01.619Z,60.65
2022-10-06T04:36:31.390Z,60.69
2022-10-06T04:39:01.424Z,60.58
2022-10-06T04:41:33.270Z,60.92
2022-10-06T04:44:00.880Z,60.54
2022-10-06T04:46:42.615Z,60.72
2022-10-06T04:49:13.385Z,60.78
2022-10-06T04:51:44.693Z,60.65
2022-10-06T04:54:11.432Z,60.60
2022-10-06T04:56:37.978Z,60.63
2022-10-06T04:59:04.474Z,60.60
2022-10-06T05:01:34.226Z,60.90
2022-10-06T05:04:02.122Z,60.76
2022-10-06T05:06:31.968Z,60.85
2022-10-06T05:09:05.063Z,61.13
2022-10-06T05:11:31.968Z,60.89
2022-10-06T05:14:00.313Z,60.50
2022-10-06T05:16:29.833Z,60.44
2022-10-06T05:18:56.564Z,60.55
2022-10-06T05:21:28.985Z,60.74
2022-10-06T05:23:56.101Z,60.46
2022-10-06T05:26:25.859Z,60.88
2022-10-06T05:28:52.686Z,60.59
2022-10-06T05:31:31.740Z,61.08
2022-10-06T05:33:59.718Z,60.72
2022-10-06T05:36:29.814Z,60.88
2022-10-06T05:38:57.781Z,61.00
2022-10-06T05:41:27.053Z,61.19
2022-10-06T05:43:53.685Z,60.74
2022-10-06T05:46:25.085Z,60.86
2022-10-06T05:48:55.554Z,60.74
2022-10-06T05:51:30.088Z,60.94
2022-10-06T05:54:00.724Z,60.59
2022-10-06T05:56:33.162Z,60.70
2022-10-06T05:59:00.654Z,60.84
2022-10-06T06:01:41.318Z,61.19
2022-10-06T06:04:11.229Z,60.94
2022-10-06T06:06:43.102Z,61.27
2022-10-06T06:09:17.658Z,61.25
2022-10-06T06:11:47.164Z,61.08
2022-10-06T06:14:16.392Z,60.84
2022-10-06T06:16:44.637Z,60.79
2022-10-06T06:19:13.539Z,61.12
2022-10-06T06:21:40.484Z,60.94
2022-10-06T06:24:07.176Z,61.23
2022-10-06T06:26:36.957Z,61.02
2022-10-06T06:29:05.367Z,60.89
2022-10-06T06:31:37.367Z,61.35
2022-10-06T06:34:06.855Z,61.11
2022-10-06T06:36:41.207Z,61.48
2022-10-06T06:39:13.194Z,61.21
2022-10-06T06:41:47.147Z,61.43
2022-10-06T06:44:14.035Z,60.99
2022-10-06T06:46:43.495Z,60.98
2022-10-06T06:49:12.093Z,61.08
2022-10-06T06:51:41.205Z,61.24
2022-10-06T06:54:09.830Z,61.06
2022-10-06T06:56:37.083Z,61.05
2022-10-06T06:59:09.020Z,61.03
2022-10-06T07:01:35.701Z,61.24
2022-10-06T07:04:02.315Z,61.22
2022-10-06T07:06:30.652Z,61.30
2022-10-06T07:08:59.506Z,61.45
2022-10-06T07:11:28.088Z,61.13
2022-10-06T07:13:57.763Z,61.24
2022-10-06T07:16:43.403Z,61.14
2022-10-06T07:19:29.763Z,61.08
2022-10-06T07:22:18.705Z,61.16
2022-10-06T07:25:04.347Z,61.08
2022-10-06T07:27:33.449Z,61.08
2022-10-06T07:30:00.171Z,61.25
2022-10-06T07:32:30.933Z,61.15
2022-10-06T07:34:58.768Z,61.16
2022-10-06T07:37:25.980Z,61.19
2022-10-06T07:39:52.540Z,61.22
2022-10-06T07:42:19.415Z,61.05
2022-10-06T07:45:07.232Z,61.20
2022-10-06T07:47:34.553Z,61.27
2022-10-06T07:50:01.122Z,61.10
2022-10-06T07:52:29.055Z,61.10
2022-10-06T07:54:56.523Z,61.08
2022-10-06T07:57:23.345Z,61.13
2022-10-06T07:59:50.674Z,60.98
2022-10-06T08:02:19.233Z,60.88
2022-10-06T08:04:45.769Z,60.91
2022-10-06T08:07:12.665Z,60.66
2022-10-06T08:09:39.224Z,60.75
2022-10-06T08:12:25.813Z,60.81
2022-10-06T08:14:52.502Z,60.58
2022-10-06T08:17:19.322Z,60.31
2022-10-06T08:19:47.925Z,60.54
2022-10-06T08:22:16.030Z,60.54
2022-10-06T08:25:04.258Z,60.24
2022-10-06T08:27:29.509Z,60.18
2022-10-06T08:29:56.995Z,60.28
2022-10-06T08:32:24.405Z,60.26
2022-10-06T08:34:51.283Z,60.11
2022-10-06T08:37:23.907Z,60.16
2022-10-06T08:39:51.494Z,60.01
2022-10-06T08:42:28.585Z,59.84
2022-10-06T08:45:14.648Z,60.07
2022-10-06T08:48:07.260Z,59.93
2022-10-06T08:50:42.047Z,60.06
2022-10-06T08:53:11.767Z,59.78
2022-10-06T08:55:48.185Z,59.29
2022-10-06T08:58:36.763Z,59.40
2022-10-06T09:01:15.946Z,58.81
2022-10-06T09:03:48.568Z,59.14
2022-10-06T09:06:38.132Z,59.36
2022-10-06T09:09:21.778Z,58.60
2022-10-06T09:12:09.830Z,58.41
2022-10-06T09:15:15.415Z,58.46
2022-10-06T09:17:50.688Z,58.45
2022-10-06T09:20:32.738Z,58.85
2022-10-06T09:23:01.941Z,58.93
2022-10-06T09:25:30.728Z,58.61
2022-10-06T09:27:59.652Z,58.37
2022-10-06T09:30:27.245Z,58.31
2022-10-06T09:33:02.983Z,57.25
2022-10-06T09:35:32.498Z,57.49
2022-10-06T09:38:08.591Z,56.83
2022-10-06T09:40:51.255Z,56.67
2022-10-06T09:43:29.020Z,57.34
2022-10-06T09:46:17.763Z,57.33
2022-10-06T09:48:44.311Z,57.00
2022-10-06T09:51:17.146Z,56.63
2022-10-06T09:54:02.820Z,56.89
2022-10-06T09:56:29.837Z,56.86
2022-10-06T09:58:58.576Z,56.63
2022-10-06T10:01:27.418Z,56.29
2022-10-06T10:04:19.350Z,55.68
2022-10-06T10:06:47.988Z,55.53
2022-10-06T10:09:22.131Z,54.33
2022-10-06T10:12:30.755Z,52.91
2022-10-06T10:15:04.307Z,53.57
2022-10-06T10:17:39.697Z,54.14
2022-10-06T10:20:29.155Z,53.42
2022-10-06T10:22:58.750Z,54.43
2022-10-06T10:25:46.195Z,54.26
2022-10-06T10:28:51.638Z,53.17
2022-10-06T10:31:31.347Z,54.70
2022-10-06T10:34:23.834Z,53.31
2022-10-06T10:37:12.555Z,53.51
2022-10-06T10:39:50.691Z,53.44
2022-10-06T10:42:33.506Z,53.01
2022-10-06T10:45:04.379Z,53.41
2022-10-06T10:47:41.865Z,52.10
2022-10-06T10:50:21.152Z,52.57
2022-10-06T10:52:51.810Z,51.93
2022-10-06T10:55:23.549Z,51.99
2022-10-06T10:57:54.127Z,52.19
2022-10-06T11:00:25.511Z,51.31
2022-10-06T11:02:55.676Z,51.91
2022-10-06T11:05:53.734Z,50.89
2022-10-06T11:08:35.402Z,51.08
2022-10-06T11:11:08.514Z,51.16
2022-10-06T11:13:45.929Z,49.37
2022-10-06T11:16:27.262Z,49.94
2022-10-06T11:19:22.208Z,48.96
2022-10-06T11:22:14.111Z,48.77
2022-10-06T11:24:40.668Z,49.97
2022-10-06T11:27:22.975Z,46.79
2022-10-06T11:30:19.500Z,46.14
2022-10-06T11:33:09.016Z,46.46
2022-10-06T11:35:39.306Z,46.00
2022-10-06T11:38:20.110Z,43.85
2022-10-06T11:40:49.502Z,43.98
2022-10-06T11:43:43.040Z,42.52
2022-10-06T11:46:12.591Z,40.84
2022-10-06T11:48:39.752Z,42.00
2022-10-06T11:51:24.777Z,40.98
2022-10-06T11:53:52.807Z,41.24
2022-10-06T11:56:19.385Z,40.90
2022-10-06T11:58:52.135Z,38.29
2022-10-06T12:01:27.897Z,42.46
2022-10-06T12:04:09.714Z,40.24
2022-10-06T12:06:42.146Z,39.47
2022-10-06T12:09:25.791Z,39.80
2022-10-06T12:11:54.314Z,39.91
2022-10-06T12:18:11.169Z,38.08
2022-10-06T12:21:06.341Z,38.00
2022-10-06T12:23:52.024Z,37.49
2022-10-06T12:26:34.428Z,35.47
2022-10-06T12:29:28.013Z,35.73
2022-10-06T12:32:25.489Z,34.95
2022-10-06T12:34:58.584Z,34.04
2022-10-06T12:37:34.422Z,34.90
2022-10-06T12:40:38.477Z,34.50
2022-10-06T12:43:23.085Z,32.50
2022-10-06T12:45:55.984Z,32.77
2022-10-06T12:48:33.705Z,32.67
2022-10-06T12:51:25.302Z,34.04
2022-10-06T12:53:52.395Z,34.34
2022-10-06T12:56:37.332Z,33.72
2022-10-06T12:59:23.343Z,33.81
2022-10-06T13:01:52.660Z,34.47
2022-10-06T13:04:43.233Z,34.27
2022-10-06T13:07:11.789Z,34.62
2022-10-06T13:09:38.377Z,35.02
2022-10-06T13:12:23.484Z,35.51
2022-10-06T13:15:34.797Z,35.53
2022-10-06T13:18:14.549Z,35.25
2022-10-06T13:20:55.065Z,35.84
2022-10-06T13:23:29.044Z,36.54
2022-10-06T13:26:05.853Z,36.67
2022-10-06T13:28:44.788Z,36.96
2022-10-06T13:31:26.742Z,37.43
2022-10-06T13:34:15.909Z,37.53
2022-10-06T13:36:47.030Z,37.52
2022-10-06T13:39:22.368Z,38.32
2022-10-06T13:42:02.496Z,38.41
2022-10-06T13:44:40.896Z,38.29
2022-10-06T13:47:14.687Z,37.93
2022-10-06T13:49:41.178Z,38.27
2022-10-06T13:52:17.295Z,36.94
2022-10-06T13:54:54.308Z,37.06
2022-10-06T13:57:36.118Z,37.70
2022-10-06T14:00:29.586Z,36.59
2022-10-06T14:03:05.375Z,36.47
2022-10-06T14:05:36.928Z,35.17
2022-10-06T14:08:15.045Z,34.30
2022-10-06T14:10:42.524Z,34.20
2022-10-06T14:13:16.467Z,32.92
2022-10-06T14:15:56.322Z,32.45
2022-10-06T14:18:30.412Z,31.57
2022-10-06T14:20:57.401Z,31.99
2022-10-06T14:23:49.804Z,31.27
2022-10-06T14:26:18.829Z,31.34
2022-10-06T14:28:49.060Z,30.57
2022-10-06T14:31:16.102Z,30.75
2022-10-06T14:33:43.203Z,31.14
2022-10-06T14:36:16.477Z,29.75
2022-10-06T14:38:43.190Z,31.19
2022-10-06T14:41:09.755Z,31.20
2022-10-06T14:43:36.330Z,31.07
2022-10-06T14:46:06.221Z,30.44
2022-10-06T14:48:33.030Z,30.63
2022-10-06T14:51:03.561Z,29.49
2022-10-06T14:53:30.709Z,29.36
2022-10-06T14:56:10.163Z,28.93
2022-10-06T14:58:38.736Z,28.97
2022-10-06T15:01:10.287Z,27.82
2022-10-06T15:03:37.003Z,28.99
2022-10-06T15:06:24.309Z,29.07
2022-10-06T15:08:55.735Z,28.36
2022-10-06T15:11:24.828Z,28.21
2022-10-06T15:13:54.186Z,27.75
2022-10-06T15:16:24.451Z,28.27
2022-10-06T15:18:51.870Z,28.43
2022-10-06T15:21:19.317Z,28.89
2022-10-06T15:23:48.127Z,29.12
2022-10-06T15:26:33.840Z,29.44
2022-10-06T15:29:03.243Z,30.04
2022-10-06T15:31:35.794Z,30.71
2022-10-06T15:34:04.392Z,31.47
2022-10-06T15:36:42.642Z,32.25
2022-10-06T15:39:14.379Z,32.76
2022-10-06T15:41:42.889Z,33.02
2022-10-06T15:44:10.914Z,33.39
2022-10-06T15:46:51.688Z,33.98
2022-10-06T15:49:20.585Z,33.93
2022-10-06T15:51:56.590Z,34.53
2022-10-06T15:54:28.570Z,35.00
2022-10-06T15:56:57.717Z,35.08
2022-10-06T15:59:25.658Z,35.44
2022-10-06T16:02:04.148Z,35.86
2022-10-06T16:04:46.580Z,35.83
2022-10-06T16:07:16.331Z,36.27
2022-10-06T16:09:50.784Z,36.86
2022-10-06T16:12:19.952Z,36.78
2022-10-06T16:14:47.079Z,37.04
2022-10-06T16:17:14.670Z,37.28
2022-10-06T16:19:41.785Z,37.79
2022-10-06T16:22:13.350Z,37.95
2022-10-06T16:24:39.923Z,37.90
2022-10-06T16:27:06.692Z,38.06
2022-10-06T16:29:33.292Z,38.29
2022-10-06T16:31:59.839Z,38.25
2022-10-06T16:34:26.506Z,38.38
2022-10-06T16:36:53.029Z,38.79
2022-10-06T16:39:22.129Z,38.96
2022-10-06T16:41:49.628Z,38.81
2022-10-06T16:44:17.366Z,38.92
2022-10-06T16:46:45.054Z,39.43
2022-10-06T16:49:11.944Z,39.48
2022-10-06T16:51:41.061Z,39.61
2022-10-06T16:54:10.740Z,39.52
2022-10-06T16:56:40.228Z,40.04
2022-10-06T16:59:13.748Z,40.29
2022-10-06T17:01:40.969Z,39.83
2022-10-06T17:04:14.985Z,40.40
2022-10-06T17:06:44.803Z,40.62
2022-10-06T17:09:14.563Z,40.81
2022-10-06T17:11:47.555Z,41.44
2022-10-06T17:14:14.468Z,41.04
2022-10-06T17:16:42.932Z,41.10
2022-10-06T17:19:12.106Z,41.55
2022-10-06T17:21:47.677Z,41.21
2022-10-06T17:24:17.846Z,41.65
2022-10-06T17:26:47.621Z,41.47
2022-10-06T17:29:19.038Z,41.79
2022-10-06T17:31:47.062Z,41.72
2022-10-06T17:34:20.332Z,42.15
2022-10-06T17:36:49.014Z,41.93
2022-10-06T17:39:18.239Z,42.19
2022-10-06T17:41:46.612Z,42.32
2022-10-06T17:44:18.858Z,42.42
2022-10-06T17:46:45.977Z,42.19
2022-10-06T17:49:15.609Z,42.59
2022-10-06T17:51:48.044Z,42.65
2022-10-06T17:54:16.864Z,42.72
2022-10-06T17:56:44.723Z,42.75
2022-10-06T17:59:17.476Z,43.05
2022-10-06T18:01:45.413Z,42.83
2022-10-06T18:04:16.175Z,43.11
2022-10-06T18:06:44.395Z,43.08
2022-10-06T18:09:11.131Z,43.29
2022-10-06T18:11:47.954Z,43.11
2022-10-06T18:14:16.634Z,43.55
2022-10-06T18:16:55.641Z,43.61
2022-10-06T18:19:33.965Z,43.71
2022-10-06T18:22:10.448Z,44.01
2022-10-06T18:24:37.995Z,43.83
2022-10-06T18:27:06.403Z,43.60
2022-10-06T18:29:35.874Z,43.82
2022-10-06T18:37:36.256Z,44.03
2022-10-06T18:40:06.230Z,43.98
2022-10-06T18:42:33.187Z,44.17
2022-10-06T18:45:18.350Z,44.40
2022-10-06T18:48:03.284Z,44.40
2022-10-06T18:50:30.982Z,44.50
2022-10-06T18:52:57.587Z,44.54
2022-10-06T18:55:24.245Z,44.56
2022-10-06T18:57:51.433Z,44.67
2022-10-06T19:00:18.161Z,44.87
2022-10-06T19:02:48.269Z,44.82
2022-10-06T19:05:15.207Z,44.85
2022-10-06T19:07:41.980Z,44.86
2022-10-06T19:10:10.206Z,44.96
2022-10-06T19:12:36.747Z,45.10
2022-10-06T19:15:03.862Z,45.10
2022-10-06T19:17:30.407Z,45.22
2022-10-06T19:19:57.092Z,45.25
2022-10-06T19:22:25.113Z,45.18
2022-10-06T19:24:52.315Z,45.42
2022-10-06T19:27:24.217Z,45.59
2022-10-06T19:29:54.174Z,45.65
2022-10-06T19:32:25.729Z,46.01
2022-10-06T19:34:52.379Z,45.42
2022-10-06T19:37:19.330Z,45.47
2022-10-06T19:39:50.141Z,45.63
2022-10-06T19:42:37.368Z,45.76
2022-10-06T19:45:05.503Z,45.73
2022-10-06T19:47:32.180Z,45.65
2022-10-06T19:50:02.893Z,45.78
2022-10-06T19:52:31.493Z,45.81
2022-10-06T19:54:58.211Z,45.77
2022-10-06T19:57:25.179Z,45.83
2022-10-06T19:59:51.725Z,45.74
2022-10-06T20:02:18.250Z,45.91
2022-10-06T20:04:45.446Z,46.01
2022-10-06T20:07:12.249Z,46.14
2022-10-06T20:09:39.015Z,46.06
2022-10-06T20:12:05.977Z,46.09
2022-10-06T20:14:32.739Z,46.00
2022-10-06T20:16:59.366Z,46.07
2022-10-06T20:19:26.029Z,46.22
2022-10-06T20:21:52.954Z,46.21
2022-10-06T20:24:24.703Z,46.63
2022-10-06T20:26:52.890Z,46.22
2022-10-06T20:29:25.343Z,46.58
2022-10-06T20:31:58.500Z,46.34
2022-10-06T20:34:26.772Z,46.00
2022-10-06T20:36:56.118Z,45.79
2022-10-06T20:39:42.941Z,45.93
2022-10-06T20:42:14.835Z,46.10
2022-10-06T20:44:43.272Z,46.12
2022-10-06T20:47:11.653Z,46.42
2022-10-06T20:49:38.551Z,46.23
2022-10-06T20:52:05.821Z,46.43
2022-10-06T20:54:35.765Z,46.21
2022-10-06T20:57:04.992Z,46.72
2022-10-06T20:59:32.442Z,46.46
2022-10-06T21:02:02.490Z,46.48
2022-10-06T21:04:29.582Z,46.44
2022-10-06T21:06:57.244Z,46.65
2022-10-06T21:09:28.734Z,46.57
2022-10-06T21:11:57.531Z,46.56
2022-10-06T21:14:24.763Z,46.89
2022-10-06T21:16:52.457Z,46.84
2022-10-06T21:19:19.745Z,47.01
2022-10-06T21:21:52.332Z,47.10
2022-10-06T21:24:20.523Z,47.17
2022-10-06T21:26:47.747Z,47.26
2022-10-06T21:29:15.631Z,47.30
2022-10-06T21:31:43.234Z,47.45
2022-10-06T21:34:10.723Z,47.46
2022-10-06T21:36:37.465Z,47.61
2022-10-06T21:39:07.195Z,47.82
2022-10-06T21:41:39.015Z,48.07
2022-10-06T21:44:17.379Z,48.29
2022-10-06T21:46:49.678Z,48.65
2022-10-06T21:49:18.737Z,48.18
2022-10-06T21:51:47.761Z,48.52
2022-10-06T21:54:15.377Z,48.33
2022-10-06T21:56:42.232Z,48.38
2022-10-06T21:59:09.490Z,48.50
2022-10-06T22:01:38.546Z,48.60
2022-10-06T22:04:06.358Z,48.66
2022-10-06T22:06:35.117Z,48.74
2022-10-06T22:09:03.520Z,48.82
2022-10-06T22:11:35.933Z,48.92
2022-10-06T22:14:05.817Z,48.97
2022-10-06T22:16:34.986Z,49.05
2022-10-06T22:19:03.908Z,49.03
2022-10-06T22:21:33.534Z,49.13
2022-10-06T22:24:02.671Z,49.14
2022-10-06T22:26:31.932Z,49.03
2022-10-06T22:28:59.838Z,49.20
2022-10-06T22:31:28.231Z,49.19
2022-10-06T22:34:00.866Z,49.43
2022-10-06T22:36:28.839Z,49.31
2022-10-06T22:38:56.735Z,49.40
2022-10-06T22:41:24.073Z,49.36
2022-10-06T22:43:53.548Z,49.80
2022-10-06T22:46:20.251Z,49.44
2022-10-06T22:48:46.964Z,49.44
2022-10-06T22:51:13.603Z,49.48
2022-10-06T22:53:40.293Z,49.51
2022-10-06T22:56:07.133Z,49.55
2022-10-06T22:58:35.180Z,49.40
2022-10-06T23:01:13.048Z,50.04
2022-10-06T23:03:40.878Z,49.60
2022-10-06T23:06:10.609Z,49.67
2022-10-06T23:08:37.960Z,49.70
2022-10-06T23:11:10.035Z,49.65
2022-10-06T23:13:37.124Z,49.40
2022-10-06T23:16:07.780Z,49.87
2022-10-06T23:18:37.063Z,49.49
2022-10-06T23:21:11.967Z,49.83
2022-10-06T23:23:38.690Z,49.82
2022-10-06T23:26:07.985Z,49.85
2022-10-06T23:28:34.961Z,49.88
2022-10-06T23:31:03.439Z,49.89
2022-10-06T23:33:31.424Z,49.88
2022-10-06T23:36:02.509Z,50.44
2022-10-06T23:38:29.366Z,50.20
2022-10-06T23:40:56.089Z,50.14
2022-10-06T23:43:23.693Z,50.16
2022-10-06T23:45:50.857Z,49.91
2022-10-06T23:48:17.548Z,50.15
2022-10-06T23:50:55.077Z,50.81
2022-10-06T23:53:21.740Z,50.10
2022-10-06T23:55:48.436Z,50.19
2022-10-06T23:58:15.097Z,50.30
