createdAt,value
2019-03-19T00:00:38.340Z,3.80
2019-03-19T00:03:07.124Z,3.80
2019-03-19T00:05:35.942Z,3.70
2019-03-19T00:08:04.749Z,3.70
2019-03-19T00:10:35.585Z,3.60
2019-03-19T00:13:04.692Z,3.60
2019-03-19T00:15:33.494Z,3.60
2019-03-19T00:18:02.276Z,3.60
2019-03-19T00:20:31.031Z,3.60
2019-03-19T00:22:59.806Z,3.60
2019-03-19T00:25:30.274Z,3.60
2019-03-19T00:27:58.988Z,3.60
2019-03-19T00:30:27.854Z,3.60
2019-03-19T00:32:56.552Z,3.60
2019-03-19T00:35:25.299Z,3.60
2019-03-19T00:37:53.990Z,3.60
2019-03-19T00:40:22.774Z,3.50
2019-03-19T00:42:51.459Z,3.50
2019-03-19T00:45:20.207Z,3.50
2019-03-19T00:47:48.892Z,3.50
2019-03-19T00:50:17.594Z,3.40
2019-03-19T00:52:46.325Z,3.40
2019-03-19T00:55:15.070Z,3.30
2019-03-19T00:57:43.769Z,3.40
2019-03-19T01:00:12.543Z,3.40
2019-03-19T01:02:41.445Z,3.30
2019-03-19T01:05:10.144Z,3.40
2019-03-19T01:07:38.938Z,3.40
2019-03-19T01:10:08.291Z,3.30
2019-03-19T01:12:37.080Z,3.30
2019-03-19T01:15:06.964Z,3.30
2019-03-19T01:17:35.711Z,3.30
2019-03-19T01:20:04.980Z,3.20
2019-03-19T01:22:35.101Z,3.20
2019-03-19T01:25:04.246Z,3.10
2019-03-19T01:27:32.947Z,3.10
2019-03-19T01:30:01.692Z,3.10
2019-03-19T01:32:30.364Z,3.00
2019-03-19T01:34:59.141Z,3.00
2019-03-19T01:37:27.823Z,3.00
2019-03-19T01:39:56.718Z,3.00
2019-03-19T01:42:25.587Z,3.00
2019-03-19T01:44:54.289Z,3.00
2019-03-19T01:47:23.086Z,3.00
2019-03-19T01:49:51.785Z,3.00
2019-03-19T01:52:20.526Z,3.10
2019-03-19T01:54:49.245Z,3.10
2019-03-19T01:57:17.967Z,3.10
2019-03-19T01:59:46.718Z,3.10
2019-03-19T02:02:15.486Z,3.00
2019-03-19T02:04:44.365Z,3.10
2019-03-19T02:07:13.105Z,3.00
2019-03-19T02:09:41.919Z,3.10
2019-03-19T02:12:10.753Z,3.10
2019-03-19T02:14:39.494Z,3.10
2019-03-19T02:17:08.212Z,3.10
2019-03-19T02:19:37.177Z,3.10
2019-03-19T02:22:05.871Z,3.10
2019-03-19T02:24:34.641Z,3.10
2019-03-19T02:27:03.420Z,3.10
2019-03-19T02:29:32.162Z,3.00
2019-03-19T02:32:01.114Z,3.00
2019-03-19T02:34:29.907Z,3.00
2019-03-19T02:36:58.628Z,3.10
2019-03-19T02:39:27.456Z,3.00
2019-03-19T02:41:56.195Z,3.00
2019-03-19T02:44:25.058Z,3.00
2019-03-19T02:46:54.028Z,3.00
2019-03-19T02:49:22.841Z,2.90
2019-03-19T02:51:51.570Z,2.90
2019-03-19T02:54:20.328Z,2.90
2019-03-19T02:56:49.134Z,2.90
2019-03-19T02:59:17.957Z,2.90
2019-03-19T03:01:46.772Z,2.90
2019-03-19T03:04:15.610Z,2.80
2019-03-19T03:06:44.476Z,2.80
2019-03-19T03:09:13.303Z,2.80
2019-03-19T03:11:42.040Z,2.80
2019-03-19T03:14:10.769Z,2.80
2019-03-19T03:16:39.593Z,2.80
2019-03-19T03:19:08.468Z,2.80
2019-03-19T03:21:37.321Z,2.80
2019-03-19T03:24:06.207Z,2.80
2019-03-19T03:26:46.860Z,2.80
2019-03-19T03:29:05.535Z,2.80
2019-03-19T03:31:34.386Z,2.80
2019-03-19T03:34:03.279Z,2.80
2019-03-19T03:36:32.017Z,2.80
2019-03-19T03:39:00.979Z,2.80
2019-03-19T03:41:29.794Z,2.80
2019-03-19T03:43:58.576Z,2.80
2019-03-19T03:46:27.359Z,2.70
2019-03-19T03:48:56.062Z,2.60
2019-03-19T03:51:24.905Z,2.60
2019-03-19T03:53:53.675Z,2.50
2019-03-19T03:56:22.397Z,2.40
2019-03-19T03:59:00.554Z,2.40
2019-03-19T04:01:21.762Z,2.40
2019-03-19T04:03:50.489Z,2.40
2019-03-19T04:06:19.309Z,2.30
2019-03-19T04:08:48.144Z,2.40
2019-03-19T04:11:17.072Z,2.40
2019-03-19T04:13:45.784Z,2.30
2019-03-19T04:16:14.606Z,2.30
2019-03-19T04:18:43.351Z,2.20
2019-03-19T04:21:12.361Z,2.10
2019-03-19T04:23:41.117Z,2.10
2019-03-19T04:26:09.995Z,2.10
2019-03-19T04:28:38.873Z,2.20
2019-03-19T04:31:07.651Z,2.20
2019-03-19T04:33:36.471Z,2.20
2019-03-19T04:36:05.322Z,2.10
2019-03-19T04:38:34.030Z,2.10
2019-03-19T04:41:03.037Z,2.10
2019-03-19T04:43:31.735Z,2.10
2019-03-19T04:46:00.506Z,2.10
2019-03-19T04:48:29.397Z,2.10
2019-03-19T04:50:58.124Z,2.10
2019-03-19T04:53:26.920Z,2.10
2019-03-19T04:55:55.784Z,2.10
2019-03-19T04:58:24.549Z,2.00
2019-03-19T05:00:53.359Z,2.00
2019-03-19T05:03:22.197Z,2.00
2019-03-19T05:05:50.959Z,1.90
2019-03-19T05:08:19.907Z,1.90
2019-03-19T05:10:48.631Z,1.90
2019-03-19T05:13:17.625Z,1.90
2019-03-19T05:15:46.461Z,1.90
2019-03-19T05:18:15.373Z,1.80
2019-03-19T05:20:44.126Z,1.80
2019-03-19T05:23:13.309Z,1.80
2019-03-19T05:25:42.323Z,1.80
2019-03-19T05:28:11.072Z,1.90
2019-03-19T05:30:40.042Z,1.90
2019-03-19T05:33:09.055Z,1.90
2019-03-19T05:35:37.840Z,1.80
2019-03-19T05:38:07.020Z,1.80
2019-03-19T05:40:36.250Z,1.90
2019-03-19T05:43:05.154Z,1.90
2019-03-19T05:45:33.960Z,1.90
2019-03-19T05:48:02.784Z,1.90
2019-03-19T05:50:31.930Z,1.90
2019-03-19T05:53:00.793Z,1.90
2019-03-19T05:55:29.507Z,1.90
2019-03-19T05:57:58.446Z,1.90
2019-03-19T06:00:29.574Z,2.00
2019-03-19T06:02:58.367Z,2.00
2019-03-19T06:05:27.362Z,2.00
2019-03-19T06:07:56.184Z,2.00
2019-03-19T06:10:26.015Z,2.00
2019-03-19T06:12:56.435Z,2.10
2019-03-19T06:15:25.317Z,2.00
2019-03-19T06:17:54.006Z,2.10
2019-03-19T06:20:22.732Z,2.10
2019-03-19T06:22:51.454Z,2.20
2019-03-19T06:25:20.421Z,2.20
2019-03-19T06:27:59.594Z,2.20
2019-03-19T06:30:20.020Z,2.20
2019-03-19T06:32:48.906Z,2.20
2019-03-19T06:35:17.677Z,2.30
2019-03-19T06:37:46.497Z,2.30
2019-03-19T06:40:15.342Z,2.40
2019-03-19T06:42:44.101Z,2.40
2019-03-19T06:45:13.668Z,2.40
2019-03-19T06:47:42.339Z,2.40
2019-03-19T06:50:11.750Z,2.40
2019-03-19T06:52:40.543Z,2.40
2019-03-19T06:55:10.295Z,2.50
2019-03-19T06:57:39.637Z,2.60
2019-03-19T07:00:11.930Z,2.60
2019-03-19T07:02:40.728Z,2.70
2019-03-19T07:05:09.801Z,2.80
2019-03-19T07:07:38.650Z,2.90
2019-03-19T07:10:07.875Z,2.90
2019-03-19T07:12:36.607Z,3.10
2019-03-19T07:15:09.338Z,3.10
2019-03-19T07:17:38.132Z,3.20
2019-03-19T07:20:07.544Z,3.20
2019-03-19T07:22:36.416Z,3.20
2019-03-19T07:25:05.611Z,3.30
2019-03-19T07:27:34.603Z,3.40
2019-03-19T07:30:03.436Z,3.40
2019-03-19T07:32:32.161Z,3.50
2019-03-19T07:35:00.906Z,3.60
2019-03-19T07:37:29.876Z,3.70
2019-03-19T07:39:58.722Z,3.80
2019-03-19T07:42:27.603Z,4.00
2019-03-19T07:44:56.518Z,4.10
2019-03-19T07:47:25.473Z,4.10
2019-03-19T07:49:54.323Z,4.20
2019-03-19T07:52:23.055Z,4.30
2019-03-19T07:54:51.826Z,4.30
2019-03-19T07:57:20.861Z,4.40
2019-03-19T07:59:49.707Z,4.60
2019-03-19T08:02:18.482Z,4.60
2019-03-19T08:04:47.542Z,4.60
2019-03-19T08:07:16.247Z,4.50
2019-03-19T08:09:45.024Z,4.70
2019-03-19T08:12:13.874Z,4.80
2019-03-19T08:14:42.620Z,4.90
2019-03-19T08:17:11.385Z,4.90
2019-03-19T08:19:40.121Z,4.90
2019-03-19T08:22:09.216Z,5.00
2019-03-19T08:24:38.068Z,5.00
2019-03-19T08:27:06.890Z,5.10
2019-03-19T08:29:35.759Z,5.20
2019-03-19T08:32:04.481Z,5.30
2019-03-19T08:34:33.182Z,5.50
2019-03-19T08:37:02.005Z,5.50
2019-03-19T08:39:30.895Z,5.60
2019-03-19T08:41:59.642Z,5.60
2019-03-19T08:44:28.425Z,5.70
2019-03-19T08:46:57.150Z,5.90
2019-03-19T08:49:25.942Z,6.00
2019-03-19T08:51:54.752Z,6.20
2019-03-19T08:54:23.613Z,6.30
2019-03-19T08:56:52.428Z,6.30
2019-03-19T08:59:21.153Z,6.30
2019-03-19T09:01:49.999Z,6.60
2019-03-19T09:04:18.823Z,6.80
2019-03-19T09:06:47.544Z,6.80
2019-03-19T09:09:16.284Z,6.70
2019-03-19T09:11:45.166Z,7.00
2019-03-19T09:14:13.946Z,7.00
2019-03-19T09:16:42.701Z,7.20
2019-03-19T09:19:11.497Z,7.40
2019-03-19T09:21:40.418Z,7.50
2019-03-19T09:24:09.242Z,7.40
2019-03-19T09:26:37.997Z,7.50
2019-03-19T09:29:16.286Z,7.30
2019-03-19T09:31:37.234Z,7.10
2019-03-19T09:34:06.003Z,7.20
2019-03-19T09:36:34.752Z,7.20
2019-03-19T09:39:04.637Z,7.30
2019-03-19T09:41:33.606Z,7.30
2019-03-19T09:44:02.408Z,7.10
2019-03-19T09:46:31.192Z,7.00
2019-03-19T09:48:59.919Z,7.00
2019-03-19T09:51:28.743Z,7.00
2019-03-19T09:53:57.459Z,7.00
2019-03-19T09:56:26.231Z,7.10
2019-03-19T09:58:55.027Z,7.20
2019-03-19T10:01:23.892Z,7.20
2019-03-19T10:03:52.909Z,7.50
2019-03-19T10:06:21.627Z,7.70
2019-03-19T10:08:50.471Z,7.90
2019-03-19T10:11:19.221Z,7.60
2019-03-19T10:13:48.007Z,7.50
2019-03-19T10:16:16.733Z,7.40
2019-03-19T10:18:45.584Z,7.40
2019-03-19T10:21:14.414Z,7.70
2019-03-19T10:23:43.367Z,8.00
2019-03-19T10:26:12.137Z,8.20
2019-03-19T10:28:41.051Z,8.50
2019-03-19T10:31:09.924Z,8.40
2019-03-19T10:33:38.707Z,8.50
2019-03-19T10:36:07.563Z,8.70
2019-03-19T10:38:36.446Z,8.60
2019-03-19T10:41:05.237Z,8.50
2019-03-19T10:43:34.114Z,8.20
2019-03-19T10:46:02.814Z,8.30
2019-03-19T10:48:31.702Z,8.60
2019-03-19T10:51:00.412Z,8.50
2019-03-19T10:53:29.178Z,8.20
2019-03-19T10:55:58.010Z,8.10
2019-03-19T10:58:26.735Z,8.10
2019-03-19T11:00:55.448Z,8.30
2019-03-19T11:03:24.389Z,8.50
2019-03-19T11:05:53.092Z,8.70
2019-03-19T11:08:21.832Z,9.00
2019-03-19T11:10:50.593Z,9.00
2019-03-19T11:13:19.294Z,8.70
2019-03-19T11:15:48.039Z,8.60
2019-03-19T11:18:16.806Z,8.60
2019-03-19T11:20:45.656Z,8.90
2019-03-19T11:23:14.344Z,9.10
2019-03-19T11:25:53.948Z,8.90
2019-03-19T11:28:13.981Z,8.60
2019-03-19T11:30:42.814Z,8.50
2019-03-19T11:33:11.799Z,8.40
2019-03-19T11:35:40.649Z,8.60
2019-03-19T11:38:09.388Z,8.70
2019-03-19T11:40:38.267Z,8.70
2019-03-19T11:43:07.204Z,8.70
2019-03-19T11:45:36.184Z,8.70
2019-03-19T11:48:04.985Z,8.90
2019-03-19T11:50:33.773Z,9.20
2019-03-19T11:53:02.879Z,9.40
2019-03-19T11:55:31.677Z,9.30
2019-03-19T11:58:00.483Z,9.20
2019-03-19T12:00:32.034Z,9.30
2019-03-19T12:03:12.142Z,9.30
2019-03-19T12:05:31.351Z,9.00
2019-03-19T12:08:00.121Z,8.90
2019-03-19T12:10:28.955Z,9.00
2019-03-19T12:12:57.826Z,9.20
2019-03-19T12:15:26.893Z,9.60
2019-03-19T12:17:55.730Z,9.80
2019-03-19T12:20:27.561Z,10.10
2019-03-19T12:22:56.450Z,10.30
2019-03-19T12:25:25.316Z,10.00
2019-03-19T12:27:54.166Z,9.80
2019-03-19T12:30:25.981Z,9.60
2019-03-19T12:32:53.580Z,9.30
2019-03-19T12:35:22.558Z,9.70
2019-03-19T12:37:51.540Z,10.00
2019-03-19T12:40:20.355Z,10.00
2019-03-19T12:42:49.310Z,10.20
2019-03-19T12:45:18.519Z,10.70
2019-03-19T12:47:47.315Z,10.80
2019-03-19T12:53:44.181Z,10.60
2019-03-19T12:56:12.928Z,10.50
2019-03-19T12:58:41.888Z,10.20
2019-03-19T13:01:10.987Z,10.10
2019-03-19T13:03:39.851Z,10.00
2019-03-19T13:06:08.796Z,9.90
2019-03-19T13:08:37.748Z,10.00
2019-03-19T13:11:06.553Z,10.10
2019-03-19T13:13:35.429Z,10.30
2019-03-19T13:16:04.172Z,10.30
2019-03-19T13:18:32.973Z,10.10
2019-03-19T13:21:01.712Z,10.00
2019-03-19T13:23:30.653Z,9.60
2019-03-19T13:25:59.670Z,9.30
2019-03-19T13:28:28.718Z,9.20
2019-03-19T13:30:57.405Z,9.30
2019-03-19T13:33:26.175Z,9.50
2019-03-19T13:35:54.981Z,9.70
2019-03-19T13:38:24.173Z,9.90
2019-03-19T13:40:53.210Z,10.30
2019-03-19T13:43:22.196Z,10.60
2019-03-19T13:45:51.281Z,10.80
2019-03-19T13:48:20.281Z,10.70
2019-03-19T13:50:49.160Z,10.40
2019-03-19T13:53:17.899Z,10.30
2019-03-19T13:55:46.763Z,10.40
2019-03-19T13:58:15.546Z,10.60
2019-03-19T14:00:55.103Z,10.70
2019-03-19T14:03:14.828Z,11.00
2019-03-19T14:06:02.808Z,11.00
2019-03-19T14:08:31.549Z,10.40
2019-03-19T14:11:00.275Z,9.90
2019-03-19T14:13:29.065Z,9.60
2019-03-19T14:15:57.816Z,9.50
2019-03-19T14:18:26.543Z,9.70
2019-03-19T14:20:55.352Z,9.80
2019-03-19T14:23:24.139Z,9.80
2019-03-19T14:25:52.881Z,9.90
2019-03-19T14:28:21.596Z,10.20
2019-03-19T14:30:50.289Z,10.20
2019-03-19T14:33:18.979Z,10.50
2019-03-19T14:35:47.805Z,10.80
2019-03-19T14:38:16.518Z,11.20
2019-03-19T14:40:45.374Z,11.00
2019-03-19T14:43:14.647Z,10.80
2019-03-19T14:45:43.481Z,11.00
2019-03-19T14:48:12.146Z,10.70
2019-03-19T14:50:40.901Z,10.80
2019-03-19T14:53:09.658Z,10.70
2019-03-19T14:55:38.363Z,10.50
2019-03-19T14:58:07.131Z,10.40
2019-03-19T15:00:35.916Z,10.40
2019-03-19T15:03:04.686Z,10.30
2019-03-19T15:05:33.473Z,10.20
2019-03-19T15:08:02.470Z,10.10
2019-03-19T15:10:31.286Z,10.20
2019-03-19T15:13:00.377Z,10.20
2019-03-19T15:15:29.068Z,10.20
2019-03-19T15:17:57.812Z,10.30
2019-03-19T15:20:26.627Z,10.20
2019-03-19T15:22:55.383Z,10.40
2019-03-19T15:25:24.150Z,10.30
2019-03-19T15:27:53.239Z,10.30
2019-03-19T15:30:22.322Z,10.50
2019-03-19T15:32:51.216Z,10.40
2019-03-19T15:35:19.883Z,10.40
2019-03-19T15:37:48.715Z,10.50
2019-03-19T15:40:17.496Z,10.70
2019-03-19T15:42:46.307Z,10.80
2019-03-19T15:45:15.211Z,10.70
2019-03-19T15:47:43.977Z,10.80
2019-03-19T15:50:13.829Z,10.80
2019-03-19T15:52:42.606Z,10.50
2019-03-19T15:55:12.037Z,10.60
2019-03-19T15:57:40.809Z,10.70
2019-03-19T16:00:11.927Z,10.70
2019-03-19T16:02:40.755Z,10.70
2019-03-19T16:05:10.247Z,10.70
2019-03-19T16:07:39.053Z,10.90
2019-03-19T16:10:08.063Z,10.60
2019-03-19T16:12:36.895Z,10.50
2019-03-19T16:15:07.237Z,10.40
2019-03-19T16:17:36.082Z,10.30
2019-03-19T16:20:05.414Z,10.30
2019-03-19T16:22:34.141Z,10.20
2019-03-19T16:25:02.879Z,10.30
2019-03-19T16:27:31.597Z,10.60
2019-03-19T16:30:00.373Z,10.80
2019-03-19T16:32:29.151Z,11.10
2019-03-19T16:34:58.002Z,11.20
2019-03-19T16:37:26.690Z,11.20
2019-03-19T16:39:55.561Z,11.20
2019-03-19T16:42:24.374Z,11.30
2019-03-19T16:44:53.104Z,11.30
2019-03-19T16:47:21.865Z,11.30
2019-03-19T16:49:50.561Z,11.40
2019-03-19T16:52:19.229Z,11.30
2019-03-19T16:54:47.995Z,11.00
2019-03-19T16:57:16.704Z,11.10
2019-03-19T16:59:45.412Z,11.00
2019-03-19T17:02:14.226Z,10.80
2019-03-19T17:04:42.919Z,10.60
2019-03-19T17:07:11.671Z,10.60
2019-03-19T17:09:40.858Z,10.40
2019-03-19T17:12:09.620Z,10.30
2019-03-19T17:14:38.318Z,10.30
2019-03-19T17:17:06.798Z,10.10
2019-03-19T17:19:35.569Z,10.00
2019-03-19T17:22:05.991Z,10.00
2019-03-19T17:24:34.702Z,9.80
2019-03-19T17:27:03.486Z,9.70
2019-03-19T17:29:32.161Z,9.60
2019-03-19T17:32:00.882Z,9.50
2019-03-19T17:34:29.618Z,9.60
2019-03-19T17:36:58.335Z,9.50
2019-03-19T17:39:27.048Z,9.40
2019-03-19T17:41:55.877Z,9.40
2019-03-19T17:44:24.584Z,9.40
2019-03-19T17:46:53.518Z,9.30
2019-03-19T17:49:22.220Z,9.30
2019-03-19T17:51:51.088Z,9.30
2019-03-19T17:54:19.814Z,9.20
2019-03-19T17:56:48.542Z,9.10
2019-03-19T17:59:17.465Z,9.10
2019-03-19T18:01:46.395Z,9.10
2019-03-19T18:04:15.133Z,9.10
2019-03-19T18:06:43.945Z,9.00
2019-03-19T18:09:12.715Z,9.00
2019-03-19T18:11:45.073Z,8.90
2019-03-19T18:14:13.842Z,8.90
2019-03-19T18:16:42.548Z,8.80
2019-03-19T18:19:11.375Z,8.80
2019-03-19T18:21:40.074Z,8.80
2019-03-19T18:24:08.849Z,8.80
2019-03-19T18:26:37.651Z,8.70
2019-03-19T18:29:06.386Z,8.70
2019-03-19T18:31:35.079Z,8.70
2019-03-19T18:34:10.340Z,8.60
2019-03-19T18:36:34.278Z,8.50
2019-03-19T18:39:03.177Z,8.50
2019-03-19T18:41:31.951Z,8.50
2019-03-19T18:44:00.670Z,8.40
2019-03-19T18:46:29.444Z,8.40
2019-03-19T18:48:58.161Z,8.30
2019-03-19T18:51:26.918Z,8.20
2019-03-19T18:53:55.795Z,8.20
2019-03-19T18:56:24.569Z,8.20
2019-03-19T18:58:53.522Z,8.20
2019-03-19T19:01:22.333Z,8.10
2019-03-19T19:03:51.193Z,8.10
2019-03-19T19:06:20.019Z,8.10
2019-03-19T19:08:48.800Z,8.00
2019-03-19T19:11:17.554Z,8.00
2019-03-19T19:13:46.309Z,8.00
2019-03-19T19:16:15.054Z,7.90
2019-03-19T19:18:43.788Z,7.80
2019-03-19T19:21:12.609Z,7.80
2019-03-19T19:23:41.495Z,7.80
2019-03-19T19:26:10.335Z,7.80
2019-03-19T19:28:39.331Z,7.70
2019-03-19T19:31:08.211Z,7.70
2019-03-19T19:33:37.029Z,7.70
2019-03-19T19:36:05.782Z,7.70
2019-03-19T19:38:34.628Z,7.70
2019-03-19T19:41:06.795Z,7.60
2019-03-19T19:43:35.589Z,7.60
2019-03-19T19:46:04.449Z,7.70
2019-03-19T19:48:33.313Z,7.60
2019-03-19T19:51:02.156Z,7.60
2019-03-19T19:53:30.930Z,7.60
2019-03-19T19:55:59.801Z,7.60
2019-03-19T19:58:28.607Z,7.50
2019-03-19T20:00:57.440Z,7.50
2019-03-19T20:03:26.233Z,7.50
2019-03-19T20:05:55.140Z,7.50
2019-03-19T20:08:24.086Z,7.50
2019-03-19T20:10:53.144Z,7.50
2019-03-19T20:13:22.222Z,7.40
2019-03-19T20:15:55.657Z,7.40
2019-03-19T20:18:24.745Z,7.40
2019-03-19T20:20:53.749Z,7.40
2019-03-19T20:23:23.101Z,7.40
2019-03-19T20:25:52.044Z,7.40
2019-03-19T20:28:20.944Z,7.50
2019-03-19T20:30:49.822Z,7.50
2019-03-19T20:33:24.693Z,7.50
2019-03-19T20:35:49.346Z,7.50
2019-03-19T20:38:18.343Z,7.50
2019-03-19T20:40:47.112Z,7.50
2019-03-19T20:43:16.195Z,7.50
2019-03-19T20:45:45.057Z,7.50
2019-03-19T20:48:14.232Z,7.40
2019-03-19T20:50:43.014Z,7.40
2019-03-19T20:53:11.792Z,7.40
2019-03-19T20:55:40.656Z,7.30
2019-03-19T20:58:09.561Z,7.30
2019-03-19T21:00:40.983Z,7.30
2019-03-19T21:03:09.887Z,7.20
2019-03-19T21:05:41.449Z,7.20
2019-03-19T21:08:12.994Z,7.20
2019-03-19T21:10:42.092Z,7.10
2019-03-19T21:13:14.073Z,7.10
2019-03-19T21:15:42.826Z,7.20
2019-03-19T21:18:14.550Z,7.20
2019-03-19T21:20:43.247Z,7.30
2019-03-19T21:23:12.104Z,7.40
2019-03-19T21:25:41.003Z,7.50
2019-03-19T21:28:14.413Z,7.50
2019-03-19T21:30:40.716Z,7.60
2019-03-19T21:33:09.810Z,7.60
2019-03-19T21:35:38.520Z,7.70
2019-03-19T21:38:07.266Z,7.60
2019-03-19T21:40:36.057Z,7.60
2019-03-19T21:43:04.954Z,7.60
2019-03-19T21:45:33.687Z,7.70
2019-03-19T21:48:02.421Z,7.70
2019-03-19T21:50:31.131Z,7.70
2019-03-19T21:53:00.043Z,7.70
2019-03-19T21:55:28.879Z,7.70
2019-03-19T21:57:57.587Z,7.60
2019-03-19T22:00:26.801Z,7.50
2019-03-19T22:02:55.492Z,7.50
2019-03-19T22:05:24.286Z,7.40
2019-03-19T22:07:53.041Z,7.30
2019-03-19T22:10:21.728Z,7.30
2019-03-19T22:12:50.624Z,7.20
2019-03-19T22:15:19.562Z,7.20
2019-03-19T22:17:48.347Z,7.20
2019-03-19T22:20:17.190Z,7.10
2019-03-19T22:22:45.889Z,7.10
2019-03-19T22:25:14.707Z,7.00
2019-03-19T22:27:43.537Z,7.00
2019-03-19T22:30:14.203Z,6.90
2019-03-19T22:32:43.193Z,7.00
2019-03-19T22:35:12.005Z,6.90
2019-03-19T22:37:40.894Z,6.90
2019-03-19T22:40:10.631Z,6.80
2019-03-19T22:42:39.408Z,6.80
2019-03-19T22:45:10.134Z,6.80
2019-03-19T22:47:38.948Z,6.70
2019-03-19T22:50:08.632Z,6.70
2019-03-19T22:52:37.480Z,6.70
2019-03-19T22:55:06.382Z,6.60
2019-03-19T22:57:35.301Z,6.60
2019-03-19T23:00:05.617Z,6.60
2019-03-19T23:02:34.403Z,6.60
2019-03-19T23:05:03.173Z,6.50
2019-03-19T23:07:31.941Z,6.50
2019-03-19T23:10:00.740Z,6.50
2019-03-19T23:12:29.464Z,6.40
2019-03-19T23:14:58.228Z,6.40
2019-03-19T23:17:27.083Z,6.40
2019-03-19T23:19:57.490Z,6.40
2019-03-19T23:22:26.335Z,6.40
2019-03-19T23:24:55.122Z,6.30
2019-03-19T23:27:23.899Z,6.30
2019-03-19T23:29:52.629Z,6.20
2019-03-19T23:32:21.361Z,6.20
2019-03-19T23:34:50.061Z,6.10
2019-03-19T23:37:18.828Z,6.10
2019-03-19T23:39:47.582Z,6.10
2019-03-19T23:42:16.384Z,6.10
2019-03-19T23:44:45.095Z,6.10
2019-03-19T23:47:13.865Z,6.00
2019-03-19T23:49:42.634Z,5.90
2019-03-19T23:52:11.509Z,5.90
2019-03-19T23:54:40.301Z,5.80
2019-03-19T23:57:09.050Z,5.80
2019-03-19T23:59:37.865Z,5.80
