createdAt,value
2022-09-24T00:02:18.168Z,72.38
2022-09-24T00:04:46.200Z,72.39
2022-09-24T00:07:15.558Z,73.11
2022-09-24T00:09:43.690Z,72.92
2022-09-24T00:12:13.241Z,73.12
2022-09-24T00:14:41.488Z,72.83
2022-09-24T00:17:09.544Z,72.55
2022-09-24T00:19:37.543Z,72.36
2022-09-24T00:22:05.537Z,72.66
2022-09-24T00:25:01.010Z,73.06
2022-09-24T00:27:29.214Z,73.51
2022-09-24T00:29:57.196Z,73.47
2022-09-24T00:32:25.219Z,73.41
2022-09-24T00:34:54.061Z,72.89
2022-09-24T00:37:22.272Z,73.27
2022-09-24T00:39:51.639Z,73.18
2022-09-24T00:42:20.734Z,73.80
2022-09-24T00:44:54.353Z,73.89
2022-09-24T00:47:37.030Z,74.22
2022-09-24T00:50:20.887Z,74.31
2022-09-24T00:52:56.505Z,74.26
2022-09-24T00:55:28.348Z,73.26
2022-09-24T00:58:01.416Z,72.34
2022-09-24T01:00:29.463Z,71.95
2022-09-24T01:03:03.443Z,72.63
2022-09-24T01:05:32.438Z,71.73
2022-09-24T01:08:00.760Z,71.18
2022-09-24T01:10:51.264Z,71.57
2022-09-24T01:14:04.725Z,71.50
2022-09-24T01:16:46.134Z,71.59
2022-09-24T01:19:49.253Z,70.04
2022-09-24T01:22:38.242Z,70.27
2022-09-24T01:25:17.304Z,70.13
2022-09-24T01:28:08.481Z,70.40
2022-09-24T01:30:42.365Z,70.54
2022-09-24T01:33:21.151Z,69.77
2022-09-24T01:35:54.890Z,69.97
2022-09-24T01:38:28.637Z,69.27
2022-09-24T01:41:02.709Z,68.88
2022-09-24T01:43:32.424Z,68.85
2022-09-24T01:46:06.924Z,68.47
2022-09-24T01:48:38.318Z,68.11
2022-09-24T01:51:15.096Z,67.63
2022-09-24T01:53:48.441Z,67.88
2022-09-24T01:56:26.697Z,67.40
2022-09-24T01:59:03.866Z,67.24
2022-09-24T02:01:41.438Z,68.09
2022-09-24T02:04:16.638Z,68.83
2022-09-24T02:06:52.210Z,69.15
2022-09-24T02:09:35.427Z,68.77
2022-09-24T02:12:10.795Z,68.92
2022-09-24T02:14:46.061Z,69.33
2022-09-24T02:17:16.357Z,69.43
2022-09-24T02:19:47.378Z,69.41
2022-09-24T02:22:16.005Z,69.01
2022-09-24T02:24:50.255Z,69.14
2022-09-24T02:27:19.719Z,69.36
2022-09-24T02:29:47.771Z,69.53
2022-09-24T02:32:21.995Z,69.67
2022-09-24T02:34:53.877Z,68.52
2022-09-24T02:37:25.519Z,68.31
2022-09-24T02:39:53.504Z,68.71
2022-09-24T02:42:23.056Z,69.01
2022-09-24T02:44:52.303Z,69.49
2022-09-24T02:47:21.660Z,69.63
2022-09-24T02:49:49.660Z,70.11
2022-09-24T02:52:18.736Z,69.94
2022-09-24T02:54:46.729Z,69.97
2022-09-24T02:57:14.991Z,70.07
2022-09-24T02:59:43.050Z,70.34
2022-09-24T03:02:11.185Z,70.53
2022-09-24T03:04:40.721Z,70.38
2022-09-24T03:07:09.313Z,70.59
2022-09-24T03:09:37.355Z,69.56
2022-09-24T03:12:05.485Z,68.98
2022-09-24T03:14:33.521Z,67.77
2022-09-24T03:17:01.502Z,68.43
2022-09-24T03:19:29.596Z,68.62
2022-09-24T03:21:58.942Z,68.33
2022-09-24T03:24:26.948Z,67.68
2022-09-24T03:26:55.052Z,67.87
2022-09-24T03:29:43.049Z,68.32
2022-09-24T03:32:10.070Z,68.83
2022-09-24T03:34:38.072Z,68.26
2022-09-24T03:37:07.420Z,67.26
2022-09-24T03:39:35.388Z,67.62
2022-09-24T03:42:03.353Z,67.87
2022-09-24T03:44:31.480Z,68.66
2022-09-24T03:46:59.467Z,69.35
2022-09-24T03:49:27.435Z,69.73
2022-09-24T03:51:55.465Z,69.86
2022-09-24T03:54:24.816Z,70.34
2022-09-24T03:56:52.784Z,70.01
2022-09-24T03:59:20.777Z,69.57
2022-09-24T04:01:48.773Z,69.78
2022-09-24T04:04:16.998Z,69.92
2022-09-24T04:06:45.077Z,69.89
2022-09-24T04:09:13.091Z,70.17
2022-09-24T04:11:43.427Z,70.54
2022-09-24T04:14:11.509Z,70.87
2022-09-24T04:16:39.934Z,71.20
2022-09-24T04:19:08.695Z,71.55
2022-09-24T04:21:36.700Z,70.51
2022-09-24T04:24:04.870Z,70.83
2022-09-24T04:26:32.855Z,71.20
2022-09-24T04:29:02.216Z,71.34
2022-09-24T04:31:32.595Z,71.70
2022-09-24T04:34:01.968Z,72.01
2022-09-24T04:36:30.096Z,72.14
2022-09-24T04:38:58.142Z,72.52
2022-09-24T04:41:26.149Z,72.30
2022-09-24T04:43:54.165Z,72.80
2022-09-24T04:46:23.562Z,71.41
2022-09-24T04:48:51.580Z,71.77
2022-09-24T04:51:21.243Z,72.58
2022-09-24T04:53:50.517Z,71.88
2022-09-24T04:56:18.916Z,71.88
2022-09-24T04:58:51.665Z,72.09
2022-09-24T05:01:20.339Z,72.01
2022-09-24T05:03:49.705Z,72.92
2022-09-24T05:06:17.742Z,73.00
2022-09-24T05:08:45.700Z,73.68
2022-09-24T05:11:14.047Z,73.30
2022-09-24T05:13:41.994Z,73.51
2022-09-24T05:16:10.200Z,73.93
2022-09-24T05:18:39.273Z,73.83
2022-09-24T05:21:09.127Z,74.08
2022-09-24T05:23:37.080Z,74.35
2022-09-24T05:26:22.780Z,74.39
2022-09-24T05:28:50.758Z,73.23
2022-09-24T05:31:18.777Z,73.88
2022-09-24T05:33:46.856Z,73.20
2022-09-24T05:36:16.292Z,72.76
2022-09-24T05:38:44.214Z,72.81
2022-09-24T05:41:12.217Z,73.47
2022-09-24T05:43:41.124Z,73.49
2022-09-24T05:46:09.210Z,73.91
2022-09-24T05:48:37.324Z,73.80
2022-09-24T05:51:06.942Z,73.55
2022-09-24T05:53:36.408Z,71.54
2022-09-24T05:56:04.470Z,71.22
2022-09-24T05:58:32.661Z,71.48
2022-09-24T06:01:01.684Z,72.15
2022-09-24T06:03:31.640Z,72.35
2022-09-24T06:06:02.046Z,71.99
2022-09-24T06:08:33.019Z,71.18
2022-09-24T06:11:05.209Z,69.48
2022-09-24T06:13:34.962Z,68.03
2022-09-24T06:16:03.700Z,68.33
2022-09-24T06:18:32.430Z,68.46
2022-09-24T06:21:03.602Z,68.89
2022-09-24T06:23:31.904Z,68.10
2022-09-24T06:26:00.210Z,68.06
2022-09-24T06:28:29.987Z,68.16
2022-09-24T06:31:01.311Z,67.59
2022-09-24T06:33:30.454Z,67.22
2022-09-24T06:36:02.315Z,66.56
2022-09-24T06:38:30.843Z,66.49
2022-09-24T06:41:01.700Z,66.58
2022-09-24T06:43:31.851Z,66.61
2022-09-24T06:46:01.609Z,65.60
2022-09-24T06:48:31.081Z,65.76
2022-09-24T06:50:59.613Z,65.45
2022-09-24T06:53:28.067Z,65.20
2022-09-24T06:55:59.765Z,64.95
2022-09-24T06:58:28.063Z,64.22
2022-09-24T07:00:59.755Z,63.49
2022-09-24T07:03:29.474Z,62.75
2022-09-24T07:06:00.677Z,62.14
2022-09-24T07:08:28.994Z,62.32
2022-09-24T07:10:57.077Z,62.50
2022-09-24T07:13:25.128Z,62.41
2022-09-24T07:15:53.881Z,62.94
2022-09-24T07:18:23.394Z,62.55
2022-09-24T07:20:55.353Z,62.70
2022-09-24T07:23:24.090Z,63.10
2022-09-24T07:25:56.730Z,63.16
2022-09-24T07:28:24.810Z,63.05
2022-09-24T07:30:59.306Z,61.95
2022-09-24T07:33:29.366Z,61.82
2022-09-24T07:35:57.331Z,61.80
2022-09-24T07:38:25.611Z,61.74
2022-09-24T07:40:58.080Z,61.17
2022-09-24T07:43:26.813Z,61.28
2022-09-24T07:45:55.743Z,60.19
2022-09-24T07:48:24.295Z,60.00
2022-09-24T07:50:53.670Z,60.07
2022-09-24T07:53:22.365Z,58.58
2022-09-24T07:55:50.368Z,57.63
2022-09-24T07:58:18.462Z,57.85
2022-09-24T08:00:46.533Z,56.84
2022-09-24T08:03:14.986Z,57.00
2022-09-24T08:05:46.480Z,56.11
2022-09-24T08:08:16.494Z,56.23
2022-09-24T08:10:44.982Z,56.26
2022-09-24T08:13:13.042Z,55.33
2022-09-24T08:15:41.736Z,55.74
2022-09-24T08:18:10.232Z,55.47
2022-09-24T08:20:39.821Z,55.64
2022-09-24T08:23:10.866Z,55.83
2022-09-24T08:25:40.208Z,55.99
2022-09-24T08:28:11.261Z,55.69
2022-09-24T08:30:40.791Z,54.92
2022-09-24T08:33:09.197Z,55.09
2022-09-24T08:35:39.957Z,54.90
2022-09-24T08:38:09.402Z,54.34
2022-09-24T08:40:46.622Z,54.08
2022-09-24T08:43:38.208Z,53.99
2022-09-24T08:46:35.790Z,53.74
2022-09-24T08:49:06.179Z,53.08
2022-09-24T08:51:45.086Z,52.63
2022-09-24T08:54:16.289Z,53.03
2022-09-24T08:56:47.927Z,53.39
2022-09-24T08:59:28.628Z,53.05
2022-09-24T09:02:20.411Z,52.56
2022-09-24T09:05:16.655Z,52.84
2022-09-24T09:07:55.933Z,51.31
2022-09-24T09:10:29.158Z,51.54
2022-09-24T09:13:11.555Z,51.00
2022-09-24T09:15:46.097Z,51.25
2022-09-24T09:18:22.488Z,51.23
2022-09-24T09:20:51.436Z,49.88
2022-09-24T09:23:22.739Z,49.52
2022-09-24T09:25:55.682Z,49.14
2022-09-24T09:28:28.568Z,50.27
2022-09-24T09:31:08.349Z,50.23
2022-09-24T09:34:10.088Z,50.07
2022-09-24T09:36:55.058Z,50.09
2022-09-24T09:39:38.668Z,49.89
2022-09-24T09:42:27.210Z,49.67
2022-09-24T09:44:58.113Z,49.09
2022-09-24T09:47:40.756Z,49.93
2022-09-24T09:50:26.348Z,49.08
2022-09-24T09:52:54.651Z,48.71
2022-09-24T09:55:26.695Z,48.75
2022-09-24T09:58:10.857Z,48.76
2022-09-24T10:00:40.228Z,48.48
2022-09-24T10:03:21.818Z,48.77
2022-09-24T10:05:57.071Z,48.67
2022-09-24T10:08:26.561Z,48.71
2022-09-24T10:10:59.043Z,48.53
2022-09-24T10:13:28.326Z,48.91
2022-09-24T10:16:01.367Z,48.90
2022-09-24T10:18:34.785Z,48.74
2022-09-24T10:21:06.864Z,48.64
2022-09-24T10:23:40.455Z,48.81
2022-09-24T10:26:10.743Z,48.42
2022-09-24T10:29:06.768Z,47.42
2022-09-24T10:31:42.050Z,47.39
2022-09-24T10:34:24.154Z,47.41
2022-09-24T10:36:54.903Z,47.30
2022-09-24T10:39:23.406Z,47.31
2022-09-24T10:41:53.490Z,46.91
2022-09-24T10:44:23.084Z,47.24
2022-09-24T10:47:26.437Z,46.64
2022-09-24T10:50:25.390Z,46.05
2022-09-24T10:52:58.455Z,46.31
2022-09-24T10:55:47.381Z,46.12
2022-09-24T10:58:38.340Z,45.61
2022-09-24T11:01:19.244Z,45.21
2022-09-24T11:04:23.585Z,43.93
2022-09-24T11:07:25.241Z,44.17
2022-09-24T11:10:01.487Z,43.66
2022-09-24T11:12:41.487Z,41.83
2022-09-24T11:15:35.116Z,40.61
2022-09-24T11:18:28.046Z,41.88
2022-09-24T11:21:14.358Z,41.82
2022-09-24T11:24:03.858Z,41.72
2022-09-24T11:26:52.404Z,40.69
2022-09-24T11:29:44.487Z,41.19
2022-09-24T11:32:26.085Z,41.89
2022-09-24T11:35:29.803Z,40.80
2022-09-24T11:38:09.775Z,40.45
2022-09-24T11:41:00.500Z,38.93
2022-09-24T11:44:02.297Z,37.94
2022-09-24T11:46:49.212Z,38.43
2022-09-24T11:49:44.259Z,38.88
2022-09-24T11:52:22.020Z,39.29
2022-09-24T11:55:06.979Z,38.46
2022-09-24T11:57:41.487Z,38.85
2022-09-24T12:00:17.689Z,39.07
2022-09-24T12:02:52.572Z,39.25
2022-09-24T12:05:32.324Z,39.70
2022-09-24T12:08:09.392Z,40.17
2022-09-24T12:10:47.613Z,41.03
2022-09-24T12:13:23.442Z,41.20
2022-09-24T12:15:57.537Z,41.53
2022-09-24T12:18:33.484Z,42.09
2022-09-24T12:21:08.529Z,41.85
2022-09-24T12:23:41.775Z,42.42
2022-09-24T12:26:16.271Z,42.93
2022-09-24T12:29:29.031Z,44.13
2022-09-24T12:32:26.901Z,43.32
2022-09-24T12:35:06.092Z,43.80
2022-09-24T12:37:40.824Z,43.59
2022-09-24T12:40:36.398Z,42.88
2022-09-24T12:43:24.395Z,42.68
2022-09-24T12:45:59.340Z,42.71
2022-09-24T12:48:28.841Z,41.92
2022-09-24T12:51:00.747Z,40.80
2022-09-24T12:53:36.480Z,40.90
2022-09-24T12:56:07.013Z,41.63
2022-09-24T12:58:43.573Z,42.24
2022-09-24T13:01:28.523Z,42.63
2022-09-24T13:04:28.641Z,41.51
2022-09-24T13:06:56.772Z,40.77
2022-09-24T13:09:37.528Z,40.93
2022-09-24T13:12:31.367Z,40.13
2022-09-24T13:15:04.900Z,39.43
2022-09-24T13:17:37.334Z,39.64
2022-09-24T13:20:26.478Z,39.66
2022-09-24T13:22:59.590Z,39.99
2022-09-24T13:25:28.512Z,39.93
2022-09-24T13:28:01.440Z,40.41
2022-09-24T13:30:42.894Z,39.60
2022-09-24T13:33:27.936Z,39.31
2022-09-24T13:36:11.578Z,39.20
2022-09-24T13:38:54.669Z,38.35
2022-09-24T13:41:42.053Z,39.63
2022-09-24T13:44:21.713Z,39.13
2022-09-24T13:47:00.261Z,39.12
2022-09-24T13:49:31.965Z,39.69
2022-09-24T13:52:15.220Z,39.81
2022-09-24T13:54:53.295Z,39.81
2022-09-24T13:57:26.162Z,40.12
2022-09-24T14:00:15.479Z,40.36
2022-09-24T14:02:56.770Z,39.57
2022-09-24T14:05:25.791Z,40.57
2022-09-24T14:07:58.792Z,40.84
2022-09-24T14:10:26.875Z,40.09
2022-09-24T14:13:17.472Z,39.83
2022-09-24T14:15:54.141Z,39.73
2022-09-24T14:18:25.394Z,39.49
2022-09-24T14:21:01.218Z,39.78
2022-09-24T14:23:37.428Z,39.84
2022-09-24T14:26:07.083Z,39.83
2022-09-24T14:28:36.059Z,40.29
2022-09-24T14:31:09.463Z,41.10
2022-09-24T14:33:40.959Z,41.67
2022-09-24T14:36:13.175Z,41.73
2022-09-24T14:38:53.941Z,42.54
2022-09-24T14:41:25.981Z,42.71
2022-09-24T14:43:59.163Z,42.63
2022-09-24T14:46:31.828Z,42.75
2022-09-24T14:49:19.759Z,43.03
2022-09-24T14:51:56.638Z,43.68
2022-09-24T14:54:32.984Z,43.86
2022-09-24T14:57:12.507Z,44.12
2022-09-24T14:59:42.772Z,44.40
2022-09-24T15:02:20.874Z,44.54
2022-09-24T15:04:56.368Z,44.41
2022-09-24T15:07:27.651Z,44.27
2022-09-24T15:09:58.767Z,44.26
2022-09-24T15:12:31.692Z,44.02
2022-09-24T15:15:03.241Z,44.41
2022-09-24T15:17:33.556Z,44.07
2022-09-24T15:20:05.399Z,44.19
2022-09-24T15:22:33.448Z,43.82
2022-09-24T15:25:02.680Z,44.14
2022-09-24T15:27:32.724Z,43.96
2022-09-24T15:30:04.616Z,44.47
2022-09-24T15:32:35.856Z,44.78
2022-09-24T15:35:09.218Z,44.71
2022-09-24T15:37:40.499Z,44.43
2022-09-24T15:40:18.772Z,44.43
2022-09-24T15:42:46.977Z,44.79
2022-09-24T15:45:21.297Z,45.08
2022-09-24T15:47:49.607Z,45.68
2022-09-24T15:50:19.951Z,45.39
2022-09-24T15:52:54.014Z,45.45
2022-09-24T15:55:24.288Z,45.40
2022-09-24T15:57:53.113Z,45.33
2022-09-24T16:00:23.913Z,46.07
2022-09-24T16:02:55.113Z,46.17
2022-09-24T16:05:26.423Z,46.31
2022-09-24T16:07:54.442Z,46.18
2022-09-24T16:10:22.527Z,46.04
2022-09-24T16:12:50.557Z,46.11
2022-09-24T16:15:18.904Z,46.35
2022-09-24T16:17:50.322Z,46.48
2022-09-24T16:20:18.605Z,46.87
2022-09-24T16:22:47.929Z,47.36
2022-09-24T16:25:16.017Z,47.67
2022-09-24T16:27:44.016Z,48.04
2022-09-24T16:30:12.736Z,48.60
2022-09-24T16:32:40.747Z,49.11
2022-09-24T16:35:11.063Z,49.05
2022-09-24T16:37:39.064Z,49.45
2022-09-24T16:40:09.934Z,49.69
2022-09-24T16:42:37.972Z,49.74
2022-09-24T16:45:10.246Z,50.07
2022-09-24T16:47:38.349Z,49.99
2022-09-24T16:50:08.065Z,50.31
2022-09-24T16:52:36.045Z,50.56
2022-09-24T16:55:04.224Z,50.76
2022-09-24T16:57:36.385Z,50.76
2022-09-24T17:00:05.873Z,50.78
2022-09-24T17:02:33.865Z,50.95
2022-09-24T17:05:02.186Z,50.95
2022-09-24T17:07:31.715Z,50.92
2022-09-24T17:10:14.150Z,50.89
2022-09-24T17:12:46.242Z,50.98
2022-09-24T17:15:16.382Z,51.26
2022-09-24T17:17:49.903Z,51.57
2022-09-24T17:20:19.478Z,51.38
2022-09-24T17:22:48.399Z,51.52
2022-09-24T17:25:16.893Z,51.34
2022-09-24T17:27:46.255Z,51.37
2022-09-24T17:30:16.017Z,51.48
2022-09-24T17:32:44.264Z,51.50
2022-09-24T17:35:13.360Z,51.66
2022-09-24T17:37:41.353Z,51.71
2022-09-24T17:40:11.062Z,51.74
2022-09-24T17:42:40.415Z,51.95
2022-09-24T17:45:11.025Z,51.97
2022-09-24T17:47:52.914Z,52.15
2022-09-24T17:50:21.343Z,52.24
2022-09-24T17:52:49.339Z,52.54
2022-09-24T17:55:17.579Z,52.42
2022-09-24T17:57:45.603Z,52.61
2022-09-24T18:00:15.796Z,52.90
2022-09-24T18:02:43.843Z,52.80
2022-09-24T18:05:11.905Z,52.77
2022-09-24T18:07:39.923Z,52.78
2022-09-24T18:10:08.680Z,52.86
2022-09-24T18:12:36.661Z,53.08
2022-09-24T18:15:05.760Z,53.22
2022-09-24T18:17:35.089Z,53.41
2022-09-24T18:20:03.930Z,53.50
2022-09-24T18:22:32.469Z,53.89
2022-09-24T18:25:01.658Z,54.10
2022-09-24T18:27:32.126Z,54.25
2022-09-24T18:30:03.318Z,54.55
2022-09-24T18:32:31.817Z,55.08
2022-09-24T18:35:01.640Z,55.34
2022-09-24T18:37:29.772Z,55.87
2022-09-24T18:39:58.033Z,55.71
2022-09-24T18:42:27.812Z,55.78
2022-09-24T18:44:55.843Z,55.96
2022-09-24T18:47:23.823Z,56.15
2022-09-24T18:49:51.817Z,56.79
2022-09-24T18:52:21.189Z,57.02
2022-09-24T18:54:49.209Z,57.24
2022-09-24T18:57:17.242Z,57.38
2022-09-24T18:59:46.638Z,57.97
2022-09-24T19:02:15.586Z,58.58
2022-09-24T19:04:43.762Z,58.76
2022-09-24T19:07:11.743Z,59.37
2022-09-24T19:09:41.461Z,59.06
2022-09-24T19:12:09.915Z,59.24
2022-09-24T19:14:38.069Z,59.13
2022-09-24T19:17:07.134Z,58.75
2022-09-24T19:19:35.454Z,58.90
2022-09-24T19:22:03.420Z,58.93
2022-09-24T19:24:31.459Z,59.13
2022-09-24T19:27:00.771Z,59.95
2022-09-24T19:29:29.180Z,60.14
2022-09-24T19:31:58.141Z,59.71
2022-09-24T19:34:26.210Z,60.23
2022-09-24T19:36:54.992Z,61.10
2022-09-24T19:39:23.002Z,61.83
2022-09-24T19:41:52.846Z,62.06
2022-09-24T19:44:22.300Z,62.70
2022-09-24T19:46:50.307Z,62.95
2022-09-24T19:49:18.482Z,63.08
2022-09-24T19:51:46.487Z,63.76
2022-09-24T19:54:14.576Z,64.43
2022-09-24T19:56:42.696Z,64.89
2022-09-24T19:59:11.352Z,65.42
2022-09-24T20:01:41.241Z,65.70
2022-09-24T20:04:09.854Z,65.88
2022-09-24T20:06:39.103Z,66.19
2022-09-24T20:09:07.834Z,66.53
2022-09-24T20:11:36.969Z,66.28
2022-09-24T20:14:08.771Z,66.66
2022-09-24T20:16:37.976Z,66.83
2022-09-24T20:19:07.320Z,66.72
2022-09-24T20:21:36.853Z,67.04
2022-09-24T20:24:07.742Z,67.07
2022-09-24T20:26:53.489Z,67.26
2022-09-24T20:29:22.824Z,67.35
2022-09-24T20:31:55.337Z,67.39
2022-09-24T20:34:28.509Z,66.61
2022-09-24T20:36:59.199Z,66.22
2022-09-24T20:39:27.350Z,63.68
2022-09-24T20:41:55.918Z,64.17
2022-09-24T20:44:25.205Z,64.85
2022-09-24T20:46:53.258Z,65.52
2022-09-24T20:49:24.275Z,63.71
2022-09-24T20:51:57.073Z,64.14
2022-09-24T20:54:26.438Z,64.80
2022-09-24T20:56:54.551Z,65.01
2022-09-24T20:59:22.759Z,63.70
2022-09-24T21:01:50.948Z,63.51
2022-09-24T21:04:20.060Z,63.75
2022-09-24T21:06:50.349Z,62.91
2022-09-24T21:09:18.636Z,62.82
2022-09-24T21:11:50.220Z,63.60
2022-09-24T21:14:19.118Z,64.64
2022-09-24T21:16:47.350Z,65.40
2022-09-24T21:19:16.679Z,64.85
2022-09-24T21:21:44.752Z,65.87
2022-09-24T21:24:16.752Z,65.90
2022-09-24T21:26:45.659Z,66.16
2022-09-24T21:29:17.315Z,65.83
2022-09-24T21:31:47.964Z,66.76
2022-09-24T21:34:20.623Z,67.56
2022-09-24T21:36:48.800Z,67.93
2022-09-24T21:39:22.805Z,67.37
2022-09-24T21:41:55.307Z,67.35
2022-09-24T21:44:23.374Z,68.05
2022-09-24T21:46:52.612Z,68.37
2022-09-24T21:49:21.222Z,68.73
2022-09-24T21:51:49.350Z,68.34
2022-09-24T21:54:19.562Z,68.52
2022-09-24T21:56:48.663Z,69.22
2022-09-24T21:59:35.427Z,69.71
2022-09-24T22:02:04.470Z,69.58
2022-09-24T22:04:33.149Z,68.52
2022-09-24T22:07:01.696Z,69.35
2022-09-24T22:09:32.170Z,69.04
2022-09-24T22:12:02.002Z,68.43
2022-09-24T22:14:30.108Z,67.47
2022-09-24T22:16:58.150Z,66.97
2022-09-24T22:19:26.182Z,67.39
2022-09-24T22:21:54.190Z,68.02
2022-09-24T22:24:22.326Z,67.14
2022-09-24T22:26:51.846Z,67.17
2022-09-24T22:29:19.803Z,67.30
2022-09-24T22:31:47.821Z,67.89
2022-09-24T22:34:33.512Z,67.70
2022-09-24T22:37:04.432Z,68.16
2022-09-24T22:39:32.423Z,68.26
2022-09-24T22:42:01.822Z,68.42
2022-09-24T22:44:29.780Z,68.59
2022-09-24T22:46:57.844Z,68.99
2022-09-24T22:49:25.859Z,68.83
2022-09-24T22:51:53.877Z,69.31
2022-09-24T22:54:21.903Z,69.48
2022-09-24T22:56:49.955Z,69.87
2022-09-24T22:59:19.256Z,70.26
2022-09-24T23:01:47.326Z,70.46
2022-09-24T23:04:15.569Z,70.75
2022-09-24T23:06:44.486Z,70.13
2022-09-24T23:09:13.073Z,69.90
2022-09-24T23:11:41.262Z,70.01
2022-09-24T23:14:14.927Z,69.62
2022-09-24T23:16:44.946Z,69.52
2022-09-24T23:19:16.126Z,69.99
2022-09-24T23:21:44.388Z,70.89
2022-09-24T23:24:16.442Z,72.05
2022-09-24T23:26:45.167Z,72.05
2022-09-24T23:29:14.407Z,71.74
2022-09-24T23:31:44.198Z,71.78
2022-09-24T23:34:14.102Z,72.41
2022-09-24T23:36:46.131Z,72.82
2022-09-24T23:39:14.531Z,72.48
2022-09-24T23:41:42.594Z,73.13
2022-09-24T23:44:10.963Z,73.21
2022-09-24T23:46:39.375Z,72.69
2022-09-24T23:49:08.797Z,72.71
2022-09-24T23:51:36.993Z,72.99
2022-09-24T23:54:05.868Z,73.38
2022-09-24T23:56:34.052Z,73.43
2022-09-24T23:59:02.170Z,73.40
