createdAt,value
2022-09-30T00:00:56.109Z,100309.88
2022-09-30T00:03:23.884Z,100315.06
2022-09-30T00:05:57.408Z,100313.41
2022-09-30T00:08:23.750Z,100313.47
2022-09-30T00:10:58.436Z,100316.19
2022-09-30T00:13:24.714Z,100312.78
2022-09-30T00:15:50.989Z,100323.22
2022-09-30T00:18:17.238Z,100320.63
2022-09-30T00:20:43.521Z,100325.84
2022-09-30T00:23:09.795Z,100328.53
2022-09-30T00:25:36.040Z,100087.00
2022-09-30T00:28:02.345Z,100329.41
2022-09-30T00:30:28.553Z,100335.41
2022-09-30T00:32:54.811Z,100332.91
2022-09-30T00:35:22.687Z,100332.09
2022-09-30T00:37:48.995Z,100332.94
2022-09-30T00:40:15.279Z,100327.84
2022-09-30T00:42:41.925Z,100329.59
2022-09-30T00:45:10.791Z,100334.84
2022-09-30T00:47:40.720Z,100325.34
2022-09-30T00:50:13.624Z,100326.28
2022-09-30T00:52:40.577Z,100323.78
2022-09-30T00:55:09.627Z,100329.84
2022-09-30T00:57:36.662Z,100327.34
2022-09-30T01:00:04.905Z,100336.84
2022-09-30T01:02:31.113Z,100336.06
2022-09-30T01:04:57.677Z,100332.66
2022-09-30T01:07:24.774Z,100326.66
2022-09-30T01:09:52.092Z,100332.84
2022-09-30T01:12:20.422Z,100197.00
2022-09-30T01:14:47.486Z,100339.88
2022-09-30T01:17:13.705Z,100345.13
2022-09-30T01:19:39.959Z,100334.03
2022-09-30T01:22:20.228Z,100343.66
2022-09-30T01:25:06.710Z,100344.59
2022-09-30T01:27:42.007Z,100341.28
2022-09-30T01:30:10.997Z,100334.41
2022-09-30T01:32:46.600Z,100339.66
2022-09-30T01:35:31.585Z,100341.47
2022-09-30T01:38:16.769Z,100346.72
2022-09-30T01:40:54.223Z,100343.31
2022-09-30T01:43:42.192Z,100346.81
2022-09-30T01:46:08.375Z,100352.97
2022-09-30T01:48:46.244Z,100349.53
2022-09-30T01:51:20.604Z,100354.78
2022-09-30T01:53:50.357Z,100356.59
2022-09-30T01:56:22.455Z,100354.97
2022-09-30T01:58:58.552Z,100354.97
2022-09-30T02:01:27.047Z,100350.50
2022-09-30T02:03:55.864Z,100407.63
2022-09-30T02:06:25.149Z,100353.19
2022-09-30T02:08:56.518Z,100351.50
2022-09-30T02:11:27.968Z,100342.09
2022-09-30T02:14:14.482Z,100342.94
2022-09-30T02:16:43.700Z,100342.09
2022-09-30T02:19:18.696Z,100341.22
2022-09-30T02:21:48.223Z,100336.09
2022-09-30T02:24:17.180Z,100341.28
2022-09-30T02:26:46.218Z,100340.38
2022-09-30T02:29:21.466Z,100337.66
2022-09-30T02:31:49.514Z,100348.00
2022-09-30T02:34:20.929Z,100341.84
2022-09-30T02:36:51.187Z,100345.34
2022-09-30T02:39:27.161Z,100349.63
2022-09-30T02:41:55.963Z,100357.38
2022-09-30T02:44:22.254Z,100351.34
2022-09-30T02:46:51.232Z,100354.03
2022-09-30T02:49:26.066Z,100351.56
2022-09-30T02:52:01.804Z,100341.28
2022-09-30T02:54:34.678Z,100364.72
2022-09-30T02:57:04.472Z,100370.81
2022-09-30T02:59:31.253Z,100357.84
2022-09-30T03:01:58.062Z,100356.97
2022-09-30T03:04:29.818Z,100357.88
2022-09-30T03:06:56.154Z,100362.31
2022-09-30T03:09:26.275Z,100356.34
2022-09-30T03:11:55.524Z,100357.28
2022-09-30T03:14:29.558Z,100362.53
2022-09-30T03:17:17.109Z,100357.22
2022-09-30T03:20:01.721Z,100363.88
2022-09-30T03:22:43.687Z,100367.13
2022-09-30T03:25:23.231Z,100375.66
2022-09-30T03:28:02.036Z,100371.63
2022-09-30T03:30:30.929Z,100367.47
2022-09-30T03:33:13.578Z,100368.44
2022-09-30T03:35:43.336Z,100373.84
2022-09-30T03:38:10.189Z,100379.22
2022-09-30T03:40:54.931Z,100412.13
2022-09-30T03:43:27.330Z,100375.03
2022-09-30T03:46:01.423Z,100380.22
2022-09-30T03:48:29.273Z,100388.00
2022-09-30T03:50:56.758Z,100382.06
2022-09-30T03:53:23.142Z,100385.56
2022-09-30T03:55:51.173Z,100392.53
2022-09-30T03:58:23.194Z,100398.59
2022-09-30T04:00:50.835Z,100395.25
2022-09-30T04:03:17.640Z,100405.63
2022-09-30T04:05:43.893Z,100404.78
2022-09-30T04:08:10.143Z,100400.53
2022-09-30T04:10:36.580Z,100403.06
2022-09-30T04:13:02.901Z,100395.34
2022-09-30T04:15:29.142Z,100399.72
2022-09-30T04:17:55.408Z,100400.63
2022-09-30T04:20:21.666Z,100406.72
2022-09-30T04:22:47.894Z,100411.88
2022-09-30T04:25:14.097Z,100411.81
2022-09-30T04:27:40.348Z,100412.69
2022-09-30T04:30:06.735Z,100419.66
2022-09-30T04:32:32.988Z,100413.59
2022-09-30T04:34:59.241Z,100426.56
2022-09-30T04:37:25.471Z,100429.13
2022-09-30T04:39:51.716Z,100424.75
2022-09-30T04:42:18.418Z,100425.41
2022-09-30T04:44:44.645Z,100427.44
2022-09-30T04:47:10.897Z,100423.66
2022-09-30T04:49:37.170Z,100420.97
2022-09-30T04:52:03.407Z,100423.56
2022-09-30T04:54:29.754Z,100418.38
2022-09-30T04:56:56.060Z,100427.06
2022-09-30T04:59:22.348Z,100428.91
2022-09-30T05:01:48.721Z,100428.97
2022-09-30T05:04:16.189Z,100282.09
2022-09-30T05:06:42.554Z,100431.66
2022-09-30T05:09:08.835Z,100430.75
2022-09-30T05:11:38.031Z,100431.53
2022-09-30T05:14:08.680Z,100441.47
2022-09-30T05:16:34.922Z,100441.22
2022-09-30T05:19:01.328Z,100431.41
2022-09-30T05:21:28.347Z,100436.41
2022-09-30T05:23:54.625Z,100436.41
2022-09-30T05:26:20.839Z,100304.56
2022-09-30T05:28:47.129Z,100455.59
2022-09-30T05:31:13.693Z,100448.09
2022-09-30T05:33:41.661Z,100454.28
2022-09-30T05:36:08.713Z,100457.84
2022-09-30T05:38:35.423Z,100465.66
2022-09-30T05:41:11.918Z,100472.66
2022-09-30T05:43:39.517Z,100483.03
2022-09-30T05:46:06.319Z,100488.06
2022-09-30T05:48:32.646Z,100487.22
2022-09-30T05:51:02.211Z,100486.44
2022-09-30T05:53:30.013Z,100492.47
2022-09-30T05:55:56.255Z,100494.09
2022-09-30T05:58:22.575Z,100492.22
2022-09-30T06:00:49.223Z,100494.53
2022-09-30T06:03:15.810Z,100491.06
2022-09-30T06:05:42.139Z,100484.97
2022-09-30T06:08:08.440Z,100484.09
2022-09-30T06:10:35.257Z,100489.19
2022-09-30T06:13:05.123Z,100489.94
2022-09-30T06:15:31.633Z,100488.00
2022-09-30T06:17:58.345Z,100492.13
2022-09-30T06:20:25.295Z,100497.91
2022-09-30T06:22:51.605Z,100500.19
2022-09-30T06:25:17.960Z,100505.16
2022-09-30T06:27:45.137Z,100507.59
2022-09-30T06:30:11.538Z,100504.81
2022-09-30T06:32:37.835Z,100506.41
2022-09-30T06:35:04.163Z,100508.97
2022-09-30T06:37:30.470Z,100524.38
2022-09-30T06:39:56.761Z,100522.38
2022-09-30T06:42:24.360Z,100529.88
2022-09-30T06:44:53.509Z,100532.16
2022-09-30T06:47:25.129Z,100525.72
2022-09-30T06:49:52.969Z,100541.78
2022-09-30T06:52:19.957Z,100531.00
2022-09-30T06:54:46.914Z,100536.72
2022-09-30T06:57:13.472Z,100531.09
2022-09-30T06:59:39.679Z,100534.19
2022-09-30T07:02:06.285Z,100540.81
2022-09-30T07:04:32.626Z,100542.19
2022-09-30T07:06:58.979Z,100543.56
2022-09-30T07:09:25.618Z,100549.56
2022-09-30T07:11:52.102Z,100563.00
2022-09-30T07:14:18.400Z,100564.34
2022-09-30T07:16:45.371Z,100557.03
2022-09-30T07:19:11.774Z,100556.41
2022-09-30T07:21:38.000Z,100558.53
2022-09-30T07:24:04.687Z,100554.69
2022-09-30T07:26:31.242Z,100545.91
2022-09-30T07:28:57.504Z,100551.75
2022-09-30T07:31:32.888Z,100549.41
2022-09-30T07:33:59.750Z,100547.22
2022-09-30T07:36:33.427Z,100551.16
2022-09-30T07:39:05.724Z,100548.31
2022-09-30T07:41:33.132Z,100553.16
2022-09-30T07:43:59.715Z,100334.75
2022-09-30T07:46:27.427Z,100553.06
2022-09-30T07:48:56.749Z,100391.38
2022-09-30T07:51:36.947Z,100555.63
2022-09-30T07:54:05.874Z,100559.38
2022-09-30T07:56:51.210Z,100557.28
2022-09-30T07:59:19.209Z,100560.19
2022-09-30T08:01:47.424Z,100566.78
2022-09-30T08:04:14.634Z,100565.13
2022-09-30T08:06:42.833Z,100567.34
2022-09-30T08:09:09.178Z,100570.69
2022-09-30T08:11:36.280Z,100569.81
2022-09-30T08:14:03.341Z,100561.50
2022-09-30T08:16:29.666Z,100563.16
2022-09-30T08:19:00.316Z,100565.97
2022-09-30T08:21:27.304Z,100571.47
2022-09-30T08:23:54.039Z,100441.97
2022-09-30T08:26:20.514Z,100569.50
2022-09-30T08:28:48.125Z,100574.19
2022-09-30T08:31:19.081Z,100583.19
2022-09-30T08:33:45.597Z,100581.81
2022-09-30T08:36:13.716Z,100577.50
2022-09-30T08:38:40.475Z,100574.72
2022-09-30T08:41:06.795Z,100574.66
2022-09-30T08:43:39.362Z,100569.59
2022-09-30T08:46:19.705Z,100569.72
2022-09-30T08:48:51.619Z,100568.31
2022-09-30T08:51:27.656Z,100577.66
2022-09-30T08:53:54.980Z,100575.16
2022-09-30T08:56:25.807Z,100569.34
2022-09-30T08:58:56.789Z,100574.06
2022-09-30T09:01:33.779Z,100579.44
2022-09-30T09:04:01.641Z,100570.69
2022-09-30T09:06:43.145Z,100574.81
2022-09-30T09:09:09.569Z,100580.25
2022-09-30T09:12:11.763Z,100567.25
2022-09-30T09:14:56.525Z,100578.94
2022-09-30T09:17:25.977Z,100579.75
2022-09-30T09:20:13.169Z,100576.78
2022-09-30T09:22:39.438Z,100575.19
2022-09-30T09:25:05.844Z,100574.25
2022-09-30T09:27:51.182Z,100570.88
2022-09-30T09:30:19.894Z,100569.88
2022-09-30T09:32:49.869Z,100571.09
2022-09-30T09:35:17.619Z,100568.63
2022-09-30T09:38:14.312Z,100579.03
2022-09-30T09:40:57.597Z,100566.41
2022-09-30T09:43:29.440Z,100566.25
2022-09-30T09:45:55.896Z,100570.00
2022-09-30T09:48:22.425Z,100567.06
2022-09-30T09:51:03.240Z,100564.28
2022-09-30T09:53:45.300Z,100565.16
2022-09-30T09:56:18.583Z,100569.94
2022-09-30T09:59:04.965Z,100564.81
2022-09-30T10:01:34.685Z,100567.25
2022-09-30T10:04:25.675Z,100563.44
2022-09-30T10:06:53.953Z,100568.94
2022-09-30T10:09:25.699Z,100559.19
2022-09-30T10:12:12.092Z,100556.16
2022-09-30T10:14:48.618Z,100560.06
2022-09-30T10:17:19.854Z,100562.91
2022-09-30T10:19:53.930Z,100559.31
2022-09-30T10:22:30.482Z,100545.38
2022-09-30T10:25:14.853Z,100557.16
2022-09-30T10:27:50.493Z,100549.84
2022-09-30T10:30:38.573Z,100541.50
2022-09-30T10:33:12.065Z,100553.59
2022-09-30T10:35:49.181Z,100550.81
2022-09-30T10:38:15.527Z,100551.03
2022-09-30T10:40:48.936Z,100548.13
2022-09-30T10:43:23.564Z,100550.44
2022-09-30T10:46:13.450Z,100548.56
2022-09-30T10:48:38.596Z,100542.59
2022-09-30T10:51:05.750Z,100545.44
2022-09-30T10:53:35.573Z,100546.66
2022-09-30T10:56:05.201Z,100556.13
2022-09-30T10:58:35.263Z,100546.97
2022-09-30T11:01:07.237Z,100555.47
2022-09-30T11:03:48.023Z,100557.28
2022-09-30T11:06:15.479Z,100559.34
2022-09-30T11:08:47.664Z,100555.63
2022-09-30T11:11:29.179Z,100558.97
2022-09-30T11:13:59.430Z,100565.09
2022-09-30T11:16:44.523Z,100575.44
2022-09-30T11:19:16.733Z,100581.34
2022-09-30T11:21:56.997Z,100576.22
2022-09-30T11:24:36.422Z,100569.66
2022-09-30T11:27:17.785Z,100572.34
2022-09-30T11:29:47.694Z,100571.47
2022-09-30T11:32:16.749Z,100567.97
2022-09-30T11:34:52.132Z,100573.00
2022-09-30T11:37:18.326Z,100572.28
2022-09-30T11:39:51.141Z,100559.28
2022-09-30T11:42:36.318Z,100559.44
2022-09-30T11:45:11.729Z,100563.84
2022-09-30T11:47:40.783Z,100567.78
2022-09-30T11:50:07.010Z,100555.47
2022-09-30T11:52:36.343Z,100554.13
2022-09-30T11:55:14.382Z,100550.72
2022-09-30T11:57:41.500Z,100544.16
2022-09-30T12:00:18.442Z,100542.03
2022-09-30T12:02:48.000Z,100545.59
2022-09-30T12:05:18.559Z,100533.91
2022-09-30T12:07:47.641Z,100544.09
2022-09-30T12:10:21.335Z,100537.53
2022-09-30T12:12:49.303Z,100547.81
2022-09-30T12:15:18.288Z,100544.41
2022-09-30T12:17:46.989Z,100551.56
2022-09-30T12:20:26.039Z,100540.75
2022-09-30T12:23:02.981Z,100541.13
2022-09-30T12:25:31.753Z,100536.25
2022-09-30T12:28:30.967Z,100540.63
2022-09-30T12:31:04.821Z,100531.22
2022-09-30T12:33:54.352Z,100532.25
2022-09-30T12:36:36.908Z,100534.28
2022-09-30T12:39:18.602Z,100530.97
2022-09-30T12:41:48.209Z,100522.00
2022-09-30T12:44:16.587Z,100522.75
2022-09-30T12:47:06.067Z,100514.16
2022-09-30T12:49:33.761Z,100517.41
2022-09-30T12:52:03.369Z,100519.50
2022-09-30T12:54:38.196Z,100513.19
2022-09-30T12:57:07.834Z,100507.31
2022-09-30T12:59:36.265Z,100507.63
2022-09-30T13:02:04.320Z,100517.47
2022-09-30T13:04:33.103Z,100501.56
2022-09-30T13:06:59.380Z,100505.66
2022-09-30T13:09:36.501Z,100499.88
2022-09-30T13:12:02.711Z,100501.16
2022-09-30T13:14:35.155Z,100501.53
2022-09-30T13:17:01.505Z,100509.28
2022-09-30T13:19:32.690Z,100504.84
2022-09-30T13:22:17.580Z,100501.34
2022-09-30T13:25:05.018Z,100500.47
2022-09-30T13:27:55.189Z,100490.41
2022-09-30T13:30:21.436Z,100487.88
2022-09-30T13:32:47.823Z,100487.31
2022-09-30T13:35:34.313Z,100493.59
2022-09-30T13:38:12.743Z,100491.81
2022-09-30T13:41:00.734Z,100503.38
2022-09-30T13:43:27.503Z,100491.94
2022-09-30T13:45:56.036Z,100494.22
2022-09-30T13:48:25.797Z,100483.97
2022-09-30T13:50:53.445Z,100491.69
2022-09-30T13:53:40.379Z,100484.19
2022-09-30T13:56:08.382Z,100492.22
2022-09-30T13:58:44.754Z,100481.84
2022-09-30T14:01:35.453Z,100487.78
2022-09-30T14:04:23.316Z,100484.44
2022-09-30T14:06:55.780Z,100459.09
2022-09-30T14:09:47.134Z,100472.81
2022-09-30T14:12:32.268Z,100472.44
2022-09-30T14:15:02.286Z,100477.09
2022-09-30T14:17:32.326Z,100469.38
2022-09-30T14:20:20.625Z,100451.69
2022-09-30T14:22:47.964Z,100477.25
2022-09-30T14:25:16.065Z,100475.56
2022-09-30T14:27:53.837Z,100467.22
2022-09-30T14:30:21.278Z,100460.13
2022-09-30T14:32:50.280Z,100456.38
2022-09-30T14:35:18.784Z,100457.94
2022-09-30T14:37:51.012Z,100459.50
2022-09-30T14:40:20.037Z,100461.19
2022-09-30T14:42:47.841Z,100463.56
2022-09-30T14:45:34.123Z,100459.63
2022-09-30T14:48:05.060Z,100465.31
2022-09-30T14:50:35.957Z,100465.97
2022-09-30T14:53:03.530Z,100457.00
2022-09-30T14:55:31.504Z,100454.53
2022-09-30T14:58:18.636Z,100454.59
2022-09-30T15:00:49.905Z,100456.97
2022-09-30T15:03:16.597Z,100466.19
2022-09-30T15:05:42.900Z,100462.31
2022-09-30T15:08:15.254Z,100450.41
2022-09-30T15:10:47.212Z,100457.47
2022-09-30T15:13:13.803Z,100457.47
2022-09-30T15:15:40.609Z,100454.00
2022-09-30T15:18:27.873Z,100450.88
2022-09-30T15:20:55.880Z,100448.09
2022-09-30T15:23:29.798Z,100454.66
2022-09-30T15:25:57.418Z,100463.50
2022-09-30T15:28:24.093Z,100437.25
2022-09-30T15:30:53.524Z,100443.81
2022-09-30T15:33:23.817Z,100450.50
2022-09-30T15:35:50.619Z,100461.13
2022-09-30T15:38:20.744Z,100460.41
2022-09-30T15:40:56.878Z,100457.56
2022-09-30T15:43:32.793Z,100453.69
2022-09-30T15:46:15.352Z,100459.66
2022-09-30T15:48:46.774Z,100463.28
2022-09-30T15:51:31.318Z,100456.47
2022-09-30T15:54:01.683Z,100488.19
2022-09-30T15:56:34.985Z,100460.50
2022-09-30T15:59:01.669Z,100457.59
2022-09-30T16:01:54.295Z,100460.63
2022-09-30T16:04:22.711Z,100461.00
2022-09-30T16:06:55.285Z,100473.91
2022-09-30T16:09:40.852Z,100480.97
2022-09-30T16:12:13.148Z,100481.84
2022-09-30T16:14:39.514Z,100481.97
2022-09-30T16:17:06.228Z,100489.53
2022-09-30T16:19:32.718Z,100482.66
2022-09-30T16:21:59.622Z,100479.78
2022-09-30T16:24:28.971Z,100436.69
2022-09-30T16:26:59.329Z,100489.53
2022-09-30T16:29:26.405Z,100483.88
2022-09-30T16:31:54.777Z,100498.19
2022-09-30T16:34:21.060Z,100493.59
2022-09-30T16:36:47.709Z,100499.34
2022-09-30T16:39:15.537Z,100515.09
2022-09-30T16:41:42.352Z,100501.25
2022-09-30T16:44:09.209Z,100498.38
2022-09-30T16:46:35.994Z,100501.94
2022-09-30T16:49:12.708Z,100498.19
2022-09-30T16:51:38.936Z,100496.34
2022-09-30T16:54:05.142Z,100499.28
2022-09-30T16:56:32.096Z,100502.31
2022-09-30T16:58:58.509Z,100498.19
2022-09-30T17:01:25.398Z,100493.91
2022-09-30T17:03:55.797Z,100495.94
2022-09-30T17:06:25.846Z,100497.03
2022-09-30T17:08:53.421Z,100498.34
2022-09-30T17:11:20.174Z,100495.19
2022-09-30T17:13:46.530Z,100502.34
2022-09-30T17:16:12.782Z,100504.03
2022-09-30T17:18:39.131Z,100510.97
2022-09-30T17:21:05.425Z,100505.50
2022-09-30T17:23:31.646Z,100507.06
2022-09-30T17:25:57.983Z,100509.22
2022-09-30T17:28:24.382Z,100507.09
2022-09-30T17:30:50.677Z,100504.97
2022-09-30T17:33:18.571Z,100502.63
2022-09-30T17:35:44.837Z,100512.31
2022-09-30T17:38:12.859Z,100508.66
2022-09-30T17:40:57.977Z,100499.38
2022-09-30T17:43:24.453Z,100497.22
2022-09-30T17:45:50.761Z,100501.75
2022-09-30T17:48:17.858Z,100342.50
2022-09-30T17:50:45.367Z,100502.78
2022-09-30T17:53:17.870Z,100510.88
2022-09-30T17:55:47.080Z,100504.88
2022-09-30T17:58:13.955Z,100509.72
2022-09-30T18:00:40.288Z,100511.22
2022-09-30T18:03:08.758Z,100499.28
2022-09-30T18:05:35.473Z,100505.72
2022-09-30T18:08:01.816Z,100507.56
2022-09-30T18:10:28.169Z,100508.84
2022-09-30T18:12:55.084Z,100499.25
2022-09-30T18:15:22.269Z,100505.91
2022-09-30T18:17:48.496Z,100514.88
2022-09-30T18:20:15.020Z,100504.53
2022-09-30T18:22:41.281Z,100508.94
2022-09-30T18:25:19.877Z,100502.84
2022-09-30T18:27:50.959Z,100506.31
2022-09-30T18:30:18.728Z,100506.22
2022-09-30T18:32:48.100Z,100515.91
2022-09-30T18:35:14.698Z,100511.03
2022-09-30T18:37:42.298Z,100508.63
2022-09-30T18:40:08.892Z,100516.25
2022-09-30T18:42:37.728Z,100513.72
2022-09-30T18:45:05.026Z,100523.81
2022-09-30T18:47:32.840Z,100531.91
2022-09-30T18:49:59.056Z,100526.94
2022-09-30T18:52:26.028Z,100458.78
2022-09-30T18:54:52.533Z,100521.41
2022-09-30T18:57:18.872Z,100527.50
2022-09-30T18:59:45.260Z,100531.84
2022-09-30T19:02:13.973Z,100536.53
2022-09-30T19:04:40.313Z,100530.25
2022-09-30T19:07:06.521Z,100535.16
2022-09-30T19:09:33.027Z,100525.22
2022-09-30T19:11:59.915Z,100537.91
2022-09-30T19:16:02.082Z,100528.03
2022-09-30T19:19:30.129Z,100525.72
2022-09-30T19:22:00.169Z,100518.38
2022-09-30T19:24:27.591Z,100510.78
2022-09-30T19:26:53.975Z,100508.44
2022-09-30T19:29:20.285Z,100516.66
2022-09-30T19:31:46.696Z,100503.59
2022-09-30T19:34:22.316Z,100503.75
2022-09-30T19:36:52.567Z,100506.84
2022-09-30T19:39:18.829Z,100504.78
2022-09-30T19:41:46.188Z,100506.00
2022-09-30T19:44:17.518Z,100500.34
2022-09-30T19:46:43.772Z,100497.06
2022-09-30T19:49:11.313Z,100491.31
2022-09-30T19:51:37.571Z,100496.19
2022-09-30T19:54:07.179Z,100498.13
2022-09-30T19:56:34.432Z,100501.69
2022-09-30T19:59:00.695Z,100500.09
2022-09-30T20:01:31.247Z,100499.41
2022-09-30T20:03:58.998Z,100506.63
2022-09-30T20:06:27.482Z,100507.28
2022-09-30T20:08:57.382Z,100510.19
2022-09-30T20:11:25.096Z,100526.13
2022-09-30T20:14:21.457Z,100520.38
2022-09-30T20:16:57.840Z,100519.69
2022-09-30T20:19:24.303Z,100372.91
2022-09-30T20:21:52.295Z,100521.00
2022-09-30T20:24:19.370Z,100530.81
2022-09-30T20:26:46.556Z,100529.22
2022-09-30T20:29:12.911Z,100523.22
2022-09-30T20:31:42.007Z,100512.03
2022-09-30T20:34:12.298Z,100502.91
2022-09-30T20:36:40.222Z,100501.88
2022-09-30T20:39:07.719Z,100497.66
2022-09-30T20:41:36.819Z,100491.53
2022-09-30T20:44:08.888Z,100482.91
2022-09-30T20:46:35.310Z,100472.41
2022-09-30T20:49:02.592Z,100441.19
2022-09-30T20:51:30.746Z,100466.22
2022-09-30T20:53:59.143Z,100460.13
2022-09-30T20:56:28.498Z,100450.72
2022-09-30T20:58:59.231Z,100454.78
2022-09-30T21:01:26.073Z,100343.13
2022-09-30T21:03:53.396Z,100255.63
2022-09-30T21:06:25.717Z,100456.31
2022-09-30T21:08:53.465Z,100456.22
2022-09-30T21:11:21.238Z,100450.97
2022-09-30T21:13:50.631Z,100456.06
2022-09-30T21:16:21.425Z,100441.06
2022-09-30T21:18:51.269Z,100425.59
2022-09-30T21:21:19.223Z,100374.16
2022-09-30T21:23:46.098Z,100437.56
2022-09-30T21:26:14.737Z,100362.06
2022-09-30T21:28:44.335Z,100426.25
2022-09-30T21:31:26.485Z,100419.31
2022-09-30T21:33:56.206Z,100420.22
2022-09-30T21:36:23.307Z,100241.03
2022-09-30T21:38:50.036Z,100418.56
2022-09-30T21:41:17.593Z,100374.50
2022-09-30T21:43:44.243Z,100407.31
2022-09-30T21:46:12.672Z,100391.88
2022-09-30T21:48:39.861Z,100399.16
2022-09-30T21:51:07.099Z,100404.13
2022-09-30T21:53:34.186Z,100386.75
2022-09-30T21:56:02.477Z,100407.88
2022-09-30T21:58:31.568Z,100396.88
2022-09-30T22:01:01.390Z,100334.34
2022-09-30T22:03:35.936Z,100390.03
2022-09-30T22:06:02.642Z,100349.38
2022-09-30T22:08:32.812Z,100286.13
2022-09-30T22:10:59.172Z,100392.31
2022-09-30T22:13:25.493Z,100393.16
2022-09-30T22:15:51.782Z,100397.28
2022-09-30T22:18:19.422Z,100332.28
2022-09-30T22:20:48.517Z,100347.56
2022-09-30T22:23:15.233Z,100356.97
2022-09-30T22:25:41.638Z,100347.50
2022-09-30T22:28:08.135Z,100317.91
2022-09-30T22:30:35.228Z,100325.78
2022-09-30T22:33:19.953Z,100325.28
2022-09-30T22:36:04.861Z,100327.69
2022-09-30T22:38:31.183Z,100382.44
2022-09-30T22:40:59.301Z,100383.13
2022-09-30T22:43:26.764Z,100374.41
2022-09-30T22:46:04.147Z,100381.53
2022-09-30T22:48:30.945Z,100370.00
2022-09-30T22:50:58.234Z,100372.81
2022-09-30T22:53:25.836Z,100364.66
2022-09-30T22:55:52.639Z,100364.28
2022-09-30T22:58:20.342Z,100357.72
2022-09-30T23:00:58.702Z,100293.50
2022-09-30T23:03:25.814Z,100345.53
2022-09-30T23:05:52.990Z,100336.44
2022-09-30T23:08:19.406Z,100347.88
2022-09-30T23:10:53.386Z,100273.94
2022-09-30T23:13:20.156Z,100264.94
2022-09-30T23:15:47.742Z,100327.81
2022-09-30T23:18:16.966Z,100289.88
2022-09-30T23:20:52.866Z,100253.41
2022-09-30T23:23:19.295Z,100305.78
2022-09-30T23:25:45.599Z,100091.31
2022-09-30T23:28:12.026Z,100317.31
2022-09-30T23:30:38.385Z,100238.69
2022-09-30T23:33:05.102Z,100307.06
2022-09-30T23:35:31.535Z,100250.34
2022-09-30T23:37:57.815Z,100297.69
2022-09-30T23:40:24.193Z,100231.22
2022-09-30T23:42:51.193Z,100293.88
2022-09-30T23:45:17.499Z,100288.63
2022-09-30T23:47:47.855Z,100146.78
2022-09-30T23:50:15.096Z,100275.22
2022-09-30T23:52:43.871Z,100274.94
2022-09-30T23:55:11.426Z,100269.31
2022-09-30T23:57:37.764Z,100261.16
