createdAt,value
2017-12-19T00:04:30.099Z,2.90
2017-12-19T00:09:31.625Z,2.90
2017-12-19T00:14:33.156Z,2.80
2017-12-19T00:19:34.649Z,3.00
2017-12-19T00:24:36.138Z,3.10
2017-12-19T00:29:37.688Z,3.20
2017-12-19T00:34:39.199Z,3.30
2017-12-19T00:39:40.742Z,3.30
2017-12-19T00:44:42.223Z,3.30
2017-12-19T00:49:43.717Z,3.40
2017-12-19T00:54:45.977Z,3.60
2017-12-19T00:59:47.500Z,3.60
2017-12-19T01:04:49.032Z,3.60
2017-12-19T01:09:51.282Z,3.70
2017-12-19T01:14:52.789Z,3.60
2017-12-19T01:19:55.036Z,3.30
2017-12-19T01:24:56.556Z,3.30
2017-12-19T01:29:58.968Z,3.40
2017-12-19T01:35:00.465Z,3.30
2017-12-19T01:40:01.968Z,3.30
2017-12-19T01:45:03.531Z,3.40
2017-12-19T01:50:05.757Z,3.40
2017-12-19T01:55:07.261Z,3.30
2017-12-19T02:00:09.525Z,3.00
2017-12-19T02:05:11.050Z,3.00
2017-12-19T02:10:12.546Z,3.10
2017-12-19T02:15:14.024Z,3.20
2017-12-19T02:20:15.521Z,3.10
2017-12-19T02:25:17.772Z,3.00
2017-12-19T02:30:19.278Z,3.00
2017-12-19T02:35:20.812Z,3.20
2017-12-19T02:40:22.347Z,3.30
2017-12-19T02:45:23.831Z,3.30
2017-12-19T02:50:25.362Z,3.30
2017-12-19T02:55:26.872Z,3.30
2017-12-19T03:00:28.404Z,3.40
2017-12-19T03:05:29.899Z,3.30
2017-12-19T03:10:31.389Z,3.30
2017-12-19T03:15:32.897Z,3.30
2017-12-19T03:20:34.472Z,3.40
2017-12-19T03:25:35.927Z,3.40
2017-12-19T03:30:38.408Z,3.30
2017-12-19T03:35:39.892Z,3.30
2017-12-19T03:40:41.384Z,3.30
2017-12-19T03:45:43.049Z,3.40
2017-12-19T03:50:44.636Z,3.50
2017-12-19T03:55:46.145Z,3.50
2017-12-19T04:00:48.477Z,3.70
2017-12-19T04:05:49.993Z,3.70
2017-12-19T04:10:51.496Z,3.70
2017-12-19T04:15:52.965Z,3.60
2017-12-19T04:20:54.474Z,3.50
2017-12-19T04:25:56.700Z,3.10
2017-12-19T04:30:58.226Z,3.10
2017-12-19T04:35:59.744Z,3.10
2017-12-19T04:41:01.258Z,3.00
2017-12-19T04:46:02.820Z,3.10
2017-12-19T04:51:04.315Z,3.30
2017-12-19T04:56:05.838Z,3.30
2017-12-19T05:01:07.385Z,3.30
2017-12-19T05:06:08.941Z,3.30
2017-12-19T05:11:10.446Z,3.40
2017-12-19T05:16:11.990Z,3.40
2017-12-19T05:21:13.488Z,3.30
2017-12-19T05:26:15.010Z,3.30
2017-12-19T05:31:16.506Z,3.20
2017-12-19T05:36:18.034Z,3.20
2017-12-19T05:41:19.529Z,3.10
2017-12-19T05:46:21.054Z,3.10
2017-12-19T05:51:22.555Z,3.00
2017-12-19T05:56:24.072Z,3.00
2017-12-19T06:01:26.291Z,2.90
2017-12-19T06:06:27.834Z,2.90
2017-12-19T06:11:30.152Z,3.00
2017-12-19T06:16:31.692Z,2.90
2017-12-19T06:21:33.256Z,2.90
2017-12-19T06:26:35.495Z,3.00
2017-12-19T06:31:37.206Z,3.00
2017-12-19T06:36:39.464Z,2.80
2017-12-19T06:41:40.969Z,2.80
2017-12-19T06:46:42.367Z,2.80
2017-12-19T06:51:43.847Z,2.80
2017-12-19T06:56:45.347Z,2.80
2017-12-19T07:01:47.605Z,2.70
2017-12-19T07:06:49.121Z,2.70
2017-12-19T07:11:50.615Z,2.80
2017-12-19T07:16:59.212Z,2.80
2017-12-19T07:22:01.445Z,2.80
2017-12-19T07:27:02.963Z,2.80
2017-12-19T07:32:04.480Z,2.90
2017-12-19T07:37:06.056Z,3.00
2017-12-19T07:42:07.694Z,3.00
2017-12-19T07:47:09.217Z,3.10
2017-12-19T07:52:11.434Z,3.20
2017-12-19T07:57:12.982Z,3.20
2017-12-19T08:02:15.254Z,3.30
2017-12-19T08:07:17.504Z,3.30
2017-12-19T08:12:19.032Z,3.30
2017-12-19T08:17:20.684Z,3.30
2017-12-19T08:22:22.928Z,3.70
2017-12-19T08:27:24.455Z,3.60
2017-12-19T08:32:25.996Z,3.70
2017-12-19T08:37:28.282Z,3.60
2017-12-19T08:42:30.620Z,3.70
2017-12-19T08:47:32.111Z,3.70
2017-12-19T08:52:33.614Z,3.80
2017-12-19T08:57:35.140Z,3.90
2017-12-19T09:02:36.666Z,4.10
2017-12-19T09:07:38.236Z,4.20
2017-12-19T09:12:39.779Z,4.50
2017-12-19T09:17:42.059Z,4.70
2017-12-19T09:22:44.334Z,4.70
2017-12-19T09:27:46.626Z,4.90
2017-12-19T09:32:48.849Z,5.00
2017-12-19T09:37:50.375Z,4.90
2017-12-19T09:42:52.706Z,4.80
2017-12-19T09:47:54.292Z,4.70
2017-12-19T09:52:55.694Z,5.00
2017-12-19T09:57:57.961Z,5.40
2017-12-19T10:02:59.418Z,5.30
2017-12-19T10:08:00.997Z,5.30
2017-12-19T10:13:02.525Z,5.50
2017-12-19T10:18:04.075Z,5.60
2017-12-19T10:23:05.628Z,5.80
2017-12-19T10:28:07.063Z,5.60
2017-12-19T10:33:08.529Z,5.60
2017-12-19T10:38:09.975Z,5.80
2017-12-19T10:43:11.424Z,5.90
2017-12-19T10:48:12.872Z,5.70
2017-12-19T10:53:14.319Z,5.60
2017-12-19T10:58:16.530Z,5.80
2017-12-19T11:03:18.063Z,5.80
2017-12-19T11:08:20.273Z,5.90
2017-12-19T11:13:21.800Z,5.90
2017-12-19T11:18:24.047Z,5.80
2017-12-19T11:23:25.633Z,5.80
2017-12-19T11:28:27.136Z,5.80
2017-12-19T11:33:29.382Z,5.70
2017-12-19T11:38:30.857Z,5.60
2017-12-19T11:43:32.382Z,5.70
2017-12-19T11:48:33.933Z,5.90
2017-12-19T11:53:35.430Z,5.70
2017-12-19T11:58:44.069Z,5.50
2017-12-19T12:03:45.576Z,5.60
2017-12-19T12:08:47.835Z,5.80
2017-12-19T12:13:49.358Z,5.70
2017-12-19T12:18:50.892Z,5.70
2017-12-19T12:23:53.202Z,5.70
2017-12-19T12:28:54.725Z,5.70
2017-12-19T12:33:56.265Z,5.80
2017-12-19T12:38:57.830Z,5.70
2017-12-19T12:43:59.403Z,5.70
2017-12-19T12:49:00.933Z,5.60
2017-12-19T12:54:03.292Z,5.70
2017-12-19T12:59:04.799Z,5.60
2017-12-19T13:04:06.318Z,5.70
2017-12-19T13:09:07.791Z,5.60
2017-12-19T13:14:09.317Z,5.60
2017-12-19T13:19:11.529Z,5.60
2017-12-19T13:24:13.078Z,5.50
2017-12-19T13:29:14.576Z,5.40
2017-12-19T13:34:16.078Z,5.30
2017-12-19T13:39:17.765Z,5.30
2017-12-19T13:44:19.299Z,5.20
2017-12-19T13:49:21.659Z,5.20
2017-12-19T13:54:23.228Z,5.20
2017-12-19T13:59:24.711Z,5.00
2017-12-19T14:04:27.036Z,4.90
2017-12-19T14:09:28.515Z,4.90
2017-12-19T14:14:30.058Z,4.90
2017-12-19T14:19:31.608Z,4.80
2017-12-19T14:24:33.893Z,4.80
2017-12-19T14:29:35.423Z,4.70
2017-12-19T14:34:37.028Z,4.80
2017-12-19T14:39:39.271Z,4.80
2017-12-19T14:44:40.821Z,4.80
2017-12-19T14:49:42.295Z,4.80
2017-12-19T14:54:43.776Z,4.80
2017-12-19T14:59:45.324Z,4.80
2017-12-19T15:04:46.861Z,4.80
2017-12-19T15:09:48.372Z,4.80
2017-12-19T15:14:50.112Z,4.80
2017-12-19T15:19:51.609Z,4.70
2017-12-19T15:24:53.141Z,4.70
2017-12-19T15:29:54.686Z,4.70
2017-12-19T15:34:56.966Z,4.70
2017-12-19T15:39:59.545Z,4.70
2017-12-19T15:45:01.100Z,4.60
2017-12-19T15:50:02.649Z,4.70
2017-12-19T15:55:04.207Z,4.70
2017-12-19T16:00:05.748Z,4.80
2017-12-19T16:05:07.299Z,4.90
2017-12-19T16:10:09.637Z,4.80
2017-12-19T16:15:11.220Z,4.70
2017-12-19T16:20:12.748Z,4.70
2017-12-19T16:25:14.419Z,4.60
2017-12-19T16:30:15.962Z,4.60
2017-12-19T16:35:18.219Z,4.60
2017-12-19T16:40:19.786Z,4.60
2017-12-19T16:45:21.300Z,4.60
2017-12-19T16:50:22.818Z,4.50
2017-12-19T16:55:24.283Z,4.50
2017-12-19T17:00:25.727Z,4.50
2017-12-19T17:05:27.463Z,4.50
2017-12-19T17:10:29.807Z,4.50
2017-12-19T17:15:31.316Z,4.40
2017-12-19T17:20:32.857Z,4.40
2017-12-19T17:25:34.407Z,4.50
2017-12-19T17:30:35.960Z,4.50
2017-12-19T17:35:37.577Z,4.50
2017-12-19T17:40:39.885Z,4.60
2017-12-19T17:45:41.437Z,4.50
2017-12-19T17:50:43.721Z,4.60
2017-12-19T17:55:46.041Z,4.50
2017-12-19T18:00:47.555Z,4.50
2017-12-19T18:05:49.186Z,4.60
2017-12-19T18:10:50.680Z,4.50
2017-12-19T18:15:52.319Z,4.40
2017-12-19T18:20:53.868Z,4.40
2017-12-19T18:25:55.398Z,4.50
2017-12-19T18:30:56.982Z,4.60
2017-12-19T18:35:58.585Z,4.60
2017-12-19T18:41:00.483Z,4.60
2017-12-19T18:46:02.270Z,4.60
2017-12-19T18:51:03.858Z,4.50
2017-12-19T18:56:06.145Z,4.40
2017-12-19T19:01:07.686Z,4.30
2017-12-19T19:06:09.212Z,4.40
2017-12-19T19:11:10.776Z,4.40
2017-12-19T19:16:12.333Z,4.30
2017-12-19T19:21:13.904Z,4.40
2017-12-19T19:26:15.487Z,4.30
2017-12-19T19:31:16.982Z,4.30
2017-12-19T19:36:18.548Z,4.40
2017-12-19T19:41:20.147Z,4.40
2017-12-19T19:46:21.744Z,4.40
2017-12-19T19:51:23.318Z,4.30
2017-12-19T19:56:24.885Z,4.40
2017-12-19T20:01:26.435Z,4.40
2017-12-19T20:06:28.642Z,4.40
2017-12-19T20:11:30.204Z,4.40
2017-12-19T20:16:31.797Z,4.50
2017-12-19T20:21:33.339Z,4.50
2017-12-19T20:26:34.848Z,4.50
2017-12-19T20:31:36.355Z,4.50
2017-12-19T20:36:39.448Z,4.50
2017-12-19T20:41:42.204Z,4.60
2017-12-19T20:46:43.738Z,4.50
2017-12-19T20:51:45.286Z,4.70
2017-12-19T20:56:47.585Z,4.60
2017-12-19T21:01:49.112Z,4.60
2017-12-19T21:06:50.588Z,4.60
2017-12-19T21:11:52.228Z,4.60
2017-12-19T21:16:53.702Z,4.60
2017-12-19T21:21:55.264Z,4.60
2017-12-19T21:26:56.793Z,4.50
2017-12-19T21:31:58.468Z,4.50
2017-12-19T21:37:00.007Z,4.50
2017-12-19T21:42:02.329Z,4.60
2017-12-19T21:47:03.949Z,4.50
2017-12-19T21:52:05.432Z,4.60
2017-12-19T21:57:07.814Z,4.70
2017-12-19T22:02:10.060Z,4.60
2017-12-19T22:07:11.574Z,4.60
2017-12-19T22:12:13.818Z,4.70
2017-12-19T22:17:15.429Z,4.60
2017-12-19T22:22:17.657Z,4.80
2017-12-19T22:27:19.165Z,4.70
2017-12-19T22:32:20.717Z,4.80
2017-12-19T22:37:22.203Z,4.90
2017-12-19T22:42:23.761Z,5.00
2017-12-19T22:47:25.278Z,4.90
2017-12-19T22:52:26.772Z,4.90
2017-12-19T22:57:28.294Z,4.70
2017-12-19T23:02:29.865Z,4.70
2017-12-19T23:07:31.429Z,4.70
2017-12-19T23:12:32.982Z,4.70
2017-12-19T23:17:35.273Z,4.70
2017-12-19T23:22:37.509Z,4.70
2017-12-19T23:27:39.164Z,4.70
2017-12-19T23:32:40.673Z,4.70
2017-12-19T23:37:42.186Z,4.70
2017-12-19T23:42:43.708Z,4.70
2017-12-19T23:47:45.248Z,4.70
2017-12-19T23:52:46.761Z,4.70
2017-12-19T23:57:49.037Z,4.70
