createdAt,value
2023-03-04T00:00:34.116Z,99.90
2023-03-04T00:03:02.654Z,99.90
2023-03-04T00:05:31.191Z,99.90
2023-03-04T00:08:00.156Z,99.90
2023-03-04T00:10:28.262Z,99.90
2023-03-04T00:12:58.204Z,99.90
2023-03-04T00:15:26.266Z,99.90
2023-03-04T00:17:54.538Z,99.90
2023-03-04T00:20:22.610Z,99.90
2023-03-04T00:22:51.022Z,99.90
2023-03-04T00:25:19.550Z,99.90
2023-03-04T00:27:48.162Z,99.90
2023-03-04T00:30:18.391Z,99.90
2023-03-04T00:32:46.588Z,99.90
2023-03-04T00:35:14.915Z,99.90
2023-03-04T00:37:43.057Z,99.90
2023-03-04T00:40:12.350Z,99.90
2023-03-04T00:42:40.416Z,99.90
2023-03-04T00:45:09.886Z,99.90
2023-03-04T00:47:39.337Z,99.90
2023-03-04T00:50:08.378Z,99.90
2023-03-04T00:52:36.424Z,99.90
2023-03-04T00:55:05.351Z,99.90
2023-03-04T00:57:33.399Z,99.90
2023-03-04T01:00:01.590Z,99.90
2023-03-04T01:02:32.051Z,99.90
2023-03-04T01:05:01.480Z,99.90
2023-03-04T01:07:30.024Z,99.90
2023-03-04T01:09:58.112Z,99.90
2023-03-04T01:12:26.671Z,99.90
2023-03-04T01:14:54.747Z,99.90
2023-03-04T01:17:23.042Z,99.90
2023-03-04T01:19:51.188Z,99.90
2023-03-04T01:22:21.074Z,99.90
2023-03-04T01:24:49.361Z,99.90
2023-03-04T01:27:17.957Z,99.90
2023-03-04T01:29:46.047Z,99.90
2023-03-04T01:32:14.698Z,99.90
2023-03-04T01:34:43.365Z,99.90
2023-03-04T01:37:13.924Z,99.90
2023-03-04T01:39:43.445Z,99.90
2023-03-04T01:42:15.730Z,99.90
2023-03-04T01:44:44.502Z,99.90
2023-03-04T01:47:12.997Z,99.90
2023-03-04T01:49:44.283Z,99.90
2023-03-04T01:52:13.236Z,99.90
2023-03-04T01:54:43.054Z,99.90
2023-03-04T01:57:17.180Z,99.90
2023-03-04T01:59:45.755Z,99.90
2023-03-04T02:02:14.305Z,99.90
2023-03-04T02:04:43.460Z,99.90
2023-03-04T02:07:11.574Z,99.90
2023-03-04T02:09:40.088Z,99.90
2023-03-04T02:12:09.635Z,99.90
2023-03-04T02:14:39.685Z,99.90
2023-03-04T02:17:11.150Z,99.90
2023-03-04T02:19:43.477Z,99.90
2023-03-04T02:22:11.705Z,99.90
2023-03-04T02:24:42.438Z,99.90
2023-03-04T02:27:12.018Z,99.90
2023-03-04T02:29:40.898Z,99.90
2023-03-04T02:32:11.697Z,99.90
2023-03-04T02:34:41.348Z,99.90
2023-03-04T02:37:11.604Z,99.90
2023-03-04T02:39:41.630Z,99.90
2023-03-04T02:42:13.936Z,99.90
2023-03-04T02:44:46.624Z,99.90
2023-03-04T02:47:17.771Z,99.90
2023-03-04T02:49:46.266Z,99.90
2023-03-04T02:52:16.767Z,99.90
2023-03-04T02:54:45.598Z,99.90
2023-03-04T02:57:16.209Z,99.90
2023-03-04T02:59:48.043Z,99.90
2023-03-04T03:02:22.619Z,99.90
2023-03-04T03:04:50.761Z,99.90
2023-03-04T03:07:21.362Z,99.90
2023-03-04T03:09:50.576Z,99.90
2023-03-04T03:12:21.340Z,99.90
2023-03-04T03:14:50.508Z,99.90
2023-03-04T03:17:21.200Z,99.90
2023-03-04T03:19:49.791Z,99.90
2023-03-04T03:22:18.761Z,99.90
2023-03-04T03:24:47.373Z,99.90
2023-03-04T03:27:15.506Z,99.90
2023-03-04T03:29:45.040Z,99.90
2023-03-04T03:32:13.725Z,99.90
2023-03-04T03:34:41.824Z,99.90
2023-03-04T03:37:10.584Z,99.90
2023-03-04T03:39:39.269Z,99.90
2023-03-04T03:42:07.382Z,99.90
2023-03-04T03:44:35.972Z,99.90
2023-03-04T03:47:05.369Z,99.90
2023-03-04T03:49:33.819Z,99.90
2023-03-04T03:52:01.891Z,99.90
2023-03-04T03:54:30.540Z,99.90
2023-03-04T03:56:58.683Z,99.90
2023-03-04T03:59:27.141Z,99.90
2023-03-04T04:01:55.390Z,99.90
2023-03-04T04:04:26.039Z,99.90
2023-03-04T04:06:54.301Z,99.90
2023-03-04T04:09:22.527Z,99.90
2023-03-04T04:11:50.749Z,99.90
2023-03-04T04:14:19.262Z,99.90
2023-03-04T04:16:47.337Z,99.90
2023-03-04T04:19:17.871Z,99.90
2023-03-04T04:21:48.073Z,99.90
2023-03-04T04:24:16.307Z,99.90
2023-03-04T04:26:45.015Z,99.90
2023-03-04T04:29:14.629Z,99.90
2023-03-04T04:31:43.375Z,99.90
2023-03-04T04:34:11.501Z,99.90
2023-03-04T04:36:40.154Z,99.90
2023-03-04T04:39:09.602Z,99.90
2023-03-04T04:41:39.202Z,99.90
2023-03-04T04:44:07.544Z,99.90
2023-03-04T04:46:36.364Z,99.90
2023-03-04T04:49:04.715Z,99.90
2023-03-04T04:51:33.614Z,99.90
2023-03-04T04:54:02.308Z,99.90
2023-03-04T04:56:31.818Z,99.90
2023-03-04T04:59:01.337Z,99.90
2023-03-04T05:01:29.567Z,99.90
2023-03-04T05:03:58.134Z,99.90
2023-03-04T05:06:26.366Z,99.90
2023-03-04T05:08:54.778Z,99.90
2023-03-04T05:11:23.032Z,99.90
2023-03-04T05:13:52.754Z,99.90
2023-03-04T05:16:20.815Z,99.90
2023-03-04T05:18:49.267Z,99.90
2023-03-04T05:21:17.374Z,99.90
2023-03-04T05:23:45.717Z,99.90
2023-03-04T05:26:14.671Z,99.90
2023-03-04T05:28:43.390Z,99.90
2023-03-04T05:31:12.890Z,99.90
2023-03-04T05:33:41.483Z,99.90
2023-03-04T05:36:10.859Z,99.90
2023-03-04T05:38:38.934Z,99.90
2023-03-04T05:41:08.181Z,99.90
2023-03-04T05:43:36.569Z,99.90
2023-03-04T05:46:06.463Z,99.90
2023-03-04T05:48:35.926Z,99.90
2023-03-04T05:51:04.445Z,99.90
2023-03-04T05:53:32.736Z,99.90
2023-03-04T05:56:01.116Z,99.90
2023-03-04T05:58:29.617Z,99.90
2023-03-04T06:01:00.756Z,99.90
2023-03-04T06:03:29.158Z,99.90
2023-03-04T06:05:58.610Z,99.90
2023-03-04T06:08:27.823Z,99.90
2023-03-04T06:10:56.467Z,99.90
2023-03-04T06:13:25.291Z,99.90
2023-03-04T06:15:55.365Z,99.90
2023-03-04T06:18:23.897Z,99.90
2023-03-04T06:20:51.962Z,99.90
2023-03-04T06:23:21.948Z,99.90
2023-03-04T06:25:52.335Z,99.90
2023-03-04T06:28:20.974Z,99.90
2023-03-04T06:30:49.099Z,99.90
2023-03-04T06:33:17.552Z,99.90
2023-03-04T06:35:46.035Z,99.90
2023-03-04T06:38:14.120Z,99.90
2023-03-04T06:40:44.571Z,99.90
2023-03-04T06:43:12.653Z,99.90
2023-03-04T06:45:41.750Z,99.90
2023-03-04T06:48:09.860Z,99.90
2023-03-04T06:50:38.649Z,99.90
2023-03-04T06:53:06.792Z,99.90
2023-03-04T06:55:35.282Z,99.90
2023-03-04T06:58:04.702Z,99.90
2023-03-04T07:00:33.267Z,99.90
2023-03-04T07:03:01.870Z,99.90
2023-03-04T07:05:30.465Z,99.90
2023-03-04T07:07:58.528Z,99.90
2023-03-04T07:10:26.613Z,99.90
2023-03-04T07:12:54.682Z,99.90
2023-03-04T07:15:24.568Z,99.90
2023-03-04T07:17:52.711Z,99.90
2023-03-04T07:20:21.419Z,99.90
2023-03-04T07:22:49.472Z,99.90
2023-03-04T07:25:18.008Z,99.90
2023-03-04T07:27:46.618Z,99.90
2023-03-04T07:30:15.122Z,99.90
2023-03-04T07:32:45.111Z,99.90
2023-03-04T07:35:13.195Z,99.90
2023-03-04T07:37:41.589Z,99.90
2023-03-04T07:40:10.642Z,99.90
2023-03-04T07:42:39.124Z,99.90
2023-03-04T07:45:12.482Z,99.90
2023-03-04T07:47:41.962Z,99.90
2023-03-04T07:50:12.668Z,99.90
2023-03-04T07:52:41.909Z,99.90
2023-03-04T07:55:10.673Z,99.90
2023-03-04T07:57:40.096Z,99.90
2023-03-04T08:00:09.121Z,99.90
2023-03-04T08:02:40.879Z,99.90
2023-03-04T08:05:09.424Z,99.90
2023-03-04T08:07:39.135Z,99.90
2023-03-04T08:10:08.417Z,99.90
2023-03-04T08:12:36.538Z,99.90
2023-03-04T08:15:05.418Z,99.90
2023-03-04T08:17:33.428Z,99.90
2023-03-04T08:20:01.974Z,99.90
2023-03-04T08:22:30.847Z,99.90
2023-03-04T08:25:00.831Z,99.90
2023-03-04T08:27:28.906Z,99.90
2023-03-04T08:29:57.542Z,99.90
2023-03-04T08:32:25.706Z,99.90
2023-03-04T08:34:56.524Z,99.90
2023-03-04T08:37:24.769Z,99.90
2023-03-04T08:39:52.767Z,99.90
2023-03-04T08:42:22.819Z,99.90
2023-03-04T08:44:51.002Z,99.90
2023-03-04T08:47:19.378Z,99.90
2023-03-04T08:49:47.590Z,99.90
2023-03-04T08:52:15.751Z,99.90
2023-03-04T08:54:43.887Z,99.90
2023-03-04T08:57:11.913Z,99.90
2023-03-04T08:59:41.363Z,99.90
2023-03-04T09:02:10.464Z,99.90
2023-03-04T09:04:38.772Z,99.90
2023-03-04T09:07:07.543Z,99.90
2023-03-04T09:09:35.909Z,99.90
2023-03-04T09:12:04.044Z,99.90
2023-03-04T09:14:32.731Z,99.90
2023-03-04T09:17:02.504Z,99.90
2023-03-04T09:19:30.581Z,99.90
2023-03-04T09:21:59.258Z,99.90
2023-03-04T09:24:27.438Z,99.90
2023-03-04T09:26:55.494Z,99.90
2023-03-04T09:29:23.700Z,99.90
2023-03-04T09:31:51.923Z,99.90
2023-03-04T09:34:21.359Z,99.90
2023-03-04T09:36:49.449Z,99.90
2023-03-04T09:39:17.611Z,99.90
2023-03-04T09:41:46.853Z,99.90
2023-03-04T09:44:17.208Z,99.90
2023-03-04T09:46:46.408Z,99.90
2023-03-04T09:49:14.968Z,99.90
2023-03-04T09:51:48.338Z,99.90
2023-03-04T09:54:21.876Z,99.90
2023-03-04T09:56:52.275Z,99.90
2023-03-04T09:59:24.546Z,99.90
2023-03-04T10:01:54.823Z,99.90
2023-03-04T10:04:30.224Z,99.90
2023-03-04T10:07:00.096Z,99.90
2023-03-04T10:09:29.791Z,99.90
2023-03-04T10:12:01.627Z,99.90
2023-03-04T10:14:34.132Z,99.90
2023-03-04T10:17:06.826Z,99.90
2023-03-04T10:19:40.805Z,99.90
2023-03-04T10:22:17.416Z,99.90
2023-03-04T10:24:47.584Z,99.90
2023-03-04T10:27:18.026Z,99.40
2023-03-04T10:29:49.320Z,99.20
2023-03-04T10:32:18.703Z,97.80
2023-03-04T10:34:47.056Z,95.40
2023-03-04T10:37:16.545Z,94.20
2023-03-04T10:39:45.753Z,92.10
2023-03-04T10:42:25.707Z,86.30
2023-03-04T10:44:55.526Z,79.20
2023-03-04T10:47:28.049Z,75.30
2023-03-04T10:49:58.051Z,70.00
2023-03-04T10:52:32.305Z,70.30
2023-03-04T10:55:03.175Z,72.30
2023-03-04T10:57:35.293Z,71.70
2023-03-04T11:00:23.501Z,70.00
2023-03-04T11:02:54.373Z,70.40
2023-03-04T11:05:24.086Z,72.00
2023-03-04T11:07:57.704Z,73.40
2023-03-04T11:10:27.269Z,72.60
2023-03-04T11:13:00.529Z,71.30
2023-03-04T11:15:31.055Z,69.60
2023-03-04T11:18:02.114Z,68.50
2023-03-04T11:20:32.244Z,69.10
2023-03-04T11:23:04.593Z,69.70
2023-03-04T11:25:34.679Z,68.60
2023-03-04T11:28:06.030Z,69.10
2023-03-04T11:30:37.781Z,68.90
2023-03-04T11:33:13.480Z,69.10
2023-03-04T11:35:45.778Z,68.50
2023-03-04T11:38:18.528Z,68.40
2023-03-04T11:40:48.604Z,69.40
2023-03-04T11:43:22.899Z,69.90
2023-03-04T11:46:01.941Z,69.00
2023-03-04T11:48:37.537Z,68.40
2023-03-04T11:51:09.027Z,68.60
2023-03-04T11:53:41.860Z,68.20
2023-03-04T11:56:14.229Z,67.00
2023-03-04T11:58:59.796Z,66.80
2023-03-04T12:01:29.219Z,67.30
2023-03-04T12:04:19.001Z,68.30
2023-03-04T12:06:53.279Z,68.90
2023-03-04T12:09:32.514Z,68.80
2023-03-04T12:12:04.319Z,68.70
2023-03-04T12:14:36.189Z,68.00
2023-03-04T12:17:10.080Z,68.00
2023-03-04T12:19:45.545Z,68.00
2023-03-04T12:22:18.155Z,66.60
2023-03-04T12:25:05.233Z,66.80
2023-03-04T12:27:37.211Z,66.30
2023-03-04T12:30:07.734Z,65.10
2023-03-04T12:32:41.540Z,65.20
2023-03-04T12:35:30.133Z,65.00
2023-03-04T12:38:08.797Z,63.10
2023-03-04T12:40:43.518Z,63.10
2023-03-04T12:43:23.577Z,63.60
2023-03-04T12:45:58.983Z,63.10
2023-03-04T12:48:31.305Z,62.20
2023-03-04T12:51:18.632Z,63.00
2023-03-04T12:53:50.852Z,60.20
2023-03-04T12:56:24.585Z,59.90
2023-03-04T12:58:53.249Z,59.50
2023-03-04T13:01:24.873Z,59.20
2023-03-04T13:03:56.344Z,58.60
2023-03-04T13:06:30.146Z,57.60
2023-03-04T13:09:01.142Z,54.80
2023-03-04T13:11:49.681Z,54.40
2023-03-04T13:14:26.469Z,53.80
2023-03-04T13:16:55.883Z,49.80
2023-03-04T13:19:42.892Z,49.60
2023-03-04T13:22:30.506Z,47.20
2023-03-04T13:24:59.422Z,47.60
2023-03-04T13:27:46.155Z,44.90
2023-03-04T13:30:29.154Z,43.30
2023-03-04T13:33:00.209Z,42.80
2023-03-04T13:35:47.623Z,40.50
2023-03-04T13:38:22.211Z,37.90
2023-03-04T13:41:05.205Z,35.80
2023-03-04T13:43:40.023Z,36.80
2023-03-04T13:46:27.523Z,35.20
2023-03-04T13:49:03.866Z,34.80
2023-03-04T13:51:33.713Z,35.20
2023-03-04T13:54:14.348Z,33.50
2023-03-04T13:56:46.396Z,32.70
2023-03-04T13:59:23.574Z,32.90
2023-03-04T14:01:59.961Z,31.00
2023-03-04T14:04:31.776Z,31.70
2023-03-04T14:07:01.080Z,32.80
2023-03-04T14:09:30.595Z,32.70
2023-03-04T14:12:02.566Z,32.80
2023-03-04T14:14:31.998Z,31.90
2023-03-04T14:17:01.175Z,31.20
2023-03-04T14:19:34.534Z,30.60
2023-03-04T14:22:02.866Z,30.40
2023-03-04T14:24:31.233Z,30.00
2023-03-04T14:27:11.463Z,30.00
2023-03-04T14:29:39.560Z,30.30
2023-03-04T14:32:10.106Z,31.40
2023-03-04T14:34:39.859Z,32.90
2023-03-04T14:37:20.565Z,33.10
2023-03-04T14:39:50.828Z,33.60
2023-03-04T14:42:21.224Z,34.20
2023-03-04T14:44:50.121Z,34.80
2023-03-04T14:47:20.980Z,35.90
2023-03-04T14:49:51.183Z,37.10
2023-03-04T14:52:32.947Z,38.60
2023-03-04T14:55:03.670Z,40.10
2023-03-04T14:57:34.342Z,41.30
2023-03-04T15:00:16.101Z,42.70
2023-03-04T15:02:44.996Z,44.50
2023-03-04T15:05:25.389Z,46.60
2023-03-04T15:07:55.396Z,47.90
2023-03-04T15:10:25.715Z,49.20
2023-03-04T15:12:54.957Z,50.30
2023-03-04T15:15:34.387Z,51.80
2023-03-04T15:18:02.937Z,52.40
2023-03-04T15:20:33.129Z,53.60
2023-03-04T15:23:03.033Z,54.40
2023-03-04T15:25:31.763Z,55.10
2023-03-04T15:28:02.600Z,56.00
2023-03-04T15:30:32.719Z,56.60
2023-03-04T15:33:05.821Z,57.50
2023-03-04T15:35:35.685Z,58.30
2023-03-04T15:38:05.839Z,58.90
2023-03-04T15:40:35.175Z,59.40
2023-03-04T15:43:05.555Z,60.00
2023-03-04T15:45:36.214Z,61.10
2023-03-04T15:48:08.076Z,61.60
2023-03-04T15:50:38.807Z,61.70
2023-03-04T15:53:08.507Z,62.10
2023-03-04T15:55:36.945Z,62.70
2023-03-04T15:58:05.178Z,62.90
2023-03-04T16:00:34.941Z,62.80
2023-03-04T16:03:03.079Z,63.10
2023-03-04T16:05:40.148Z,63.30
2023-03-04T16:08:10.785Z,64.00
2023-03-04T16:10:39.739Z,64.40
2023-03-04T16:13:13.674Z,64.90
2023-03-04T16:15:43.512Z,65.30
2023-03-04T16:18:12.066Z,66.00
2023-03-04T16:20:42.630Z,66.60
2023-03-04T16:23:14.479Z,66.50
2023-03-04T16:25:44.143Z,67.20
2023-03-04T16:28:12.592Z,67.60
2023-03-04T16:30:41.300Z,68.30
2023-03-04T16:33:11.626Z,67.70
2023-03-04T16:35:40.223Z,68.00
2023-03-04T16:38:20.298Z,68.20
2023-03-04T16:40:51.233Z,68.80
2023-03-04T16:43:19.914Z,68.90
2023-03-04T16:45:48.491Z,69.20
2023-03-04T16:48:17.073Z,68.60
2023-03-04T16:50:45.537Z,69.00
2023-03-04T16:53:22.816Z,69.40
2023-03-04T16:55:51.081Z,69.60
2023-03-04T16:58:19.174Z,69.60
2023-03-04T17:00:47.333Z,70.60
2023-03-04T17:03:16.076Z,71.10
2023-03-04T17:05:44.311Z,70.50
2023-03-04T17:08:12.864Z,70.10
2023-03-04T17:10:42.301Z,70.60
2023-03-04T17:13:10.658Z,71.10
2023-03-04T17:15:38.861Z,70.70
2023-03-04T17:18:07.385Z,71.60
2023-03-04T17:20:35.589Z,71.70
2023-03-04T17:23:04.054Z,72.10
2023-03-04T17:25:32.165Z,72.40
2023-03-04T17:28:01.980Z,73.10
2023-03-04T17:30:30.045Z,73.30
2023-03-04T17:33:01.033Z,73.00
2023-03-04T17:35:31.362Z,72.70
2023-03-04T17:38:03.443Z,72.80
2023-03-04T17:40:31.552Z,74.70
2023-03-04T17:43:01.296Z,74.80
2023-03-04T17:45:31.858Z,74.40
2023-03-04T17:48:00.079Z,75.10
2023-03-04T17:50:28.540Z,75.00
2023-03-04T17:52:56.741Z,75.10
2023-03-04T17:55:25.033Z,74.80
2023-03-04T17:57:55.449Z,75.00
2023-03-04T18:00:25.791Z,75.90
2023-03-04T18:02:53.918Z,76.30
2023-03-04T18:05:22.326Z,76.20
2023-03-04T18:07:50.347Z,76.70
2023-03-04T18:10:18.392Z,76.70
2023-03-04T18:12:47.552Z,77.40
2023-03-04T18:15:15.884Z,76.90
2023-03-04T18:17:46.399Z,78.30
2023-03-04T18:20:15.036Z,77.00
2023-03-04T18:22:43.326Z,77.00
2023-03-04T18:25:12.608Z,78.10
2023-03-04T18:27:42.018Z,78.40
2023-03-04T18:30:11.525Z,78.10
2023-03-04T18:32:51.288Z,77.50
2023-03-04T18:35:22.112Z,78.80
2023-03-04T18:37:50.956Z,79.80
2023-03-04T18:40:19.237Z,79.70
2023-03-04T18:42:48.200Z,80.40
2023-03-04T18:45:16.910Z,81.20
2023-03-04T18:47:48.232Z,81.90
2023-03-04T18:50:16.476Z,81.20
2023-03-04T18:52:46.327Z,81.50
2023-03-04T18:55:14.565Z,81.20
2023-03-04T18:57:45.989Z,81.60
2023-03-04T19:00:15.606Z,82.60
2023-03-04T19:02:46.767Z,81.80
2023-03-04T19:05:16.775Z,80.90
2023-03-04T19:07:46.206Z,81.60
2023-03-04T19:10:14.374Z,82.40
2023-03-04T19:12:42.652Z,82.00
2023-03-04T19:15:11.330Z,81.80
2023-03-04T19:17:39.925Z,81.60
2023-03-04T19:20:09.536Z,81.90
2023-03-04T19:22:38.127Z,82.70
2023-03-04T19:25:10.166Z,82.80
2023-03-04T19:27:38.621Z,83.20
2023-03-04T19:30:07.621Z,83.50
2023-03-04T19:32:36.227Z,86.10
2023-03-04T19:35:04.372Z,86.60
2023-03-04T19:37:33.073Z,83.90
2023-03-04T19:40:01.309Z,83.30
2023-03-04T19:42:31.819Z,83.40
2023-03-04T19:45:01.613Z,83.70
2023-03-04T19:47:31.416Z,84.70
2023-03-04T19:49:59.530Z,85.90
2023-03-04T19:52:27.808Z,85.10
2023-03-04T19:54:55.927Z,84.70
2023-03-04T19:57:24.191Z,85.50
2023-03-04T19:59:54.184Z,87.80
2023-03-04T20:02:22.647Z,88.00
2023-03-04T20:04:50.668Z,86.20
2023-03-04T20:07:19.388Z,86.00
2023-03-04T20:09:47.593Z,86.10
2023-03-04T20:12:16.083Z,87.80
2023-03-04T20:14:44.429Z,88.20
2023-03-04T20:17:20.315Z,88.00
2023-03-04T20:19:48.944Z,88.60
2023-03-04T20:22:17.370Z,89.10
2023-03-04T20:24:45.891Z,88.90
2023-03-04T20:27:15.205Z,89.00
2023-03-04T20:29:45.509Z,89.80
2023-03-04T20:32:13.929Z,90.40
2023-03-04T20:34:43.975Z,90.60
2023-03-04T20:37:12.252Z,90.70
2023-03-04T20:39:40.499Z,91.10
2023-03-04T20:42:09.168Z,91.10
2023-03-04T20:44:38.257Z,91.10
2023-03-04T20:47:06.558Z,91.50
2023-03-04T20:49:34.878Z,91.50
2023-03-04T20:52:06.394Z,92.00
2023-03-04T20:54:35.642Z,92.20
2023-03-04T20:57:05.450Z,92.50
2023-03-04T20:59:34.167Z,92.70
2023-03-04T21:02:02.426Z,93.00
2023-03-04T21:04:35.947Z,93.30
2023-03-04T21:07:05.399Z,93.90
2023-03-04T21:09:52.192Z,94.00
2023-03-04T21:12:20.687Z,93.90
2023-03-04T21:14:49.733Z,94.40
2023-03-04T21:17:17.897Z,94.20
2023-03-04T21:19:46.021Z,94.40
2023-03-04T21:22:16.219Z,94.40
2023-03-04T21:24:46.413Z,95.10
2023-03-04T21:27:18.900Z,95.00
2023-03-04T21:29:49.604Z,95.00
2023-03-04T21:32:24.626Z,95.40
2023-03-04T21:34:54.210Z,95.50
2023-03-04T21:37:24.788Z,95.30
2023-03-04T21:39:54.901Z,95.60
2023-03-04T21:42:23.498Z,95.80
2023-03-04T21:44:52.133Z,96.10
2023-03-04T21:47:21.097Z,96.30
2023-03-04T21:49:49.162Z,96.90
2023-03-04T21:52:18.172Z,97.10
2023-03-04T21:54:47.783Z,97.00
2023-03-04T21:57:17.002Z,97.20
2023-03-04T21:59:45.086Z,97.60
2023-03-04T22:02:15.843Z,97.60
2023-03-04T22:04:44.100Z,98.00
2023-03-04T22:07:12.437Z,98.30
2023-03-04T22:09:40.618Z,98.70
2023-03-04T22:12:10.428Z,99.10
2023-03-04T22:14:39.715Z,99.20
2023-03-04T22:17:08.896Z,99.20
2023-03-04T22:19:37.073Z,99.70
2023-03-04T22:22:06.451Z,99.80
2023-03-04T22:24:34.554Z,99.90
2023-03-04T22:27:04.256Z,99.90
2023-03-04T22:29:33.880Z,99.90
2023-03-04T22:32:02.412Z,99.90
2023-03-04T22:34:30.546Z,99.90
2023-03-04T22:36:59.061Z,99.90
2023-03-04T22:39:27.128Z,99.90
2023-03-04T22:41:55.378Z,99.90
2023-03-04T22:44:23.702Z,99.90
2023-03-04T22:46:54.334Z,99.90
2023-03-04T22:49:22.890Z,99.90
2023-03-04T22:51:51.251Z,99.90
2023-03-04T22:54:20.219Z,99.90
2023-03-04T22:56:48.291Z,99.90
2023-03-04T22:59:17.467Z,99.90
2023-03-04T23:01:45.599Z,99.90
2023-03-04T23:04:15.337Z,99.90
2023-03-04T23:06:43.384Z,99.90
2023-03-04T23:09:11.989Z,99.90
2023-03-04T23:11:40.319Z,99.90
2023-03-04T23:14:11.349Z,99.90
2023-03-04T23:16:43.089Z,99.90
2023-03-04T23:19:12.824Z,99.90
2023-03-04T23:21:42.740Z,99.90
2023-03-04T23:24:12.030Z,99.90
2023-03-04T23:26:40.904Z,99.90
2023-03-04T23:29:10.335Z,99.90
2023-03-04T23:31:38.499Z,99.90
2023-03-04T23:34:07.376Z,99.90
2023-03-04T23:36:36.474Z,99.90
2023-03-04T23:39:06.935Z,99.90
2023-03-04T23:41:36.499Z,99.90
2023-03-04T23:44:04.597Z,99.90
2023-03-04T23:46:32.956Z,99.90
2023-03-04T23:49:01.010Z,99.90
2023-03-04T23:51:30.040Z,99.90
2023-03-04T23:54:00.257Z,99.90
2023-03-04T23:56:31.384Z,99.90
2023-03-04T23:58:59.896Z,99.90
