createdAt,value
2018-12-09T00:01:34.198Z,97428.31
2018-12-09T00:04:03.845Z,97411.03
2018-12-09T00:06:33.325Z,97407.84
2018-12-09T00:09:02.912Z,97406.03
2018-12-09T00:11:32.505Z,97401.02
2018-12-09T00:14:01.986Z,97394.06
2018-12-09T00:16:31.442Z,97396.41
2018-12-09T00:19:01.065Z,97384.34
2018-12-09T00:21:30.550Z,97372.26
2018-12-09T00:24:00.035Z,97369.20
2018-12-09T00:26:29.549Z,97358.88
2018-12-09T00:28:59.026Z,97355.98
2018-12-09T00:31:28.483Z,97353.83
2018-12-09T00:33:57.998Z,97355.25
2018-12-09T00:36:27.458Z,97351.36
2018-12-09T00:38:56.916Z,97362.31
2018-12-09T00:41:26.442Z,97344.72
2018-12-09T00:43:55.918Z,97356.89
2018-12-09T00:46:26.139Z,97351.27
2018-12-09T00:48:55.626Z,97343.28
2018-12-09T00:51:25.094Z,97346.06
2018-12-09T00:53:54.594Z,97339.73
2018-12-09T00:56:24.190Z,97341.77
2018-12-09T00:58:53.745Z,97324.17
2018-12-09T01:01:23.281Z,97334.00
2018-12-09T01:03:53.049Z,97315.80
2018-12-09T01:06:23.098Z,97318.58
2018-12-09T01:08:52.574Z,97318.75
2018-12-09T01:11:22.147Z,97326.03
2018-12-09T01:13:51.659Z,97322.95
2018-12-09T01:16:21.183Z,97316.61
2018-12-09T01:18:50.634Z,97315.70
2018-12-09T01:21:20.558Z,97330.33
2018-12-09T01:23:50.033Z,97340.45
2018-12-09T01:26:19.495Z,97345.66
2018-12-09T01:28:49.014Z,97345.07
2018-12-09T01:31:18.510Z,97338.21
2018-12-09T01:33:47.985Z,97345.66
2018-12-09T01:36:17.526Z,97345.56
2018-12-09T01:38:47.129Z,97346.30
2018-12-09T01:41:16.633Z,97352.00
2018-12-09T01:43:46.143Z,97362.64
2018-12-09T01:46:22.180Z,97363.65
2018-12-09T01:48:51.709Z,97366.63
2018-12-09T01:51:21.178Z,97357.32
2018-12-09T01:54:21.773Z,97364.17
2018-12-09T01:56:51.259Z,97357.42
2018-12-09T01:59:20.757Z,97356.61
2018-12-09T02:01:50.281Z,97363.75
2018-12-09T02:04:20.138Z,97370.23
2018-12-09T02:06:49.645Z,97353.33
2018-12-09T02:09:19.299Z,97352.52
2018-12-09T02:11:48.901Z,97361.41
2018-12-09T02:14:18.805Z,97361.83
2018-12-09T02:16:48.375Z,97370.41
2018-12-09T02:19:19.686Z,97369.08
2018-12-09T02:21:49.547Z,97368.89
2018-12-09T02:24:19.786Z,97380.66
2018-12-09T02:26:49.327Z,97377.58
2018-12-09T02:29:18.858Z,97377.05
2018-12-09T02:31:48.338Z,97373.06
2018-12-09T02:34:17.970Z,97372.26
2018-12-09T02:36:47.893Z,97375.23
2018-12-09T02:39:17.576Z,97366.23
2018-12-09T02:41:47.051Z,97365.92
2018-12-09T02:44:16.546Z,97365.30
2018-12-09T02:46:46.218Z,97366.63
2018-12-09T02:49:15.701Z,97362.43
2018-12-09T02:51:45.367Z,97357.95
2018-12-09T02:54:14.903Z,97363.69
2018-12-09T02:56:44.382Z,97372.78
2018-12-09T02:59:13.870Z,97374.22
2018-12-09T03:01:43.440Z,97376.14
2018-12-09T03:04:12.923Z,97385.14
2018-12-09T03:06:42.542Z,97381.88
2018-12-09T03:09:12.194Z,97374.81
2018-12-09T03:11:41.744Z,97380.23
2018-12-09T03:14:11.259Z,97388.31
2018-12-09T03:16:41.229Z,97400.28
2018-12-09T03:19:10.723Z,97399.48
2018-12-09T03:21:40.221Z,97417.45
2018-12-09T03:24:09.892Z,97421.23
2018-12-09T03:26:39.578Z,97415.72
2018-12-09T03:29:09.114Z,97407.63
2018-12-09T03:31:38.600Z,97407.84
2018-12-09T03:34:08.105Z,97418.36
2018-12-09T03:36:37.617Z,97420.22
2018-12-09T03:39:07.978Z,97426.42
2018-12-09T03:41:37.800Z,97420.30
2018-12-09T03:44:07.289Z,97430.73
2018-12-09T03:46:39.748Z,97423.66
2018-12-09T03:49:09.260Z,97413.01
2018-12-09T03:51:38.831Z,97426.41
2018-12-09T03:54:08.399Z,97432.04
2018-12-09T03:56:37.917Z,97432.84
2018-12-09T03:59:07.802Z,97434.27
2018-12-09T04:01:37.362Z,97432.02
2018-12-09T04:04:06.864Z,97437.83
2018-12-09T04:06:36.345Z,97431.81
2018-12-09T04:09:06.657Z,97436.12
2018-12-09T04:11:36.147Z,97440.20
2018-12-09T04:14:05.754Z,97430.17
2018-12-09T04:16:35.565Z,97433.46
2018-12-09T04:19:05.158Z,97438.55
2018-12-09T04:21:34.663Z,97434.25
2018-12-09T04:24:04.918Z,97434.77
2018-12-09T04:26:34.382Z,97440.20
2018-12-09T04:29:03.875Z,97432.83
2018-12-09T04:31:33.830Z,97445.11
2018-12-09T04:34:03.303Z,97434.16
2018-12-09T04:36:32.805Z,97439.16
2018-12-09T04:39:02.324Z,97438.26
2018-12-09T04:41:31.923Z,97444.81
2018-12-09T04:44:01.390Z,97427.22
2018-12-09T04:46:30.893Z,97439.29
2018-12-09T04:49:00.363Z,97440.34
2018-12-09T04:51:41.614Z,97438.92
2018-12-09T04:54:11.073Z,97435.14
2018-12-09T04:56:41.187Z,97425.73
2018-12-09T04:59:19.269Z,97428.29
2018-12-09T05:01:49.074Z,97432.07
2018-12-09T05:04:18.752Z,97440.05
2018-12-09T05:06:48.253Z,97429.62
2018-12-09T05:09:17.774Z,97438.83
2018-12-09T05:11:47.290Z,97441.17
2018-12-09T05:14:16.780Z,97440.69
2018-12-09T05:16:46.338Z,97433.63
2018-12-09T05:19:15.830Z,97438.53
2018-12-09T05:21:45.306Z,97431.08
2018-12-09T05:24:14.831Z,97442.42
2018-12-09T05:26:44.305Z,97438.95
2018-12-09T05:29:13.805Z,97440.71
2018-12-09T05:31:43.323Z,97428.73
2018-12-09T05:34:13.121Z,97447.63
2018-12-09T05:36:42.598Z,97462.89
2018-12-09T05:39:12.099Z,97451.83
2018-12-09T05:41:41.593Z,97446.83
2018-12-09T05:44:11.066Z,97454.59
2018-12-09T05:46:40.585Z,97450.59
2018-12-09T05:49:10.078Z,97447.45
2018-12-09T05:51:39.599Z,97460.02
2018-12-09T05:54:09.130Z,97470.77
2018-12-09T05:56:39.162Z,97478.85
2018-12-09T05:59:08.659Z,97463.48
2018-12-09T06:01:38.189Z,97464.00
2018-12-09T06:04:07.676Z,97484.76
2018-12-09T06:06:37.196Z,97489.91
2018-12-09T06:09:06.881Z,97496.72
2018-12-09T06:11:36.433Z,97497.56
2018-12-09T06:14:05.917Z,97491.61
2018-12-09T06:16:35.435Z,97496.23
2018-12-09T06:19:05.625Z,97513.61
2018-12-09T06:21:35.145Z,97521.27
2018-12-09T06:24:04.644Z,97510.22
2018-12-09T06:26:34.143Z,97515.34
2018-12-09T06:29:03.631Z,97520.58
2018-12-09T06:31:33.150Z,97521.68
2018-12-09T06:34:02.718Z,97524.13
2018-12-09T06:36:32.195Z,97527.39
2018-12-09T06:39:01.696Z,97527.92
2018-12-09T06:41:31.528Z,97531.10
2018-12-09T06:44:01.020Z,97528.12
2018-12-09T06:46:30.485Z,97543.06
2018-12-09T06:49:00.010Z,97539.19
2018-12-09T06:51:29.513Z,97540.58
2018-12-09T06:53:58.998Z,97548.06
2018-12-09T06:56:28.460Z,97545.52
2018-12-09T06:58:57.950Z,97553.16
2018-12-09T07:01:27.450Z,97554.69
2018-12-09T07:03:57.378Z,97562.66
2018-12-09T07:06:26.852Z,97564.92
2018-12-09T07:08:56.346Z,97579.75
2018-12-09T07:11:25.868Z,97586.80
2018-12-09T07:13:55.377Z,97595.44
2018-12-09T07:16:25.398Z,97604.22
2018-12-09T07:18:55.453Z,97611.58
2018-12-09T07:21:24.942Z,97622.42
2018-12-09T07:23:54.446Z,97619.00
2018-12-09T07:26:24.459Z,97632.49
2018-12-09T07:28:53.970Z,97629.03
2018-12-09T07:31:23.438Z,97621.09
2018-12-09T07:33:53.140Z,97632.93
2018-12-09T07:36:22.750Z,97637.31
2018-12-09T07:38:52.806Z,97643.86
2018-12-09T07:41:22.285Z,97648.72
2018-12-09T07:43:51.770Z,97642.03
2018-12-09T07:46:21.243Z,97649.60
2018-12-09T07:48:50.750Z,97652.40
2018-12-09T07:51:20.214Z,97658.65
2018-12-09T07:53:49.695Z,97653.73
2018-12-09T07:56:19.174Z,97664.35
2018-12-09T07:58:48.660Z,97673.58
2018-12-09T08:01:18.122Z,97686.21
2018-12-09T08:03:47.603Z,97692.94
2018-12-09T08:06:17.069Z,97697.93
2018-12-09T08:08:46.570Z,97695.38
2018-12-09T08:11:16.034Z,97695.02
2018-12-09T08:13:45.537Z,97705.81
2018-12-09T08:16:14.990Z,97696.41
2018-12-09T08:18:44.470Z,97703.05
2018-12-09T08:21:13.926Z,97705.13
2018-12-09T08:23:43.414Z,97712.57
2018-12-09T08:26:12.905Z,97715.55
2018-12-09T08:28:42.383Z,97717.39
2018-12-09T08:31:11.838Z,97719.92
2018-12-09T08:33:41.331Z,97716.42
2018-12-09T08:36:10.809Z,97715.16
2018-12-09T08:38:40.277Z,97722.50
2018-12-09T08:41:09.734Z,97712.63
2018-12-09T08:43:39.357Z,97711.11
2018-12-09T08:46:08.834Z,97722.44
2018-12-09T08:48:38.318Z,97733.36
2018-12-09T08:51:07.971Z,97735.59
2018-12-09T08:53:37.516Z,97734.00
2018-12-09T08:56:07.034Z,97747.41
2018-12-09T08:58:36.542Z,97745.95
2018-12-09T09:01:06.033Z,97753.53
2018-12-09T09:03:35.509Z,97753.33
2018-12-09T09:06:04.987Z,97758.95
2018-12-09T09:08:34.478Z,97745.81
2018-12-09T09:11:04.081Z,97746.63
2018-12-09T09:13:33.605Z,97758.02
2018-12-09T09:16:03.081Z,97771.23
2018-12-09T09:18:32.985Z,97783.56
2018-12-09T09:21:02.442Z,97785.62
2018-12-09T09:23:31.930Z,97793.58
2018-12-09T09:26:01.427Z,97798.70
2018-12-09T09:28:30.913Z,97801.48
2018-12-09T09:31:00.374Z,97800.84
2018-12-09T09:33:29.882Z,97802.87
2018-12-09T09:35:59.333Z,97800.89
2018-12-09T09:38:28.798Z,97808.28
2018-12-09T09:40:58.262Z,97809.96
2018-12-09T09:43:27.735Z,97813.45
2018-12-09T09:45:57.206Z,97824.07
2018-12-09T09:48:26.682Z,97829.67
2018-12-09T09:50:56.150Z,97832.66
2018-12-09T09:53:25.830Z,97823.55
2018-12-09T09:55:55.315Z,97829.60
2018-12-09T09:58:24.798Z,97834.86
2018-12-09T10:00:54.283Z,97840.36
2018-12-09T10:03:25.985Z,97850.08
2018-12-09T10:05:55.265Z,97860.97
2018-12-09T10:08:25.136Z,97859.92
2018-12-09T10:10:54.608Z,97864.28
2018-12-09T10:13:24.126Z,97867.75
2018-12-09T10:15:53.578Z,97870.59
2018-12-09T10:18:23.067Z,97873.66
2018-12-09T10:20:52.539Z,97885.23
2018-12-09T10:23:22.334Z,97879.48
2018-12-09T10:25:51.809Z,97881.30
2018-12-09T10:28:21.277Z,97888.64
2018-12-09T10:30:50.753Z,97893.24
2018-12-09T10:33:20.270Z,97897.31
2018-12-09T10:35:49.733Z,97894.80
2018-12-09T10:38:19.302Z,97897.83
2018-12-09T10:40:48.766Z,97901.81
2018-12-09T10:43:18.246Z,97901.53
2018-12-09T10:45:47.702Z,97903.41
2018-12-09T10:48:17.193Z,97906.29
2018-12-09T10:50:46.662Z,97900.46
2018-12-09T10:53:16.180Z,97893.44
2018-12-09T10:55:45.646Z,97904.81
2018-12-09T10:58:15.562Z,97896.84
2018-12-09T11:00:50.295Z,97891.66
2018-12-09T11:03:20.218Z,97887.92
2018-12-09T11:05:49.694Z,97896.91
2018-12-09T11:08:19.183Z,97902.48
2018-12-09T11:10:48.650Z,97896.36
2018-12-09T11:13:18.175Z,97897.42
2018-12-09T11:15:47.641Z,97898.81
2018-12-09T11:18:17.122Z,97898.63
2018-12-09T11:20:46.586Z,97894.31
2018-12-09T11:23:16.066Z,97892.80
2018-12-09T11:25:45.730Z,97900.34
2018-12-09T11:28:15.234Z,97903.94
2018-12-09T11:30:44.730Z,97900.02
2018-12-09T11:33:14.227Z,97904.59
2018-12-09T11:35:43.693Z,97903.43
2018-12-09T11:38:13.204Z,97902.97
2018-12-09T11:40:42.666Z,97907.67
2018-12-09T11:43:12.166Z,97909.88
2018-12-09T11:45:41.642Z,97915.78
2018-12-09T11:48:11.122Z,97915.97
2018-12-09T11:50:40.679Z,97925.72
2018-12-09T11:53:10.177Z,97924.45
2018-12-09T11:55:39.861Z,97925.66
2018-12-09T11:58:09.378Z,97924.31
2018-12-09T12:00:38.846Z,97930.38
2018-12-09T12:03:08.342Z,97932.24
2018-12-09T12:05:37.827Z,97946.37
2018-12-09T12:08:07.321Z,97947.82
2018-12-09T12:10:36.811Z,97943.14
2018-12-09T12:13:06.338Z,97946.28
2018-12-09T12:15:35.804Z,97940.70
2018-12-09T12:18:05.332Z,97951.55
2018-12-09T12:20:34.805Z,97953.14
2018-12-09T12:23:04.290Z,97955.55
2018-12-09T12:25:33.749Z,97955.42
2018-12-09T12:28:03.262Z,97957.96
2018-12-09T12:30:32.746Z,97959.22
2018-12-09T12:33:02.245Z,97961.20
2018-12-09T12:35:32.278Z,97954.98
2018-12-09T12:38:01.771Z,97967.08
2018-12-09T12:40:31.250Z,97964.13
2018-12-09T12:43:00.894Z,97976.10
2018-12-09T12:45:30.501Z,97978.24
2018-12-09T12:48:00.034Z,97968.73
2018-12-09T12:50:29.655Z,97966.47
2018-12-09T12:52:59.166Z,97967.93
2018-12-09T12:55:28.626Z,97976.53
2018-12-09T12:57:58.134Z,97975.91
2018-12-09T13:00:27.746Z,97977.92
2018-12-09T13:02:57.266Z,97980.66
2018-12-09T13:05:26.730Z,97983.05
2018-12-09T13:07:56.199Z,97988.24
2018-12-09T13:10:25.680Z,97994.38
2018-12-09T13:12:55.170Z,97989.70
2018-12-09T13:15:24.662Z,97999.47
2018-12-09T13:17:54.121Z,98001.80
2018-12-09T13:20:23.640Z,98009.97
2018-12-09T13:22:53.133Z,98002.13
2018-12-09T13:25:22.644Z,98007.80
2018-12-09T13:27:52.101Z,98015.65
2018-12-09T13:30:21.914Z,98038.83
2018-12-09T13:32:51.554Z,98030.91
2018-12-09T13:35:21.062Z,98038.56
2018-12-09T13:37:50.547Z,98033.57
2018-12-09T13:40:20.070Z,98035.52
2018-12-09T13:42:49.550Z,98043.14
2018-12-09T13:45:19.051Z,98039.19
2018-12-09T13:47:48.694Z,98048.36
2018-12-09T13:50:18.334Z,98049.33
2018-12-09T13:52:47.798Z,98051.34
2018-12-09T13:55:17.291Z,98058.99
2018-12-09T13:57:46.757Z,98067.11
2018-12-09T14:00:19.821Z,98072.42
2018-12-09T14:02:49.277Z,98090.55
2018-12-09T14:05:18.777Z,98090.14
2018-12-09T14:07:48.242Z,98096.57
2018-12-09T14:10:17.749Z,98101.56
2018-12-09T14:12:47.250Z,98107.58
2018-12-09T14:15:16.750Z,98116.23
2018-12-09T14:17:46.242Z,98118.09
2018-12-09T14:20:16.073Z,98124.06
2018-12-09T14:22:45.537Z,98134.23
2018-12-09T14:25:15.056Z,98142.34
2018-12-09T14:27:44.620Z,98148.55
2018-12-09T14:30:14.258Z,98155.20
2018-12-09T14:32:43.750Z,98159.00
2018-12-09T14:35:13.378Z,98162.09
2018-12-09T14:37:42.842Z,98161.80
2018-12-09T14:40:12.607Z,98173.48
2018-12-09T14:42:42.074Z,98172.82
2018-12-09T14:45:11.583Z,98175.84
2018-12-09T14:47:41.053Z,98176.38
2018-12-09T14:50:10.549Z,98187.60
2018-12-09T14:52:40.024Z,98192.92
2018-12-09T14:55:10.516Z,98196.25
2018-12-09T14:57:40.230Z,98203.07
2018-12-09T15:00:10.535Z,98203.07
2018-12-09T15:02:40.010Z,98202.92
2018-12-09T15:05:09.529Z,98213.19
2018-12-09T15:07:38.982Z,98223.19
2018-12-09T15:10:09.111Z,98228.69
2018-12-09T15:12:38.887Z,98225.55
2018-12-09T15:15:09.567Z,98234.99
2018-12-09T15:17:39.047Z,98243.89
2018-12-09T15:20:08.571Z,98251.87
2018-12-09T15:22:38.056Z,98256.99
2018-12-09T15:25:08.999Z,98263.27
2018-12-09T15:27:38.474Z,98267.29
2018-12-09T15:30:09.030Z,98270.28
2018-12-09T15:32:38.503Z,98274.27
2018-12-09T15:35:08.413Z,98280.40
2018-12-09T15:37:37.880Z,98280.58
2018-12-09T15:40:07.527Z,98291.33
2018-12-09T15:42:37.015Z,98290.96
2018-12-09T15:45:07.712Z,98297.27
2018-12-09T15:47:37.884Z,98311.08
2018-12-09T15:50:09.310Z,98313.95
2018-12-09T15:52:38.774Z,98314.40
2018-12-09T15:55:08.346Z,98316.09
2018-12-09T15:57:37.822Z,98319.72
2018-12-09T16:00:08.202Z,98322.38
2018-12-09T16:02:37.726Z,98330.65
2018-12-09T16:05:07.505Z,98338.17
2018-12-09T16:07:36.984Z,98337.81
2018-12-09T16:10:09.462Z,98342.76
2018-12-09T16:12:39.046Z,98355.30
2018-12-09T16:15:08.610Z,98363.30
2018-12-09T16:17:38.222Z,98368.59
2018-12-09T16:20:08.142Z,98379.49
2018-12-09T16:22:37.618Z,98377.83
2018-12-09T16:25:07.140Z,98378.49
2018-12-09T16:27:36.598Z,98388.10
2018-12-09T16:30:07.610Z,98391.48
2018-12-09T16:32:37.125Z,98400.94
2018-12-09T16:35:08.772Z,98402.72
2018-12-09T16:37:38.541Z,98410.70
2018-12-09T16:40:08.209Z,98412.57
2018-12-09T16:42:37.724Z,98427.02
2018-12-09T16:45:07.378Z,98425.02
2018-12-09T16:47:36.875Z,98423.53
2018-12-09T16:50:06.976Z,98437.16
2018-12-09T16:52:36.437Z,98443.14
2018-12-09T16:55:06.197Z,98459.09
2018-12-09T16:57:35.667Z,98448.33
2018-12-09T17:00:05.827Z,98460.95
2018-12-09T17:02:35.294Z,98470.61
2018-12-09T17:05:05.166Z,98474.77
2018-12-09T17:07:41.931Z,98479.41
2018-12-09T17:10:06.907Z,98480.25
2018-12-09T17:12:36.431Z,98488.38
2018-12-09T17:15:06.238Z,98499.22
2018-12-09T17:17:35.916Z,98498.05
2018-12-09T17:20:06.724Z,98519.16
2018-12-09T17:22:36.314Z,98523.64
2018-12-09T17:25:06.781Z,98521.80
2018-12-09T17:27:36.289Z,98529.61
2018-12-09T17:30:06.462Z,98542.55
2018-12-09T17:32:35.979Z,98544.59
2018-12-09T17:35:05.861Z,98558.17
2018-12-09T17:37:35.336Z,98552.86
2018-12-09T17:40:05.531Z,98559.87
2018-12-09T17:42:35.170Z,98561.22
2018-12-09T17:45:05.223Z,98561.05
2018-12-09T17:47:34.750Z,98567.69
2018-12-09T17:50:04.432Z,98578.96
2018-12-09T17:52:33.970Z,98584.28
2018-12-09T17:55:03.597Z,98591.91
2018-12-09T17:57:33.393Z,98603.21
2018-12-09T18:00:02.978Z,98603.72
2018-12-09T18:02:32.892Z,98620.14
2018-12-09T18:05:02.449Z,98617.82
2018-12-09T18:07:31.946Z,98614.31
2018-12-09T18:10:01.613Z,98621.46
2018-12-09T18:12:31.273Z,98633.59
2018-12-09T18:15:00.830Z,98630.42
2018-12-09T18:17:30.678Z,98634.58
2018-12-09T18:20:01.025Z,98635.73
2018-12-09T18:22:30.754Z,98635.42
2018-12-09T18:25:00.550Z,98631.27
2018-12-09T18:27:30.077Z,98645.03
2018-12-09T18:29:59.578Z,98655.66
2018-12-09T18:32:29.276Z,98659.98
2018-12-09T18:34:58.922Z,98665.47
2018-12-09T18:37:29.110Z,98666.12
2018-12-09T18:39:58.607Z,98685.56
2018-12-09T18:42:28.102Z,98683.37
2018-12-09T18:44:57.618Z,98678.06
2018-12-09T18:47:27.126Z,98688.21
2018-12-09T18:49:56.614Z,98689.54
2018-12-09T18:52:26.138Z,98697.00
2018-12-09T18:54:55.640Z,98702.48
2018-12-09T18:57:25.123Z,98710.62
2018-12-09T18:59:54.677Z,98722.05
2018-12-09T19:02:24.151Z,98726.38
2018-12-09T19:04:53.650Z,98732.03
2018-12-09T19:07:23.170Z,98731.69
2018-12-09T19:09:52.910Z,98746.77
2018-12-09T19:12:22.728Z,98757.38
2018-12-09T19:14:52.238Z,98758.88
2018-12-09T19:17:21.770Z,98774.47
2018-12-09T19:19:57.442Z,98779.13
2018-12-09T19:22:26.954Z,98785.61
2018-12-09T19:24:56.429Z,98792.72
2018-12-09T19:27:26.071Z,98795.89
2018-12-09T19:29:55.622Z,98809.33
2018-12-09T19:32:25.151Z,98815.79
2018-12-09T19:34:54.668Z,98814.09
2018-12-09T19:37:24.197Z,98823.17
2018-12-09T19:39:53.716Z,98834.41
2018-12-09T19:42:23.311Z,98839.56
2018-12-09T19:44:52.841Z,98850.16
2018-12-09T19:47:22.414Z,98840.73
2018-12-09T19:49:51.921Z,98846.39
2018-12-09T19:52:21.462Z,98852.05
2018-12-09T19:54:50.997Z,98863.67
2018-12-09T19:57:20.534Z,98859.87
2018-12-09T19:59:50.066Z,98877.12
2018-12-09T20:02:19.646Z,98876.48
2018-12-09T20:04:49.182Z,98884.47
2018-12-09T20:07:18.691Z,98887.13
2018-12-09T20:09:48.266Z,98884.62
2018-12-09T20:12:17.890Z,98893.94
2018-12-09T20:14:47.370Z,98905.89
2018-12-09T20:17:16.946Z,98917.67
2018-12-09T20:19:46.509Z,98906.59
2018-12-09T20:22:16.068Z,98918.64
2018-12-09T20:24:45.567Z,98925.45
2018-12-09T20:27:15.063Z,98941.22
2018-12-09T20:29:44.596Z,98941.09
2018-12-09T20:32:14.129Z,98944.91
2018-12-09T20:34:43.646Z,98950.05
2018-12-09T20:37:13.122Z,98953.84
2018-12-09T20:39:42.602Z,98952.52
2018-12-09T20:42:12.148Z,98965.93
2018-12-09T20:44:41.630Z,98968.88
2018-12-09T20:47:11.119Z,98968.48
2018-12-09T20:49:41.242Z,98977.42
2018-12-09T20:52:10.772Z,98974.77
2018-12-09T20:54:40.286Z,98975.88
2018-12-09T20:57:09.829Z,98977.02
2018-12-09T20:59:39.326Z,98986.52
2018-12-09T21:02:08.823Z,98992.50
2018-12-09T21:04:38.356Z,98992.69
2018-12-09T21:07:07.889Z,98993.95
2018-12-09T21:09:38.269Z,99010.00
2018-12-09T21:12:07.838Z,99000.08
2018-12-09T21:14:37.346Z,99006.02
2018-12-09T21:17:06.842Z,99012.94
2018-12-09T21:19:36.352Z,99023.05
2018-12-09T21:22:05.956Z,99020.55
2018-12-09T21:24:35.679Z,99035.72
2018-12-09T21:27:05.304Z,99035.72
2018-12-09T21:29:34.829Z,99045.58
2018-12-09T21:32:04.511Z,99042.47
2018-12-09T21:34:33.982Z,99048.63
2018-12-09T21:37:03.510Z,99051.72
2018-12-09T21:39:32.970Z,99052.81
2018-12-09T21:42:02.459Z,99048.52
2018-12-09T21:44:31.982Z,99048.98
2018-12-09T21:47:01.473Z,99051.64
2018-12-09T21:49:30.995Z,99061.40
2018-12-09T21:52:00.490Z,99063.19
2018-12-09T21:54:29.962Z,99061.13
2018-12-09T21:56:59.466Z,99064.13
2018-12-09T21:59:28.929Z,99066.34
2018-12-09T22:01:58.458Z,99069.23
2018-12-09T22:04:27.938Z,99066.42
2018-12-09T22:06:57.435Z,99059.20
2018-12-09T22:09:26.933Z,99060.22
2018-12-09T22:11:56.401Z,99080.97
2018-12-09T22:14:25.938Z,99085.30
2018-12-09T22:16:55.782Z,99091.03
2018-12-09T22:19:25.304Z,99091.69
2018-12-09T22:21:55.152Z,99100.81
2018-12-09T22:24:24.971Z,99096.33
2018-12-09T22:26:54.470Z,99109.94
2018-12-09T22:29:23.970Z,99120.39
2018-12-09T22:31:53.438Z,99119.72
2018-12-09T22:34:22.950Z,99119.38
2018-12-09T22:36:52.865Z,99132.48
2018-12-09T22:39:22.353Z,99141.21
2018-12-09T22:41:51.830Z,99144.87
2018-12-09T22:44:21.335Z,99158.65
2018-12-09T22:46:50.831Z,99168.94
2018-12-09T22:49:20.338Z,99174.10
2018-12-09T22:51:49.818Z,99175.01
2018-12-09T22:54:19.334Z,99182.05
2018-12-09T22:56:48.817Z,99184.19
2018-12-09T22:59:18.330Z,99182.70
2018-12-09T23:01:53.400Z,99190.56
2018-12-09T23:04:22.951Z,99193.22
2018-12-09T23:06:54.490Z,99213.72
2018-12-09T23:09:24.078Z,99210.91
2018-12-09T23:11:53.546Z,99213.45
2018-12-09T23:14:23.073Z,99229.56
2018-12-09T23:16:52.555Z,99234.67
2018-12-09T23:19:22.062Z,99232.69
2018-12-09T23:21:51.546Z,99239.97
2018-12-09T23:24:21.061Z,99236.05
2018-12-09T23:26:50.529Z,99236.88
2018-12-09T23:29:20.026Z,99244.77
2018-12-09T23:31:49.498Z,99246.87
2018-12-09T23:34:19.002Z,99247.27
2018-12-09T23:36:48.505Z,99265.63
2018-12-09T23:39:17.999Z,99259.95
2018-12-09T23:41:47.474Z,99259.24
2018-12-09T23:44:16.970Z,99258.21
2018-12-09T23:46:46.442Z,99254.56
2018-12-09T23:49:15.941Z,99258.33
2018-12-09T23:51:45.410Z,99265.16
2018-12-09T23:54:14.913Z,99271.59
2018-12-09T23:56:44.378Z,99268.61
2018-12-09T23:59:13.889Z,99268.82
