createdAt,value
2019-03-05T00:00:28.213Z,4.20
2019-03-05T00:02:58.439Z,4.00
2019-03-05T00:05:30.828Z,3.20
2019-03-05T00:08:00.699Z,3.20
2019-03-05T00:10:30.454Z,3.00
2019-03-05T00:13:00.308Z,3.00
2019-03-05T00:15:30.587Z,4.40
2019-03-05T00:18:00.450Z,3.27
2019-03-05T00:20:30.272Z,3.43
2019-03-05T00:22:59.998Z,3.40
2019-03-05T00:25:29.848Z,3.43
2019-03-05T00:28:07.482Z,2.80
2019-03-05T00:30:51.576Z,2.60
2019-03-05T00:34:14.471Z,2.40
2019-03-05T00:37:11.488Z,3.40
2019-03-05T00:40:22.748Z,2.93
2019-03-05T00:43:24.000Z,3.10
2019-03-05T00:46:31.660Z,2.63
2019-03-05T00:49:47.689Z,2.60
2019-03-05T00:52:39.457Z,2.20
2019-03-05T00:55:45.118Z,2.70
2019-03-05T00:58:35.622Z,2.60
2019-03-05T01:01:29.920Z,3.30
2019-03-05T01:04:27.875Z,2.40
2019-03-05T01:06:57.693Z,3.13
2019-03-05T01:09:27.632Z,2.77
2019-03-05T01:11:57.324Z,2.47
2019-03-05T01:14:27.396Z,3.17
2019-03-05T01:16:57.166Z,2.57
2019-03-05T01:19:26.888Z,2.20
2019-03-05T01:21:56.744Z,2.73
2019-03-05T01:24:26.499Z,1.77
2019-03-05T01:26:56.318Z,2.67
2019-03-05T01:29:26.074Z,2.47
2019-03-05T01:32:14.924Z,2.57
2019-03-05T01:35:06.506Z,2.03
2019-03-05T01:37:36.314Z,2.70
2019-03-05T01:40:40.819Z,3.13
2019-03-05T01:43:10.835Z,2.40
2019-03-05T01:45:40.645Z,2.97
2019-03-05T01:48:10.439Z,2.77
2019-03-05T01:50:40.236Z,2.67
2019-03-05T01:53:09.926Z,2.93
2019-03-05T01:55:39.622Z,2.80
2019-03-05T01:58:09.343Z,2.63
2019-03-05T02:00:39.203Z,2.53
2019-03-05T02:03:08.898Z,2.67
2019-03-05T02:05:38.741Z,2.27
2019-03-05T02:08:09.024Z,2.40
2019-03-05T02:10:39.140Z,2.90
2019-03-05T02:13:08.900Z,2.63
2019-03-05T02:15:38.611Z,3.20
2019-03-05T02:18:08.495Z,2.27
2019-03-05T02:20:38.215Z,2.13
2019-03-05T02:23:15.492Z,2.43
2019-03-05T02:26:18.510Z,2.67
2019-03-05T02:29:01.637Z,2.50
2019-03-05T02:32:24.662Z,2.40
2019-03-05T02:35:06.768Z,2.73
2019-03-05T02:38:10.401Z,3.20
2019-03-05T02:41:16.794Z,2.87
2019-03-05T02:44:22.937Z,3.10
2019-03-05T02:47:29.187Z,1.83
2019-03-05T02:51:00.916Z,2.80
2019-03-05T02:53:39.549Z,3.07
2019-03-05T02:57:02.605Z,2.37
2019-03-05T02:59:32.319Z,2.17
2019-03-05T03:02:23.024Z,2.03
2019-03-05T03:04:57.036Z,2.37
2019-03-05T03:07:26.912Z,2.27
2019-03-05T03:10:17.823Z,2.73
2019-03-05T03:12:47.547Z,2.23
2019-03-05T03:15:18.669Z,2.97
2019-03-05T03:17:49.379Z,2.60
2019-03-05T03:20:20.498Z,2.33
2019-03-05T03:22:50.337Z,2.03
2019-03-05T03:25:21.693Z,2.37
2019-03-05T03:27:51.503Z,2.13
2019-03-05T03:30:23.860Z,2.20
2019-03-05T03:32:53.779Z,2.67
2019-03-05T03:35:23.666Z,2.43
2019-03-05T03:37:53.599Z,2.47
2019-03-05T03:40:24.034Z,2.67
2019-03-05T03:42:54.674Z,2.23
2019-03-05T03:45:26.027Z,1.83
2019-03-05T03:47:55.713Z,2.47
2019-03-05T03:50:25.884Z,1.60
2019-03-05T03:52:55.582Z,2.50
2019-03-05T03:55:25.737Z,2.50
2019-03-05T03:57:55.531Z,3.37
2019-03-05T04:00:25.650Z,2.77
2019-03-05T04:02:56.327Z,3.30
2019-03-05T04:05:26.107Z,2.30
2019-03-05T04:07:55.885Z,3.23
2019-03-05T04:10:25.681Z,2.23
2019-03-05T04:12:55.459Z,3.03
2019-03-05T04:15:25.299Z,2.37
2019-03-05T04:17:55.091Z,2.30
2019-03-05T04:20:31.361Z,2.63
2019-03-05T04:23:01.114Z,2.80
2019-03-05T04:25:30.828Z,3.17
2019-03-05T04:28:00.605Z,3.80
2019-03-05T04:30:30.325Z,3.63
2019-03-05T04:33:00.067Z,4.73
2019-03-05T04:35:29.883Z,4.47
2019-03-05T04:37:59.602Z,4.67
2019-03-05T04:40:29.324Z,4.43
2019-03-05T04:42:59.059Z,4.10
2019-03-05T04:45:46.723Z,5.10
2019-03-05T04:48:16.566Z,4.20
2019-03-05T04:51:11.445Z,5.00
2019-03-05T04:53:41.220Z,4.70
2019-03-05T04:56:10.924Z,5.50
2019-03-05T04:58:40.739Z,5.00
2019-03-05T05:01:10.476Z,4.80
2019-03-05T05:03:40.290Z,5.07
2019-03-05T05:06:10.050Z,4.23
2019-03-05T05:08:39.794Z,4.47
2019-03-05T05:11:10.232Z,4.60
2019-03-05T05:13:40.016Z,3.77
2019-03-05T05:16:09.754Z,4.00
2019-03-05T05:18:39.468Z,3.97
2019-03-05T05:21:09.226Z,3.47
2019-03-05T05:23:39.070Z,3.43
2019-03-05T05:26:08.836Z,3.40
2019-03-05T05:28:38.521Z,3.17
2019-03-05T05:31:08.226Z,3.30
2019-03-05T05:33:38.144Z,3.10
2019-03-05T05:36:07.923Z,3.10
2019-03-05T05:38:37.684Z,4.07
2019-03-05T05:41:07.442Z,4.50
2019-03-05T05:43:37.216Z,5.90
2019-03-05T05:46:07.026Z,5.43
2019-03-05T05:48:36.892Z,4.93
2019-03-05T05:51:10.903Z,6.27
2019-03-05T05:53:41.858Z,5.23
2019-03-05T05:56:11.658Z,6.23
2019-03-05T05:58:41.468Z,6.47
2019-03-05T06:01:12.862Z,6.77
2019-03-05T06:03:42.604Z,6.23
2019-03-05T06:06:12.416Z,6.13
2019-03-05T06:08:43.138Z,6.97
2019-03-05T06:11:14.192Z,6.63
2019-03-05T06:13:43.941Z,7.17
2019-03-05T06:16:13.710Z,6.90
2019-03-05T06:18:43.412Z,7.33
2019-03-05T06:21:13.192Z,7.13
2019-03-05T06:34:20.136Z,7.00
2019-03-05T06:36:57.131Z,7.80
2019-03-05T06:39:26.996Z,7.47
2019-03-05T06:41:56.770Z,7.87
2019-03-05T06:44:26.609Z,6.93
2019-03-05T06:46:57.395Z,6.50
2019-03-05T06:49:27.202Z,6.03
2019-03-05T06:51:56.920Z,6.10
2019-03-05T06:54:26.706Z,5.77
2019-03-05T06:56:56.465Z,4.23
2019-03-05T06:59:26.164Z,3.83
2019-03-05T07:01:55.964Z,4.40
2019-03-05T07:04:25.740Z,5.00
2019-03-05T07:06:59.180Z,4.17
2019-03-05T07:10:05.953Z,4.20
2019-03-05T07:12:50.464Z,3.43
2019-03-05T07:16:06.901Z,5.00
2019-03-05T07:19:02.310Z,5.73
2019-03-05T07:22:22.125Z,5.17
2019-03-05T07:24:52.641Z,6.07
2019-03-05T07:27:44.381Z,7.47
2019-03-05T07:30:27.252Z,7.17
2019-03-05T07:32:58.891Z,5.67
2019-03-05T07:35:30.314Z,6.83
2019-03-05T07:38:00.045Z,6.87
2019-03-05T07:40:29.935Z,6.27
2019-03-05T07:42:59.851Z,6.43
2019-03-05T07:45:29.897Z,5.63
2019-03-05T07:47:59.802Z,5.93
2019-03-05T07:50:29.629Z,5.20
2019-03-05T07:52:59.456Z,5.63
2019-03-05T07:55:29.215Z,6.07
2019-03-05T07:57:58.941Z,6.20
2019-03-05T08:00:28.754Z,5.43
2019-03-05T08:03:00.300Z,6.10
2019-03-05T08:05:30.118Z,5.93
2019-03-05T08:08:36.887Z,6.40
2019-03-05T08:11:06.693Z,6.13
2019-03-05T08:14:19.235Z,5.53
2019-03-05T08:16:49.056Z,6.23
2019-03-05T08:19:18.795Z,6.43
2019-03-05T08:21:48.631Z,5.30
2019-03-05T08:24:18.538Z,6.17
2019-03-05T08:26:48.363Z,6.03
2019-03-05T08:29:18.305Z,5.83
2019-03-05T08:31:48.182Z,5.30
2019-03-05T08:34:18.137Z,6.13
2019-03-05T08:36:47.979Z,5.73
2019-03-05T08:39:17.847Z,5.30
2019-03-05T08:41:47.663Z,4.93
2019-03-05T08:44:17.634Z,5.00
2019-03-05T08:46:47.502Z,5.80
2019-03-05T08:49:18.031Z,5.50
2019-03-05T08:51:48.337Z,4.90
2019-03-05T08:54:41.351Z,8.23
2019-03-05T08:57:12.121Z,5.47
2019-03-05T09:00:04.257Z,6.70
2019-03-05T09:02:48.923Z,7.00
2019-03-05T09:05:18.401Z,6.73
2019-03-05T09:07:56.834Z,5.97
2019-03-05T09:10:26.895Z,5.57
2019-03-05T09:12:56.741Z,4.83
2019-03-05T09:15:26.700Z,4.97
2019-03-05T09:17:56.668Z,4.93
2019-03-05T09:20:26.488Z,5.43
2019-03-05T09:22:56.207Z,5.73
2019-03-05T09:25:26.096Z,5.00
2019-03-05T09:27:55.955Z,5.80
2019-03-05T09:30:25.748Z,5.57
2019-03-05T09:32:55.682Z,5.77
2019-03-05T09:35:25.442Z,5.97
2019-03-05T09:37:55.320Z,5.03
2019-03-05T09:40:25.159Z,4.93
2019-03-05T09:42:56.003Z,5.37
2019-03-05T09:45:28.234Z,4.57
2019-03-05T09:47:58.481Z,5.57
2019-03-05T09:50:28.205Z,4.43
2019-03-05T09:52:58.013Z,5.20
2019-03-05T09:55:29.431Z,5.90
2019-03-05T09:58:07.571Z,5.13
2019-03-05T10:00:31.318Z,5.30
2019-03-05T10:03:01.123Z,4.97
2019-03-05T10:05:31.044Z,5.03
2019-03-05T10:08:00.877Z,6.07
2019-03-05T10:10:30.948Z,5.50
2019-03-05T10:13:04.170Z,5.30
2019-03-05T10:15:33.654Z,4.30
2019-03-05T10:18:12.094Z,5.20
2019-03-05T10:20:35.544Z,4.87
2019-03-05T10:23:05.782Z,5.50
2019-03-05T10:25:35.692Z,4.43
2019-03-05T10:28:05.812Z,5.07
2019-03-05T10:30:37.012Z,4.00
2019-03-05T10:33:08.922Z,4.80
2019-03-05T10:35:38.724Z,4.13
2019-03-05T10:38:10.179Z,5.27
2019-03-05T10:40:41.756Z,4.60
2019-03-05T10:43:12.455Z,4.50
2019-03-05T10:45:45.396Z,4.47
2019-03-05T10:48:17.068Z,3.53
2019-03-05T10:50:47.801Z,4.83
2019-03-05T10:57:32.271Z,5.40
2019-03-05T11:00:02.030Z,4.50
2019-03-05T11:02:31.898Z,3.87
2019-03-05T11:05:02.024Z,3.90
2019-03-05T11:07:31.878Z,4.07
2019-03-05T11:10:01.665Z,4.53
2019-03-05T11:12:31.470Z,4.00
2019-03-05T11:15:01.202Z,4.93
2019-03-05T11:17:33.201Z,3.57
2019-03-05T11:20:03.019Z,4.53
2019-03-05T11:22:32.747Z,3.90
2019-03-05T11:25:02.544Z,3.83
2019-03-05T11:27:32.310Z,4.00
2019-03-05T11:30:02.173Z,3.90
2019-03-05T11:32:32.070Z,3.60
2019-03-05T11:35:01.813Z,4.40
2019-03-05T11:37:31.622Z,4.10
2019-03-05T11:40:01.406Z,4.53
2019-03-05T11:42:31.158Z,3.37
2019-03-05T11:45:07.475Z,4.60
2019-03-05T11:47:32.484Z,3.30
2019-03-05T11:50:02.310Z,4.13
2019-03-05T11:52:32.063Z,3.53
2019-03-05T11:55:01.907Z,3.10
2019-03-05T11:57:31.747Z,3.53
2019-03-05T12:00:01.739Z,4.13
2019-03-05T12:02:31.545Z,4.07
2019-03-05T12:05:01.252Z,3.30
2019-03-05T12:07:31.075Z,3.40
2019-03-05T12:13:44.416Z,3.73
2019-03-05T12:16:15.213Z,3.60
2019-03-05T12:18:44.923Z,3.90
2019-03-05T12:21:14.821Z,3.80
2019-03-05T12:23:47.369Z,3.93
2019-03-05T12:26:16.028Z,3.57
2019-03-05T12:28:45.929Z,4.97
2019-03-05T12:31:15.757Z,4.03
2019-03-05T12:33:45.662Z,4.10
2019-03-05T12:36:15.459Z,4.17
2019-03-05T12:38:46.254Z,4.10
2019-03-05T12:41:16.455Z,3.53
2019-03-05T12:43:53.973Z,5.43
2019-03-05T12:46:23.833Z,2.93
2019-03-05T12:48:53.831Z,3.70
2019-03-05T12:51:23.968Z,3.17
2019-03-05T12:53:53.791Z,3.87
2019-03-05T12:56:24.393Z,3.70
2019-03-05T12:58:54.519Z,4.13
2019-03-05T13:01:24.302Z,3.67
2019-03-05T13:03:54.157Z,3.90
2019-03-05T13:06:23.903Z,3.60
2019-03-05T13:08:53.688Z,3.70
2019-03-05T13:11:23.561Z,3.93
2019-03-05T13:14:05.815Z,3.67
2019-03-05T13:16:24.589Z,3.40
2019-03-05T13:18:54.505Z,3.70
2019-03-05T13:21:24.513Z,4.17
2019-03-05T13:23:54.423Z,3.97
2019-03-05T13:26:24.197Z,3.60
2019-03-05T13:28:54.024Z,4.30
2019-03-05T13:31:23.773Z,3.13
2019-03-05T13:33:53.512Z,3.50
2019-03-05T13:36:23.359Z,4.03
2019-03-05T13:38:53.105Z,3.70
2019-03-05T13:41:22.843Z,3.20
2019-03-05T13:43:55.478Z,3.30
2019-03-05T13:46:25.882Z,4.30
2019-03-05T13:49:20.552Z,3.73
2019-03-05T13:52:22.126Z,3.10
2019-03-05T13:55:26.825Z,2.87
2019-03-05T13:58:33.959Z,2.40
2019-03-05T14:01:05.315Z,2.67
2019-03-05T14:03:47.213Z,2.43
2019-03-05T14:06:58.503Z,2.53
2019-03-05T14:09:26.721Z,2.60
2019-03-05T14:11:56.446Z,2.87
2019-03-05T14:14:30.933Z,2.43
2019-03-05T14:17:08.755Z,2.90
2019-03-05T14:19:38.632Z,3.07
2019-03-05T14:22:08.568Z,2.43
2019-03-05T14:24:38.348Z,2.70
2019-03-05T14:27:08.266Z,2.87
2019-03-05T14:29:38.138Z,3.20
2019-03-05T14:32:09.326Z,2.80
2019-03-05T14:34:39.188Z,2.60
2019-03-05T14:37:08.914Z,2.70
2019-03-05T14:39:38.712Z,3.37
2019-03-05T14:42:09.908Z,2.93
2019-03-05T14:44:40.545Z,3.10
2019-03-05T14:47:10.997Z,2.37
2019-03-05T14:49:40.867Z,2.27
2019-03-05T14:52:10.678Z,2.83
2019-03-05T14:54:40.556Z,2.40
2019-03-05T14:57:10.568Z,2.60
2019-03-05T14:59:41.653Z,2.47
2019-03-05T15:02:11.452Z,2.40
2019-03-05T15:04:41.383Z,2.30
2019-03-05T15:07:11.205Z,2.70
2019-03-05T15:09:41.118Z,2.17
2019-03-05T15:12:10.958Z,2.57
2019-03-05T15:14:40.789Z,2.20
2019-03-05T15:17:10.624Z,2.50
2019-03-05T15:19:40.476Z,2.53
2019-03-05T15:22:10.348Z,2.50
2019-03-05T15:24:40.195Z,1.87
2019-03-05T15:27:10.045Z,2.57
2019-03-05T15:29:39.876Z,2.00
2019-03-05T15:32:09.702Z,2.33
2019-03-05T15:34:39.556Z,2.20
2019-03-05T15:37:09.431Z,2.07
2019-03-05T15:39:39.295Z,6.60
2019-03-05T15:42:09.088Z,2.73
2019-03-05T15:44:38.907Z,2.10
2019-03-05T15:47:08.702Z,2.63
2019-03-05T15:49:39.024Z,1.70
2019-03-05T15:52:08.837Z,2.30
2019-03-05T15:54:38.928Z,2.30
2019-03-05T15:57:08.990Z,1.80
2019-03-05T15:59:39.009Z,2.30
2019-03-05T16:02:09.046Z,2.33
2019-03-05T16:04:40.891Z,1.90
2019-03-05T16:07:11.001Z,2.60
2019-03-05T16:09:43.720Z,2.10
2019-03-05T16:12:14.839Z,2.40
2019-03-05T16:14:51.213Z,2.30
2019-03-05T16:17:24.198Z,2.27
2019-03-05T16:19:55.202Z,2.40
2019-03-05T16:22:25.287Z,2.00
2019-03-05T16:24:55.216Z,3.13
2019-03-05T16:27:30.003Z,2.37
2019-03-05T16:30:01.069Z,2.20
2019-03-05T16:32:55.402Z,2.23
2019-03-05T16:35:36.514Z,2.07
2019-03-05T16:38:26.639Z,2.97
2019-03-05T16:41:34.426Z,2.90
2019-03-05T16:44:17.318Z,2.20
2019-03-05T16:46:56.863Z,2.40
2019-03-05T16:49:51.799Z,2.17
2019-03-05T16:52:36.648Z,2.03
2019-03-05T16:55:44.310Z,2.93
2019-03-05T16:58:42.335Z,2.90
2019-03-05T17:01:29.937Z,2.57
2019-03-05T17:04:27.520Z,1.70
2019-03-05T17:07:31.165Z,3.23
2019-03-05T17:10:26.371Z,5.27
2019-03-05T17:12:56.318Z,4.10
2019-03-05T17:15:26.313Z,2.03
2019-03-05T17:17:56.943Z,2.43
2019-03-05T17:20:26.751Z,3.40
2019-03-05T17:22:57.060Z,2.20
2019-03-05T17:25:27.096Z,2.17
2019-03-05T17:27:57.175Z,3.07
2019-03-05T17:30:29.072Z,2.20
2019-03-05T17:32:58.854Z,3.13
2019-03-05T17:35:28.650Z,1.57
2019-03-05T17:37:58.365Z,2.10
2019-03-05T17:40:28.169Z,1.87
2019-03-05T17:42:57.934Z,2.07
2019-03-05T17:45:27.711Z,1.70
2019-03-05T17:47:57.465Z,1.80
2019-03-05T17:50:27.396Z,2.47
2019-03-05T17:52:57.236Z,2.23
2019-03-05T17:55:27.415Z,2.17
2019-03-05T17:57:57.471Z,2.30
2019-03-05T18:00:30.425Z,2.13
2019-03-05T18:03:00.218Z,2.30
2019-03-05T18:05:30.165Z,2.60
2019-03-05T18:07:59.998Z,1.60
2019-03-05T18:10:29.696Z,1.87
2019-03-05T18:12:59.607Z,1.40
2019-03-05T18:15:29.473Z,1.77
2019-03-05T18:17:59.295Z,1.83
2019-03-05T18:20:29.210Z,1.93
2019-03-05T18:22:59.013Z,2.43
2019-03-05T18:25:28.859Z,2.30
2019-03-05T18:27:59.318Z,1.83
2019-03-05T18:30:29.074Z,2.30
2019-03-05T18:32:59.017Z,3.57
2019-03-05T18:35:28.820Z,3.40
2019-03-05T18:37:58.695Z,3.40
2019-03-05T18:40:28.665Z,2.50
2019-03-05T18:42:58.777Z,2.60
2019-03-05T18:45:29.151Z,2.03
2019-03-05T18:47:59.440Z,5.63
2019-03-05T18:50:29.365Z,3.10
2019-03-05T18:52:59.408Z,2.87
2019-03-05T18:55:29.317Z,3.70
2019-03-05T18:57:59.101Z,2.83
2019-03-05T19:00:28.951Z,3.23
2019-03-05T19:02:58.981Z,3.37
2019-03-05T19:05:28.881Z,2.50
2019-03-05T19:07:58.693Z,2.23
2019-03-05T19:14:09.813Z,3.03
2019-03-05T19:16:39.745Z,4.13
2019-03-05T19:19:10.249Z,3.00
2019-03-05T19:21:40.138Z,2.50
2019-03-05T19:24:09.962Z,2.63
2019-03-05T19:26:39.799Z,3.03
2019-03-05T19:29:09.598Z,3.13
2019-03-05T19:31:39.399Z,3.23
2019-03-05T19:34:09.468Z,4.50
2019-03-05T19:36:39.441Z,4.37
2019-03-05T19:39:09.553Z,3.50
2019-03-05T19:41:39.304Z,3.47
2019-03-05T19:44:09.121Z,2.70
2019-03-05T19:46:38.958Z,3.40
2019-03-05T19:49:08.874Z,2.97
2019-03-05T19:51:38.700Z,2.43
2019-03-05T19:54:09.528Z,4.17
2019-03-05T19:56:39.328Z,2.50
2019-03-05T19:59:09.264Z,2.87
2019-03-05T20:01:42.681Z,5.20
2019-03-05T20:04:12.392Z,5.33
2019-03-05T20:06:44.243Z,6.23
2019-03-05T20:09:19.720Z,4.30
2019-03-05T20:11:49.582Z,5.67
2019-03-05T20:14:19.389Z,4.27
2019-03-05T20:16:50.027Z,4.90
2019-03-05T20:19:26.973Z,4.07
2019-03-05T20:21:57.449Z,5.17
2019-03-05T20:24:27.337Z,4.07
2019-03-05T20:26:57.107Z,4.47
2019-03-05T20:29:26.944Z,3.47
2019-03-05T20:31:56.763Z,3.43
2019-03-05T20:34:34.653Z,9.77
2019-03-05T20:37:05.219Z,6.80
2019-03-05T20:40:18.664Z,15.50
2019-03-05T20:42:49.166Z,7.93
2019-03-05T20:45:30.029Z,7.63
2019-03-05T20:47:59.812Z,4.93
2019-03-05T20:50:29.558Z,5.67
2019-03-05T20:52:59.418Z,4.73
2019-03-05T20:55:29.574Z,5.43
2019-03-05T20:57:59.702Z,4.90
2019-03-05T21:00:31.025Z,4.70
2019-03-05T21:03:02.827Z,4.53
2019-03-05T21:05:35.668Z,4.97
2019-03-05T21:08:05.977Z,5.33
2019-03-05T21:10:35.758Z,4.90
2019-03-05T21:13:05.588Z,5.33
2019-03-05T21:15:35.869Z,5.90
2019-03-05T21:18:06.713Z,4.87
2019-03-05T21:20:36.610Z,5.00
2019-03-05T21:23:06.393Z,4.50
2019-03-05T21:25:36.215Z,5.27
2019-03-05T21:28:06.083Z,6.37
2019-03-05T21:30:36.497Z,5.50
2019-03-05T21:33:06.347Z,5.50
2019-03-05T21:35:36.258Z,5.47
2019-03-05T21:38:06.325Z,4.17
2019-03-05T21:40:36.294Z,5.80
2019-03-05T21:43:06.103Z,5.10
2019-03-05T21:45:37.034Z,4.27
2019-03-05T21:48:06.885Z,5.67
2019-03-05T21:50:36.682Z,4.63
2019-03-05T21:53:06.609Z,6.43
2019-03-05T21:55:36.425Z,4.93
2019-03-05T21:58:06.165Z,5.27
2019-03-05T22:00:36.485Z,6.23
2019-03-05T22:03:06.453Z,6.40
2019-03-05T22:05:36.284Z,4.50
2019-03-05T22:08:06.082Z,4.47
2019-03-05T22:10:39.187Z,6.03
2019-03-05T22:13:09.082Z,7.20
2019-03-05T22:15:39.350Z,6.00
2019-03-05T22:18:09.267Z,5.30
2019-03-05T22:20:39.114Z,4.47
2019-03-05T22:23:08.980Z,5.17
2019-03-05T22:25:38.835Z,4.97
2019-03-05T22:28:08.652Z,4.17
2019-03-05T22:30:38.566Z,6.03
2019-03-05T22:33:08.510Z,5.70
2019-03-05T22:35:38.307Z,5.47
2019-03-05T22:38:08.173Z,5.60
2019-03-05T22:40:38.365Z,5.67
2019-03-05T22:43:08.179Z,3.77
2019-03-05T22:45:38.059Z,5.10
2019-03-05T22:48:07.994Z,4.33
2019-03-05T22:50:37.876Z,5.27
2019-03-05T22:53:07.769Z,3.70
2019-03-05T22:55:37.683Z,4.20
2019-03-05T22:58:07.498Z,4.87
2019-03-05T23:01:21.771Z,4.27
2019-03-05T23:04:01.385Z,4.20
2019-03-05T23:06:31.161Z,3.40
2019-03-05T23:09:00.922Z,5.07
2019-03-05T23:11:30.901Z,4.70
2019-03-05T23:14:00.685Z,5.37
2019-03-05T23:16:30.515Z,4.50
2019-03-05T23:19:00.391Z,3.83
2019-03-05T23:21:49.351Z,3.87
2019-03-05T23:24:19.241Z,3.73
2019-03-05T23:26:49.042Z,4.20
2019-03-05T23:29:20.469Z,4.17
2019-03-05T23:31:50.269Z,3.90
2019-03-05T23:34:20.010Z,4.47
2019-03-05T23:36:50.140Z,4.30
2019-03-05T23:39:20.113Z,4.17
2019-03-05T23:41:49.967Z,4.83
2019-03-05T23:44:19.825Z,4.37
2019-03-05T23:46:49.771Z,4.17
2019-03-05T23:49:19.674Z,4.07
2019-03-05T23:51:49.459Z,3.67
2019-03-05T23:54:19.243Z,4.10
2019-03-05T23:56:49.006Z,5.43
2019-03-05T23:59:18.837Z,4.10
