createdAt,value
2019-03-02T00:00:46.498Z,993.22
2019-03-02T00:01:48.676Z,993.16
2019-03-02T00:02:46.464Z,993.14
2019-03-02T00:03:46.460Z,993.17
2019-03-02T00:04:49.235Z,993.16
2019-03-02T00:05:46.443Z,993.24
2019-03-02T00:06:46.447Z,993.2
2019-03-02T00:07:47.675Z,993.16
2019-03-02T00:08:46.425Z,993.2
2019-03-02T00:09:46.420Z,993.18
2019-03-02T00:10:46.414Z,993.17
2019-03-02T00:11:46.413Z,993.2
2019-03-02T00:12:46.409Z,993.2
2019-03-02T00:13:46.402Z,993.12
2019-03-02T00:14:46.391Z,993.13
2019-03-02T00:15:46.383Z,993.15
2019-03-02T00:16:46.384Z,993.2
2019-03-02T00:17:46.377Z,993.17
2019-03-02T00:18:46.363Z,993.27
2019-03-02T00:19:46.363Z,993.25
2019-03-02T00:20:47.575Z,993.27
2019-03-02T00:21:46.345Z,993.27
2019-03-02T00:22:46.342Z,993.29
2019-03-02T00:23:46.332Z,993.27
2019-03-02T00:24:46.327Z,993.29
2019-03-02T00:25:46.320Z,993.25
2019-03-02T00:26:46.936Z,993.27
2019-03-02T00:27:46.309Z,993.29
2019-03-02T00:28:46.303Z,993.3
2019-03-02T00:29:46.806Z,993.28
2019-03-02T00:30:46.293Z,993.27
2019-03-02T00:31:46.286Z,993.33
2019-03-02T00:32:46.278Z,993.27
2019-03-02T00:33:46.271Z,993.32
2019-03-02T00:34:46.269Z,993.27
2019-03-02T00:35:46.262Z,993.36
2019-03-02T00:36:46.253Z,993.36
2019-03-02T00:37:46.253Z,993.35
2019-03-02T00:38:46.244Z,993.3
2019-03-02T00:39:46.238Z,993.26
2019-03-02T00:40:46.230Z,993.31
2019-03-02T00:41:46.224Z,993.32
2019-03-02T00:42:48.711Z,993.32
2019-03-02T00:43:46.224Z,993.25
2019-03-02T00:44:46.204Z,993.27
2019-03-02T00:45:48.850Z,993.28
2019-03-02T00:46:46.192Z,993.29
2019-03-02T00:47:46.191Z,993.32
2019-03-02T00:48:46.900Z,993.33
2019-03-02T00:49:46.171Z,993.22
2019-03-02T00:50:46.167Z,993.3
2019-03-02T00:51:47.221Z,993.32
2019-03-02T00:52:46.254Z,993.31
2019-03-02T00:53:46.158Z,993.3
2019-03-02T00:54:50.000Z,993.32
2019-03-02T00:55:46.146Z,993.3
2019-03-02T00:56:46.130Z,993.31
2019-03-02T00:57:46.129Z,993.32
2019-03-02T00:58:46.115Z,993.29
2019-03-02T00:59:46.110Z,993.34
2019-03-02T01:00:46.104Z,993.36
2019-03-02T01:01:46.103Z,993.31
2019-03-02T01:02:46.100Z,993.34
2019-03-02T01:03:47.672Z,993.38
2019-03-02T01:04:46.085Z,993.36
2019-03-02T01:05:46.074Z,993.37
2019-03-02T01:06:48.694Z,993.39
2019-03-02T01:07:46.062Z,993.4
2019-03-02T01:08:46.054Z,993.39
2019-03-02T01:09:46.441Z,993.39
2019-03-02T01:10:46.045Z,993.36
2019-03-02T01:11:46.037Z,993.39
2019-03-02T01:12:46.030Z,993.34
2019-03-02T01:13:46.023Z,993.35
2019-03-02T01:14:46.022Z,993.34
2019-03-02T01:15:46.022Z,993.31
2019-03-02T01:16:46.006Z,993.31
2019-03-02T01:17:46.001Z,993.29
2019-03-02T01:18:45.994Z,993.24
2019-03-02T01:19:48.978Z,993.27
2019-03-02T01:20:45.982Z,993.26
2019-03-02T01:21:45.976Z,993.26
2019-03-02T01:22:48.234Z,993.27
2019-03-02T01:23:45.966Z,993.22
2019-03-02T01:24:45.962Z,993.18
2019-03-02T01:25:48.843Z,993.24
2019-03-02T01:26:45.947Z,993.22
2019-03-02T01:27:45.943Z,993.22
2019-03-02T01:28:45.934Z,993.13
2019-03-02T01:29:45.926Z,993.17
2019-03-02T01:30:46.212Z,993.14
2019-03-02T01:31:45.916Z,993.13
2019-03-02T01:32:48.635Z,993.12
2019-03-02T01:33:45.906Z,993.11
2019-03-02T01:34:45.897Z,993.1
2019-03-02T01:35:45.895Z,993.12
2019-03-02T01:36:45.892Z,993.14
2019-03-02T01:37:45.890Z,993.14
2019-03-02T01:38:45.876Z,993.13
2019-03-02T01:39:45.866Z,993.16
2019-03-02T01:40:45.870Z,993.14
2019-03-02T01:41:45.858Z,993.13
2019-03-02T01:42:45.857Z,993.15
2019-03-02T01:43:45.845Z,993.16
2019-03-02T01:44:48.696Z,993.13
2019-03-02T01:45:45.844Z,993.13
2019-03-02T01:46:45.825Z,993.11
2019-03-02T01:47:50.431Z,993.15
2019-03-02T01:48:45.811Z,993.04
2019-03-02T01:49:45.812Z,993.08
2019-03-02T01:50:47.667Z,993.07
2019-03-02T01:51:45.804Z,993.09
2019-03-02T01:52:45.793Z,993.09
2019-03-02T01:53:46.852Z,993.14
2019-03-02T01:54:45.775Z,993.12
2019-03-02T01:55:45.770Z,993.11
2019-03-02T01:56:45.776Z,993.1
2019-03-02T01:57:48.730Z,993.09
2019-03-02T01:58:45.751Z,993.08
2019-03-02T01:59:45.745Z,993.07
2019-03-02T02:00:49.075Z,993.1
2019-03-02T02:01:45.732Z,993.09
2019-03-02T02:02:45.723Z,993.1
2019-03-02T02:03:46.968Z,993.11
2019-03-02T02:04:45.714Z,993.13
2019-03-02T02:05:45.717Z,993.1
2019-03-02T02:06:45.700Z,993.06
2019-03-02T02:07:45.696Z,993.12
2019-03-02T02:08:45.690Z,993.07
2019-03-02T02:09:45.706Z,993.1
2019-03-02T02:10:45.678Z,993.08
2019-03-02T02:11:45.671Z,993.1
2019-03-02T02:12:45.666Z,993.06
2019-03-02T02:13:45.667Z,993.09
2019-03-02T02:14:45.653Z,993.04
2019-03-02T02:15:45.647Z,993.07
2019-03-02T02:16:45.641Z,993.03
2019-03-02T02:17:45.636Z,993.11
2019-03-02T02:18:45.630Z,993.07
2019-03-02T02:19:45.628Z,993.1
2019-03-02T02:20:46.791Z,993.06
2019-03-02T02:21:45.611Z,993.05
2019-03-02T02:22:45.637Z,993.07
2019-03-02T02:23:49.398Z,993.06
2019-03-02T02:24:45.589Z,993.07
2019-03-02T02:25:45.583Z,993.04
2019-03-02T02:26:46.855Z,993.03
2019-03-02T02:27:45.574Z,993.02
2019-03-02T02:28:45.581Z,992.99
2019-03-02T02:29:45.566Z,993
2019-03-02T02:30:45.555Z,993.02
2019-03-02T02:31:46.398Z,993.04
2019-03-02T02:32:45.539Z,993.03
2019-03-02T02:33:45.535Z,993.01
2019-03-02T02:34:45.528Z,993
2019-03-02T02:35:45.525Z,993.02
2019-03-02T02:36:45.516Z,992.94
2019-03-02T02:37:45.509Z,992.95
2019-03-02T02:38:53.550Z,992.92
2019-03-02T02:39:45.495Z,992.91
2019-03-02T02:40:45.489Z,992.89
2019-03-02T02:41:45.494Z,992.86
2019-03-02T02:42:45.482Z,992.88
2019-03-02T02:43:45.487Z,992.82
2019-03-02T02:44:45.462Z,992.85
2019-03-02T02:45:48.858Z,992.83
2019-03-02T02:46:45.456Z,992.85
2019-03-02T02:47:50.159Z,992.79
2019-03-02T02:48:45.438Z,992.79
2019-03-02T02:49:49.094Z,992.81
2019-03-02T02:50:45.433Z,992.76
2019-03-02T02:51:49.294Z,992.74
2019-03-02T02:52:45.411Z,992.75
2019-03-02T02:53:46.983Z,992.75
2019-03-02T02:54:45.403Z,992.73
2019-03-02T02:55:45.394Z,992.73
2019-03-02T02:56:45.390Z,992.76
2019-03-02T02:57:45.380Z,992.74
2019-03-02T02:58:45.377Z,992.74
2019-03-02T02:59:45.452Z,992.72
2019-03-02T03:00:49.990Z,992.73
2019-03-02T03:01:45.352Z,992.68
2019-03-02T03:02:45.349Z,992.64
2019-03-02T03:03:45.342Z,992.6
2019-03-02T03:04:45.337Z,992.55
2019-03-02T03:05:49.144Z,992.63
2019-03-02T03:06:45.323Z,992.64
2019-03-02T03:07:51.655Z,992.65
2019-03-02T03:08:45.336Z,992.62
2019-03-02T03:09:49.320Z,992.63
2019-03-02T03:10:45.295Z,992.64
2019-03-02T03:11:45.723Z,992.65
2019-03-02T03:12:45.285Z,992.61
2019-03-02T03:13:45.279Z,992.63
2019-03-02T03:14:45.271Z,992.62
2019-03-02T03:15:45.266Z,992.58
2019-03-02T03:16:45.260Z,992.58
2019-03-02T03:17:45.263Z,992.54
2019-03-02T03:18:46.871Z,992.57
2019-03-02T03:19:45.243Z,992.56
2019-03-02T03:20:48.684Z,992.58
2019-03-02T03:21:45.227Z,992.57
2019-03-02T03:22:45.960Z,992.56
2019-03-02T03:23:45.226Z,992.59
2019-03-02T03:24:45.209Z,992.57
2019-03-02T03:25:45.205Z,992.61
2019-03-02T03:26:45.200Z,992.61
2019-03-02T03:27:47.390Z,992.6
2019-03-02T03:28:45.184Z,992.57
2019-03-02T03:29:49.276Z,992.59
2019-03-02T03:30:45.179Z,992.63
2019-03-02T03:31:45.169Z,992.6
2019-03-02T03:32:54.126Z,992.59
2019-03-02T03:33:47.112Z,992.56
2019-03-02T03:34:45.167Z,992.6
2019-03-02T03:35:45.157Z,992.56
2019-03-02T03:36:45.139Z,992.58
2019-03-02T03:37:50.414Z,992.54
2019-03-02T03:38:45.119Z,992.56
2019-03-02T03:39:46.250Z,992.56
2019-03-02T03:40:45.110Z,992.55
2019-03-02T03:41:45.134Z,992.53
2019-03-02T03:42:45.100Z,992.61
2019-03-02T03:43:45.109Z,992.61
2019-03-02T03:44:45.083Z,992.59
2019-03-02T03:45:45.186Z,992.62
2019-03-02T03:46:45.072Z,992.62
2019-03-02T03:47:45.083Z,992.63
2019-03-02T03:48:45.070Z,992.62
2019-03-02T03:49:45.053Z,992.62
2019-03-02T03:50:47.943Z,992.65
2019-03-02T03:51:45.041Z,992.6
2019-03-02T03:52:48.806Z,992.63
2019-03-02T03:53:45.034Z,992.61
2019-03-02T03:54:45.532Z,992.59
2019-03-02T03:55:45.023Z,992.62
2019-03-02T03:56:45.029Z,992.62
2019-03-02T03:57:45.005Z,992.59
2019-03-02T03:58:45.013Z,992.58
2019-03-02T03:59:44.993Z,992.64
2019-03-02T04:00:44.987Z,992.64
2019-03-02T04:01:44.979Z,992.65
2019-03-02T04:02:44.981Z,992.66
2019-03-02T04:03:46.910Z,992.62
2019-03-02T04:04:44.960Z,992.63
2019-03-02T04:05:46.965Z,992.65
2019-03-02T04:06:44.949Z,992.68
2019-03-02T04:07:49.514Z,992.67
2019-03-02T04:08:44.941Z,992.67
2019-03-02T04:09:46.811Z,992.68
2019-03-02T04:10:44.932Z,992.68
2019-03-02T04:11:44.919Z,992.68
2019-03-02T04:12:44.919Z,992.69
2019-03-02T04:13:46.534Z,992.65
2019-03-02T04:14:44.898Z,992.68
2019-03-02T04:15:44.892Z,992.73
2019-03-02T04:16:44.887Z,992.72
2019-03-02T04:17:44.881Z,992.72
2019-03-02T04:18:44.874Z,992.71
2019-03-02T04:19:44.872Z,992.73
2019-03-02T04:20:45.590Z,992.71
2019-03-02T04:21:44.857Z,992.72
2019-03-02T04:22:45.986Z,992.73
2019-03-02T04:23:44.844Z,992.73
2019-03-02T04:24:44.846Z,992.73
2019-03-02T04:25:44.834Z,992.72
2019-03-02T04:26:44.826Z,992.72
2019-03-02T04:27:53.064Z,992.72
2019-03-02T04:28:44.811Z,992.69
2019-03-02T04:29:49.748Z,992.7
2019-03-02T04:30:44.808Z,992.71
2019-03-02T04:31:48.426Z,992.69
2019-03-02T04:32:44.787Z,992.69
2019-03-02T04:33:44.788Z,992.67
2019-03-02T04:34:44.781Z,992.71
2019-03-02T04:35:44.770Z,992.66
2019-03-02T04:36:47.244Z,992.67
2019-03-02T04:37:44.756Z,992.7
2019-03-02T04:38:44.760Z,992.71
2019-03-02T04:39:46.292Z,992.66
2019-03-02T04:40:44.743Z,992.69
2019-03-02T04:41:44.733Z,992.71
2019-03-02T04:42:46.392Z,992.72
2019-03-02T04:43:44.717Z,992.69
2019-03-02T04:44:44.715Z,992.69
2019-03-02T04:45:44.708Z,992.7
2019-03-02T04:46:47.605Z,992.66
2019-03-02T04:47:44.694Z,992.67
2019-03-02T04:48:44.687Z,992.66
2019-03-02T04:49:47.454Z,992.7
2019-03-02T04:50:44.673Z,992.72
2019-03-02T04:51:44.668Z,992.74
2019-03-02T04:52:46.537Z,992.7
2019-03-02T04:53:44.654Z,992.75
2019-03-02T04:54:44.654Z,992.78
2019-03-02T04:55:45.616Z,992.82
2019-03-02T04:56:44.636Z,992.78
2019-03-02T04:57:44.636Z,992.8
2019-03-02T04:58:46.898Z,992.78
2019-03-02T04:59:44.621Z,992.85
2019-03-02T05:00:44.618Z,992.83
2019-03-02T05:01:46.184Z,992.84
2019-03-02T05:02:44.598Z,992.82
2019-03-02T05:03:44.600Z,992.79
2019-03-02T05:04:44.586Z,992.75
2019-03-02T05:05:44.579Z,992.79
2019-03-02T05:06:44.577Z,992.77
2019-03-02T05:07:44.576Z,992.77
2019-03-02T05:08:44.567Z,992.76
2019-03-02T05:09:44.569Z,992.73
2019-03-02T05:10:44.567Z,992.71
2019-03-02T05:11:44.544Z,992.66
2019-03-02T05:12:44.535Z,992.71
2019-03-02T05:13:44.529Z,992.7
2019-03-02T05:14:44.521Z,992.65
2019-03-02T05:15:44.527Z,992.59
2019-03-02T05:16:44.510Z,992.61
2019-03-02T05:17:44.505Z,992.57
2019-03-02T05:18:44.498Z,992.57
2019-03-02T05:19:44.500Z,992.55
2019-03-02T05:20:44.490Z,992.56
2019-03-02T05:21:44.493Z,992.52
2019-03-02T05:22:44.490Z,992.56
2019-03-02T05:23:44.469Z,992.56
2019-03-02T05:24:44.483Z,992.52
2019-03-02T05:25:44.457Z,992.53
2019-03-02T05:26:44.448Z,992.54
2019-03-02T05:27:44.444Z,992.53
2019-03-02T05:28:44.437Z,992.51
2019-03-02T05:29:44.431Z,992.54
2019-03-02T05:30:44.429Z,992.51
2019-03-02T05:31:44.419Z,992.49
2019-03-02T05:32:47.654Z,992.51
2019-03-02T05:33:44.414Z,992.54
2019-03-02T05:34:44.401Z,992.53
2019-03-02T05:35:47.694Z,992.5
2019-03-02T05:36:44.387Z,992.47
2019-03-02T05:37:44.387Z,992.49
2019-03-02T05:38:44.533Z,992.48
2019-03-02T05:39:44.367Z,992.44
2019-03-02T05:40:44.361Z,992.48
2019-03-02T05:41:44.361Z,992.49
2019-03-02T05:42:48.461Z,992.47
2019-03-02T05:43:44.343Z,992.48
2019-03-02T05:44:44.345Z,992.49
2019-03-02T05:45:44.334Z,992.56
2019-03-02T05:46:44.336Z,992.54
2019-03-02T05:47:44.325Z,992.53
2019-03-02T05:48:44.400Z,992.54
2019-03-02T05:49:44.315Z,992.57
2019-03-02T05:50:44.306Z,992.58
2019-03-02T05:51:44.290Z,992.6
2019-03-02T05:52:44.286Z,992.6
2019-03-02T05:53:44.280Z,992.63
2019-03-02T05:54:44.285Z,992.59
2019-03-02T05:55:44.269Z,992.61
2019-03-02T05:56:45.061Z,992.61
2019-03-02T05:57:44.256Z,992.59
2019-03-02T05:58:44.249Z,992.61
2019-03-02T05:59:44.241Z,992.61
2019-03-02T06:00:44.236Z,992.59
2019-03-02T06:01:44.235Z,992.63
2019-03-02T06:02:44.223Z,992.61
2019-03-02T06:03:45.969Z,992.61
2019-03-02T06:04:45.773Z,992.61
2019-03-02T06:05:44.215Z,992.63
2019-03-02T06:06:44.199Z,992.61
2019-03-02T06:07:44.195Z,992.58
2019-03-02T06:08:44.187Z,992.57
2019-03-02T06:09:46.811Z,992.56
2019-03-02T06:10:44.171Z,992.59
2019-03-02T06:11:44.167Z,992.59
2019-03-02T06:12:44.161Z,992.67
2019-03-02T06:13:44.155Z,992.65
2019-03-02T06:14:44.147Z,992.62
2019-03-02T06:15:46.380Z,992.62
2019-03-02T06:16:44.136Z,992.69
2019-03-02T06:17:44.128Z,992.7
2019-03-02T06:18:45.335Z,992.68
2019-03-02T06:19:44.117Z,992.71
2019-03-02T06:20:44.724Z,992.71
2019-03-02T06:21:46.274Z,992.7
2019-03-02T06:22:44.097Z,992.71
2019-03-02T06:23:44.099Z,992.66
2019-03-02T06:24:44.084Z,992.68
2019-03-02T06:25:44.078Z,992.65
2019-03-02T06:26:44.088Z,992.68
2019-03-02T06:27:47.003Z,992.68
2019-03-02T06:28:44.057Z,992.64
2019-03-02T06:29:44.055Z,992.64
2019-03-02T06:30:44.959Z,992.67
2019-03-02T06:31:44.039Z,992.61
2019-03-02T06:32:44.040Z,992.61
2019-03-02T06:33:45.252Z,992.56
2019-03-02T06:34:44.023Z,992.53
2019-03-02T06:35:44.032Z,992.53
2019-03-02T06:36:44.622Z,992.55
2019-03-02T06:37:44.028Z,992.55
2019-03-02T06:38:44.007Z,992.52
2019-03-02T06:39:44.402Z,992.56
2019-03-02T06:40:43.982Z,992.51
2019-03-02T06:41:43.977Z,992.48
2019-03-02T06:42:45.635Z,992.48
2019-03-02T06:43:43.963Z,992.49
2019-03-02T06:44:43.956Z,992.48
2019-03-02T06:45:44.387Z,992.45
2019-03-02T06:46:43.957Z,992.46
2019-03-02T06:47:43.949Z,992.47
2019-03-02T06:48:45.097Z,992.47
2019-03-02T06:49:43.933Z,992.48
2019-03-02T06:50:43.919Z,992.44
2019-03-02T06:51:47.212Z,992.44
2019-03-02T06:52:43.913Z,992.4
2019-03-02T06:53:43.901Z,992.36
2019-03-02T06:54:44.889Z,992.37
2019-03-02T06:55:43.892Z,992.39
2019-03-02T06:56:43.893Z,992.35
2019-03-02T06:57:46.061Z,992.34
2019-03-02T06:58:43.870Z,992.41
2019-03-02T06:59:43.866Z,992.4
2019-03-02T07:00:45.575Z,992.42
2019-03-02T07:01:44.765Z,992.42
2019-03-02T07:02:43.846Z,992.39
2019-03-02T07:03:45.821Z,992.35
2019-03-02T07:04:43.841Z,992.4
2019-03-02T07:05:43.833Z,992.4
2019-03-02T07:06:46.848Z,992.4
2019-03-02T07:07:43.819Z,992.37
2019-03-02T07:08:43.808Z,992.4
2019-03-02T07:09:45.216Z,992.4
2019-03-02T07:10:43.796Z,992.4
2019-03-02T07:11:43.795Z,992.43
2019-03-02T07:12:45.572Z,992.41
2019-03-02T07:13:43.776Z,992.41
2019-03-02T07:14:43.772Z,992.44
2019-03-02T07:15:44.961Z,992.45
2019-03-02T07:16:43.755Z,992.46
2019-03-02T07:17:43.758Z,992.45
2019-03-02T07:18:43.746Z,992.42
2019-03-02T07:19:43.741Z,992.4
2019-03-02T07:20:43.732Z,992.4
2019-03-02T07:21:43.725Z,992.4
2019-03-02T07:22:43.721Z,992.39
2019-03-02T07:23:43.717Z,992.41
2019-03-02T07:24:43.733Z,992.4
2019-03-02T07:25:44.283Z,992.43
2019-03-02T07:26:43.696Z,992.4
2019-03-02T07:27:43.687Z,992.43
2019-03-02T07:28:43.686Z,992.43
2019-03-02T07:29:43.677Z,992.4
2019-03-02T07:30:43.672Z,992.41
2019-03-02T07:31:43.662Z,992.42
2019-03-02T07:32:43.660Z,992.46
2019-03-02T07:33:43.650Z,992.44
2019-03-02T07:34:44.547Z,992.43
2019-03-02T07:35:43.647Z,992.47
2019-03-02T07:36:43.635Z,992.45
2019-03-02T07:37:44.033Z,992.43
2019-03-02T07:38:43.617Z,992.41
2019-03-02T07:39:43.613Z,992.44
2019-03-02T07:40:45.419Z,992.46
2019-03-02T07:41:43.600Z,992.4
2019-03-02T07:42:43.613Z,992.39
2019-03-02T07:43:46.294Z,992.43
2019-03-02T07:44:43.582Z,992.37
2019-03-02T07:45:43.576Z,992.47
2019-03-02T07:46:44.019Z,992.38
2019-03-02T07:47:43.564Z,992.41
2019-03-02T07:48:43.558Z,992.4
2019-03-02T07:49:46.134Z,992.39
2019-03-02T07:50:43.545Z,992.39
2019-03-02T07:51:43.540Z,992.38
2019-03-02T07:52:43.546Z,992.37
2019-03-02T07:53:43.529Z,992.39
2019-03-02T07:54:43.520Z,992.37
2019-03-02T07:55:43.515Z,992.38
2019-03-02T07:56:43.512Z,992.4
2019-03-02T07:57:43.654Z,992.41
2019-03-02T07:58:43.499Z,992.4
2019-03-02T07:59:43.494Z,992.37
2019-03-02T08:00:43.484Z,992.4
2019-03-02T08:01:43.485Z,992.37
2019-03-02T08:02:43.475Z,992.35
2019-03-02T08:03:43.468Z,992.36
2019-03-02T08:04:43.459Z,992.34
2019-03-02T08:05:46.824Z,992.35
2019-03-02T08:06:43.451Z,992.35
2019-03-02T08:07:43.445Z,992.34
2019-03-02T08:08:45.768Z,992.32
2019-03-02T08:09:43.429Z,992.37
2019-03-02T08:10:43.425Z,992.31
2019-03-02T08:11:45.452Z,992.36
2019-03-02T08:12:43.412Z,992.37
2019-03-02T08:13:43.406Z,992.36
2019-03-02T08:14:44.383Z,992.29
2019-03-02T08:15:43.394Z,992.33
2019-03-02T08:16:43.399Z,992.35
2019-03-02T08:17:45.539Z,992.29
2019-03-02T08:18:43.376Z,992.3
2019-03-02T08:19:44.653Z,992.33
2019-03-02T08:20:43.369Z,992.28
2019-03-02T08:21:43.358Z,992.25
2019-03-02T08:22:46.222Z,992.25
2019-03-02T08:23:43.345Z,992.21
2019-03-02T08:24:43.739Z,992.23
2019-03-02T08:25:43.335Z,992.25
2019-03-02T08:26:43.327Z,992.21
2019-03-02T08:27:43.321Z,992.22
2019-03-02T08:28:45.769Z,992.19
2019-03-02T08:29:43.344Z,992.23
2019-03-02T08:30:43.310Z,992.23
2019-03-02T08:31:45.617Z,992.25
2019-03-02T08:32:43.302Z,992.24
2019-03-02T08:33:45.962Z,992.22
2019-03-02T08:34:46.312Z,992.23
2019-03-02T08:35:43.269Z,992.19
2019-03-02T08:36:43.267Z,992.18
2019-03-02T08:37:43.262Z,992.18
2019-03-02T08:38:43.255Z,992.21
2019-03-02T08:39:46.526Z,992.16
2019-03-02T08:40:43.881Z,992.13
2019-03-02T08:41:43.239Z,992.1
2019-03-02T08:42:43.232Z,992.1
2019-03-02T08:43:43.225Z,992.1
2019-03-02T08:44:43.221Z,992.13
2019-03-02T08:45:43.213Z,992.08
2019-03-02T08:46:43.207Z,992.07
2019-03-02T08:47:43.214Z,992.05
2019-03-02T08:48:43.194Z,992.06
2019-03-02T08:49:43.191Z,992.07
2019-03-02T08:50:43.183Z,992.08
2019-03-02T08:51:43.178Z,992.07
2019-03-02T08:52:43.172Z,992.09
2019-03-02T08:53:43.164Z,992.07
2019-03-02T08:54:43.159Z,992.09
2019-03-02T08:55:43.155Z,992.13
2019-03-02T08:56:43.760Z,992.14
2019-03-02T08:57:43.144Z,992.09
2019-03-02T08:58:43.139Z,992.08
2019-03-02T08:59:43.134Z,992.1
2019-03-02T09:00:43.252Z,992.09
2019-03-02T09:01:43.120Z,992.06
2019-03-02T09:02:43.121Z,992.05
2019-03-02T09:03:43.113Z,992.07
2019-03-02T09:04:43.105Z,992.06
2019-03-02T09:05:48.378Z,992.05
2019-03-02T09:06:43.094Z,992.1
2019-03-02T09:07:43.089Z,992.06
2019-03-02T09:08:43.090Z,992.05
2019-03-02T09:09:43.088Z,991.99
2019-03-02T09:10:45.778Z,992.02
2019-03-02T09:11:44.432Z,992.08
2019-03-02T09:12:43.066Z,992.06
2019-03-02T09:13:43.099Z,992.06
2019-03-02T09:14:45.028Z,992.08
2019-03-02T09:15:43.277Z,992.05
2019-03-02T09:16:43.044Z,992.1
2019-03-02T09:17:43.037Z,992.1
2019-03-02T09:18:45.644Z,992.1
2019-03-02T09:19:43.036Z,992.09
2019-03-02T09:20:43.024Z,992.09
2019-03-02T09:21:44.619Z,992.13
2019-03-02T09:22:43.009Z,992.1
2019-03-02T09:23:43.019Z,992.06
2019-03-02T09:24:45.728Z,992.06
2019-03-02T09:25:43.011Z,992.07
2019-03-02T09:26:43.003Z,992.07
2019-03-02T09:27:42.989Z,992.01
2019-03-02T09:28:42.986Z,992.02
2019-03-02T09:29:42.980Z,992.04
2019-03-02T09:30:42.976Z,992.02
2019-03-02T09:31:42.974Z,992.02
2019-03-02T09:32:42.966Z,991.96
2019-03-02T09:33:42.961Z,991.97
2019-03-02T09:34:42.956Z,991.98
2019-03-02T09:35:42.951Z,992
2019-03-02T09:36:43.564Z,991.98
2019-03-02T09:37:43.828Z,992.03
2019-03-02T09:38:42.940Z,992.03
2019-03-02T09:39:42.939Z,992.01
2019-03-02T09:40:45.783Z,992.03
2019-03-02T09:41:44.931Z,992.02
2019-03-02T09:42:42.923Z,992
2019-03-02T09:43:42.915Z,991.95
2019-03-02T09:44:42.918Z,992
2019-03-02T09:45:44.737Z,991.89
2019-03-02T09:46:42.909Z,991.93
2019-03-02T09:47:43.799Z,992
2019-03-02T09:48:42.895Z,991.95
2019-03-02T09:49:42.890Z,991.97
2019-03-02T09:50:42.887Z,991.95
2019-03-02T09:51:44.664Z,991.95
2019-03-02T09:52:42.878Z,991.94
2019-03-02T09:53:43.624Z,991.96
2019-03-02T09:54:42.870Z,991.97
2019-03-02T09:55:42.868Z,991.95
2019-03-02T09:56:42.863Z,991.98
2019-03-02T09:57:47.338Z,991.99
2019-03-02T09:58:42.857Z,991.98
2019-03-02T09:59:45.369Z,991.89
2019-03-02T10:00:42.848Z,991.9
2019-03-02T10:01:42.847Z,991.96
2019-03-02T10:02:42.854Z,991.91
2019-03-02T10:03:42.851Z,991.92
2019-03-02T10:04:42.832Z,991.88
2019-03-02T10:05:42.828Z,991.93
2019-03-02T10:06:42.823Z,991.92
2019-03-02T10:07:42.818Z,991.9
2019-03-02T10:08:45.814Z,991.9
2019-03-02T10:09:42.828Z,991.92
2019-03-02T10:10:42.809Z,991.97
2019-03-02T10:11:42.806Z,991.99
2019-03-02T10:12:42.808Z,992
2019-03-02T10:13:42.797Z,991.99
2019-03-02T10:14:42.795Z,991.97
2019-03-02T10:15:42.809Z,991.98
2019-03-02T10:16:42.793Z,992
2019-03-02T10:17:42.800Z,991.97
2019-03-02T10:18:45.687Z,992.02
2019-03-02T10:19:42.779Z,991.99
2019-03-02T10:20:43.606Z,992.04
2019-03-02T10:21:43.469Z,991.97
2019-03-02T10:22:42.770Z,991.96
2019-03-02T10:23:42.903Z,992.02
2019-03-02T10:24:42.758Z,992.02
2019-03-02T10:25:42.755Z,991.99
2019-03-02T10:26:43.315Z,992.04
2019-03-02T10:27:42.749Z,992.03
2019-03-02T10:28:42.744Z,992.01
2019-03-02T10:29:44.204Z,991.99
2019-03-02T10:30:42.736Z,992.01
2019-03-02T10:31:43.917Z,992
2019-03-02T10:32:42.751Z,991.94
2019-03-02T10:33:42.726Z,991.91
2019-03-02T10:34:42.899Z,991.94
2019-03-02T10:35:42.717Z,991.9
2019-03-02T10:36:42.713Z,991.97
2019-03-02T10:37:43.419Z,991.98
2019-03-02T10:38:42.708Z,992.02
2019-03-02T10:39:42.702Z,992.04
2019-03-02T10:40:44.988Z,992.02
2019-03-02T10:41:42.693Z,992
2019-03-02T10:42:42.696Z,991.99
2019-03-02T10:43:42.844Z,992.02
2019-03-02T10:44:42.686Z,991.95
2019-03-02T10:45:42.679Z,991.99
2019-03-02T10:46:42.692Z,991.93
2019-03-02T10:47:42.678Z,991.96
2019-03-02T10:48:42.676Z,991.94
2019-03-02T10:49:44.567Z,991.95
2019-03-02T10:50:44.668Z,991.93
2019-03-02T10:51:42.658Z,991.93
2019-03-02T10:52:45.732Z,991.98
2019-03-02T10:53:42.656Z,991.98
2019-03-02T10:54:42.661Z,991.98
2019-03-02T10:55:44.741Z,991.98
2019-03-02T10:56:42.640Z,992
2019-03-02T10:57:42.637Z,991.92
2019-03-02T10:58:43.447Z,991.95
2019-03-02T10:59:42.628Z,991.95
2019-03-02T11:00:42.625Z,991.98
2019-03-02T11:01:43.575Z,991.98
2019-03-02T11:02:42.626Z,991.93
2019-03-02T11:03:42.620Z,991.94
2019-03-02T11:04:44.318Z,991.93
2019-03-02T11:05:42.608Z,991.98
2019-03-02T11:06:42.600Z,991.92
2019-03-02T11:07:44.791Z,991.91
2019-03-02T11:08:42.600Z,991.92
2019-03-02T11:09:42.591Z,991.9
2019-03-02T11:10:42.586Z,991.88
2019-03-02T11:11:42.583Z,991.91
2019-03-02T11:12:43.553Z,991.93
2019-03-02T11:13:42.575Z,991.91
2019-03-02T11:14:42.570Z,991.9
2019-03-02T11:15:43.439Z,991.9
2019-03-02T11:16:44.503Z,991.88
2019-03-02T11:17:42.560Z,991.87
2019-03-02T11:18:42.559Z,991.87
2019-03-02T11:19:43.754Z,991.85
2019-03-02T11:20:42.551Z,991.84
2019-03-02T11:21:42.550Z,991.86
2019-03-02T11:22:42.543Z,991.9
2019-03-02T11:23:42.542Z,991.88
2019-03-02T11:24:42.535Z,991.89
2019-03-02T11:25:42.530Z,991.85
2019-03-02T11:26:42.526Z,991.82
2019-03-02T11:27:45.741Z,991.8
2019-03-02T11:28:42.521Z,991.83
2019-03-02T11:29:50.703Z,991.85
2019-03-02T11:30:42.515Z,991.84
2019-03-02T11:31:44.994Z,991.85
2019-03-02T11:32:42.506Z,991.82
2019-03-02T11:33:42.503Z,991.86
2019-03-02T11:34:42.506Z,991.82
2019-03-02T11:35:42.501Z,991.8
2019-03-02T11:36:45.767Z,991.82
2019-03-02T11:37:42.490Z,991.82
2019-03-02T11:38:42.486Z,991.83
2019-03-02T11:39:42.487Z,991.83
2019-03-02T11:40:42.481Z,991.82
2019-03-02T11:41:42.478Z,991.84
2019-03-02T11:42:42.786Z,991.78
2019-03-02T11:43:42.471Z,991.79
2019-03-02T11:44:42.465Z,991.84
2019-03-02T11:45:42.465Z,991.77
2019-03-02T11:46:42.462Z,991.82
2019-03-02T11:47:44.672Z,991.79
2019-03-02T11:48:42.450Z,991.8
2019-03-02T11:49:42.450Z,991.79
2019-03-02T11:50:42.452Z,991.75
2019-03-02T11:51:42.449Z,991.77
2019-03-02T11:52:42.441Z,991.8
2019-03-02T11:53:42.439Z,991.85
2019-03-02T11:54:42.437Z,991.8
2019-03-02T11:55:42.453Z,991.78
2019-03-02T11:56:44.206Z,991.77
2019-03-02T11:57:42.426Z,991.76
2019-03-02T11:58:42.427Z,991.72
2019-03-02T11:59:45.272Z,991.73
2019-03-02T12:00:42.419Z,991.69
2019-03-02T12:01:42.426Z,991.72
2019-03-02T12:02:42.414Z,991.72
2019-03-02T12:03:42.414Z,991.7
2019-03-02T12:04:42.408Z,991.68
2019-03-02T12:05:42.408Z,991.68
2019-03-02T12:06:42.419Z,991.66
2019-03-02T12:07:45.383Z,991.64
2019-03-02T12:08:42.401Z,991.63
2019-03-02T12:09:42.402Z,991.61
2019-03-02T12:10:42.398Z,991.6
2019-03-02T12:11:42.804Z,991.56
2019-03-02T12:12:42.394Z,991.59
2019-03-02T12:13:42.391Z,991.58
2019-03-02T12:14:42.845Z,991.63
2019-03-02T12:15:42.386Z,991.62
2019-03-02T12:16:42.385Z,991.59
2019-03-02T12:17:42.382Z,991.55
2019-03-02T12:18:42.381Z,991.49
2019-03-02T12:19:42.378Z,991.5
2019-03-02T12:20:45.279Z,991.44
2019-03-02T12:21:42.374Z,991.43
2019-03-02T12:22:42.377Z,991.41
2019-03-02T12:23:42.374Z,991.43
2019-03-02T12:24:42.370Z,991.39
2019-03-02T12:25:42.372Z,991.42
2019-03-02T12:26:42.823Z,991.4
2019-03-02T12:27:42.365Z,991.43
2019-03-02T12:28:42.363Z,991.39
2019-03-02T12:29:45.963Z,991.34
2019-03-02T12:30:42.363Z,991.29
2019-03-02T12:31:42.362Z,991.26
2019-03-02T12:32:44.252Z,991.36