createdAt,value
2019-03-01T00:01:19.260Z,8.40
2019-03-01T00:03:23.189Z,8.40
2019-03-01T00:05:49.737Z,8.40
2019-03-01T00:08:11.018Z,8.40
2019-03-01T00:10:33.078Z,8.50
2019-03-01T00:12:59.445Z,8.50
2019-03-01T00:15:19.346Z,8.50
2019-03-01T00:17:27.505Z,8.50
2019-03-01T00:19:42.885Z,8.50
2019-03-01T00:22:14.109Z,8.50
2019-03-01T00:24:23.372Z,8.50
2019-03-01T00:26:34.385Z,8.50
2019-03-01T00:28:43.082Z,8.50
2019-03-01T00:31:05.215Z,8.50
2019-03-01T00:33:28.462Z,8.50
2019-03-01T00:35:58.291Z,8.50
2019-03-01T00:38:22.002Z,8.50
2019-03-01T00:40:54.319Z,8.40
2019-03-01T00:43:01.114Z,8.40
2019-03-01T00:45:07.058Z,8.40
2019-03-01T00:47:11.256Z,8.40
2019-03-01T00:49:15.096Z,8.40
2019-03-01T00:51:18.986Z,8.40
2019-03-01T00:53:22.845Z,8.40
2019-03-01T00:55:26.782Z,8.40
2019-03-01T00:57:30.661Z,8.40
2019-03-01T00:59:34.518Z,8.40
2019-03-01T01:01:38.433Z,8.40
2019-03-01T01:03:42.350Z,8.40
2019-03-01T01:05:46.734Z,8.40
2019-03-01T01:07:50.640Z,8.40
2019-03-01T01:09:54.501Z,8.50
2019-03-01T01:11:58.458Z,8.50
2019-03-01T01:14:02.292Z,8.40
2019-03-01T01:16:06.158Z,8.50
2019-03-01T01:18:10.042Z,8.40
2019-03-01T01:20:13.961Z,8.50
2019-03-01T01:22:17.846Z,8.50
2019-03-01T01:24:21.718Z,8.50
2019-03-01T01:26:25.590Z,8.50
2019-03-01T01:28:29.479Z,8.50
2019-03-01T01:30:33.364Z,8.50
2019-03-01T01:32:37.240Z,8.50
2019-03-01T01:34:41.137Z,8.50
2019-03-01T01:36:45.003Z,8.40
2019-03-01T01:38:48.865Z,8.40
2019-03-01T01:40:52.768Z,8.40
2019-03-01T01:42:56.619Z,8.40
2019-03-01T01:45:00.482Z,8.40
2019-03-01T01:47:04.374Z,8.40
2019-03-01T01:49:08.284Z,8.40
2019-03-01T01:51:12.173Z,8.40
2019-03-01T01:53:16.068Z,8.40
2019-03-01T01:55:19.924Z,8.40
2019-03-01T01:57:23.975Z,8.40
2019-03-01T01:59:27.855Z,8.40
2019-03-01T02:01:31.766Z,8.30
2019-03-01T02:03:35.647Z,8.30
2019-03-01T02:05:39.498Z,8.30
2019-03-01T02:07:43.408Z,8.30
2019-03-01T02:09:47.387Z,8.30
2019-03-01T02:11:51.534Z,8.30
2019-03-01T02:13:55.382Z,8.30
2019-03-01T02:15:59.245Z,8.30
2019-03-01T02:18:03.145Z,8.30
2019-03-01T02:20:09.845Z,8.30
2019-03-01T02:22:13.686Z,8.20
2019-03-01T02:24:17.632Z,8.30
2019-03-01T02:26:21.480Z,8.30
2019-03-01T02:28:25.359Z,8.30
2019-03-01T02:30:41.169Z,8.30
2019-03-01T02:32:45.774Z,8.30
2019-03-01T02:34:49.653Z,8.30
2019-03-01T02:36:53.549Z,8.30
2019-03-01T02:38:57.426Z,8.30
2019-03-01T02:41:01.324Z,8.30
2019-03-01T02:43:05.831Z,8.30
2019-03-01T02:45:15.730Z,8.30
2019-03-01T02:47:19.675Z,8.40
2019-03-01T02:49:23.539Z,8.40
2019-03-01T02:51:27.470Z,8.40
2019-03-01T02:53:31.385Z,8.40
2019-03-01T02:55:35.227Z,8.40
2019-03-01T02:57:39.145Z,8.40
2019-03-01T02:59:43.039Z,8.30
2019-03-01T03:01:46.931Z,8.30
2019-03-01T03:03:50.870Z,8.30
2019-03-01T03:06:02.302Z,8.30
2019-03-01T03:08:07.770Z,8.30
2019-03-01T03:10:11.874Z,8.30
2019-03-01T03:12:15.747Z,8.40
2019-03-01T03:14:19.643Z,8.40
2019-03-01T03:16:23.507Z,8.40
2019-03-01T03:18:27.432Z,8.40
2019-03-01T03:20:31.298Z,8.40
2019-03-01T03:22:35.169Z,8.40
2019-03-01T03:24:39.053Z,8.50
2019-03-01T03:26:42.997Z,8.50
2019-03-01T03:28:46.959Z,8.50
2019-03-01T03:30:50.957Z,8.50
2019-03-01T03:32:54.849Z,8.50
2019-03-01T03:34:58.735Z,8.50
2019-03-01T03:37:02.652Z,8.50
2019-03-01T03:39:09.028Z,8.60
2019-03-01T03:41:12.985Z,8.60
2019-03-01T03:43:16.864Z,8.60
2019-03-01T03:45:20.725Z,8.60
2019-03-01T03:47:24.598Z,8.50
2019-03-01T03:49:28.501Z,8.50
2019-03-01T03:51:32.471Z,8.60
2019-03-01T03:53:36.350Z,8.70
2019-03-01T03:55:41.135Z,8.80
2019-03-01T03:57:45.338Z,8.80
2019-03-01T03:59:49.217Z,8.80
2019-03-01T04:01:53.190Z,8.80
2019-03-01T04:03:57.058Z,8.70
2019-03-01T04:06:01.108Z,8.60
2019-03-01T04:08:05.062Z,8.40
2019-03-01T04:10:10.627Z,8.30
2019-03-01T04:12:14.538Z,8.20
2019-03-01T04:14:18.551Z,8.20
2019-03-01T04:16:22.447Z,8.20
2019-03-01T04:18:26.342Z,8.20
2019-03-01T04:20:30.225Z,8.30
2019-03-01T04:22:34.079Z,8.40
2019-03-01T04:24:37.973Z,8.50
2019-03-01T04:26:41.902Z,8.60
2019-03-01T04:28:45.737Z,8.60
2019-03-01T04:30:49.750Z,8.50
2019-03-01T04:32:53.603Z,8.30
2019-03-01T04:34:57.495Z,8.40
2019-03-01T04:37:01.408Z,8.40
2019-03-01T04:39:07.202Z,8.50
2019-03-01T04:41:11.105Z,8.40
2019-03-01T04:43:14.997Z,8.00
2019-03-01T04:45:19.245Z,7.90
2019-03-01T04:47:23.137Z,7.90
2019-03-01T04:49:26.993Z,8.10
2019-03-01T04:51:39.720Z,8.20
2019-03-01T04:53:36.427Z,8.20
2019-03-01T04:55:40.313Z,8.20
2019-03-01T04:57:44.217Z,8.20
2019-03-01T04:59:48.089Z,8.30
2019-03-01T05:01:52.153Z,8.40
2019-03-01T05:03:55.994Z,8.40
2019-03-01T05:05:59.889Z,8.30
2019-03-01T05:08:03.789Z,8.40
2019-03-01T05:10:11.329Z,8.10
2019-03-01T05:12:15.224Z,8.20
2019-03-01T05:14:19.090Z,8.40
2019-03-01T05:16:22.949Z,8.50
2019-03-01T05:18:26.812Z,8.70
2019-03-01T05:20:31.205Z,8.80
2019-03-01T05:22:35.279Z,8.70
2019-03-01T05:24:39.302Z,8.60
2019-03-01T05:26:43.183Z,8.50
2019-03-01T05:28:47.046Z,8.50
2019-03-01T05:30:50.931Z,8.40
2019-03-01T05:32:54.791Z,8.50
2019-03-01T05:34:58.639Z,7.90
2019-03-01T05:37:02.602Z,8.30
2019-03-01T05:39:06.478Z,8.40
2019-03-01T05:41:10.410Z,8.30
2019-03-01T05:43:14.329Z,7.80
2019-03-01T05:45:26.288Z,8.10
2019-03-01T05:47:30.226Z,7.90
2019-03-01T05:49:34.078Z,8.00
2019-03-01T05:51:38.095Z,8.40
2019-03-01T05:53:41.962Z,8.50
2019-03-01T05:55:45.846Z,8.50
2019-03-01T05:58:21.511Z,8.40
2019-03-01T06:00:25.385Z,8.40
2019-03-01T06:02:56.367Z,8.50
2019-03-01T06:05:00.674Z,8.40
2019-03-01T06:07:16.494Z,8.50
2019-03-01T06:09:38.505Z,8.30
2019-03-01T06:12:03.537Z,8.30
2019-03-01T06:14:37.423Z,8.20
2019-03-01T06:16:49.924Z,7.80
2019-03-01T06:19:14.751Z,7.50
2019-03-01T06:21:42.196Z,7.40
2019-03-01T06:23:51.676Z,7.70
2019-03-01T06:26:01.078Z,7.90
2019-03-01T06:28:44.059Z,7.90
2019-03-01T06:30:56.534Z,7.60
2019-03-01T06:33:30.525Z,7.50
2019-03-01T06:35:42.933Z,7.80
2019-03-01T06:38:06.022Z,7.50
2019-03-01T06:40:35.421Z,7.20
2019-03-01T06:42:45.222Z,7.10
2019-03-01T06:44:54.787Z,7.40
2019-03-01T06:47:13.613Z,7.10
2019-03-01T06:49:22.078Z,7.60
2019-03-01T06:51:29.067Z,7.60
2019-03-01T06:53:33.239Z,7.20
2019-03-01T06:55:39.625Z,7.50
2019-03-01T06:57:43.484Z,7.40
2019-03-01T06:59:47.737Z,7.90
2019-03-01T07:01:51.586Z,8.00
2019-03-01T07:03:56.010Z,7.60
2019-03-01T07:06:03.272Z,7.80
2019-03-01T07:08:05.407Z,8.10
2019-03-01T07:10:09.595Z,7.90
2019-03-01T07:12:13.445Z,8.00
2019-03-01T07:14:17.408Z,8.00
2019-03-01T07:16:21.276Z,7.50
2019-03-01T07:18:25.128Z,7.10
2019-03-01T07:20:29.003Z,7.40
2019-03-01T07:22:32.919Z,7.40
2019-03-01T07:24:36.779Z,7.50
2019-03-01T07:26:40.672Z,7.90
2019-03-01T07:28:44.573Z,7.70
2019-03-01T07:30:48.467Z,7.90
2019-03-01T07:32:52.311Z,6.90
2019-03-01T07:34:56.217Z,6.90
2019-03-01T07:37:00.122Z,7.50
2019-03-01T07:39:05.678Z,7.10
2019-03-01T07:41:09.578Z,7.30
2019-03-01T07:43:13.435Z,7.20
2019-03-01T07:45:17.284Z,7.00
2019-03-01T07:47:21.163Z,6.80
2019-03-01T07:49:25.026Z,7.20
2019-03-01T07:51:30.714Z,7.30
2019-03-01T07:53:36.154Z,7.50
2019-03-01T07:55:40.008Z,7.50
2019-03-01T07:57:46.525Z,7.20
2019-03-01T07:59:49.496Z,6.80
2019-03-01T08:01:55.774Z,6.80
2019-03-01T08:03:58.874Z,6.40
2019-03-01T08:06:02.739Z,6.40
2019-03-01T08:08:06.625Z,6.40
2019-03-01T08:10:12.482Z,6.30
2019-03-01T08:12:16.410Z,6.10
2019-03-01T08:14:20.280Z,6.20
2019-03-01T08:16:25.226Z,6.20
2019-03-01T08:18:29.355Z,6.20
2019-03-01T08:20:33.928Z,6.10
2019-03-01T08:22:47.927Z,6.10
2019-03-01T08:24:46.554Z,6.10
2019-03-01T08:26:49.205Z,6.20
2019-03-01T08:28:54.753Z,6.20
2019-03-01T08:30:58.631Z,6.20
2019-03-01T08:33:02.745Z,6.20
2019-03-01T08:35:10.666Z,6.30
2019-03-01T08:37:17.442Z,6.40
2019-03-01T08:39:20.093Z,6.30
2019-03-01T08:41:24.966Z,6.40
2019-03-01T08:43:29.474Z,6.40
2019-03-01T08:45:33.688Z,6.50
2019-03-01T08:47:37.618Z,6.50
2019-03-01T08:49:41.530Z,6.50
2019-03-01T08:51:45.395Z,6.50
2019-03-01T08:53:50.976Z,6.50
2019-03-01T08:55:54.815Z,6.50
2019-03-01T08:58:02.912Z,6.50
2019-03-01T09:00:05.872Z,6.50
2019-03-01T09:02:11.851Z,6.50
2019-03-01T09:04:18.088Z,6.50
2019-03-01T09:06:21.051Z,6.50
2019-03-01T09:08:26.472Z,6.40
2019-03-01T09:10:32.727Z,6.40
2019-03-01T09:12:36.021Z,6.40
2019-03-01T09:14:39.891Z,6.50
2019-03-01T09:16:43.817Z,6.50
2019-03-01T09:18:50.033Z,6.60
2019-03-01T09:20:53.182Z,6.70
2019-03-01T09:22:57.099Z,6.70
2019-03-01T09:25:02.650Z,6.70
2019-03-01T09:27:06.504Z,6.60
2019-03-01T09:29:13.004Z,6.70
2019-03-01T09:31:15.962Z,6.70
2019-03-01T09:33:21.600Z,6.70
2019-03-01T09:35:32.805Z,6.70
2019-03-01T09:37:36.637Z,6.70
2019-03-01T09:39:40.543Z,6.80
2019-03-01T09:41:44.436Z,6.80
2019-03-01T09:43:48.356Z,6.80
2019-03-01T09:45:52.233Z,6.80
2019-03-01T09:47:56.094Z,6.80
2019-03-01T09:50:01.164Z,6.80
2019-03-01T09:52:05.297Z,6.60
2019-03-01T09:54:10.188Z,6.50
2019-03-01T09:56:14.153Z,6.60
2019-03-01T09:58:18.054Z,6.50
2019-03-01T10:00:33.712Z,6.50
2019-03-01T10:02:37.573Z,6.60
2019-03-01T10:04:41.493Z,6.60
2019-03-01T10:06:45.353Z,6.70
2019-03-01T10:08:49.228Z,6.50
2019-03-01T10:10:53.123Z,6.50
2019-03-01T10:12:56.995Z,6.50
2019-03-01T10:15:00.918Z,6.60
2019-03-01T10:17:04.828Z,6.60
2019-03-01T10:19:08.726Z,6.70
2019-03-01T10:21:12.611Z,6.60
2019-03-01T10:23:16.540Z,6.60
2019-03-01T10:25:21.474Z,6.60
2019-03-01T10:27:25.389Z,6.70
2019-03-01T10:29:29.253Z,6.70
2019-03-01T10:31:33.139Z,6.60
2019-03-01T10:33:37.023Z,6.60
2019-03-01T10:35:40.884Z,6.60
2019-03-01T10:37:44.970Z,6.70
2019-03-01T10:39:55.304Z,6.70
2019-03-01T10:41:54.433Z,6.80
2019-03-01T10:43:58.655Z,6.80
2019-03-01T10:46:02.551Z,6.90
2019-03-01T10:48:06.422Z,7.00
2019-03-01T10:50:11.877Z,7.00
2019-03-01T10:52:15.760Z,7.00
2019-03-01T10:54:19.680Z,7.00
2019-03-01T10:56:23.612Z,7.00
2019-03-01T10:58:27.526Z,7.00
2019-03-01T11:00:32.408Z,7.10
2019-03-01T11:02:36.309Z,7.10
2019-03-01T11:04:40.154Z,7.20
2019-03-01T11:06:44.103Z,7.30
2019-03-01T11:08:47.987Z,7.40
2019-03-01T11:10:51.858Z,7.50
2019-03-01T11:12:55.811Z,7.40
2019-03-01T11:14:59.665Z,7.50
2019-03-01T11:17:03.523Z,7.50
2019-03-01T11:19:07.406Z,7.50
2019-03-01T11:21:11.255Z,7.40
2019-03-01T11:23:15.142Z,7.30
2019-03-01T11:25:21.959Z,7.30
2019-03-01T11:27:25.857Z,7.30
2019-03-01T11:29:29.726Z,7.40
2019-03-01T11:31:33.586Z,7.50
2019-03-01T11:33:37.526Z,7.60
2019-03-01T11:35:41.396Z,7.70
2019-03-01T11:37:45.282Z,7.70
2019-03-01T11:39:49.176Z,7.70
2019-03-01T11:41:53.005Z,7.60
2019-03-01T11:43:56.883Z,7.70
2019-03-01T11:46:00.861Z,7.80
2019-03-01T11:48:05.691Z,7.80
2019-03-01T11:50:18.201Z,7.90
2019-03-01T11:52:22.048Z,8.10
2019-03-01T11:54:25.918Z,8.30
2019-03-01T11:56:30.015Z,8.40
2019-03-01T11:58:33.874Z,8.40
2019-03-01T12:00:37.800Z,8.40
2019-03-01T12:02:41.628Z,8.50
2019-03-01T12:04:45.504Z,8.50
2019-03-01T12:06:49.382Z,8.60
2019-03-01T12:08:53.250Z,8.70
2019-03-01T12:10:57.174Z,8.50
2019-03-01T12:13:01.057Z,8.20
2019-03-01T12:15:07.228Z,8.20
2019-03-01T12:17:11.156Z,8.40
2019-03-01T12:19:15.000Z,8.50
2019-03-01T12:21:18.925Z,8.40
2019-03-01T12:23:22.784Z,8.40
2019-03-01T12:25:26.647Z,8.40
2019-03-01T12:27:30.516Z,8.10
2019-03-01T12:29:34.485Z,8.00
2019-03-01T12:31:38.322Z,8.30
2019-03-01T12:33:42.242Z,9.20
2019-03-01T12:35:46.128Z,9.50
2019-03-01T12:37:50.006Z,9.10
2019-03-01T12:39:53.902Z,9.00
2019-03-01T12:41:57.848Z,9.00
2019-03-01T12:44:01.734Z,9.50
2019-03-01T12:46:05.594Z,10.20
2019-03-01T12:48:09.585Z,10.60
2019-03-01T12:50:14.565Z,10.00
2019-03-01T12:52:18.453Z,9.50
2019-03-01T12:54:22.539Z,9.30
2019-03-01T12:56:26.417Z,9.10
2019-03-01T12:58:30.274Z,9.50
2019-03-01T13:00:38.936Z,9.60
2019-03-01T13:02:42.791Z,9.60
2019-03-01T13:04:49.865Z,9.50
2019-03-01T13:06:52.193Z,11.00
2019-03-01T13:08:56.111Z,10.80
2019-03-01T13:11:00.026Z,10.10
2019-03-01T13:13:07.939Z,9.60
2019-03-01T13:15:13.841Z,9.20
2019-03-01T13:17:16.902Z,9.70
2019-03-01T13:19:23.371Z,11.10
2019-03-01T13:21:26.310Z,10.90
2019-03-01T13:23:30.160Z,10.20
2019-03-01T13:25:34.079Z,9.80
2019-03-01T13:27:37.938Z,9.40
2019-03-01T13:29:41.813Z,9.50
2019-03-01T13:31:47.095Z,9.80
2019-03-01T13:33:51.222Z,11.60
2019-03-01T13:35:55.089Z,12.50
2019-03-01T13:37:59.026Z,12.50
2019-03-01T13:40:02.916Z,11.70
2019-03-01T13:42:06.799Z,11.50
2019-03-01T13:44:10.686Z,12.20
2019-03-01T13:46:14.579Z,13.60
2019-03-01T13:48:18.925Z,14.00
2019-03-01T13:50:23.709Z,14.30
2019-03-01T13:52:30.065Z,13.90
2019-03-01T13:54:33.093Z,13.70
2019-03-01T13:56:36.967Z,14.60
2019-03-01T13:58:40.876Z,15.00
2019-03-01T14:00:45.630Z,15.10
2019-03-01T14:02:50.457Z,15.80
2019-03-01T14:04:54.387Z,15.90
2019-03-01T14:06:58.233Z,16.70
2019-03-01T14:09:02.187Z,17.30
2019-03-01T14:11:06.172Z,16.80
2019-03-01T14:13:11.216Z,17.30
2019-03-01T14:15:18.830Z,16.70
2019-03-01T14:17:24.608Z,15.50
2019-03-01T14:19:28.226Z,14.60
2019-03-01T14:21:33.031Z,15.20
2019-03-01T14:23:37.823Z,14.90
2019-03-01T14:25:42.310Z,16.50
2019-03-01T14:27:46.482Z,16.20
2019-03-01T14:29:53.497Z,14.60
2019-03-01T14:31:55.946Z,14.90
2019-03-01T14:33:59.820Z,16.60
2019-03-01T14:36:03.864Z,17.10
2019-03-01T14:38:08.332Z,16.80
2019-03-01T14:40:14.750Z,15.90
2019-03-01T14:42:18.686Z,17.40
2019-03-01T14:44:22.523Z,17.30
2019-03-01T14:46:26.408Z,16.50
2019-03-01T14:48:30.326Z,16.50
2019-03-01T14:50:34.747Z,15.70
2019-03-01T14:52:38.835Z,14.20
2019-03-01T14:54:45.169Z,13.40
2019-03-01T14:56:48.730Z,12.30
2019-03-01T14:58:58.790Z,11.90
2019-03-01T15:01:18.656Z,11.80
2019-03-01T15:03:36.356Z,12.20
2019-03-01T15:05:42.016Z,11.40
2019-03-01T15:07:45.810Z,11.40
2019-03-01T15:09:49.680Z,11.70
2019-03-01T15:11:53.541Z,12.50
2019-03-01T15:13:57.652Z,15.00
2019-03-01T15:16:04.653Z,16.60
2019-03-01T15:18:07.798Z,17.00
2019-03-01T15:20:17.260Z,15.70
2019-03-01T15:22:21.263Z,14.40
2019-03-01T15:24:25.207Z,13.40
2019-03-01T15:26:29.085Z,12.70
2019-03-01T15:28:32.988Z,11.80
2019-03-01T15:30:36.864Z,11.40
2019-03-01T15:32:40.759Z,11.40
2019-03-01T15:34:44.682Z,13.20
2019-03-01T15:36:48.543Z,13.10
2019-03-01T15:38:52.459Z,12.20
2019-03-01T15:40:56.350Z,12.20
2019-03-01T15:43:00.236Z,12.00
2019-03-01T15:45:05.916Z,11.70
2019-03-01T15:47:10.089Z,11.10
2019-03-01T15:49:15.182Z,10.70
2019-03-01T15:51:19.495Z,10.40
2019-03-01T15:53:25.044Z,10.20
2019-03-01T15:55:29.682Z,10.60
2019-03-01T15:57:33.641Z,10.80
2019-03-01T15:59:37.496Z,10.90
2019-03-01T16:01:43.693Z,10.60
2019-03-01T16:03:46.912Z,10.00
2019-03-01T16:05:50.821Z,9.90
2019-03-01T16:07:54.718Z,9.60
2019-03-01T16:10:01.221Z,9.40
2019-03-01T16:12:04.158Z,9.40
2019-03-01T16:14:08.059Z,9.40
2019-03-01T16:16:13.603Z,9.20
2019-03-01T16:18:17.479Z,9.20
2019-03-01T16:20:21.648Z,8.90
2019-03-01T16:22:25.516Z,9.00
2019-03-01T16:24:29.376Z,8.80
2019-03-01T16:26:33.543Z,8.60
2019-03-01T16:28:38.777Z,8.60
2019-03-01T16:30:42.686Z,8.30
2019-03-01T16:32:49.535Z,8.60
2019-03-01T16:34:52.169Z,8.50
2019-03-01T16:36:56.483Z,8.30
2019-03-01T16:39:00.366Z,8.40
2019-03-01T16:41:07.470Z,8.60
2019-03-01T16:43:09.774Z,8.50
2019-03-01T16:45:17.642Z,8.40
2019-03-01T16:47:23.218Z,8.40
2019-03-01T16:49:27.179Z,8.50
2019-03-01T16:51:32.181Z,8.30
2019-03-01T16:53:36.697Z,8.20
2019-03-01T16:55:41.574Z,8.20
2019-03-01T16:57:48.682Z,8.20
2019-03-01T16:59:50.976Z,8.20
2019-03-01T17:01:54.825Z,7.90
2019-03-01T17:03:58.709Z,7.80
2019-03-01T17:06:02.595Z,7.90
2019-03-01T17:08:06.455Z,7.90
2019-03-01T17:10:13.543Z,7.80
2019-03-01T17:12:17.518Z,7.90
2019-03-01T17:14:21.448Z,7.90
2019-03-01T17:16:25.358Z,7.80
2019-03-01T17:18:29.237Z,7.90
2019-03-01T17:20:37.443Z,7.70
2019-03-01T17:22:38.693Z,7.80
2019-03-01T17:24:42.537Z,7.80
2019-03-01T17:26:46.452Z,7.80
2019-03-01T17:28:50.366Z,7.80
2019-03-01T17:30:54.904Z,7.80
2019-03-01T17:32:58.848Z,7.80
2019-03-01T17:35:05.009Z,7.70
2019-03-01T17:37:08.240Z,7.70
2019-03-01T17:39:12.217Z,7.70
2019-03-01T17:41:16.127Z,7.70
2019-03-01T17:43:20.122Z,7.70
2019-03-01T17:45:25.940Z,7.70
2019-03-01T17:47:29.841Z,7.70
2019-03-01T17:49:33.783Z,7.70
2019-03-01T17:51:37.622Z,7.70
2019-03-01T17:53:43.081Z,7.50
2019-03-01T17:55:47.064Z,7.70
2019-03-01T17:57:50.904Z,7.70
2019-03-01T17:59:55.694Z,7.80
2019-03-01T18:01:59.677Z,7.70
2019-03-01T18:04:03.560Z,7.40
2019-03-01T18:06:07.487Z,7.50
2019-03-01T18:08:11.330Z,7.40
2019-03-01T18:10:15.852Z,7.50
2019-03-01T18:12:20.584Z,7.50
2019-03-01T18:14:25.093Z,7.60
2019-03-01T18:16:30.649Z,7.60
2019-03-01T18:18:35.363Z,7.70
2019-03-01T18:20:48.002Z,7.70
2019-03-01T18:22:52.344Z,7.50
2019-03-01T18:24:56.293Z,7.50
2019-03-01T18:27:00.197Z,7.50
2019-03-01T18:29:04.815Z,7.40
2019-03-01T18:31:09.674Z,7.40
2019-03-01T18:33:16.796Z,7.50
2019-03-01T18:35:19.096Z,7.40
2019-03-01T18:37:22.937Z,7.50
2019-03-01T18:39:26.826Z,7.50
2019-03-01T18:41:30.705Z,7.40
2019-03-01T18:43:34.631Z,7.50
2019-03-01T18:45:41.699Z,7.40
2019-03-01T18:47:44.042Z,7.40
2019-03-01T18:49:47.973Z,7.40
2019-03-01T18:51:51.853Z,7.40
2019-03-01T18:53:55.712Z,7.40
2019-03-01T18:55:59.614Z,7.40
2019-03-01T18:58:03.473Z,7.20
2019-03-01T19:00:19.585Z,7.20
2019-03-01T19:02:24.370Z,7.20
2019-03-01T19:04:29.495Z,7.20
2019-03-01T19:06:34.080Z,7.10
2019-03-01T19:08:39.672Z,7.20
2019-03-01T19:10:43.792Z,7.20
2019-03-01T19:12:48.441Z,7.20
2019-03-01T19:14:53.227Z,7.00
2019-03-01T19:16:57.294Z,6.90
2019-03-01T19:19:01.383Z,7.00
2019-03-01T19:21:05.749Z,7.00
2019-03-01T19:23:09.900Z,6.90
2019-03-01T19:25:15.719Z,6.80
2019-03-01T19:27:20.251Z,6.80
2019-03-01T19:29:24.765Z,6.70
2019-03-01T19:31:29.355Z,6.70
2019-03-01T19:33:34.608Z,6.70
2019-03-01T19:35:39.722Z,6.80
2019-03-01T19:37:45.794Z,6.70
2019-03-01T19:39:50.645Z,6.80
2019-03-01T19:41:58.062Z,6.70
2019-03-01T19:44:01.304Z,6.70
2019-03-01T19:46:05.944Z,6.70
2019-03-01T19:48:10.552Z,6.70
2019-03-01T19:50:29.120Z,6.80
2019-03-01T19:52:33.720Z,6.70
2019-03-01T19:54:38.206Z,6.60
2019-03-01T19:56:42.761Z,6.70
2019-03-01T19:58:47.979Z,6.60
2019-03-01T20:00:53.518Z,6.60
2019-03-01T20:02:58.889Z,6.60
2019-03-01T20:05:03.415Z,6.80
2019-03-01T20:07:07.873Z,6.50
2019-03-01T20:09:13.472Z,6.50
2019-03-01T20:11:18.082Z,6.50
2019-03-01T20:13:22.691Z,6.60
2019-03-01T20:15:28.728Z,6.50
2019-03-01T20:17:33.439Z,6.40
2019-03-01T20:19:38.920Z,6.40
2019-03-01T20:21:44.164Z,6.40
2019-03-01T20:23:49.475Z,6.40
2019-03-01T20:25:54.213Z,6.50
2019-03-01T20:27:58.821Z,6.50
2019-03-01T20:30:04.286Z,6.40
2019-03-01T20:32:08.977Z,6.30
2019-03-01T20:34:13.489Z,6.50
2019-03-01T20:36:18.732Z,6.60
2019-03-01T20:38:23.442Z,6.50
2019-03-01T20:40:28.352Z,6.50
2019-03-01T20:42:33.061Z,6.40
2019-03-01T20:44:37.514Z,6.60
2019-03-01T20:46:43.932Z,6.60
2019-03-01T20:48:47.633Z,6.60
2019-03-01T20:50:51.923Z,6.50
2019-03-01T20:52:56.066Z,6.40
2019-03-01T20:55:00.650Z,6.50
2019-03-01T20:57:04.842Z,6.50
2019-03-01T20:59:08.760Z,6.50
2019-03-01T21:01:14.401Z,6.40
2019-03-01T21:03:18.166Z,6.30
2019-03-01T21:05:24.990Z,6.40
2019-03-01T21:07:27.635Z,6.40
2019-03-01T21:09:31.509Z,6.30
2019-03-01T21:11:35.457Z,6.40
2019-03-01T21:13:39.332Z,6.40
2019-03-01T21:15:43.268Z,6.40
2019-03-01T21:17:47.118Z,6.50
2019-03-01T21:19:50.968Z,6.50
2019-03-01T21:21:54.883Z,6.40
2019-03-01T21:23:58.773Z,6.40
2019-03-01T21:26:02.671Z,6.40
2019-03-01T21:28:06.539Z,6.40
2019-03-01T21:30:13.622Z,6.30
2019-03-01T21:32:17.503Z,6.30
2019-03-01T21:34:21.414Z,6.40
2019-03-01T21:36:26.204Z,6.40
2019-03-01T21:38:30.209Z,6.30
2019-03-01T21:40:34.590Z,6.30
2019-03-01T21:42:39.443Z,6.40
2019-03-01T21:44:45.608Z,6.20
2019-03-01T21:46:48.905Z,6.30
2019-03-01T21:48:52.843Z,6.30
2019-03-01T21:50:56.741Z,6.30
2019-03-01T21:53:01.717Z,6.20
2019-03-01T21:55:11.986Z,6.20
2019-03-01T21:57:15.850Z,6.30
2019-03-01T21:59:19.794Z,6.20
2019-03-01T22:01:23.645Z,6.10
2019-03-01T22:03:28.238Z,6.20
2019-03-01T22:05:32.716Z,6.20
2019-03-01T22:07:37.105Z,6.10
2019-03-01T22:09:42.177Z,6.10
2019-03-01T22:11:49.287Z,6.10
2019-03-01T22:13:51.546Z,6.10
2019-03-01T22:15:57.594Z,6.20
2019-03-01T22:18:01.033Z,6.20
2019-03-01T22:20:08.979Z,6.20
2019-03-01T22:22:13.348Z,6.20
2019-03-01T22:24:17.275Z,6.30
2019-03-01T22:26:21.162Z,6.20
2019-03-01T22:28:24.988Z,6.10
2019-03-01T22:30:31.702Z,6.20
2019-03-01T22:32:35.549Z,6.20
2019-03-01T22:34:39.443Z,6.10
2019-03-01T22:36:43.330Z,6.10
2019-03-01T22:38:47.277Z,6.10
2019-03-01T22:40:51.158Z,6.20
2019-03-01T22:42:55.088Z,6.20
2019-03-01T22:44:58.965Z,6.10
2019-03-01T22:47:02.856Z,6.10
2019-03-01T22:49:06.755Z,6.10
2019-03-01T22:51:10.612Z,6.10
2019-03-01T22:53:14.685Z,6.00
2019-03-01T22:55:19.358Z,6.00
2019-03-01T22:57:25.960Z,5.90
2019-03-01T22:59:28.781Z,6.00
2019-03-01T23:01:34.209Z,5.90
2019-03-01T23:03:38.107Z,5.80
2019-03-01T23:05:42.118Z,5.90
2019-03-01T23:07:45.989Z,5.90
2019-03-01T23:09:49.913Z,5.90
2019-03-01T23:11:53.841Z,5.90
2019-03-01T23:13:57.687Z,5.90
2019-03-01T23:16:01.626Z,5.90
2019-03-01T23:18:05.659Z,5.90
2019-03-01T23:20:12.145Z,5.90
2019-03-01T23:22:16.073Z,6.00
2019-03-01T23:24:19.949Z,5.90
2019-03-01T23:26:23.858Z,5.80
2019-03-01T23:28:27.714Z,5.90
2019-03-01T23:30:31.585Z,5.90
2019-03-01T23:32:35.462Z,5.90
2019-03-01T23:34:42.591Z,5.90
2019-03-01T23:36:44.945Z,5.80
2019-03-01T23:38:50.189Z,5.90
2019-03-01T23:40:54.379Z,5.90
2019-03-01T23:42:58.307Z,5.90
2019-03-01T23:45:02.172Z,5.90
2019-03-01T23:47:06.419Z,6.00
2019-03-01T23:49:10.295Z,5.90
2019-03-01T23:51:14.159Z,5.90
2019-03-01T23:53:18.042Z,5.80
2019-03-01T23:55:21.963Z,5.90
2019-03-01T23:57:25.871Z,5.80
2019-03-01T23:59:29.738Z,5.80
