createdAt,value
2023-05-19T00:00:57.780Z,10.7578
2023-05-19T00:02:00.548Z,10.7584
2023-05-19T00:03:03.431Z,10.7590
2023-05-19T00:04:06.253Z,10.7597
2023-05-19T00:05:08.311Z,10.7613
2023-05-19T00:06:10.403Z,10.7617
2023-05-19T00:07:13.032Z,10.7633
2023-05-19T00:08:15.976Z,10.7648
2023-05-19T00:20:40.034Z,10.7753
2023-05-19T00:21:42.182Z,10.7744
2023-05-19T00:22:44.266Z,10.7737
2023-05-19T00:24:48.281Z,10.7713
2023-05-19T00:25:50.353Z,10.7691
2023-05-19T00:26:52.473Z,10.7679
2023-05-19T00:27:54.537Z,10.7661
2023-05-19T00:28:56.621Z,10.7647
2023-05-19T00:29:59.513Z,10.7620
2023-05-19T00:31:02.804Z,10.7604
2023-05-19T00:34:06.631Z,10.7543
2023-05-19T00:41:19.520Z,10.7340
2023-05-19T00:42:22.229Z,10.7288
2023-05-19T00:43:24.860Z,10.7223
2023-05-19T00:44:28.157Z,10.7164
2023-05-19T00:47:42.720Z,10.6991
2023-05-19T00:55:51.497Z,10.6486
2023-05-19T00:56:53.568Z,10.6425
2023-05-19T00:57:55.649Z,10.6368
2023-05-19T00:58:58.434Z,10.6300
2023-05-19T01:00:00.603Z,10.6207
2023-05-19T01:01:02.722Z,10.6107
2023-05-19T01:02:04.785Z,10.6022
2023-05-19T01:04:08.907Z,10.5877
2023-05-19T01:05:11.033Z,10.5813
2023-05-19T01:06:13.136Z,10.5747
2023-05-19T01:07:15.211Z,10.5669
2023-05-19T01:08:17.304Z,10.5585
2023-05-19T01:09:19.390Z,10.5506
2023-05-19T01:10:22.069Z,10.5417
2023-05-19T01:11:24.913Z,10.5311
2023-05-19T01:12:26.953Z,10.5220
2023-05-19T01:13:29.642Z,10.5117
2023-05-19T01:14:31.699Z,10.5016
2023-05-19T01:15:34.488Z,10.4900
2023-05-19T01:16:36.617Z,10.4754
2023-05-19T01:17:39.403Z,10.4641
2023-05-19T01:18:42.107Z,10.4529
2023-05-19T01:19:44.277Z,10.4400
2023-05-19T01:20:46.345Z,10.4283
2023-05-19T01:21:48.416Z,10.4148
2023-05-19T01:22:50.485Z,10.4038
2023-05-19T01:23:53.634Z,10.3912
2023-05-19T01:24:52.840Z,10.3810
2023-05-19T01:25:56.252Z,10.3706
2023-05-19T01:28:00.124Z,10.3507
2023-05-19T01:29:02.897Z,10.3423
2023-05-19T01:30:04.954Z,10.3338
2023-05-19T01:31:07.032Z,10.3259
2023-05-19T01:33:11.720Z,10.3093
2023-05-19T01:34:14.610Z,10.3014
2023-05-19T01:35:16.734Z,10.2946
2023-05-19T01:36:18.817Z,10.2879
2023-05-19T01:37:21.137Z,10.2813
2023-05-19T01:38:23.186Z,10.2735
2023-05-19T01:39:25.283Z,10.2676
2023-05-19T01:41:29.969Z,10.2554
2023-05-19T01:42:32.107Z,10.2483
2023-05-19T01:43:34.216Z,10.2409
2023-05-19T01:44:36.305Z,10.2340
2023-05-19T01:45:38.912Z,10.2270
2023-05-19T01:46:41.023Z,10.2198
2023-05-19T01:47:43.136Z,10.2144
2023-05-19T01:48:45.185Z,10.2081
2023-05-19T01:49:48.408Z,10.2011
2023-05-19T01:50:49.012Z,10.1941
2023-05-19T01:52:50.715Z,10.1811
2023-05-19T01:53:53.675Z,10.1735
2023-05-19T01:54:56.446Z,10.1673
2023-05-19T01:55:58.548Z,10.1608
2023-05-19T01:57:01.234Z,10.1526
2023-05-19T01:58:03.390Z,10.1469
2023-05-19T01:59:05.501Z,10.1424
2023-05-19T02:00:07.549Z,10.1392
2023-05-19T02:01:10.433Z,10.1374
2023-05-19T02:02:13.156Z,10.1336
2023-05-19T02:03:15.952Z,10.1307
2023-05-19T02:04:18.089Z,10.1299
2023-05-19T02:05:20.116Z,10.1289
2023-05-19T02:06:22.917Z,10.1291
2023-05-19T02:07:25.636Z,10.1295
2023-05-19T02:08:27.730Z,10.1300
2023-05-19T02:09:29.795Z,10.1296
2023-05-19T02:10:33.177Z,10.1295
2023-05-19T02:11:33.539Z,10.1289
2023-05-19T02:12:34.565Z,10.1278
2023-05-19T02:13:36.650Z,10.1264
2023-05-19T02:14:39.422Z,10.1245
2023-05-19T02:15:48.614Z,10.1204
2023-05-19T02:22:52.630Z,10.0892
2023-05-19T02:25:55.627Z,10.0775
2023-05-19T02:26:57.694Z,10.0726
2023-05-19T02:27:59.799Z,10.0675
2023-05-19T02:29:01.807Z,10.0621
2023-05-19T02:30:03.876Z,10.0567
2023-05-19T02:31:07.212Z,10.0506
2023-05-19T02:42:24.863Z,9.9945
2023-05-19T02:44:29.587Z,9.9864
2023-05-19T02:45:32.482Z,9.9807
2023-05-19T02:46:34.585Z,9.9753
2023-05-19T02:47:37.314Z,9.9693
2023-05-19T02:48:40.135Z,9.9645
2023-05-19T02:49:43.892Z,9.9578
2023-05-19T02:50:43.732Z,9.9532
2023-05-19T02:51:45.980Z,9.9467
2023-05-19T02:52:48.701Z,9.9423
2023-05-19T02:53:51.499Z,9.9374
2023-05-19T02:54:54.274Z,9.9322
2023-05-19T02:55:57.029Z,9.9261
2023-05-19T02:56:59.068Z,9.9206
2023-05-19T02:58:01.181Z,9.9171
2023-05-19T02:59:03.241Z,9.9144
2023-05-19T03:00:06.044Z,9.9112
2023-05-19T03:01:06.245Z,9.9085
2023-05-19T03:02:08.493Z,9.9050
2023-05-19T03:04:13.294Z,9.8983
2023-05-19T03:05:16.038Z,9.8958
2023-05-19T03:06:18.942Z,9.8917
2023-05-19T03:09:26.019Z,9.8817
2023-05-19T03:10:28.097Z,9.8768
2023-05-19T03:11:31.159Z,9.8719
2023-05-19T03:14:34.674Z,9.8566
2023-05-19T03:16:39.676Z,9.8465
2023-05-19T03:19:43.378Z,9.8316
2023-05-19T03:20:45.471Z,9.8238
2023-05-19T03:21:48.435Z,9.8156
2023-05-19T03:22:48.458Z,9.8073
2023-05-19T03:25:52.912Z,9.7688
2023-05-19T03:30:02.426Z,9.7183
2023-05-19T03:31:02.970Z,9.7020
2023-05-19T03:32:05.066Z,9.6855
2023-05-19T03:39:18.904Z,9.5541
2023-05-19T03:40:21.573Z,9.5345
2023-05-19T03:41:23.645Z,9.5102
2023-05-19T03:42:26.335Z,9.4881
2023-05-19T03:43:29.037Z,9.4706
2023-05-19T03:44:31.891Z,9.4562
2023-05-19T03:45:34.687Z,9.4441
2023-05-19T03:46:37.393Z,9.4321
2023-05-19T03:48:42.159Z,9.4107
2023-05-19T03:49:44.919Z,9.4020
2023-05-19T03:50:47.658Z,9.3916
2023-05-19T03:51:49.746Z,9.3793
2023-05-19T03:52:57.571Z,9.3666
2023-05-19T03:53:54.433Z,9.3505
2023-05-19T03:54:57.064Z,9.3359
2023-05-19T03:55:59.192Z,9.3176
2023-05-19T03:58:03.324Z,9.2910
2023-05-19T03:59:05.465Z,9.2796
2023-05-19T04:01:10.756Z,9.2619
2023-05-19T04:02:12.904Z,9.2599
2023-05-19T04:03:15.185Z,9.2578
2023-05-19T04:05:19.616Z,9.2539
2023-05-19T04:06:21.740Z,9.2543
2023-05-19T04:07:23.857Z,9.2539
2023-05-19T04:08:25.972Z,9.2562
2023-05-19T04:09:28.090Z,9.2595
2023-05-19T04:10:31.115Z,9.2625
2023-05-19T04:18:44.900Z,9.3012
2023-05-19T04:19:47.708Z,9.3061
2023-05-19T04:20:49.877Z,9.3132
2023-05-19T04:21:51.995Z,9.3230
2023-05-19T04:22:54.610Z,9.3376
2023-05-19T04:23:56.698Z,9.3519
2023-05-19T04:24:59.532Z,9.3660
2023-05-19T04:26:02.505Z,9.3817
2023-05-19T04:34:17.067Z,9.5436
2023-05-19T04:35:19.213Z,9.5674
2023-05-19T04:36:21.379Z,9.5938
2023-05-19T04:37:24.059Z,9.6205
2023-05-19T04:38:26.819Z,9.6493
2023-05-19T04:39:28.991Z,9.6780
2023-05-19T04:40:31.384Z,9.7098
2023-05-19T04:41:33.744Z,9.7407
2023-05-19T04:42:38.960Z,9.7705
2023-05-19T04:43:38.816Z,9.8017
2023-05-19T04:44:41.613Z,9.8335
2023-05-19T04:45:44.347Z,9.8694
2023-05-19T04:46:47.387Z,9.9041
2023-05-19T04:48:49.822Z,9.9766
2023-05-19T04:52:56.492Z,10.1398
2023-05-19T04:53:59.261Z,10.1893
2023-05-19T04:55:02.062Z,10.2336
2023-05-19T04:56:04.179Z,10.2800
2023-05-19T04:58:08.920Z,10.3706
2023-05-19T05:02:15.333Z,10.5491
2023-05-19T05:03:18.274Z,10.5943
2023-05-19T05:07:26.398Z,10.7899
2023-05-19T05:14:39.627Z,11.1751
2023-05-19T05:15:39.700Z,11.2276
2023-05-19T05:16:41.868Z,11.2838
2023-05-19T05:17:44.594Z,11.3367
2023-05-19T05:18:46.796Z,11.3902
2023-05-19T05:19:48.936Z,11.4484
2023-05-19T05:20:51.096Z,11.5058
2023-05-19T05:21:53.190Z,11.5580
2023-05-19T05:22:55.276Z,11.6122
2023-05-19T05:23:57.653Z,11.6626
2023-05-19T05:24:59.787Z,11.7058
2023-05-19T05:26:01.878Z,11.7487
2023-05-19T05:27:04.656Z,11.7907
2023-05-19T05:28:07.771Z,11.8326
2023-05-19T05:43:39.354Z,12.0692
2023-05-19T05:44:42.135Z,12.0682
2023-05-19T05:45:44.956Z,12.0660
2023-05-19T05:46:47.068Z,12.0628
2023-05-19T05:47:49.196Z,12.0574
2023-05-19T05:48:51.688Z,12.0521
2023-05-19T05:49:54.422Z,12.0434
2023-05-19T05:50:57.144Z,12.0365
2023-05-19T05:53:02.678Z,12.0194
2023-05-19T05:54:04.771Z,12.0109
2023-05-19T05:55:06.902Z,12.0054
2023-05-19T05:56:09.663Z,12.0008
2023-05-19T05:57:11.817Z,11.9943
2023-05-19T05:58:14.652Z,11.9854
2023-05-19T05:59:16.754Z,11.9761
2023-05-19T06:00:18.825Z,11.9648
2023-05-19T06:01:21.572Z,11.9568
2023-05-19T06:02:23.850Z,11.9497
2023-05-19T06:03:26.097Z,11.9412
2023-05-19T06:05:30.230Z,11.9237
2023-05-19T06:06:32.978Z,11.9140
2023-05-19T06:07:35.110Z,11.9030
2023-05-19T06:08:37.238Z,11.8917
2023-05-19T06:10:00.984Z,11.8787
2023-05-19T06:17:55.487Z,11.7968
2023-05-19T06:18:58.393Z,11.7893
2023-05-19T06:26:11.941Z,11.7262
2023-05-19T06:27:14.683Z,11.7103
2023-05-19T06:28:17.656Z,11.6939
2023-05-19T06:30:19.944Z,11.6704
2023-05-19T06:31:22.921Z,11.6595
2023-05-19T06:33:25.507Z,11.6431
2023-05-19T06:34:25.903Z,11.6378
2023-05-19T06:35:28.025Z,11.6362
2023-05-19T06:37:32.653Z,11.6305
2023-05-19T06:38:35.440Z,11.6294
2023-05-19T06:39:38.130Z,11.6277
2023-05-19T06:40:40.242Z,11.6239
2023-05-19T06:41:43.103Z,11.6210
2023-05-19T06:42:45.209Z,11.6164
2023-05-19T06:43:47.322Z,11.6118
2023-05-19T06:44:50.953Z,11.6092
2023-05-19T06:45:51.316Z,11.6082
2023-05-19T06:48:55.437Z,11.6051
2023-05-19T06:49:58.562Z,11.6035
2023-05-19T06:51:59.781Z,11.6000
2023-05-19T06:53:01.977Z,11.5965
2023-05-19T06:54:04.172Z,11.5939
2023-05-19T06:55:06.514Z,11.5897
2023-05-19T06:56:14.475Z,11.5868
2023-05-19T06:57:33.209Z,11.5866
2023-05-19T07:04:23.645Z,11.6352
2023-05-19T07:05:26.503Z,11.6436
2023-05-19T07:06:28.608Z,11.6514
2023-05-19T07:07:30.689Z,11.6608
2023-05-19T07:08:32.983Z,11.6715
2023-05-19T07:09:36.217Z,11.6840
2023-05-19T07:10:39.186Z,11.6996
2023-05-19T07:11:39.643Z,11.7187
2023-05-19T07:12:41.739Z,11.7444
2023-05-19T07:13:44.167Z,11.7789
2023-05-19T07:14:46.909Z,11.8187
2023-05-19T07:15:49.613Z,11.8600
2023-05-19T07:16:51.910Z,11.9041
2023-05-19T07:17:54.383Z,11.9447
2023-05-19T07:18:55.133Z,11.9808
2023-05-19T07:19:58.131Z,12.0178
2023-05-19T07:27:11.776Z,12.2986
2023-05-19T07:28:12.200Z,12.3425
2023-05-19T07:31:17.629Z,12.4958
2023-05-19T07:32:19.915Z,12.5541
2023-05-19T07:33:21.971Z,12.6158
2023-05-19T07:34:24.330Z,12.6680
2023-05-19T07:35:26.433Z,12.7228
2023-05-19T07:36:29.144Z,12.7744
2023-05-19T07:37:31.905Z,12.8136
2023-05-19T07:38:34.718Z,12.8491
2023-05-19T07:41:41.422Z,12.9569
2023-05-19T07:42:44.557Z,13.0034
2023-05-19T07:44:46.465Z,13.0997
2023-05-19T07:45:48.584Z,13.1599
2023-05-19T07:46:51.026Z,13.2341
2023-05-19T07:47:53.169Z,13.3097
2023-05-19T07:48:56.492Z,13.3942
2023-05-19T07:49:59.212Z,13.4874
2023-05-19T07:51:01.897Z,13.5770
2023-05-19T07:52:04.940Z,13.6561
2023-05-19T07:54:06.742Z,13.8069
2023-05-19T07:55:09.474Z,13.9035
2023-05-19T07:56:11.590Z,14.0055
2023-05-19T07:57:14.298Z,14.1183
2023-05-19T07:58:16.421Z,14.2271
2023-05-19T07:59:19.139Z,14.3249
2023-05-19T08:00:21.240Z,14.4227
2023-05-19T08:01:24.080Z,14.5136
2023-05-19T08:03:28.185Z,14.6687
2023-05-19T08:06:34.286Z,14.8620
2023-05-19T08:07:36.374Z,14.8996
2023-05-19T08:08:39.152Z,14.9207
2023-05-19T08:09:41.831Z,14.9341
2023-05-19T08:10:43.914Z,14.9414
2023-05-19T08:11:45.955Z,14.9399
2023-05-19T08:14:53.055Z,14.8945
2023-05-19T08:15:55.881Z,14.8836
2023-05-19T08:16:58.562Z,14.8823
2023-05-19T08:18:01.359Z,14.8946
2023-05-19T08:19:03.448Z,14.9102
2023-05-19T08:20:06.105Z,14.9258
2023-05-19T08:21:08.752Z,14.9392
2023-05-19T08:22:10.800Z,14.9539
2023-05-19T08:23:12.871Z,14.9685
2023-05-19T08:24:15.558Z,14.9810
2023-05-19T08:25:18.212Z,14.9955
2023-05-19T08:46:04.072Z,15.1381
2023-05-19T08:47:06.277Z,15.1857
2023-05-19T08:48:08.504Z,15.2289
2023-05-19T08:49:10.562Z,15.2603
2023-05-19T08:50:12.707Z,15.2964
2023-05-19T08:51:14.828Z,15.3548
2023-05-19T08:52:16.933Z,15.4187
2023-05-19T08:53:32.539Z,15.4813
2023-05-19T08:59:30.810Z,15.9079
2023-05-19T09:00:33.179Z,15.9951
2023-05-19T09:21:12.728Z,16.7850
2023-05-19T09:22:14.902Z,16.8079
2023-05-19T09:23:17.045Z,16.8302
2023-05-19T09:24:19.070Z,16.8453
2023-05-19T09:25:21.205Z,16.8540
2023-05-19T09:26:23.328Z,16.8570
2023-05-19T09:27:25.455Z,16.8435
2023-05-19T09:28:27.630Z,16.8203
2023-05-19T09:29:29.711Z,16.7970
2023-05-19T09:30:31.804Z,16.7764
2023-05-19T09:31:33.926Z,16.7597
2023-05-19T09:32:36.060Z,16.7388
2023-05-19T09:33:38.168Z,16.7151
2023-05-19T09:34:40.246Z,16.6957
2023-05-19T09:35:42.358Z,16.6740
2023-05-19T09:36:44.588Z,16.6467
2023-05-19T09:37:46.689Z,16.6120
2023-05-19T09:38:48.936Z,16.5904
2023-05-19T09:39:51.082Z,16.5927
2023-05-19T09:40:53.151Z,16.6179
2023-05-19T09:41:55.249Z,16.6486
2023-05-19T09:42:57.404Z,16.6789
2023-05-19T09:43:59.610Z,16.7230
2023-05-19T09:45:01.679Z,16.7818
2023-05-19T09:46:03.933Z,16.8390
2023-05-19T09:47:06.084Z,16.8915
2023-05-19T09:48:08.263Z,16.9416
2023-05-19T09:49:10.328Z,16.9990
2023-05-19T09:50:12.444Z,17.0533
2023-05-19T09:51:14.495Z,17.1105
2023-05-19T09:52:16.537Z,17.1664
2023-05-19T09:53:18.636Z,17.2282
2023-05-19T09:54:20.712Z,17.2956
2023-05-19T09:55:22.772Z,17.3619
2023-05-19T09:56:24.857Z,17.4258
2023-05-19T09:57:26.905Z,17.4801
2023-05-19T09:58:28.967Z,17.5213
2023-05-19T09:59:33.351Z,17.5521
2023-05-19T10:00:33.349Z,17.5753
2023-05-19T10:01:35.659Z,17.5975
2023-05-19T10:02:37.781Z,17.6209
2023-05-19T10:03:39.900Z,17.6476
2023-05-19T10:04:42.008Z,17.6828
2023-05-19T10:05:44.064Z,17.7316
2023-05-19T10:06:46.129Z,17.7900
2023-05-19T10:07:48.256Z,17.8529
2023-05-19T10:08:50.399Z,17.9247
2023-05-19T10:09:52.478Z,17.9883
2023-05-19T10:10:54.602Z,18.0512
2023-05-19T10:11:56.709Z,18.1167
2023-05-19T10:12:58.896Z,18.1809
2023-05-19T10:14:00.937Z,18.2511
2023-05-19T10:15:03.029Z,18.3157
2023-05-19T10:16:05.156Z,18.3800
2023-05-19T10:17:07.359Z,18.4234
2023-05-19T10:18:09.716Z,18.4562
2023-05-19T10:19:11.859Z,18.4814
2023-05-19T10:20:13.938Z,18.5072
2023-05-19T10:21:16.028Z,18.5283
2023-05-19T10:22:18.120Z,18.5388
2023-05-19T10:23:20.289Z,18.5472
2023-05-19T10:24:23.162Z,18.5807
2023-05-19T10:25:25.491Z,18.6189
2023-05-19T10:26:27.601Z,18.6610
2023-05-19T10:27:29.683Z,18.7062
2023-05-19T10:28:31.784Z,18.7440
2023-05-19T10:29:33.912Z,18.7670
2023-05-19T10:30:35.967Z,18.7822
2023-05-19T10:31:38.089Z,18.7901
2023-05-19T10:32:40.313Z,18.7917
2023-05-19T10:33:42.405Z,18.7849
2023-05-19T10:34:44.561Z,18.7732
2023-05-19T10:35:47.255Z,18.7671
2023-05-19T10:36:46.792Z,18.7700
2023-05-19T10:37:48.907Z,18.7793
2023-05-19T10:38:50.928Z,18.7842
2023-05-19T10:39:53.029Z,18.7791
2023-05-19T10:40:55.113Z,18.7736
2023-05-19T10:41:57.203Z,18.7697
2023-05-19T10:42:59.257Z,18.7644
2023-05-19T10:44:01.625Z,18.7598
2023-05-19T10:45:03.744Z,18.7538
2023-05-19T10:46:05.829Z,18.7524
2023-05-19T10:47:07.960Z,18.7568
2023-05-19T10:48:10.140Z,18.7734
2023-05-19T10:49:12.214Z,18.7977
2023-05-19T10:50:14.471Z,18.8224
2023-05-19T10:51:16.759Z,18.8414
2023-05-19T10:52:18.891Z,18.8580
2023-05-19T10:53:20.991Z,18.8811
2023-05-19T10:54:23.174Z,18.9134
2023-05-19T10:55:25.317Z,18.9415
2023-05-19T10:56:28.196Z,18.9687
2023-05-19T10:58:29.358Z,19.0406
2023-05-19T10:59:31.441Z,19.0897
2023-05-19T11:00:33.593Z,19.1313
2023-05-19T11:09:51.212Z,19.4099
2023-05-19T11:10:53.298Z,19.3798
2023-05-19T11:11:55.365Z,19.3529
2023-05-19T11:14:00.075Z,19.3115
2023-05-19T11:15:02.158Z,19.3021
2023-05-19T11:16:04.226Z,19.3119
2023-05-19T11:17:06.429Z,19.3322
2023-05-19T11:18:08.509Z,19.3601
2023-05-19T11:19:10.728Z,19.3971
2023-05-19T11:20:13.014Z,19.4365
2023-05-19T11:21:15.111Z,19.4883
2023-05-19T11:22:17.476Z,19.5497
2023-05-19T11:23:19.661Z,19.6086
2023-05-19T11:24:21.786Z,19.6661
2023-05-19T11:25:23.953Z,19.7141
2023-05-19T11:26:26.061Z,19.7483
2023-05-19T11:27:28.306Z,19.7669
2023-05-19T11:28:30.321Z,19.7711
2023-05-19T11:29:32.867Z,19.7603
2023-05-19T11:30:33.509Z,19.7356
2023-05-19T11:31:35.657Z,19.7000
2023-05-19T11:32:37.797Z,19.6490
2023-05-19T11:33:39.858Z,19.5929
2023-05-19T11:34:41.904Z,19.5488
2023-05-19T11:35:43.960Z,19.5173
2023-05-19T11:36:46.117Z,19.4997
2023-05-19T11:37:48.173Z,19.4957
2023-05-19T11:38:50.234Z,19.5049
2023-05-19T11:39:52.338Z,19.5347
2023-05-19T11:40:54.378Z,19.5817
2023-05-19T11:41:56.457Z,19.6675
2023-05-19T11:42:58.506Z,19.7988
2023-05-19T11:44:00.571Z,19.9599
2023-05-19T11:45:02.591Z,20.1386
2023-05-19T11:46:04.679Z,20.3296
2023-05-19T11:47:06.728Z,20.5032
2023-05-19T11:48:08.906Z,20.6536
2023-05-19T11:49:10.948Z,20.7868
2023-05-19T11:50:13.122Z,20.9087
2023-05-19T11:51:15.153Z,21.0429
2023-05-19T11:52:17.252Z,21.1835
2023-05-19T11:53:19.324Z,21.3133
2023-05-19T11:54:21.392Z,21.4211
2023-05-19T11:55:23.519Z,21.5283
2023-05-19T11:56:25.665Z,21.6379
2023-05-19T11:57:27.725Z,21.7554
2023-05-19T11:59:33.492Z,21.9942
2023-05-19T12:00:34.712Z,22.1048
2023-05-19T12:01:36.794Z,22.2149
2023-05-19T12:02:38.968Z,22.3339
2023-05-19T12:03:41.176Z,22.4646
2023-05-19T12:04:43.322Z,22.5898
2023-05-19T12:05:45.886Z,22.7045
2023-05-19T12:06:45.629Z,22.8016
2023-05-19T12:07:47.644Z,22.8865
2023-05-19T12:08:49.663Z,22.9688
2023-05-19T12:09:51.701Z,23.0427
2023-05-19T12:10:53.669Z,23.1184
2023-05-19T12:11:55.706Z,23.1709
2023-05-19T12:12:57.682Z,23.2065
2023-05-19T12:13:59.690Z,23.2197
2023-05-19T12:15:01.656Z,23.2082
2023-05-19T12:16:03.753Z,23.1919
2023-05-19T12:17:05.792Z,23.1711
2023-05-19T12:18:07.886Z,23.1579
2023-05-19T12:19:09.996Z,23.1526
2023-05-19T12:20:12.121Z,23.1494
2023-05-19T12:21:14.497Z,23.1622
2023-05-19T12:22:16.660Z,23.2002
2023-05-19T12:23:18.654Z,23.2486
2023-05-19T12:24:20.702Z,23.2874
2023-05-19T12:25:22.714Z,23.3432
2023-05-19T12:26:24.749Z,23.4083
2023-05-19T12:27:26.817Z,23.4772
2023-05-19T12:28:28.888Z,23.5525
2023-05-19T12:29:30.929Z,23.6141
2023-05-19T12:30:33.934Z,23.6961
2023-05-19T12:31:34.015Z,23.7819
2023-05-19T12:32:36.174Z,23.8652
2023-05-19T12:33:38.208Z,23.9621
2023-05-19T12:34:40.277Z,24.0379
2023-05-19T12:35:42.350Z,24.0920
2023-05-19T12:36:44.376Z,24.1359
2023-05-19T12:37:46.473Z,24.1944
2023-05-19T12:38:48.534Z,24.2648
2023-05-19T12:39:50.865Z,24.3217
2023-05-19T12:40:52.912Z,24.3786
2023-05-19T12:41:54.911Z,24.3881
2023-05-19T12:42:56.909Z,24.3637
2023-05-19T12:43:58.902Z,24.3275
2023-05-19T12:45:02.297Z,24.2821
2023-05-19T12:46:02.318Z,24.2300
2023-05-19T12:50:10.102Z,23.9546
2023-05-19T12:51:12.348Z,23.8616
2023-05-19T12:52:14.354Z,23.7586
2023-05-19T12:53:16.438Z,23.6524
2023-05-19T12:54:18.403Z,23.5469
2023-05-19T12:55:20.845Z,23.4406
2023-05-19T12:56:22.898Z,23.3376
2023-05-19T12:57:24.993Z,23.2327
2023-05-19T12:58:27.379Z,23.1279
2023-05-19T12:59:38.351Z,23.0254
2023-05-19T13:00:31.796Z,22.9369
2023-05-19T13:01:34.250Z,22.8629
2023-05-19T13:02:36.492Z,22.8038
2023-05-19T13:03:38.760Z,22.7420
2023-05-19T13:04:40.848Z,22.6852
2023-05-19T13:05:42.885Z,22.6449
2023-05-19T13:06:44.987Z,22.6267
2023-05-19T13:07:46.996Z,22.6360
2023-05-19T13:08:49.044Z,22.6442
2023-05-19T13:09:51.097Z,22.6648
2023-05-19T13:10:53.138Z,22.6923
2023-05-19T13:11:55.334Z,22.7035
2023-05-19T13:12:57.372Z,22.6915
2023-05-19T13:13:59.524Z,22.6605
2023-05-19T13:15:01.550Z,22.6062
2023-05-19T13:16:03.650Z,22.5096
2023-05-19T13:17:05.679Z,22.3850
2023-05-19T13:18:07.791Z,22.2435
2023-05-19T13:19:23.877Z,22.0975
2023-05-19T13:20:11.923Z,21.9438
2023-05-19T13:21:14.217Z,21.7907
2023-05-19T13:22:16.254Z,21.6306
2023-05-19T13:23:18.341Z,21.4749
2023-05-19T13:24:20.376Z,21.3308
2023-05-19T13:25:22.524Z,21.1929
2023-05-19T13:26:24.712Z,21.0633
2023-05-19T13:27:26.759Z,20.9531
2023-05-19T13:28:28.917Z,20.8541
2023-05-19T13:29:31.000Z,20.7679
2023-05-19T13:30:33.342Z,20.6986
2023-05-19T13:31:35.989Z,20.6393
2023-05-19T13:32:38.186Z,20.5828
2023-05-19T13:33:40.242Z,20.5239
2023-05-19T13:34:42.459Z,20.4570
2023-05-19T13:35:44.545Z,20.4000
2023-05-19T13:36:46.943Z,20.3367
2023-05-19T13:37:49.089Z,20.2491
2023-05-19T13:38:51.152Z,20.1567
2023-05-19T13:39:53.321Z,20.0604
2023-05-19T13:40:55.381Z,19.9624
2023-05-19T13:41:57.452Z,19.8621
2023-05-19T13:42:59.544Z,19.7625
2023-05-19T13:44:01.631Z,19.6738
2023-05-19T13:45:03.764Z,19.5949
2023-05-19T13:46:05.923Z,19.5239
2023-05-19T13:47:08.105Z,19.4574
2023-05-19T13:48:10.344Z,19.4010
2023-05-19T13:49:12.466Z,19.3512
2023-05-19T13:50:14.520Z,19.3036
2023-05-19T13:51:16.696Z,19.2676
2023-05-19T13:52:18.759Z,19.2390
2023-05-19T13:53:20.915Z,19.2190
2023-05-19T13:54:22.998Z,19.2080
2023-05-19T13:55:25.088Z,19.2055
2023-05-19T13:56:27.253Z,19.1980
2023-05-19T13:57:29.352Z,19.1887
2023-05-19T13:58:31.421Z,19.1770
2023-05-19T13:59:33.519Z,19.1597
2023-05-19T14:00:35.799Z,19.1324
2023-05-19T14:01:40.429Z,19.0952
2023-05-19T14:02:40.946Z,19.0507
2023-05-19T14:03:43.240Z,19.0033
2023-05-19T14:04:45.530Z,18.9531
2023-05-19T14:05:47.661Z,18.8991
2023-05-19T14:06:49.958Z,18.8393
2023-05-19T14:07:52.139Z,18.7732
2023-05-19T14:08:54.262Z,18.7014
2023-05-19T14:09:56.418Z,18.6203
2023-05-19T14:10:58.642Z,18.5321
2023-05-19T14:12:00.855Z,18.4414
2023-05-19T14:20:17.513Z,17.7839
2023-05-19T14:21:19.692Z,17.7173
2023-05-19T14:22:21.895Z,17.6555
2023-05-19T14:23:24.144Z,17.6016
2023-05-19T14:24:26.340Z,17.5537
2023-05-19T14:25:28.567Z,17.5143
2023-05-19T14:26:30.767Z,17.4836
2023-05-19T14:27:33.187Z,17.4559
2023-05-19T14:28:35.523Z,17.4269
2023-05-19T14:29:38.052Z,17.3980
2023-05-19T14:30:40.513Z,17.3681
2023-05-19T14:31:42.728Z,17.3415
2023-05-19T14:32:44.973Z,17.3165
2023-05-19T14:33:47.115Z,17.2909
2023-05-19T14:34:49.306Z,17.2580
2023-05-19T14:35:51.522Z,17.2281
2023-05-19T14:36:53.846Z,17.1985
2023-05-19T14:37:56.106Z,17.1670
2023-05-19T14:38:58.364Z,17.1319
2023-05-19T14:40:00.608Z,17.0934
2023-05-19T14:41:02.924Z,17.0516
2023-05-19T14:42:05.379Z,17.0169
2023-05-19T14:43:07.665Z,16.9895
2023-05-19T14:44:09.999Z,16.9610
2023-05-19T14:46:14.329Z,16.9158
2023-05-19T14:47:16.620Z,16.8942
2023-05-19T14:48:18.862Z,16.8716
2023-05-19T14:49:21.284Z,16.8542
2023-05-19T14:50:23.509Z,16.8453
2023-05-19T14:51:25.778Z,16.8408
2023-05-19T14:52:28.023Z,16.8427
2023-05-19T14:53:30.367Z,16.8527
2023-05-19T14:54:32.568Z,16.8706
2023-05-19T14:55:34.877Z,16.8934
2023-05-19T14:56:37.043Z,16.9137
2023-05-19T14:57:39.338Z,16.9244
2023-05-19T14:58:41.495Z,16.9268
2023-05-19T14:59:43.672Z,16.9258
2023-05-19T15:00:45.907Z,16.9207
2023-05-19T15:01:48.180Z,16.9127
2023-05-19T15:02:50.513Z,16.9024
2023-05-19T15:03:52.821Z,16.8928
2023-05-19T15:04:55.117Z,16.8856
2023-05-19T15:05:57.319Z,16.8787
2023-05-19T15:08:02.271Z,16.8656
2023-05-19T15:09:02.852Z,16.8597
2023-05-19T15:10:05.047Z,16.8554
2023-05-19T15:11:07.247Z,16.8534
2023-05-19T15:12:09.452Z,16.8543
2023-05-19T15:13:11.652Z,16.8606
2023-05-19T15:14:11.865Z,16.8705
2023-05-19T15:15:14.070Z,16.8807
2023-05-19T15:16:17.996Z,16.8874
2023-05-19T15:17:18.625Z,16.8953
2023-05-19T15:18:20.868Z,16.8995
2023-05-19T15:19:23.213Z,16.8999
2023-05-19T15:20:26.964Z,16.8883
2023-05-19T15:21:27.746Z,16.8643
2023-05-19T15:22:30.021Z,16.8355
2023-05-19T15:23:32.350Z,16.8015
2023-05-19T15:24:52.871Z,16.7616
2023-05-19T15:30:43.850Z,16.4414
2023-05-19T15:31:46.661Z,16.3766
2023-05-19T15:32:49.540Z,16.3130
2023-05-19T15:33:52.315Z,16.2466
2023-05-19T15:34:54.474Z,16.1881
2023-05-19T15:35:56.650Z,16.1319
2023-05-19T15:36:59.483Z,16.0778
2023-05-19T15:45:13.129Z,15.7480
2023-05-19T15:50:25.135Z,15.6290
2023-05-19T15:51:28.123Z,15.6091
2023-05-19T15:52:28.324Z,15.5897
2023-05-19T15:53:30.534Z,15.5732
2023-05-19T15:55:36.160Z,15.5511
2023-05-19T15:57:37.719Z,15.5433
2023-05-19T15:58:39.920Z,15.5437
2023-05-19T15:59:42.118Z,15.5495
2023-05-19T16:08:03.255Z,15.6363
2023-05-19T16:09:03.351Z,15.6515
2023-05-19T16:11:06.068Z,15.6885
2023-05-19T16:12:08.837Z,15.7091
2023-05-19T16:13:11.025Z,15.7364
2023-05-19T16:14:13.843Z,15.7642
2023-05-19T16:15:16.220Z,15.7939
2023-05-19T16:16:21.067Z,15.8229
2023-05-19T16:33:55.901Z,16.4283
2023-05-19T16:35:57.406Z,16.4275
2023-05-19T16:37:00.350Z,16.4151
2023-05-19T16:38:03.272Z,16.4018
2023-05-19T16:39:06.179Z,16.3868
2023-05-19T16:40:08.400Z,16.3721
2023-05-19T16:41:11.254Z,16.3579
2023-05-19T16:42:10.599Z,16.3470
2023-05-19T16:43:13.753Z,16.3359
2023-05-19T16:44:15.143Z,16.3239
2023-05-19T16:47:19.862Z,16.2703
2023-05-19T16:48:20.009Z,16.2482
2023-05-19T16:49:22.167Z,16.2242
2023-05-19T16:50:25.029Z,16.1997
2023-05-19T16:55:29.958Z,16.0539
2023-05-19T16:56:32.703Z,16.0261
2023-05-19T16:57:35.452Z,15.9950
2023-05-19T16:58:38.258Z,15.9562
2023-05-19T16:59:41.277Z,15.9203
2023-05-19T17:02:46.647Z,15.8112
2023-05-19T17:06:54.094Z,15.6461
2023-05-19T17:12:03.991Z,15.4146
2023-05-19T17:13:06.210Z,15.3689
2023-05-19T17:14:09.280Z,15.3157
2023-05-19T17:26:34.537Z,14.8282
2023-05-19T17:27:33.841Z,14.7906
2023-05-19T17:28:35.986Z,14.7545
2023-05-19T17:29:38.342Z,14.7211
2023-05-19T17:30:41.127Z,14.6841
2023-05-19T17:31:44.629Z,14.6461
2023-05-19T17:44:09.965Z,14.2850
2023-05-19T17:47:10.749Z,14.2112
2023-05-19T17:49:12.616Z,14.1659
2023-05-19T17:54:22.496Z,14.0559
2023-05-19T17:55:22.634Z,14.0296
2023-05-19T17:58:27.301Z,13.9633
2023-05-19T18:04:34.851Z,13.8226
2023-05-19T18:05:37.851Z,13.7993
2023-05-19T18:10:48.137Z,13.6994
2023-05-19T18:12:50.067Z,13.6652
2023-05-19T18:13:52.862Z,13.6440
2023-05-19T18:16:57.813Z,13.5874
2023-05-19T18:17:58.010Z,13.5664