createdAt,value
2022-08-03T00:00:24.328Z,100.00
2022-08-03T00:02:51.227Z,100.00
2022-08-03T00:05:17.914Z,100.00
2022-08-03T00:07:44.574Z,99.63
2022-08-03T00:10:12.669Z,99.89
2022-08-03T00:12:39.261Z,100.00
2022-08-03T00:15:08.349Z,100.00
2022-08-03T00:17:53.655Z,100.00
2022-08-03T00:20:23.990Z,100.00
2022-08-03T00:22:51.593Z,100.00
2022-08-03T00:25:18.736Z,100.00
2022-08-03T00:27:45.669Z,100.00
2022-08-03T00:30:15.265Z,100.00
2022-08-03T00:32:45.092Z,100.00
2022-08-03T00:35:21.284Z,100.00
2022-08-03T00:37:59.263Z,100.00
2022-08-03T00:40:26.146Z,100.00
2022-08-03T00:42:55.070Z,100.00
2022-08-03T00:45:23.764Z,100.00
2022-08-03T00:47:51.146Z,100.00
2022-08-03T00:50:19.396Z,100.00
2022-08-03T00:52:47.198Z,100.00
2022-08-03T00:55:15.552Z,100.00
2022-08-03T00:57:43.295Z,100.00
2022-08-03T01:00:11.996Z,100.00
2022-08-03T01:02:39.875Z,100.00
2022-08-03T01:05:07.644Z,100.00
2022-08-03T01:08:02.040Z,100.00
2022-08-03T01:10:47.341Z,100.00
2022-08-03T01:14:00.230Z,100.00
2022-08-03T01:16:37.689Z,100.00
2022-08-03T01:19:29.474Z,100.00
2022-08-03T01:22:18.340Z,100.00
2022-08-03T01:24:53.788Z,100.00
2022-08-03T01:27:36.214Z,100.00
2022-08-03T01:30:10.294Z,100.00
2022-08-03T01:32:58.411Z,100.00
2022-08-03T01:35:39.313Z,100.00
2022-08-03T01:38:15.257Z,100.00
2022-08-03T01:40:44.661Z,100.00
2022-08-03T01:43:59.008Z,100.00
2022-08-03T01:46:05.458Z,100.00
2022-08-03T01:48:33.315Z,100.00
2022-08-03T01:51:00.988Z,100.00
2022-08-03T01:53:29.006Z,100.00
2022-08-03T01:55:57.523Z,100.00
2022-08-03T01:58:26.987Z,100.00
2022-08-03T02:01:01.123Z,100.00
2022-08-03T02:03:29.943Z,100.00
2022-08-03T02:07:00.761Z,100.00
2022-08-03T02:08:46.969Z,100.00
2022-08-03T02:11:13.808Z,100.00
2022-08-03T02:13:40.868Z,100.00
2022-08-03T02:16:09.496Z,100.00
2022-08-03T02:18:39.672Z,100.00
2022-08-03T02:21:11.258Z,100.00
2022-08-03T02:23:38.863Z,100.00
2022-08-03T02:26:09.413Z,100.00
2022-08-03T02:28:40.403Z,100.00
2022-08-03T02:31:13.853Z,100.00
2022-08-03T02:33:44.271Z,100.00
2022-08-03T02:36:13.397Z,100.00
2022-08-03T02:38:42.931Z,100.00
2022-08-03T02:41:17.145Z,100.00
2022-08-03T02:44:05.410Z,100.00
2022-08-03T02:46:38.682Z,100.00
2022-08-03T02:49:35.051Z,100.00
2022-08-03T02:51:55.418Z,100.00
2022-08-03T02:54:24.910Z,100.00
2022-08-03T02:56:54.158Z,100.00
2022-08-03T02:59:21.469Z,100.00
2022-08-03T03:01:49.120Z,100.00
2022-08-03T03:04:16.510Z,100.00
2022-08-03T03:06:44.330Z,100.00
2022-08-03T03:09:14.773Z,100.00
2022-08-03T03:11:42.645Z,100.00
2022-08-03T03:14:11.015Z,100.00
2022-08-03T03:16:39.488Z,100.00
2022-08-03T03:19:08.648Z,100.00
2022-08-03T03:21:36.713Z,100.00
2022-08-03T03:24:05.009Z,100.00
2022-08-03T03:26:32.148Z,100.00
2022-08-03T03:28:59.359Z,100.00
2022-08-03T03:31:26.042Z,100.00
2022-08-03T03:33:52.824Z,100.00
2022-08-03T03:36:19.669Z,100.00
2022-08-03T03:38:46.441Z,100.00
2022-08-03T03:41:13.365Z,100.00
2022-08-03T03:43:41.536Z,100.00
2022-08-03T03:46:08.317Z,100.00
2022-08-03T03:48:35.112Z,100.00
2022-08-03T03:51:02.686Z,100.00
2022-08-03T03:53:29.335Z,100.00
2022-08-03T03:55:59.418Z,100.00
2022-08-03T03:58:30.603Z,100.00
2022-08-03T04:00:57.276Z,100.00
2022-08-03T04:03:24.037Z,100.00
2022-08-03T04:06:09.701Z,100.00
2022-08-03T04:08:55.053Z,100.00
2022-08-03T04:11:30.407Z,100.00
2022-08-03T04:14:24.425Z,100.00
2022-08-03T04:16:56.575Z,100.00
2022-08-03T04:19:45.269Z,100.00
2022-08-03T04:22:17.910Z,100.00
2022-08-03T04:25:01.359Z,100.00
2022-08-03T04:27:33.237Z,100.00
2022-08-03T04:30:03.042Z,100.00
2022-08-03T04:32:33.357Z,100.00
2022-08-03T04:35:00.753Z,100.00
2022-08-03T04:37:37.707Z,100.00
2022-08-03T04:40:09.285Z,100.00
2022-08-03T04:42:37.979Z,100.00
2022-08-03T04:45:06.162Z,100.00
2022-08-03T04:47:34.267Z,100.00
2022-08-03T04:50:02.720Z,100.00
2022-08-03T04:52:29.635Z,100.00
2022-08-03T04:54:56.902Z,100.00
2022-08-03T04:57:23.726Z,98.06
2022-08-03T05:00:01.700Z,97.17
2022-08-03T05:02:30.492Z,86.73
2022-08-03T05:04:57.401Z,82.85
2022-08-03T05:07:25.147Z,84.12
2022-08-03T05:10:01.405Z,90.04
2022-08-03T05:12:32.847Z,83.40
2022-08-03T05:15:00.408Z,79.49
2022-08-03T05:17:27.332Z,73.92
2022-08-03T05:19:54.486Z,73.08
2022-08-03T05:22:21.692Z,67.37
2022-08-03T05:24:48.419Z,66.08
2022-08-03T05:27:19.460Z,61.55
2022-08-03T05:29:47.269Z,57.87
2022-08-03T05:32:14.124Z,54.83
2022-08-03T05:34:40.837Z,54.14
2022-08-03T05:37:07.623Z,53.93
2022-08-03T05:39:35.371Z,53.91
2022-08-03T05:42:04.275Z,52.60
2022-08-03T05:44:31.807Z,53.01
2022-08-03T05:46:59.588Z,51.84
2022-08-03T05:49:26.372Z,51.37
2022-08-03T05:52:00.588Z,50.97
2022-08-03T05:54:56.064Z,51.13
2022-08-03T05:57:25.327Z,49.57
2022-08-03T05:59:54.675Z,48.69
2022-08-03T06:02:28.486Z,47.59
2022-08-03T06:04:55.097Z,47.65
2022-08-03T06:07:21.725Z,47.50
2022-08-03T06:10:33.186Z,47.49
2022-08-03T06:12:38.972Z,45.92
2022-08-03T06:15:06.011Z,45.21
2022-08-03T06:17:37.114Z,44.91
2022-08-03T06:20:05.617Z,45.70
2022-08-03T06:22:32.227Z,44.37
2022-08-03T06:24:59.051Z,44.24
2022-08-03T06:27:37.170Z,44.16
2022-08-03T06:30:05.145Z,44.14
2022-08-03T06:32:31.820Z,44.64
2022-08-03T06:34:58.462Z,44.22
2022-08-03T06:37:25.037Z,44.95
2022-08-03T06:39:51.629Z,44.23
2022-08-03T06:42:18.524Z,43.72
2022-08-03T06:44:47.304Z,44.09
2022-08-03T06:47:13.878Z,43.32
2022-08-03T06:49:41.687Z,43.00
2022-08-03T06:52:08.336Z,43.49
2022-08-03T06:54:35.974Z,43.17
2022-08-03T06:57:03.628Z,41.06
2022-08-03T07:00:08.852Z,41.19
2022-08-03T07:02:19.283Z,41.01
2022-08-03T07:04:48.990Z,41.24
2022-08-03T07:07:15.804Z,41.68
2022-08-03T07:09:42.394Z,40.45
2022-08-03T07:12:24.071Z,41.05
2022-08-03T07:14:50.707Z,41.02
2022-08-03T07:17:17.285Z,39.36
2022-08-03T07:19:43.971Z,39.73
2022-08-03T07:22:11.559Z,39.96
2022-08-03T07:24:38.175Z,39.96
2022-08-03T07:27:04.884Z,39.73
2022-08-03T07:29:31.474Z,40.39
2022-08-03T07:32:01.611Z,39.71
2022-08-03T07:34:28.232Z,39.30
2022-08-03T07:36:54.799Z,39.00
2022-08-03T07:39:21.393Z,38.98
2022-08-03T07:41:50.259Z,39.52
2022-08-03T07:44:17.735Z,39.46
2022-08-03T07:46:44.541Z,38.41
2022-08-03T07:49:11.262Z,38.59
2022-08-03T07:51:38.290Z,38.97
2022-08-03T07:54:05.229Z,38.22
2022-08-03T07:56:31.921Z,37.93
2022-08-03T07:58:59.812Z,37.69
2022-08-03T08:01:26.727Z,35.63
2022-08-03T08:03:53.832Z,36.65
2022-08-03T08:06:21.676Z,36.36
2022-08-03T08:08:48.351Z,35.99
2022-08-03T08:11:15.155Z,35.56
2022-08-03T08:13:41.822Z,34.44
2022-08-03T08:16:08.510Z,33.90
2022-08-03T08:18:35.259Z,35.03
2022-08-03T08:21:03.395Z,35.30
2022-08-03T08:23:42.200Z,35.17
2022-08-03T08:26:10.574Z,34.42
2022-08-03T08:28:37.321Z,34.54
2022-08-03T08:31:04.078Z,33.58
2022-08-03T08:33:54.266Z,33.04
2022-08-03T08:36:17.772Z,33.30
2022-08-03T08:38:45.113Z,33.31
2022-08-03T08:41:13.648Z,33.09
2022-08-03T08:43:41.156Z,32.42
2022-08-03T08:46:11.912Z,32.20
2022-08-03T08:48:42.138Z,32.98
2022-08-03T08:51:09.862Z,32.76
2022-08-03T08:53:38.383Z,32.77
2022-08-03T08:56:07.810Z,31.79
2022-08-03T08:58:42.028Z,32.22
2022-08-03T09:01:08.800Z,33.38
2022-08-03T09:03:35.878Z,33.33
2022-08-03T09:06:03.653Z,31.64
2022-08-03T09:08:32.318Z,31.24
2022-08-03T09:10:59.529Z,31.81
2022-08-03T09:13:26.401Z,31.25
2022-08-03T09:16:13.960Z,31.90
2022-08-03T09:18:42.318Z,31.03
2022-08-03T09:21:31.814Z,31.71
2022-08-03T09:24:02.696Z,32.18
2022-08-03T09:26:31.294Z,32.26
2022-08-03T09:29:16.811Z,31.08
2022-08-03T09:31:46.115Z,30.40
2022-08-03T09:34:14.958Z,30.67
2022-08-03T09:36:46.507Z,31.08
2022-08-03T09:39:14.792Z,29.23
2022-08-03T09:41:44.347Z,29.54
2022-08-03T09:44:16.166Z,29.69
2022-08-03T09:46:56.786Z,26.97
2022-08-03T09:49:24.551Z,28.11
2022-08-03T09:52:29.994Z,28.27
2022-08-03T09:54:38.460Z,27.43
2022-08-03T09:57:05.228Z,27.18
2022-08-03T09:59:33.534Z,27.39
2022-08-03T10:02:00.951Z,26.73
2022-08-03T10:04:28.167Z,27.14
2022-08-03T10:07:08.402Z,27.63
2022-08-03T10:09:36.412Z,27.86
2022-08-03T10:12:14.027Z,27.63
2022-08-03T10:14:42.396Z,27.70
2022-08-03T10:17:12.330Z,27.45
2022-08-03T10:19:39.847Z,27.09
2022-08-03T10:22:19.469Z,27.91
2022-08-03T10:25:11.602Z,28.31
2022-08-03T10:27:42.659Z,27.82
2022-08-03T10:30:11.267Z,28.19
2022-08-03T10:32:43.118Z,27.63
2022-08-03T10:35:20.024Z,26.85
2022-08-03T10:38:12.935Z,27.86
2022-08-03T10:40:48.549Z,27.03
2022-08-03T10:43:28.635Z,25.79
2022-08-03T10:45:56.798Z,26.65
2022-08-03T10:48:24.103Z,25.36
2022-08-03T10:50:51.204Z,25.88
2022-08-03T10:53:35.028Z,26.23
2022-08-03T10:56:27.431Z,26.24
2022-08-03T10:59:06.871Z,26.60
2022-08-03T11:01:58.990Z,27.17
2022-08-03T11:04:29.781Z,27.02
2022-08-03T11:07:22.881Z,27.35
2022-08-03T11:09:54.819Z,27.20
2022-08-03T11:12:32.846Z,27.00
2022-08-03T11:15:05.777Z,26.58
2022-08-03T11:17:45.853Z,27.68
2022-08-03T11:21:07.142Z,26.67
2022-08-03T11:24:05.018Z,27.21
2022-08-03T11:26:34.547Z,26.73
2022-08-03T11:29:27.483Z,26.31
2022-08-03T11:31:54.161Z,25.28
2022-08-03T11:34:20.955Z,26.60
2022-08-03T11:37:20.676Z,25.49
2022-08-03T11:39:49.556Z,25.54
2022-08-03T11:42:22.189Z,25.22
2022-08-03T11:44:53.744Z,25.05
2022-08-03T11:47:22.298Z,25.86
2022-08-03T11:49:49.949Z,25.55
2022-08-03T11:52:17.993Z,24.96
2022-08-03T11:54:44.839Z,24.99
2022-08-03T11:57:12.058Z,24.80
2022-08-03T11:59:39.000Z,25.41
2022-08-03T12:02:13.060Z,25.55
2022-08-03T12:04:53.394Z,25.15
2022-08-03T12:07:24.490Z,25.53
2022-08-03T12:10:09.233Z,24.66
2022-08-03T12:12:36.439Z,24.95
2022-08-03T12:15:04.453Z,24.33
2022-08-03T12:17:39.588Z,24.44
2022-08-03T12:20:08.473Z,24.89
2022-08-03T12:22:37.484Z,25.36
2022-08-03T12:25:08.647Z,24.31
2022-08-03T12:27:36.678Z,24.98
2022-08-03T12:30:04.230Z,25.32
2022-08-03T12:32:31.400Z,24.88
2022-08-03T12:35:04.512Z,25.26
2022-08-03T12:37:31.809Z,25.59
2022-08-03T12:40:07.762Z,25.06
2022-08-03T12:42:38.906Z,24.70
2022-08-03T12:45:26.496Z,23.64
2022-08-03T12:48:01.083Z,23.39
2022-08-03T12:50:32.997Z,22.76
2022-08-03T12:53:01.527Z,23.06
2022-08-03T12:55:57.948Z,24.53
2022-08-03T12:58:34.416Z,23.69
2022-08-03T13:01:05.161Z,23.15
2022-08-03T13:03:50.039Z,22.94
2022-08-03T13:06:24.812Z,21.56
2022-08-03T13:09:12.066Z,21.97
2022-08-03T13:11:55.715Z,23.19
2022-08-03T13:14:26.397Z,22.73
2022-08-03T13:16:53.814Z,22.38
2022-08-03T13:19:20.554Z,22.19
2022-08-03T13:22:01.811Z,21.86
2022-08-03T13:24:32.282Z,21.50
2022-08-03T13:26:59.934Z,22.79
2022-08-03T13:29:26.792Z,22.85
2022-08-03T13:31:53.504Z,22.65
2022-08-03T13:34:23.427Z,22.46
2022-08-03T13:39:57.494Z,22.66
2022-08-03T13:42:25.720Z,22.86
2022-08-03T13:44:52.462Z,22.92
2022-08-03T13:47:19.790Z,23.81
2022-08-03T13:50:00.136Z,23.42
2022-08-03T13:52:33.271Z,22.96
2022-08-03T13:55:00.789Z,22.43
2022-08-03T13:58:03.732Z,23.22
2022-08-03T14:00:27.946Z,23.69
2022-08-03T14:03:14.820Z,23.41
2022-08-03T14:05:43.272Z,23.07
2022-08-03T14:08:11.477Z,23.47
2022-08-03T14:10:40.803Z,22.59
2022-08-03T14:13:07.969Z,23.73
2022-08-03T14:15:37.514Z,23.46
2022-08-03T14:18:05.858Z,22.98
2022-08-03T14:20:37.338Z,22.81
2022-08-03T14:23:06.963Z,22.99
2022-08-03T14:25:49.989Z,22.13
2022-08-03T14:28:17.858Z,23.55
2022-08-03T14:30:44.474Z,22.72
2022-08-03T14:33:11.042Z,22.78
2022-08-03T14:35:37.702Z,22.23
2022-08-03T14:38:04.429Z,22.13
2022-08-03T14:40:31.015Z,22.74
2022-08-03T14:42:57.648Z,21.79
2022-08-03T14:45:24.727Z,22.34
2022-08-03T14:50:28.751Z,22.81
2022-08-03T14:50:43.261Z,22.35
2022-08-03T14:53:14.077Z,21.70
2022-08-03T14:55:50.075Z,22.07
2022-08-03T14:58:20.770Z,21.97
2022-08-03T15:00:48.776Z,22.47
2022-08-03T15:03:17.234Z,22.77
2022-08-03T15:05:44.882Z,22.17
2022-08-03T15:08:11.516Z,23.09
2022-08-03T15:10:40.586Z,22.88
2022-08-03T15:13:14.929Z,22.47
2022-08-03T15:15:41.789Z,22.24
2022-08-03T15:18:09.074Z,22.82
2022-08-03T15:20:44.577Z,22.51
2022-08-03T15:23:13.149Z,22.30
2022-08-03T15:26:28.462Z,23.24
2022-08-03T15:28:26.655Z,22.22
2022-08-03T15:30:53.336Z,22.34
2022-08-03T15:33:20.222Z,22.87
2022-08-03T15:35:47.742Z,22.59
2022-08-03T15:38:15.584Z,22.98
2022-08-03T15:40:42.225Z,23.43
2022-08-03T15:43:09.140Z,22.64
2022-08-03T15:45:36.859Z,23.05
2022-08-03T15:48:05.712Z,22.86
2022-08-03T15:50:32.383Z,23.34
2022-08-03T15:52:59.406Z,23.52
2022-08-03T15:55:26.166Z,23.00
2022-08-03T15:59:03.616Z,23.22
2022-08-03T16:00:41.764Z,23.09
2022-08-03T16:03:08.706Z,22.96
2022-08-03T16:05:35.542Z,22.55
2022-08-03T16:08:04.266Z,22.88
2022-08-03T16:10:32.452Z,23.56
2022-08-03T16:13:00.086Z,22.43
2022-08-03T16:15:31.149Z,23.58
2022-08-03T16:17:57.827Z,22.47
2022-08-03T16:20:30.818Z,23.01
2022-08-03T16:23:10.899Z,23.94
2022-08-03T16:25:42.692Z,23.53
2022-08-03T16:28:14.591Z,22.55
2022-08-03T16:30:43.858Z,22.33
2022-08-03T16:33:11.876Z,23.36
2022-08-03T16:35:44.868Z,22.45
2022-08-03T16:38:15.205Z,22.56
2022-08-03T16:40:45.841Z,22.88
2022-08-03T16:43:17.947Z,22.40
2022-08-03T16:45:46.406Z,22.91
2022-08-03T16:48:13.296Z,23.07
2022-08-03T16:50:40.027Z,23.35
2022-08-03T16:53:09.216Z,23.08
2022-08-03T16:55:43.408Z,22.43
2022-08-03T16:58:19.628Z,23.05
2022-08-03T17:01:20.895Z,23.66
2022-08-03T17:04:01.458Z,23.44
2022-08-03T17:06:33.912Z,23.66
2022-08-03T17:09:09.691Z,23.22
2022-08-03T17:11:47.146Z,24.06
2022-08-03T17:14:28.245Z,23.29
2022-08-03T17:17:03.768Z,24.17
2022-08-03T17:19:32.376Z,23.49
2022-08-03T17:22:16.011Z,24.84
2022-08-03T17:25:07.441Z,24.39
2022-08-03T17:28:48.765Z,25.08
2022-08-03T17:30:25.172Z,25.57
2022-08-03T17:32:52.449Z,25.73
2022-08-03T17:35:34.489Z,26.06
2022-08-03T17:38:06.640Z,26.57
2022-08-03T17:40:35.895Z,26.35
2022-08-03T17:43:44.351Z,26.88
2022-08-03T17:45:52.301Z,27.34
2022-08-03T17:48:21.175Z,27.53
2022-08-03T17:50:59.884Z,28.15
2022-08-03T17:53:34.767Z,27.94
2022-08-03T17:56:42.649Z,27.83
2022-08-03T17:59:51.521Z,27.88
2022-08-03T18:03:01.604Z,28.90
2022-08-03T18:06:11.635Z,28.81
2022-08-03T18:08:25.749Z,29.25
2022-08-03T18:11:03.511Z,26.80
2022-08-03T18:13:57.757Z,28.58
2022-08-03T18:16:38.351Z,29.13
2022-08-03T18:19:09.623Z,28.91
2022-08-03T18:22:03.250Z,29.17
2022-08-03T18:24:30.898Z,29.38
2022-08-03T18:26:59.366Z,29.75
2022-08-03T18:29:27.366Z,30.00
2022-08-03T18:32:03.088Z,30.69
2022-08-03T18:34:34.126Z,30.28
2022-08-03T18:37:04.264Z,30.38
2022-08-03T18:39:49.486Z,30.64
2022-08-03T18:42:19.715Z,30.50
2022-08-03T18:48:12.247Z,30.87
2022-08-03T18:50:53.414Z,31.48
2022-08-03T18:54:03.560Z,31.97
2022-08-03T18:56:44.987Z,31.65
2022-08-03T18:59:30.013Z,31.51
2022-08-03T19:02:05.439Z,31.87
2022-08-03T19:04:34.165Z,32.79
2022-08-03T19:07:09.202Z,32.71
2022-08-03T19:09:42.486Z,34.32
2022-08-03T19:12:31.057Z,33.94
2022-08-03T19:15:10.608Z,33.98
2022-08-03T19:17:43.503Z,33.91
2022-08-03T19:20:25.547Z,33.62
2022-08-03T19:22:53.428Z,34.27
2022-08-03T19:25:20.544Z,37.03
2022-08-03T19:28:03.771Z,35.15
2022-08-03T19:30:46.400Z,36.34
2022-08-03T19:33:20.505Z,36.41
2022-08-03T19:35:55.274Z,34.38
2022-08-03T19:38:28.641Z,35.16
2022-08-03T19:41:02.217Z,34.93
2022-08-03T19:43:49.298Z,37.74
2022-08-03T19:46:22.574Z,40.07
2022-08-03T19:49:03.260Z,38.64
2022-08-03T19:52:00.940Z,37.08
2022-08-03T19:54:29.765Z,37.31
2022-08-03T19:57:01.880Z,36.98
2022-08-03T19:59:30.934Z,37.90
2022-08-03T20:01:57.556Z,40.18
2022-08-03T20:04:24.433Z,40.40
2022-08-03T20:06:52.275Z,42.35
2022-08-03T20:09:20.592Z,42.01
2022-08-03T20:11:47.879Z,43.25
2022-08-03T20:14:20.912Z,41.84
2022-08-03T20:16:53.590Z,44.10
2022-08-03T20:19:20.291Z,40.62
2022-08-03T20:21:48.390Z,41.41
2022-08-03T20:24:36.805Z,43.10
2022-08-03T20:27:08.078Z,41.24
2022-08-03T20:30:05.255Z,43.49
2022-08-03T20:32:27.950Z,43.88
2022-08-03T20:34:54.547Z,45.04
2022-08-03T20:37:22.148Z,43.64
2022-08-03T20:39:49.556Z,43.38
2022-08-03T20:42:21.514Z,41.30
2022-08-03T20:44:58.942Z,40.98
2022-08-03T20:47:36.551Z,46.38
2022-08-03T20:50:09.594Z,46.12
2022-08-03T20:52:43.930Z,47.20
2022-08-03T20:55:20.371Z,46.05
2022-08-03T20:58:05.565Z,45.05
2022-08-03T21:00:32.771Z,43.42
2022-08-03T21:02:59.497Z,47.43
2022-08-03T21:05:47.717Z,44.61
2022-08-03T21:08:16.120Z,47.45
2022-08-03T21:10:42.998Z,47.99
2022-08-03T21:13:04.819Z,30.41
2022-08-03T21:13:25.103Z,48.42
2022-08-03T21:16:14.309Z,48.77
2022-08-03T21:19:02.759Z,48.44
2022-08-03T21:21:31.963Z,49.41
2022-08-03T21:24:00.098Z,48.55
2022-08-03T21:26:27.618Z,49.34
2022-08-03T21:28:55.899Z,48.40
2022-08-03T21:31:25.428Z,48.18
2022-08-03T21:33:58.227Z,50.02
2022-08-03T21:36:28.100Z,49.73
2022-08-03T21:38:57.418Z,48.02
2022-08-03T21:41:29.224Z,47.81
2022-08-03T21:43:56.418Z,47.17
2022-08-03T21:46:23.733Z,48.77
2022-08-03T21:50:04.047Z,47.67
2022-08-03T21:51:49.633Z,47.58
2022-08-03T21:54:17.927Z,46.80
2022-08-03T21:56:47.487Z,48.39
2022-08-03T21:59:17.585Z,47.37
2022-08-03T22:01:49.124Z,48.94
2022-08-03T22:04:50.283Z,49.08
2022-08-03T22:07:10.396Z,48.38
2022-08-03T22:09:37.241Z,48.36
2022-08-03T22:12:04.563Z,48.10
2022-08-03T22:14:34.302Z,49.33
2022-08-03T22:17:06.278Z,49.46
2022-08-03T22:19:33.868Z,49.52
2022-08-03T22:22:04.448Z,49.35
2022-08-03T22:24:32.803Z,49.44
2022-08-03T22:27:20.770Z,50.42
2022-08-03T22:29:51.072Z,51.31
2022-08-03T22:32:17.808Z,51.11
2022-08-03T22:34:47.142Z,52.60
2022-08-03T22:37:16.144Z,52.66
2022-08-03T22:39:44.526Z,51.77
2022-08-03T22:42:11.350Z,52.29
2022-08-03T22:44:38.260Z,52.00
2022-08-03T22:47:05.889Z,53.88
2022-08-03T22:49:35.549Z,53.96
2022-08-03T22:52:02.534Z,53.30
2022-08-03T22:54:31.674Z,55.71
2022-08-03T22:56:58.882Z,54.67
2022-08-03T22:59:40.226Z,55.25
2022-08-03T23:02:21.350Z,57.06
2022-08-03T23:04:55.096Z,57.46
2022-08-03T23:07:29.037Z,57.49
2022-08-03T23:09:56.728Z,57.21
2022-08-03T23:12:23.656Z,56.98
2022-08-03T23:14:56.307Z,57.51
2022-08-03T23:17:25.738Z,55.13
2022-08-03T23:19:53.929Z,57.87
2022-08-03T23:22:29.928Z,62.24
2022-08-03T23:24:59.187Z,61.02
2022-08-03T23:27:28.116Z,63.31
2022-08-03T23:29:57.413Z,63.88
2022-08-03T23:32:29.140Z,61.71
2022-08-03T23:35:17.058Z,62.79
2022-08-03T23:38:04.373Z,63.92
2022-08-03T23:40:33.559Z,60.51
2022-08-03T23:43:01.926Z,58.63
2022-08-03T23:45:30.504Z,58.31
2022-08-03T23:47:57.153Z,56.46
2022-08-03T23:50:24.544Z,58.86
2022-08-03T23:53:11.262Z,57.59
2022-08-03T23:55:47.223Z,57.70
2022-08-03T23:58:51.273Z,59.67
