createdAt,value
2022-12-23T00:01:50.778Z,67.50
2022-12-23T00:04:17.738Z,67.60
2022-12-23T00:06:44.448Z,67.40
2022-12-23T00:09:11.098Z,67.50
2022-12-23T00:11:37.754Z,67.50
2022-12-23T00:14:04.405Z,67.50
2022-12-23T00:16:31.348Z,67.50
2022-12-23T00:18:58.034Z,67.30
2022-12-23T00:21:24.702Z,67.50
2022-12-23T00:23:51.352Z,67.40
2022-12-23T00:26:18.010Z,67.40
2022-12-23T00:28:44.664Z,67.40
2022-12-23T00:31:11.388Z,67.60
2022-12-23T00:33:38.092Z,67.30
2022-12-23T00:36:04.774Z,67.60
2022-12-23T00:38:31.451Z,67.50
2022-12-23T00:40:58.103Z,67.50
2022-12-23T00:43:24.747Z,67.60
2022-12-23T00:45:51.440Z,67.60
2022-12-23T00:48:18.158Z,67.50
2022-12-23T00:50:44.813Z,67.50
2022-12-23T00:53:11.456Z,67.60
2022-12-23T00:55:38.103Z,67.40
2022-12-23T00:58:04.754Z,67.40
2022-12-23T01:00:31.474Z,67.40
2022-12-23T01:02:58.261Z,67.60
2022-12-23T01:05:24.997Z,67.60
2022-12-23T01:07:51.650Z,67.60
2022-12-23T01:10:18.316Z,67.50
2022-12-23T01:12:45.194Z,67.50
2022-12-23T01:15:12.052Z,67.70
2022-12-23T01:17:41.737Z,67.70
2022-12-23T01:20:08.385Z,67.70
2022-12-23T01:22:35.033Z,67.70
2022-12-23T01:25:01.684Z,67.70
2022-12-23T01:27:28.345Z,67.80
2022-12-23T01:29:54.995Z,67.70
2022-12-23T01:32:21.866Z,67.80
2022-12-23T01:34:48.748Z,67.70
2022-12-23T01:37:15.606Z,67.70
2022-12-23T01:39:42.264Z,67.70
2022-12-23T01:42:08.953Z,67.70
2022-12-23T01:44:35.599Z,67.70
2022-12-23T01:47:02.645Z,67.60
2022-12-23T01:49:29.513Z,67.60
2022-12-23T01:51:56.367Z,67.50
2022-12-23T01:54:23.016Z,67.60
2022-12-23T01:56:49.679Z,67.60
2022-12-23T01:59:16.337Z,67.60
2022-12-23T02:01:43.135Z,67.60
2022-12-23T02:04:09.894Z,67.80
2022-12-23T02:06:36.562Z,67.60
2022-12-23T02:09:03.202Z,67.60
2022-12-23T02:11:30.064Z,67.60
2022-12-23T02:13:56.733Z,67.60
2022-12-23T02:16:23.432Z,67.70
2022-12-23T02:19:09.005Z,67.60
2022-12-23T02:21:35.658Z,67.60
2022-12-23T02:24:02.500Z,67.40
2022-12-23T02:26:29.396Z,67.40
2022-12-23T02:28:56.044Z,67.40
2022-12-23T02:31:23.121Z,67.40
2022-12-23T02:33:49.799Z,67.50
2022-12-23T02:36:16.445Z,67.50
2022-12-23T02:38:43.119Z,67.50
2022-12-23T02:41:09.771Z,67.50
2022-12-23T02:43:36.439Z,67.50
2022-12-23T02:46:03.114Z,67.60
2022-12-23T02:48:29.809Z,67.70
2022-12-23T02:50:56.463Z,67.60
2022-12-23T02:53:23.364Z,67.60
2022-12-23T02:55:50.058Z,67.60
2022-12-23T02:58:16.719Z,67.60
2022-12-23T03:00:43.386Z,67.60
2022-12-23T03:03:10.141Z,67.60
2022-12-23T03:05:36.892Z,67.60
2022-12-23T03:08:03.566Z,67.60
2022-12-23T03:10:30.213Z,67.60
2022-12-23T03:12:56.863Z,67.60
2022-12-23T03:15:23.510Z,67.60
2022-12-23T03:17:50.170Z,67.60
2022-12-23T03:20:16.857Z,67.60
2022-12-23T03:22:43.544Z,67.60
2022-12-23T03:25:10.212Z,67.60
2022-12-23T03:27:36.868Z,67.60
2022-12-23T03:30:03.718Z,67.60
2022-12-23T03:32:30.374Z,67.50
2022-12-23T03:34:57.064Z,67.60
2022-12-23T03:37:23.751Z,67.60
2022-12-23T03:39:50.436Z,67.60
2022-12-23T03:42:17.081Z,67.60
2022-12-23T03:45:03.763Z,67.60
2022-12-23T03:47:30.358Z,67.60
2022-12-23T03:49:57.014Z,67.60
2022-12-23T03:52:23.667Z,67.60
2022-12-23T03:54:50.330Z,67.60
2022-12-23T03:57:17.010Z,67.50
2022-12-23T03:59:43.688Z,67.50
2022-12-23T04:02:10.464Z,67.60
2022-12-23T04:04:37.410Z,67.60
2022-12-23T04:07:04.103Z,67.80
2022-12-23T04:09:30.982Z,67.60
2022-12-23T04:11:57.630Z,67.60
2022-12-23T04:14:24.494Z,67.60
2022-12-23T04:16:51.170Z,67.60
2022-12-23T04:19:17.822Z,67.60
2022-12-23T04:21:44.501Z,67.60
2022-12-23T04:24:11.207Z,67.60
2022-12-23T04:26:37.887Z,67.60
2022-12-23T04:29:04.581Z,67.60
2022-12-23T04:31:31.337Z,67.60
2022-12-23T04:33:58.241Z,67.60
2022-12-23T04:36:24.923Z,67.60
2022-12-23T04:38:51.791Z,67.50
2022-12-23T04:41:18.463Z,67.50
2022-12-23T04:43:49.238Z,67.50
2022-12-23T04:46:19.422Z,67.50
2022-12-23T04:48:46.115Z,67.50
2022-12-23T04:51:12.772Z,67.60
2022-12-23T04:53:39.435Z,67.60
2022-12-23T04:56:06.301Z,67.60
2022-12-23T04:58:32.956Z,67.50
2022-12-23T05:00:59.652Z,67.50
2022-12-23T05:03:26.430Z,67.50
2022-12-23T05:05:53.124Z,67.50
2022-12-23T05:08:19.808Z,67.50
2022-12-23T05:10:46.715Z,67.50
2022-12-23T05:13:13.367Z,67.70
2022-12-23T05:15:40.017Z,67.60
2022-12-23T05:18:06.671Z,67.60
2022-12-23T05:20:33.333Z,67.60
2022-12-23T05:23:00.046Z,67.60
2022-12-23T05:25:26.716Z,67.60
2022-12-23T05:27:53.614Z,67.70
2022-12-23T05:30:20.277Z,67.80
2022-12-23T05:32:46.918Z,67.60
2022-12-23T05:35:13.585Z,67.60
2022-12-23T05:37:40.480Z,67.60
2022-12-23T05:40:07.128Z,67.60
2022-12-23T05:42:34.167Z,67.70
2022-12-23T05:45:00.833Z,67.70
2022-12-23T05:47:27.745Z,67.70
2022-12-23T05:49:54.420Z,67.70
2022-12-23T05:52:21.078Z,67.70
2022-12-23T05:54:47.749Z,67.70
2022-12-23T05:57:14.424Z,67.80
2022-12-23T05:59:41.075Z,67.80
2022-12-23T06:02:07.851Z,67.70
2022-12-23T06:04:34.672Z,67.70
2022-12-23T06:07:01.358Z,67.70
2022-12-23T06:09:28.233Z,67.60
2022-12-23T06:11:54.909Z,67.50
2022-12-23T06:14:28.335Z,67.60
2022-12-23T06:16:55.660Z,67.60
2022-12-23T06:19:22.419Z,67.70
2022-12-23T06:21:49.107Z,67.70
2022-12-23T06:24:15.798Z,67.60
2022-12-23T06:26:42.447Z,67.80
2022-12-23T06:29:09.318Z,67.90
2022-12-23T06:31:36.011Z,67.80
2022-12-23T06:34:02.684Z,67.90
2022-12-23T06:36:29.356Z,67.90
2022-12-23T06:38:56.221Z,67.90
2022-12-23T06:41:22.870Z,67.90
2022-12-23T06:43:54.048Z,68.00
2022-12-23T06:46:21.177Z,67.80
2022-12-23T06:48:48.079Z,67.80
2022-12-23T06:51:14.781Z,67.90
2022-12-23T06:53:41.453Z,67.70
2022-12-23T06:56:08.331Z,67.80
2022-12-23T06:58:35.001Z,67.90
2022-12-23T07:01:02.218Z,68.00
2022-12-23T07:03:28.989Z,68.10
2022-12-23T07:05:55.932Z,68.00
2022-12-23T07:08:22.602Z,67.90
2022-12-23T07:10:49.479Z,67.90
2022-12-23T07:13:16.160Z,68.00
2022-12-23T07:15:43.023Z,68.00
2022-12-23T07:18:09.720Z,68.00
2022-12-23T07:20:36.396Z,68.00
2022-12-23T07:23:03.100Z,67.80
2022-12-23T07:25:29.995Z,67.80
2022-12-23T07:27:56.678Z,68.60
2022-12-23T07:30:23.574Z,67.70
2022-12-23T07:32:50.241Z,67.90
2022-12-23T07:35:17.108Z,67.90
2022-12-23T07:37:43.767Z,67.80
2022-12-23T07:40:10.435Z,67.90
2022-12-23T07:42:46.447Z,67.90
2022-12-23T07:45:13.436Z,68.00
2022-12-23T07:47:40.348Z,67.90
2022-12-23T07:50:07.213Z,67.80
2022-12-23T07:52:33.868Z,67.90
2022-12-23T07:55:00.558Z,67.80
2022-12-23T07:57:27.255Z,67.80
2022-12-23T07:59:53.913Z,67.80
2022-12-23T08:02:20.731Z,67.70
2022-12-23T08:04:47.568Z,67.70
2022-12-23T08:07:14.295Z,67.90
2022-12-23T08:09:41.288Z,67.90
2022-12-23T08:12:08.154Z,67.90
2022-12-23T08:14:34.817Z,67.90
2022-12-23T08:17:02.636Z,67.90
2022-12-23T08:19:29.354Z,68.00
2022-12-23T08:21:56.050Z,68.10
2022-12-23T08:24:22.707Z,68.00
2022-12-23T08:26:49.562Z,68.00
2022-12-23T08:29:16.230Z,68.00
2022-12-23T08:31:42.893Z,68.00
2022-12-23T08:34:10.485Z,68.10
2022-12-23T08:36:37.223Z,68.20
2022-12-23T08:39:03.899Z,68.10
2022-12-23T08:41:30.555Z,68.00
2022-12-23T08:43:57.257Z,67.90
2022-12-23T08:46:23.979Z,67.90
2022-12-23T08:48:50.708Z,67.90
2022-12-23T08:51:17.378Z,67.90
2022-12-23T08:53:44.211Z,67.90
2022-12-23T08:56:10.872Z,67.90
2022-12-23T08:58:37.795Z,68.00
2022-12-23T09:01:04.528Z,67.90
2022-12-23T09:03:31.551Z,68.00
2022-12-23T09:05:58.332Z,68.00
2022-12-23T09:08:24.991Z,68.00
2022-12-23T09:13:36.198Z,68.00
2022-12-23T09:16:02.933Z,67.90
2022-12-23T09:18:29.838Z,68.90
2022-12-23T09:20:56.514Z,68.00
2022-12-23T09:23:23.192Z,68.10
2022-12-23T09:25:49.884Z,68.00
2022-12-23T09:28:16.568Z,68.00
2022-12-23T09:30:43.348Z,68.10
2022-12-23T09:33:10.078Z,68.00
2022-12-23T09:35:36.755Z,68.00
2022-12-23T09:38:03.623Z,68.00
2022-12-23T09:40:30.279Z,68.00
2022-12-23T09:42:56.961Z,68.10
2022-12-23T09:45:23.650Z,68.20
2022-12-23T09:47:50.322Z,68.10
2022-12-23T09:50:16.988Z,68.10
2022-12-23T09:52:43.858Z,68.10
2022-12-23T09:55:10.525Z,68.10
2022-12-23T09:57:37.218Z,68.00
2022-12-23T10:00:03.900Z,68.00
2022-12-23T10:02:31.007Z,67.90
2022-12-23T10:04:57.888Z,68.00
2022-12-23T10:07:25.327Z,67.90
2022-12-23T10:09:52.012Z,68.10
2022-12-23T10:12:23.595Z,67.90
2022-12-23T10:14:54.000Z,68.00
2022-12-23T10:17:20.684Z,68.00
2022-12-23T10:19:47.379Z,67.90
2022-12-23T10:22:14.077Z,67.90
2022-12-23T10:24:40.772Z,68.00
2022-12-23T10:27:07.464Z,68.10
2022-12-23T10:29:34.174Z,68.00
2022-12-23T10:32:01.905Z,68.30
2022-12-23T10:34:33.426Z,68.20
2022-12-23T10:37:03.412Z,68.00
2022-12-23T10:39:30.867Z,68.00
2022-12-23T10:41:57.547Z,68.00
2022-12-23T10:44:24.861Z,67.90
2022-12-23T10:46:51.596Z,67.90
2022-12-23T10:49:18.268Z,68.00
2022-12-23T10:51:44.950Z,68.00
2022-12-23T10:54:11.605Z,68.00
2022-12-23T10:56:38.269Z,68.00
2022-12-23T10:59:04.929Z,67.90
2022-12-23T11:01:31.759Z,68.80
2022-12-23T11:03:58.507Z,67.90
2022-12-23T11:06:25.188Z,67.90
2022-12-23T11:08:51.846Z,68.10
2022-12-23T11:11:19.157Z,68.20
2022-12-23T11:13:45.841Z,68.20
2022-12-23T11:16:12.573Z,68.10
2022-12-23T11:18:42.167Z,68.20
2022-12-23T11:21:09.001Z,68.00
2022-12-23T11:23:35.662Z,68.10
2022-12-23T11:26:03.352Z,68.20
2022-12-23T11:28:30.033Z,68.20
2022-12-23T11:30:57.237Z,68.20
2022-12-23T11:33:23.982Z,68.20
2022-12-23T11:35:50.672Z,68.20
2022-12-23T11:38:17.428Z,68.30
2022-12-23T11:40:44.092Z,68.20
2022-12-23T11:43:10.739Z,68.20
2022-12-23T11:45:37.417Z,68.20
2022-12-23T11:48:04.127Z,68.20
2022-12-23T11:50:30.807Z,68.10
2022-12-23T11:52:57.459Z,68.30
2022-12-23T11:55:24.100Z,68.30
2022-12-23T11:57:50.749Z,68.10
2022-12-23T12:00:17.412Z,68.00
2022-12-23T12:02:44.138Z,68.40
2022-12-23T12:05:10.919Z,68.20
2022-12-23T12:07:37.578Z,68.10
2022-12-23T12:10:04.347Z,68.10
2022-12-23T12:12:31.043Z,68.20
2022-12-23T12:14:57.701Z,68.20
2022-12-23T12:17:24.346Z,68.20
2022-12-23T12:19:51.003Z,68.30
2022-12-23T12:22:17.673Z,68.20
2022-12-23T12:24:44.385Z,68.30
2022-12-23T12:27:11.040Z,68.30
2022-12-23T12:29:37.700Z,68.50
2022-12-23T12:32:04.395Z,68.50
2022-12-23T12:34:31.098Z,68.50
2022-12-23T12:36:57.821Z,68.50
2022-12-23T12:39:24.523Z,68.50
2022-12-23T12:41:51.205Z,68.40
2022-12-23T12:44:17.862Z,68.90
2022-12-23T12:46:44.558Z,69.10
2022-12-23T12:49:11.221Z,68.70
2022-12-23T12:51:37.895Z,68.60
2022-12-23T12:54:06.005Z,68.60
2022-12-23T12:56:33.049Z,68.50
2022-12-23T12:58:59.710Z,68.50
2022-12-23T13:01:26.507Z,68.40
2022-12-23T13:03:53.215Z,68.40
2022-12-23T13:06:19.896Z,68.50
2022-12-23T13:08:46.554Z,68.60
2022-12-23T13:11:13.214Z,68.80
2022-12-23T13:13:39.893Z,69.10
2022-12-23T13:16:06.572Z,69.00
2022-12-23T13:18:33.236Z,68.90
2022-12-23T13:20:59.922Z,69.10
2022-12-23T13:23:44.106Z,69.10
2022-12-23T13:26:11.240Z,69.00
2022-12-23T13:28:37.894Z,69.00
2022-12-23T13:31:04.670Z,69.00
2022-12-23T13:33:31.360Z,69.10
2022-12-23T13:36:05.074Z,69.10
2022-12-23T13:38:32.628Z,68.90
2022-12-23T13:40:59.338Z,68.90
2022-12-23T13:43:26.045Z,68.80
2022-12-23T13:45:52.776Z,68.70
2022-12-23T13:48:19.473Z,69.50
2022-12-23T13:50:46.127Z,68.80
2022-12-23T13:53:13.003Z,68.90
2022-12-23T13:55:39.678Z,68.90
2022-12-23T13:58:06.331Z,68.60
2022-12-23T14:03:34.651Z,80.60
2022-12-23T14:06:01.549Z,85.40
2022-12-23T14:08:28.233Z,83.00
2022-12-23T14:10:54.916Z,89.90
2022-12-23T14:13:21.701Z,90.40
2022-12-23T14:15:48.654Z,90.80
2022-12-23T14:18:15.389Z,89.00
2022-12-23T14:20:42.056Z,88.50
2022-12-23T14:23:08.729Z,90.20
2022-12-23T14:25:35.406Z,89.30
2022-12-23T14:28:02.297Z,89.10
2022-12-23T14:30:28.981Z,86.10
2022-12-23T14:32:55.666Z,85.80
2022-12-23T14:35:22.325Z,85.60
2022-12-23T14:37:48.995Z,90.70
2022-12-23T14:40:15.686Z,90.80
2022-12-23T14:42:42.365Z,90.60
2022-12-23T14:45:09.049Z,90.90
2022-12-23T14:47:35.758Z,89.90
2022-12-23T14:50:02.437Z,91.20
2022-12-23T14:52:29.118Z,89.60
2022-12-23T14:55:28.520Z,90.20
2022-12-23T14:57:42.483Z,90.80
2022-12-23T15:00:09.164Z,90.30
2022-12-23T15:02:35.938Z,90.90
2022-12-23T15:05:02.652Z,90.00
2022-12-23T15:07:29.323Z,90.50
2022-12-23T15:10:00.678Z,90.50
2022-12-23T15:12:28.138Z,90.80
2022-12-23T15:14:54.805Z,91.30
2022-12-23T15:17:21.460Z,91.50
2022-12-23T15:19:48.151Z,90.90
2022-12-23T15:22:23.730Z,90.60
2022-12-23T15:24:55.918Z,91.70
2022-12-23T15:27:27.873Z,91.30
2022-12-23T15:29:55.136Z,91.20
2022-12-23T15:32:21.809Z,91.70
2022-12-23T15:34:48.490Z,91.70
2022-12-23T15:37:15.221Z,91.60
2022-12-23T15:39:41.904Z,90.20
2022-12-23T15:42:08.608Z,91.10
2022-12-23T15:44:35.302Z,91.70
2022-12-23T15:47:02.074Z,91.10
2022-12-23T15:49:28.779Z,91.40
2022-12-23T15:52:07.902Z,91.50
2022-12-23T15:54:36.320Z,91.80
2022-12-23T15:57:03.941Z,91.40
2022-12-23T15:59:30.639Z,91.50
2022-12-23T16:01:57.420Z,92.00
2022-12-23T16:04:24.171Z,91.70
2022-12-23T16:06:50.877Z,91.30
2022-12-23T16:09:17.574Z,91.70
2022-12-23T16:11:44.264Z,91.60
2022-12-23T16:14:10.938Z,91.20
2022-12-23T16:16:37.679Z,91.30
2022-12-23T16:19:04.337Z,91.00
2022-12-23T16:21:31.014Z,90.80
2022-12-23T16:23:57.715Z,90.60
2022-12-23T16:26:24.387Z,90.90
2022-12-23T16:28:51.067Z,90.20
2022-12-23T16:31:17.783Z,90.60
2022-12-23T16:33:44.503Z,90.30
2022-12-23T16:36:11.238Z,89.60
2022-12-23T16:38:37.982Z,89.90
2022-12-23T16:41:04.642Z,89.80
2022-12-23T16:43:31.339Z,89.70
2022-12-23T16:45:58.099Z,90.00
2022-12-23T16:48:24.824Z,90.70
2022-12-23T16:50:51.513Z,90.00
2022-12-23T16:53:18.249Z,90.50
2022-12-23T16:55:52.446Z,90.30
2022-12-23T16:58:23.436Z,89.60
2022-12-23T17:00:50.124Z,90.10
2022-12-23T17:03:16.883Z,90.30
2022-12-23T17:05:43.601Z,90.00
2022-12-23T17:08:10.287Z,90.00
2022-12-23T17:10:36.963Z,89.10
2022-12-23T17:13:03.735Z,88.70
2022-12-23T17:15:30.426Z,87.90
2022-12-23T17:17:57.733Z,88.40
2022-12-23T17:20:25.066Z,88.30
2022-12-23T17:22:51.756Z,88.20
2022-12-23T17:25:22.759Z,88.00
2022-12-23T17:27:51.354Z,86.40
2022-12-23T17:30:18.040Z,88.20
2022-12-23T17:32:44.731Z,86.00
2022-12-23T17:35:11.610Z,85.60
2022-12-23T17:37:38.285Z,86.30
2022-12-23T17:40:05.066Z,85.70
2022-12-23T17:42:31.765Z,85.40
2022-12-23T17:44:58.685Z,85.20
2022-12-23T17:47:25.378Z,85.60
2022-12-23T17:49:52.068Z,85.10
2022-12-23T17:52:19.531Z,83.00
2022-12-23T17:54:46.210Z,84.90
2022-12-23T17:57:12.888Z,83.70
2022-12-23T17:59:39.547Z,84.30
2022-12-23T18:02:06.242Z,82.50
2022-12-23T18:04:32.940Z,84.90
2022-12-23T18:06:59.594Z,84.00
2022-12-23T18:09:26.496Z,84.20
2022-12-23T18:11:53.177Z,83.90
2022-12-23T18:14:19.842Z,84.50
2022-12-23T18:16:46.605Z,84.90
2022-12-23T18:19:13.537Z,83.90
2022-12-23T18:21:40.221Z,83.60
2022-12-23T18:24:06.900Z,84.60
2022-12-23T18:26:33.587Z,83.70
2022-12-23T18:29:00.476Z,83.40
2022-12-23T18:31:27.303Z,83.10
2022-12-23T18:33:54.147Z,83.30
2022-12-23T18:36:21.073Z,83.00
2022-12-23T18:38:47.741Z,82.40
2022-12-23T18:41:14.426Z,82.10
2022-12-23T18:43:41.103Z,81.00
2022-12-23T18:46:07.798Z,81.60
2022-12-23T18:48:34.473Z,81.50
2022-12-23T18:51:01.166Z,81.30
2022-12-23T18:53:27.820Z,80.40
2022-12-23T18:55:54.914Z,78.00
2022-12-23T18:58:21.841Z,79.00
2022-12-23T19:00:48.552Z,77.40
2022-12-23T19:03:15.220Z,78.30
2022-12-23T19:05:41.907Z,79.70
2022-12-23T19:08:08.560Z,80.00
2022-12-23T19:10:35.228Z,79.90
2022-12-23T19:13:02.119Z,79.60
2022-12-23T19:15:28.833Z,79.80
2022-12-23T19:17:55.514Z,79.80
2022-12-23T19:20:22.197Z,79.10
2022-12-23T19:22:48.889Z,79.50
2022-12-23T19:25:15.545Z,79.30
2022-12-23T19:27:42.216Z,77.40
2022-12-23T19:30:08.905Z,79.00
2022-12-23T19:32:35.583Z,78.80
2022-12-23T19:35:02.499Z,78.60
2022-12-23T19:37:29.181Z,78.20
2022-12-23T19:39:56.086Z,77.90
2022-12-23T19:42:22.764Z,78.20
2022-12-23T19:44:49.435Z,78.20
2022-12-23T19:47:16.116Z,77.80
2022-12-23T19:49:45.728Z,77.70
2022-12-23T19:52:12.380Z,77.70
2022-12-23T19:54:39.036Z,73.80
2022-12-23T19:57:05.725Z,72.70
2022-12-23T19:59:32.380Z,74.10
2022-12-23T20:01:59.151Z,74.40
2022-12-23T20:04:25.903Z,74.80
2022-12-23T20:06:52.610Z,75.10
2022-12-23T20:09:19.291Z,75.30
2022-12-23T20:11:45.979Z,75.00
2022-12-23T20:14:12.692Z,75.40
2022-12-23T20:16:39.372Z,75.30
2022-12-23T20:19:06.042Z,75.00
2022-12-23T20:21:32.729Z,75.40
2022-12-23T20:23:59.432Z,74.80
2022-12-23T20:26:26.110Z,75.30
2022-12-23T20:28:52.994Z,73.90
2022-12-23T20:31:19.726Z,71.20
2022-12-23T20:33:46.426Z,71.90
2022-12-23T20:36:13.149Z,73.00
2022-12-23T20:38:40.071Z,73.20
2022-12-23T20:41:06.732Z,73.80
2022-12-23T20:43:33.595Z,73.50
2022-12-23T20:46:00.369Z,73.50
2022-12-23T20:48:33.496Z,72.60
2022-12-23T20:51:00.794Z,72.90
2022-12-23T20:53:27.445Z,71.90
2022-12-23T20:55:54.324Z,73.20
2022-12-23T20:58:21.015Z,73.40
2022-12-23T21:00:47.712Z,73.30
2022-12-23T21:03:14.475Z,72.40
2022-12-23T21:05:41.945Z,72.70
2022-12-23T21:08:08.629Z,72.90
2022-12-23T21:10:35.306Z,72.10
2022-12-23T21:13:01.965Z,71.80
2022-12-23T21:15:28.642Z,72.10
2022-12-23T21:17:55.547Z,69.90
2022-12-23T21:20:22.220Z,69.30
2022-12-23T21:22:48.885Z,69.70
2022-12-23T21:25:15.591Z,71.10
2022-12-23T21:27:42.252Z,70.60
2022-12-23T21:30:08.952Z,70.80
2022-12-23T21:32:35.638Z,70.60
2022-12-23T21:35:02.304Z,71.30
2022-12-23T21:37:28.988Z,71.30
2022-12-23T21:39:55.673Z,71.60
2022-12-23T21:42:22.328Z,71.50
2022-12-23T21:44:49.014Z,71.50
2022-12-23T21:47:15.754Z,71.40
2022-12-23T21:49:42.457Z,71.60
2022-12-23T21:52:09.134Z,71.60
2022-12-23T21:54:36.012Z,71.60
2022-12-23T21:57:02.704Z,71.50
2022-12-23T21:59:34.764Z,71.50
2022-12-23T22:02:02.377Z,71.30
2022-12-23T22:04:29.079Z,71.50
2022-12-23T22:06:55.753Z,71.30
2022-12-23T22:09:22.426Z,71.30
2022-12-23T22:11:49.130Z,71.30
2022-12-23T22:14:16.019Z,71.30
2022-12-23T22:16:42.763Z,71.40
2022-12-23T22:19:09.464Z,71.10
2022-12-23T22:21:36.147Z,71.10
2022-12-23T22:24:02.819Z,71.20
2022-12-23T22:26:29.707Z,70.90
2022-12-23T22:28:56.590Z,71.10
2022-12-23T22:31:23.297Z,70.90
2022-12-23T22:33:50.230Z,70.90
2022-12-23T22:36:16.915Z,70.90
2022-12-23T22:38:43.628Z,70.80
2022-12-23T22:41:10.314Z,70.90
2022-12-23T22:43:37.011Z,70.80
2022-12-23T22:46:04.127Z,70.70
2022-12-23T22:48:31.236Z,70.80
2022-12-23T22:50:57.919Z,70.90
2022-12-23T22:53:29.599Z,70.70
2022-12-23T22:55:56.809Z,70.80
2022-12-23T22:58:23.719Z,69.90
2022-12-23T23:00:50.391Z,70.70
2022-12-23T23:03:17.334Z,70.50
2022-12-23T23:05:44.060Z,70.50
2022-12-23T23:08:10.909Z,70.50
2022-12-23T23:10:37.609Z,70.00
2022-12-23T23:13:04.273Z,70.50
2022-12-23T23:15:30.934Z,70.60
2022-12-23T23:17:58.381Z,70.60
2022-12-23T23:20:25.073Z,70.70
2022-12-23T23:22:51.966Z,70.40
2022-12-23T23:25:18.642Z,70.40
2022-12-23T23:27:45.303Z,70.60
2022-12-23T23:30:12.197Z,70.60
2022-12-23T23:32:38.922Z,70.40
2022-12-23T23:35:10.671Z,70.60
2022-12-23T23:37:37.867Z,70.50
2022-12-23T23:40:04.602Z,70.50
2022-12-23T23:42:31.446Z,70.50
2022-12-23T23:44:58.133Z,70.30
2022-12-23T23:47:25.021Z,70.30
2022-12-23T23:49:51.692Z,70.40
2022-12-23T23:52:18.359Z,70.40
2022-12-23T23:54:45.016Z,70.50
2022-12-23T23:57:11.683Z,70.40
2022-12-23T23:59:38.340Z,70.40
