createdAt,value
2023-06-01T00:00:45.263Z,14.03
2023-06-01T00:03:14.907Z,13.80
2023-06-01T00:05:43.059Z,12.00
2023-06-01T00:08:11.042Z,13.03
2023-06-01T00:10:38.765Z,13.10
2023-06-01T00:13:08.195Z,12.13
2023-06-01T00:15:36.460Z,14.63
2023-06-01T00:18:04.336Z,13.47
2023-06-01T00:20:34.576Z,12.43
2023-06-01T00:23:03.623Z,14.03
2023-06-01T00:25:31.791Z,12.57
2023-06-01T00:27:59.809Z,14.77
2023-06-01T00:30:29.009Z,12.17
2023-06-01T00:32:56.888Z,12.13
2023-06-01T00:35:24.822Z,12.83
2023-06-01T00:37:52.758Z,14.07
2023-06-01T00:40:21.970Z,14.83
2023-06-01T00:42:50.068Z,11.97
2023-06-01T00:45:17.808Z,12.40
2023-06-01T00:47:47.144Z,12.90
2023-06-01T00:50:17.683Z,14.53
2023-06-01T00:52:45.567Z,14.40
2023-06-01T00:55:13.302Z,12.50
2023-06-01T00:57:41.185Z,12.50
2023-06-01T01:00:11.107Z,14.13
2023-06-01T01:02:39.932Z,13.77
2023-06-01T01:05:11.333Z,12.60
2023-06-01T01:07:44.496Z,13.20
2023-06-01T01:10:16.002Z,14.23
2023-06-01T01:12:47.398Z,14.30
2023-06-01T01:15:21.615Z,12.40
2023-06-01T01:17:52.877Z,15.60
2023-06-01T01:20:24.597Z,12.90
2023-06-01T01:23:05.967Z,13.30
2023-06-01T01:25:45.698Z,13.23
2023-06-01T01:28:23.877Z,14.13
2023-06-01T01:30:54.499Z,14.10
2023-06-01T01:33:23.198Z,17.50
2023-06-01T01:35:51.511Z,16.37
2023-06-01T01:38:19.654Z,14.20
2023-06-01T01:40:47.418Z,12.43
2023-06-01T01:43:15.589Z,16.60
2023-06-01T01:45:46.982Z,14.87
2023-06-01T01:48:22.058Z,14.50
2023-06-01T01:50:52.624Z,14.70
2023-06-01T01:53:21.641Z,14.10
2023-06-01T01:55:50.661Z,13.43
2023-06-01T01:58:19.468Z,16.17
2023-06-01T02:00:49.450Z,15.00
2023-06-01T02:03:17.998Z,17.70
2023-06-01T02:05:46.625Z,13.60
2023-06-01T02:08:15.015Z,15.80
2023-06-01T02:10:44.672Z,15.20
2023-06-01T02:13:14.674Z,14.50
2023-06-01T02:15:42.690Z,14.23
2023-06-01T02:18:12.322Z,15.03
2023-06-01T02:20:40.715Z,17.20
2023-06-01T02:23:09.520Z,15.90
2023-06-01T02:25:37.476Z,18.03
2023-06-01T02:28:05.513Z,11.17
2023-06-01T02:30:33.353Z,12.37
2023-06-01T02:33:01.621Z,12.87
2023-06-01T02:35:31.241Z,14.30
2023-06-01T02:37:59.112Z,14.63
2023-06-01T02:40:27.607Z,16.10
2023-06-01T02:42:55.881Z,14.80
2023-06-01T02:45:24.103Z,14.73
2023-06-01T02:47:51.957Z,14.47
2023-06-01T02:50:20.057Z,15.83
2023-06-01T02:52:53.645Z,13.00
2023-06-01T02:55:22.166Z,14.33
2023-06-01T02:58:04.118Z,15.40
2023-06-01T03:00:42.711Z,18.70
2023-06-01T03:03:10.792Z,16.10
2023-06-01T03:05:38.628Z,15.90
2023-06-01T03:08:27.057Z,18.40
2023-06-01T03:10:54.925Z,15.20
2023-06-01T03:13:28.477Z,15.83
2023-06-01T03:15:58.898Z,18.50
2023-06-01T03:18:26.973Z,19.93
2023-06-01T03:20:56.565Z,16.90
2023-06-01T03:23:24.363Z,18.70
2023-06-01T03:25:57.210Z,16.97
2023-06-01T03:28:25.018Z,16.10
2023-06-01T03:30:53.244Z,16.10
2023-06-01T03:33:21.892Z,16.50
2023-06-01T03:35:50.685Z,15.27
2023-06-01T03:38:18.705Z,20.43
2023-06-01T03:40:46.795Z,17.20
2023-06-01T03:43:16.218Z,18.17
2023-06-01T03:45:44.272Z,18.30
2023-06-01T03:48:12.595Z,17.03
2023-06-01T03:50:40.447Z,21.07
2023-06-01T03:53:08.905Z,28.33
2023-06-01T03:55:38.153Z,28.83
2023-06-01T03:58:22.877Z,20.40
2023-06-01T04:00:52.907Z,21.13
2023-06-01T04:03:22.598Z,19.83
2023-06-01T04:05:52.521Z,25.13
2023-06-01T04:08:22.544Z,19.63
2023-06-01T04:10:51.390Z,25.77
2023-06-01T04:13:19.499Z,24.37
2023-06-01T04:15:49.695Z,22.23
2023-06-01T04:18:21.876Z,22.30
2023-06-01T04:20:54.339Z,23.20
2023-06-01T04:23:25.970Z,21.00
2023-06-01T04:25:55.042Z,24.73
2023-06-01T04:28:25.572Z,19.17
2023-06-01T04:30:55.453Z,26.27
2023-06-01T04:33:25.682Z,20.53
2023-06-01T04:35:55.372Z,22.57
2023-06-01T04:38:28.177Z,23.43
2023-06-01T04:40:56.286Z,25.73
2023-06-01T04:43:24.688Z,23.00
2023-06-01T04:45:53.181Z,24.40
2023-06-01T04:48:22.505Z,26.53
2023-06-01T04:50:58.800Z,30.33
2023-06-01T04:53:27.512Z,26.10
2023-06-01T04:55:57.419Z,23.03
2023-06-01T04:58:27.183Z,27.43
2023-06-01T05:00:55.544Z,32.30
2023-06-01T05:03:25.674Z,38.20
2023-06-01T05:05:53.792Z,29.93
2023-06-01T05:08:22.710Z,37.93
2023-06-01T05:10:50.988Z,34.43
2023-06-01T05:13:19.140Z,36.00
2023-06-01T05:15:46.996Z,36.00
2023-06-01T05:18:16.011Z,32.23
2023-06-01T05:20:45.893Z,36.63
2023-06-01T05:23:13.673Z,27.30
2023-06-01T05:25:41.439Z,35.20
2023-06-01T05:28:09.690Z,37.13
2023-06-01T05:30:38.096Z,38.10
2023-06-01T05:33:07.018Z,35.73
2023-06-01T05:35:34.943Z,43.10
2023-06-01T05:38:05.033Z,42.50
2023-06-01T05:40:33.375Z,40.57
2023-06-01T05:43:01.448Z,38.70
2023-06-01T05:45:29.574Z,37.73
2023-06-01T05:47:57.430Z,36.97
2023-06-01T05:50:26.113Z,37.57
2023-06-01T05:52:54.461Z,34.47
2023-06-01T05:55:23.991Z,32.17
2023-06-01T05:57:52.127Z,36.53
2023-06-01T06:00:20.928Z,41.27
2023-06-01T06:02:50.017Z,43.73
2023-06-01T06:05:21.599Z,38.00
2023-06-01T06:07:49.503Z,30.33
2023-06-01T06:10:18.853Z,30.93
2023-06-01T06:12:48.310Z,31.10
2023-06-01T06:15:16.102Z,31.30
2023-06-01T06:17:44.463Z,26.57
2023-06-01T06:20:13.223Z,30.50
2023-06-01T06:22:40.930Z,31.23
2023-06-01T06:25:09.748Z,31.37
2023-06-01T06:27:37.743Z,28.80
2023-06-01T06:30:08.152Z,28.83
2023-06-01T06:32:36.766Z,26.57
2023-06-01T06:35:06.863Z,25.60
2023-06-01T06:37:34.677Z,27.97
2023-06-01T06:40:02.682Z,21.93
2023-06-01T06:42:30.741Z,25.87
2023-06-01T06:44:58.578Z,28.27
2023-06-01T06:47:29.035Z,25.63
2023-06-01T06:49:56.992Z,23.83
2023-06-01T06:52:24.724Z,21.20
2023-06-01T06:54:53.232Z,22.73
2023-06-01T06:57:21.229Z,23.97
2023-06-01T06:59:49.115Z,19.40
2023-06-01T07:02:16.982Z,20.70
2023-06-01T07:04:46.706Z,20.10
2023-06-01T07:07:14.546Z,19.17
2023-06-01T07:09:42.918Z,21.83
2023-06-01T07:12:11.216Z,27.80
2023-06-01T07:14:40.767Z,21.73
2023-06-01T07:17:08.664Z,23.60
2023-06-01T07:19:37.133Z,19.37
2023-06-01T07:22:06.921Z,20.07
2023-06-01T07:24:34.962Z,19.70
2023-06-01T07:27:02.887Z,19.20
2023-06-01T07:29:31.128Z,18.90
2023-06-01T07:31:58.959Z,19.27
2023-06-01T07:34:27.263Z,23.43
2023-06-01T07:37:15.371Z,18.93
2023-06-01T07:39:46.337Z,21.60
2023-06-01T07:42:14.116Z,21.43
2023-06-01T07:44:41.994Z,19.80
2023-06-01T07:47:11.254Z,21.40
2023-06-01T07:49:39.306Z,20.27
2023-06-01T07:52:08.274Z,22.27
2023-06-01T07:54:37.508Z,21.10
2023-06-01T07:57:07.078Z,18.37
2023-06-01T07:59:35.202Z,21.47
2023-06-01T08:02:03.776Z,20.23
2023-06-01T08:04:34.801Z,21.43
2023-06-01T08:07:05.044Z,19.03
2023-06-01T08:09:32.959Z,25.27
2023-06-01T08:12:01.121Z,19.80
2023-06-01T08:14:35.172Z,20.23
2023-06-01T08:17:03.894Z,21.40
2023-06-01T08:19:32.161Z,20.40
2023-06-01T08:22:00.266Z,20.03
2023-06-01T08:24:28.237Z,16.77
2023-06-01T08:26:56.492Z,20.80
2023-06-01T08:29:34.839Z,17.13
2023-06-01T08:32:11.801Z,21.80
2023-06-01T08:34:39.749Z,22.43
2023-06-01T08:37:07.729Z,18.80
2023-06-01T08:39:35.934Z,18.60
2023-06-01T08:42:10.327Z,17.80
2023-06-01T08:44:40.569Z,18.73
2023-06-01T08:47:09.218Z,16.50
2023-06-01T08:49:38.777Z,20.70
2023-06-01T08:52:10.642Z,16.73
2023-06-01T08:54:38.609Z,18.27
2023-06-01T08:57:07.913Z,20.30
2023-06-01T08:59:36.495Z,19.73
2023-06-01T09:02:04.514Z,30.50
2023-06-01T09:04:32.805Z,17.63
2023-06-01T09:07:02.305Z,20.77
2023-06-01T09:09:30.190Z,19.77
2023-06-01T09:12:16.844Z,17.67
2023-06-01T09:14:44.609Z,18.07
2023-06-01T09:17:14.786Z,16.60
2023-06-01T09:19:43.383Z,16.20
2023-06-01T09:22:13.222Z,19.00
2023-06-01T09:24:41.939Z,17.70
2023-06-01T09:27:09.950Z,15.40
2023-06-01T09:29:37.812Z,18.50
2023-06-01T09:32:05.853Z,16.80
2023-06-01T09:34:33.802Z,19.83
2023-06-01T09:37:07.319Z,16.17
2023-06-01T09:39:36.912Z,17.40
2023-06-01T09:42:05.436Z,16.40
2023-06-01T09:44:34.298Z,16.00
2023-06-01T09:47:03.211Z,18.50
2023-06-01T09:49:34.494Z,20.80
2023-06-01T09:52:13.743Z,22.40
2023-06-01T09:54:43.753Z,20.00
2023-06-01T09:57:13.076Z,19.37
2023-06-01T09:59:42.918Z,19.73
2023-06-01T10:02:13.970Z,17.03
2023-06-01T10:04:42.734Z,20.63
2023-06-01T10:07:12.137Z,21.93
2023-06-01T10:09:41.048Z,19.70
2023-06-01T10:12:10.922Z,22.27
2023-06-01T10:14:39.514Z,21.93
2023-06-01T10:17:08.113Z,19.80
2023-06-01T10:19:38.539Z,19.27
2023-06-01T10:22:07.084Z,22.13
2023-06-01T10:24:35.159Z,21.13
2023-06-01T10:27:07.546Z,22.53
2023-06-01T10:29:36.909Z,19.20
2023-06-01T10:32:05.098Z,22.63
2023-06-01T10:34:39.871Z,17.83
2023-06-01T10:37:15.743Z,21.53
2023-06-01T10:39:44.136Z,19.50
2023-06-01T10:42:31.493Z,20.37
2023-06-01T10:45:01.229Z,22.10
2023-06-01T10:47:48.914Z,39.40
2023-06-01T10:50:20.567Z,23.90
2023-06-01T10:52:48.877Z,22.67
2023-06-01T10:55:27.601Z,21.00
2023-06-01T10:58:10.403Z,20.83
2023-06-01T11:00:42.569Z,23.27
2023-06-01T11:03:11.049Z,23.80
2023-06-01T11:05:44.916Z,20.33
2023-06-01T11:08:42.813Z,20.00
2023-06-01T11:11:11.213Z,25.90
2023-06-01T11:13:40.537Z,23.37
2023-06-01T11:19:21.982Z,20.10
2023-06-01T11:21:50.180Z,20.80
2023-06-01T11:24:18.786Z,25.03
2023-06-01T11:26:47.849Z,22.03
2023-06-01T11:29:17.934Z,23.60
2023-06-01T11:31:47.592Z,18.87
2023-06-01T11:34:16.161Z,19.20
2023-06-01T11:36:49.255Z,24.37
2023-06-01T11:39:22.811Z,25.13
2023-06-01T11:41:51.376Z,19.70
2023-06-01T11:44:19.164Z,21.50
2023-06-01T11:46:54.394Z,19.90
2023-06-01T11:49:22.468Z,19.40
2023-06-01T11:51:53.311Z,20.27
2023-06-01T11:57:20.167Z,20.17
2023-06-01T11:59:49.293Z,22.10
2023-06-01T12:02:25.262Z,19.80
2023-06-01T12:04:58.317Z,21.10
2023-06-01T12:07:28.068Z,20.93
2023-06-01T12:09:56.567Z,19.73
2023-06-01T12:12:24.654Z,21.43
2023-06-01T12:14:53.904Z,23.27
2023-06-01T12:17:21.976Z,18.10
2023-06-01T12:19:50.931Z,20.43
2023-06-01T12:22:18.935Z,22.87
2023-06-01T12:24:48.459Z,19.83
2023-06-01T12:27:17.514Z,18.00
2023-06-01T12:29:47.222Z,21.47
2023-06-01T12:32:18.173Z,18.07
2023-06-01T12:34:49.019Z,23.80
2023-06-01T12:37:17.874Z,17.07
2023-06-01T12:39:46.214Z,18.00
2023-06-01T12:42:17.433Z,21.30
2023-06-01T12:44:47.328Z,21.93
2023-06-01T12:47:15.926Z,19.63
2023-06-01T12:50:03.297Z,19.80
2023-06-01T12:52:31.096Z,17.43
2023-06-01T12:54:59.211Z,18.93
2023-06-01T12:57:28.998Z,18.60
2023-06-01T12:59:57.068Z,21.47
2023-06-01T13:02:25.324Z,19.43
2023-06-01T13:04:54.318Z,20.00
2023-06-01T13:07:24.517Z,17.97
2023-06-01T13:09:52.428Z,20.57
2023-06-01T13:12:20.556Z,32.67
2023-06-01T13:14:50.752Z,19.73
2023-06-01T13:17:18.963Z,21.50
2023-06-01T13:19:47.594Z,19.63
2023-06-01T13:22:16.046Z,17.27
2023-06-01T13:27:14.914Z,22.87
2023-06-01T13:29:43.089Z,21.00
2023-06-01T13:32:12.492Z,19.57
2023-06-01T13:34:41.741Z,16.07
2023-06-01T13:37:10.195Z,17.80
2023-06-01T13:39:38.579Z,17.30
2023-06-01T13:42:08.234Z,18.13
2023-06-01T13:44:35.965Z,19.10
2023-06-01T13:47:04.065Z,22.07
2023-06-01T13:53:45.688Z,20.10
2023-06-01T13:56:13.737Z,16.43
2023-06-01T13:58:41.707Z,30.23
2023-06-01T14:01:09.485Z,18.90
2023-06-01T14:03:37.632Z,18.40
2023-06-01T14:06:05.767Z,20.17
2023-06-01T14:08:33.638Z,14.80
2023-06-01T14:11:03.188Z,21.80
2023-06-01T14:13:33.813Z,20.90
2023-06-01T14:16:02.374Z,17.37
2023-06-01T14:18:30.430Z,17.33
2023-06-01T14:20:59.580Z,23.03
2023-06-01T14:23:27.450Z,17.27
2023-06-01T14:25:56.115Z,18.97
2023-06-01T14:28:25.574Z,20.50
2023-06-01T14:30:53.420Z,16.93
2023-06-01T14:33:21.196Z,18.87
2023-06-01T14:35:49.580Z,18.27
2023-06-01T14:38:17.462Z,17.57
2023-06-01T14:40:45.414Z,16.70
2023-06-01T14:43:13.329Z,19.03
2023-06-01T14:45:42.623Z,18.03
2023-06-01T14:48:10.465Z,17.27
2023-06-01T14:50:38.841Z,21.73
2023-06-01T14:53:07.646Z,17.30
2023-06-01T14:55:35.692Z,17.50
2023-06-01T14:58:04.039Z,20.30
2023-06-01T15:00:32.381Z,25.63
2023-06-01T15:03:01.785Z,18.03
2023-06-01T15:05:29.925Z,25.40
2023-06-01T15:07:57.697Z,17.80
2023-06-01T15:10:26.017Z,18.00
2023-06-01T15:12:54.037Z,21.30
2023-06-01T15:15:21.775Z,18.80
2023-06-01T15:17:49.539Z,19.67
2023-06-01T15:23:08.211Z,16.00
2023-06-01T15:25:36.414Z,21.60
2023-06-01T15:28:04.317Z,18.70
2023-06-01T15:30:33.716Z,23.00
2023-06-01T15:33:08.877Z,21.63
2023-06-01T15:35:38.546Z,16.80
2023-06-01T15:38:06.660Z,17.50
2023-06-01T15:40:36.251Z,20.00
2023-06-01T15:43:04.070Z,19.40
2023-06-01T15:45:32.628Z,20.00
2023-06-01T15:48:00.734Z,21.80
2023-06-01T15:50:28.939Z,22.80
2023-06-01T15:52:58.875Z,20.80
2023-06-01T15:55:26.965Z,21.20
2023-06-01T15:57:54.785Z,23.37
2023-06-01T16:00:23.281Z,20.00
2023-06-01T16:02:51.114Z,17.77
2023-06-01T16:05:19.433Z,20.40
2023-06-01T16:07:47.446Z,21.73
2023-06-01T16:10:17.215Z,18.07
2023-06-01T16:12:45.145Z,18.37
2023-06-01T16:15:13.185Z,21.90
2023-06-01T16:17:41.105Z,19.30
2023-06-01T16:20:09.982Z,19.87
2023-06-01T16:22:37.889Z,18.43
2023-06-01T16:25:06.218Z,17.47
2023-06-01T16:27:35.475Z,21.90
2023-06-01T16:30:05.018Z,15.83
2023-06-01T16:32:32.941Z,19.43
2023-06-01T16:35:01.461Z,21.50
2023-06-01T16:37:29.348Z,21.67
2023-06-01T16:39:57.193Z,21.70
2023-06-01T16:42:24.856Z,26.53
2023-06-01T16:44:54.682Z,20.80
2023-06-01T16:47:22.417Z,20.97
2023-06-01T16:49:50.400Z,20.77
2023-06-01T16:52:18.141Z,22.13
2023-06-01T16:54:47.645Z,24.00
2023-06-01T16:57:15.402Z,29.30
2023-06-01T16:59:44.131Z,24.03
2023-06-01T17:02:13.724Z,20.97
2023-06-01T17:04:41.448Z,23.27
2023-06-01T17:07:09.514Z,27.07
2023-06-01T17:09:37.340Z,22.77
2023-06-01T17:12:05.142Z,22.23
2023-06-01T17:14:33.593Z,20.67
2023-06-01T17:17:01.464Z,26.87
2023-06-01T17:19:33.818Z,18.30
2023-06-01T17:22:02.695Z,19.53
2023-06-01T17:24:30.636Z,17.53
2023-06-01T17:26:58.530Z,20.37
2023-06-01T17:29:26.610Z,20.00
2023-06-01T17:31:54.742Z,26.33
2023-06-01T17:34:23.063Z,23.00
2023-06-01T17:36:52.203Z,22.60
2023-06-01T17:39:22.706Z,22.90
2023-06-01T17:41:51.258Z,24.17
2023-06-01T17:44:19.205Z,23.80
2023-06-01T17:46:47.417Z,26.70
2023-06-01T17:49:16.639Z,21.57
2023-06-01T17:51:44.439Z,22.77
2023-06-01T17:54:13.658Z,20.93
2023-06-01T17:56:41.412Z,24.03
2023-06-01T17:59:09.059Z,20.10
2023-06-01T18:01:38.629Z,22.10
2023-06-01T18:04:06.467Z,24.27
2023-06-01T18:06:35.140Z,25.57
2023-06-01T18:09:03.097Z,25.67
2023-06-01T18:11:32.209Z,22.60
2023-06-01T18:14:01.125Z,19.30
2023-06-01T18:16:29.152Z,18.53
2023-06-01T18:18:56.994Z,23.90
2023-06-01T18:21:25.366Z,25.03
2023-06-01T18:23:53.279Z,21.63
2023-06-01T18:26:21.225Z,23.50
2023-06-01T18:28:50.359Z,26.60
2023-06-01T18:31:18.440Z,24.03
2023-06-01T18:33:46.468Z,16.20
2023-06-01T18:36:16.331Z,20.80
2023-06-01T18:38:47.056Z,19.20
2023-06-01T18:41:14.996Z,26.30
2023-06-01T18:43:42.859Z,38.20
2023-06-01T18:46:12.414Z,21.13
2023-06-01T18:48:40.544Z,24.70
2023-06-01T18:51:32.325Z,21.07
2023-06-01T18:54:01.203Z,26.30
2023-06-01T18:56:30.574Z,20.50
2023-06-01T18:58:59.761Z,20.17
2023-06-01T19:01:28.912Z,18.20
2023-06-01T19:03:56.826Z,18.50
2023-06-01T19:06:24.938Z,22.00
2023-06-01T19:08:53.057Z,20.43
2023-06-01T19:11:21.442Z,24.30
2023-06-01T19:13:49.595Z,20.70
2023-06-01T19:16:21.331Z,21.30
2023-06-01T19:18:51.598Z,16.53
2023-06-01T19:21:20.076Z,17.93
2023-06-01T19:23:49.177Z,23.33
2023-06-01T19:26:22.731Z,24.00
2023-06-01T19:28:53.236Z,19.63
2023-06-01T19:31:23.052Z,20.33
2023-06-01T19:33:52.302Z,24.33
2023-06-01T19:36:39.166Z,17.60
2023-06-01T19:39:06.986Z,20.90
2023-06-01T19:41:34.687Z,21.27
2023-06-01T19:44:03.231Z,20.53
2023-06-01T19:46:31.133Z,17.50
2023-06-01T19:49:01.352Z,22.80
2023-06-01T19:51:32.977Z,20.77
2023-06-01T19:54:01.308Z,18.93
2023-06-01T19:56:39.399Z,18.97
2023-06-01T19:59:08.385Z,23.00
2023-06-01T20:01:37.160Z,21.43
2023-06-01T20:04:07.132Z,15.83
2023-06-01T20:06:37.697Z,23.07
2023-06-01T20:09:08.425Z,19.53
2023-06-01T20:11:37.205Z,18.17
2023-06-01T20:14:05.773Z,26.20
2023-06-01T20:16:35.053Z,25.37
2023-06-01T20:19:06.917Z,21.30
2023-06-01T20:21:35.084Z,18.97
2023-06-01T20:24:02.941Z,20.83
2023-06-01T20:26:31.522Z,20.50
2023-06-01T20:28:59.591Z,19.53
2023-06-01T20:31:28.050Z,22.87
2023-06-01T20:33:56.400Z,20.10
2023-06-01T20:36:30.625Z,26.80
2023-06-01T20:39:00.117Z,23.40
2023-06-01T20:41:30.277Z,19.93
2023-06-01T20:43:58.681Z,25.23
2023-06-01T20:46:28.209Z,21.43
2023-06-01T20:48:57.254Z,22.20
2023-06-01T20:51:30.647Z,22.30
2023-06-01T20:53:59.711Z,25.17
2023-06-01T20:56:31.879Z,18.93
2023-06-01T20:59:07.982Z,23.47
2023-06-01T21:01:37.849Z,22.63
2023-06-01T21:04:07.485Z,23.70
2023-06-01T21:06:37.699Z,22.50
2023-06-01T21:09:07.585Z,31.53
2023-06-01T21:11:36.238Z,20.60
2023-06-01T21:14:04.875Z,21.83
2023-06-01T21:16:33.083Z,20.53
2023-06-01T21:19:01.229Z,18.40
2023-06-01T21:21:29.170Z,29.60
2023-06-01T21:23:58.942Z,22.03
2023-06-01T21:26:27.765Z,20.17
2023-06-01T21:28:55.740Z,20.40
2023-06-01T21:31:23.902Z,21.97
2023-06-01T21:33:51.910Z,28.93
2023-06-01T21:36:20.265Z,24.57
2023-06-01T21:38:48.197Z,32.10
2023-06-01T21:41:17.943Z,22.50
2023-06-01T21:43:46.837Z,22.37
2023-06-01T21:46:15.259Z,21.17
2023-06-01T21:48:43.644Z,22.10
2023-06-01T21:51:11.969Z,22.30
2023-06-01T21:53:41.946Z,21.70
2023-06-01T21:56:10.231Z,23.60
2023-06-01T21:58:41.126Z,27.20
2023-06-01T22:01:09.546Z,23.80
2023-06-01T22:03:38.021Z,25.07
2023-06-01T22:06:06.918Z,16.27
2023-06-01T22:08:35.679Z,19.20
2023-06-01T22:11:03.674Z,20.57
2023-06-01T22:13:31.863Z,23.63
2023-06-01T22:16:01.649Z,19.50
2023-06-01T22:18:30.316Z,25.53
2023-06-01T22:20:58.400Z,20.50
2023-06-01T22:23:28.079Z,24.80
2023-06-01T22:25:56.089Z,24.17
2023-06-01T22:28:23.991Z,20.27
2023-06-01T22:30:52.949Z,21.80
2023-06-01T22:33:22.435Z,19.90
2023-06-01T22:35:50.883Z,18.90
2023-06-01T22:38:19.439Z,22.57
2023-06-01T22:40:47.931Z,19.80
2023-06-01T22:43:17.192Z,21.73
2023-06-01T22:45:45.637Z,22.63
2023-06-01T22:48:13.808Z,24.50
2023-06-01T22:50:43.155Z,16.30
2023-06-01T22:53:11.565Z,21.33
2023-06-01T22:55:39.422Z,19.63
2023-06-01T22:58:07.676Z,25.33
2023-06-01T23:00:36.121Z,21.50
2023-06-01T23:03:04.217Z,18.60
2023-06-01T23:05:40.675Z,24.33
2023-06-01T23:08:20.380Z,15.53
2023-06-01T23:10:51.167Z,24.33
2023-06-01T23:13:24.377Z,24.67
2023-06-01T23:15:56.008Z,19.73
2023-06-01T23:18:24.299Z,19.37
2023-06-01T23:20:54.066Z,15.60
2023-06-01T23:23:24.174Z,30.50
2023-06-01T23:25:52.936Z,34.63
2023-06-01T23:28:20.836Z,24.27
2023-06-01T23:30:48.905Z,24.57
2023-06-01T23:33:16.937Z,21.00
2023-06-01T23:35:45.115Z,22.33
2023-06-01T23:38:13.172Z,18.10
2023-06-01T23:40:44.250Z,23.50
2023-06-01T23:43:12.592Z,24.30
2023-06-01T23:45:41.895Z,26.73
2023-06-01T23:48:12.224Z,23.53
2023-06-01T23:50:40.382Z,24.63
2023-06-01T23:53:10.072Z,26.97
2023-06-01T23:55:38.005Z,25.93
2023-06-01T23:58:07.576Z,24.17
