createdAt,value
2022-08-29T00:00:28.368Z,23.91
2022-08-29T00:03:01.182Z,23.90
2022-08-29T00:05:34.419Z,23.91
2022-08-29T00:08:06.829Z,23.73
2022-08-29T00:10:38.748Z,23.72
2022-08-29T00:13:10.847Z,23.82
2022-08-29T00:15:44.915Z,23.68
2022-08-29T00:18:18.131Z,23.69
2022-08-29T00:20:48.305Z,23.61
2022-08-29T00:23:18.956Z,23.46
2022-08-29T00:25:49.506Z,23.41
2022-08-29T00:28:19.420Z,23.40
2022-08-29T00:30:50.088Z,23.41
2022-08-29T00:33:21.583Z,23.43
2022-08-29T00:35:51.462Z,23.41
2022-08-29T00:38:22.170Z,23.40
2022-08-29T00:40:59.006Z,23.22
2022-08-29T00:43:31.719Z,23.27
2022-08-29T00:46:11.175Z,23.19
2022-08-29T00:48:43.419Z,23.12
2022-08-29T00:51:18.455Z,23.17
2022-08-29T00:53:53.737Z,23.14
2022-08-29T00:56:23.789Z,23.06
2022-08-29T00:58:56.845Z,23.14
2022-08-29T01:01:27.030Z,23.23
2022-08-29T01:03:58.419Z,23.25
2022-08-29T01:06:29.891Z,23.08
2022-08-29T01:09:00.028Z,23.01
2022-08-29T01:11:54.114Z,22.99
2022-08-29T01:14:27.234Z,22.89
2022-08-29T01:16:59.950Z,22.89
2022-08-29T01:19:42.529Z,22.89
2022-08-29T01:22:35.033Z,22.89
2022-08-29T01:25:09.580Z,22.62
2022-08-29T01:27:43.208Z,22.67
2022-08-29T01:30:15.169Z,22.78
2022-08-29T01:32:45.073Z,22.79
2022-08-29T01:35:15.079Z,22.77
2022-08-29T01:37:45.431Z,22.62
2022-08-29T01:40:16.763Z,22.62
2022-08-29T01:42:47.860Z,22.53
2022-08-29T01:45:17.822Z,22.47
2022-08-29T01:47:48.353Z,22.40
2022-08-29T01:50:18.424Z,22.37
2022-08-29T01:52:48.434Z,22.48
2022-08-29T01:55:19.804Z,22.38
2022-08-29T01:57:50.073Z,22.35
2022-08-29T02:00:21.608Z,22.15
2022-08-29T02:02:51.648Z,22.13
2022-08-29T02:05:23.080Z,22.14
2022-08-29T02:07:53.414Z,22.28
2022-08-29T02:10:24.923Z,22.16
2022-08-29T02:12:55.329Z,22.24
2022-08-29T02:15:25.850Z,22.17
2022-08-29T02:17:55.683Z,22.19
2022-08-29T02:20:25.627Z,22.11
2022-08-29T02:22:55.607Z,22.06
2022-08-29T02:25:47.574Z,22.12
2022-08-29T02:28:20.397Z,22.02
2022-08-29T02:30:56.586Z,22.01
2022-08-29T02:33:28.973Z,21.97
2022-08-29T02:35:59.618Z,22.06
2022-08-29T02:38:31.089Z,21.99
2022-08-29T02:41:02.583Z,22.05
2022-08-29T02:43:32.583Z,22.15
2022-08-29T02:46:02.807Z,22.16
2022-08-29T02:48:33.570Z,22.13
2022-08-29T02:51:03.548Z,22.10
2022-08-29T02:53:33.721Z,21.98
2022-08-29T02:56:05.254Z,22.05
2022-08-29T02:58:38.908Z,22.10
2022-08-29T03:01:09.607Z,22.02
2022-08-29T03:03:39.995Z,21.99
2022-08-29T03:06:10.779Z,21.99
2022-08-29T03:08:41.259Z,21.99
2022-08-29T03:11:12.654Z,21.95
2022-08-29T03:13:43.159Z,22.05
2022-08-29T03:16:14.563Z,21.93
2022-08-29T03:18:44.491Z,21.95
2022-08-29T03:21:19.693Z,21.78
2022-08-29T03:23:50.733Z,21.76
2022-08-29T03:26:23.689Z,21.62
2022-08-29T03:28:54.234Z,21.63
2022-08-29T03:31:24.164Z,21.54
2022-08-29T03:33:54.191Z,21.52
2022-08-29T03:36:26.863Z,21.38
2022-08-29T03:38:56.950Z,21.60
2022-08-29T03:41:30.211Z,21.58
2022-08-29T03:44:00.462Z,21.46
2022-08-29T03:46:30.432Z,21.34
2022-08-29T03:49:00.341Z,21.27
2022-08-29T03:51:31.690Z,21.39
2022-08-29T03:54:01.762Z,21.49
2022-08-29T03:56:33.874Z,21.26
2022-08-29T03:59:04.821Z,21.42
2022-08-29T04:01:36.161Z,21.37
2022-08-29T04:04:06.925Z,21.25
2022-08-29T04:06:36.803Z,21.44
2022-08-29T04:09:06.736Z,21.54
2022-08-29T04:11:38.598Z,21.49
2022-08-29T04:14:09.076Z,21.56
2022-08-29T04:16:39.440Z,21.68
2022-08-29T04:19:09.582Z,21.16
2022-08-29T04:21:39.468Z,21.46
2022-08-29T04:24:09.363Z,21.44
2022-08-29T04:26:41.213Z,21.26
2022-08-29T04:29:14.316Z,21.37
2022-08-29T04:31:44.886Z,21.24
2022-08-29T04:34:14.916Z,21.19
2022-08-29T04:36:45.707Z,21.20
2022-08-29T04:39:15.873Z,21.16
2022-08-29T04:41:47.019Z,21.19
2022-08-29T04:44:16.867Z,21.27
2022-08-29T04:46:46.776Z,21.30
2022-08-29T04:49:16.732Z,21.21
2022-08-29T04:51:48.127Z,21.05
2022-08-29T04:54:18.325Z,21.20
2022-08-29T04:56:49.571Z,21.12
2022-08-29T04:59:20.995Z,21.21
2022-08-29T05:01:51.409Z,20.90
2022-08-29T05:04:21.437Z,21.35
2022-08-29T05:06:51.303Z,21.31
2022-08-29T05:09:22.169Z,21.45
2022-08-29T05:11:54.132Z,21.42
2022-08-29T05:14:24.671Z,21.53
2022-08-29T05:16:54.871Z,21.56
2022-08-29T05:19:24.829Z,21.72
2022-08-29T05:21:57.986Z,21.99
2022-08-29T05:24:28.378Z,22.11
2022-08-29T05:27:00.023Z,22.10
2022-08-29T05:29:30.465Z,22.21
2022-08-29T05:32:00.497Z,22.34
2022-08-29T05:34:34.048Z,22.29
2022-08-29T05:37:07.653Z,22.38
2022-08-29T05:39:39.487Z,22.59
2022-08-29T05:42:11.966Z,22.62
2022-08-29T05:44:42.252Z,22.78
2022-08-29T05:47:14.290Z,22.89
2022-08-29T05:49:45.412Z,23.06
2022-08-29T05:52:18.119Z,23.19
2022-08-29T05:54:48.274Z,23.24
2022-08-29T05:57:24.403Z,23.34
2022-08-29T05:59:55.181Z,23.18
2022-08-29T06:02:25.513Z,23.31
2022-08-29T06:04:57.208Z,23.35
2022-08-29T06:07:27.565Z,23.31
2022-08-29T06:10:03.268Z,23.62
2022-08-29T06:12:36.035Z,23.75
2022-08-29T06:15:07.456Z,23.74
2022-08-29T06:17:38.458Z,23.89
2022-08-29T06:20:11.362Z,23.93
2022-08-29T06:22:41.453Z,23.99
2022-08-29T06:25:35.547Z,24.09
2022-08-29T06:28:03.131Z,24.06
2022-08-29T06:30:36.109Z,24.19
2022-08-29T06:33:06.078Z,24.28
2022-08-29T06:35:37.848Z,24.30
2022-08-29T06:38:11.984Z,24.31
2022-08-29T06:40:43.807Z,24.32
2022-08-29T06:43:15.227Z,24.50
2022-08-29T06:45:45.790Z,24.62
2022-08-29T06:48:15.864Z,24.70
2022-08-29T06:50:46.003Z,24.66
2022-08-29T06:53:27.394Z,24.66
2022-08-29T06:56:06.511Z,24.51
2022-08-29T06:58:43.002Z,24.58
2022-08-29T07:01:15.068Z,24.74
2022-08-29T07:03:45.170Z,24.82
2022-08-29T07:06:15.208Z,24.94
2022-08-29T07:08:55.478Z,25.05
2022-08-29T07:11:27.839Z,25.23
2022-08-29T07:14:01.748Z,25.33
2022-08-29T07:16:33.519Z,25.41
2022-08-29T07:19:04.031Z,25.36
2022-08-29T07:21:34.163Z,25.36
2022-08-29T07:24:04.745Z,25.55
2022-08-29T07:26:38.863Z,25.58
2022-08-29T07:29:18.079Z,25.76
2022-08-29T07:31:48.947Z,25.89
2022-08-29T07:34:20.897Z,25.97
2022-08-29T07:36:50.940Z,26.10
2022-08-29T07:39:22.188Z,26.12
2022-08-29T07:41:52.816Z,26.21
2022-08-29T07:44:24.248Z,26.22
2022-08-29T07:46:57.063Z,26.14
2022-08-29T07:49:40.183Z,26.30
2022-08-29T07:52:12.331Z,26.37
2022-08-29T07:54:42.421Z,26.46
2022-08-29T07:57:12.903Z,26.55
2022-08-29T07:59:44.349Z,26.58
2022-08-29T08:02:14.776Z,26.64
2022-08-29T08:04:45.293Z,26.65
2022-08-29T08:07:15.512Z,26.79
2022-08-29T08:09:47.283Z,26.82
2022-08-29T08:12:17.966Z,26.85
2022-08-29T08:14:49.759Z,27.02
2022-08-29T08:17:19.897Z,27.15
2022-08-29T08:19:49.825Z,27.21
2022-08-29T08:22:19.849Z,27.25
2022-08-29T08:24:50.041Z,27.30
2022-08-29T08:27:20.560Z,27.41
2022-08-29T08:29:51.765Z,27.52
2022-08-29T08:32:32.237Z,27.55
2022-08-29T08:35:02.950Z,27.63
2022-08-29T08:37:32.853Z,27.75
2022-08-29T08:40:02.911Z,27.78
2022-08-29T08:42:42.751Z,27.77
2022-08-29T08:45:16.915Z,27.69
2022-08-29T08:47:51.380Z,27.70
2022-08-29T08:50:29.443Z,27.77
2022-08-29T08:53:04.368Z,27.83
2022-08-29T08:55:42.722Z,27.73
2022-08-29T08:58:19.236Z,27.71
2022-08-29T09:01:04.702Z,27.81
2022-08-29T09:04:11.168Z,28.06
2022-08-29T09:06:59.392Z,28.16
2022-08-29T09:09:42.684Z,28.35
2022-08-29T09:12:33.662Z,28.41
2022-08-29T09:15:13.375Z,28.46
2022-08-29T09:17:49.258Z,28.51
2022-08-29T09:20:23.424Z,28.51
2022-08-29T09:23:00.858Z,28.59
2022-08-29T09:25:31.795Z,28.56
2022-08-29T09:28:01.988Z,28.61
2022-08-29T09:30:34.084Z,28.62
2022-08-29T09:33:09.207Z,28.58
2022-08-29T09:35:45.619Z,28.50
2022-08-29T09:38:23.811Z,28.53
2022-08-29T09:40:56.433Z,28.81
2022-08-29T09:43:28.818Z,28.84
2022-08-29T09:46:25.053Z,28.82
2022-08-29T09:49:14.490Z,28.73
2022-08-29T09:51:46.299Z,28.81
2022-08-29T09:54:25.041Z,28.78
2022-08-29T09:57:00.460Z,28.61
2022-08-29T09:59:34.680Z,28.62
2022-08-29T10:02:24.899Z,28.78
2022-08-29T10:05:00.737Z,28.98
2022-08-29T10:07:33.854Z,28.97
2022-08-29T10:10:16.102Z,28.93
2022-08-29T10:12:55.555Z,29.00
2022-08-29T10:15:49.437Z,28.75
2022-08-29T10:18:25.077Z,29.32
2022-08-29T10:21:13.204Z,29.44
2022-08-29T10:23:57.686Z,29.43
2022-08-29T10:26:36.039Z,29.31
2022-08-29T10:29:31.472Z,29.62
2022-08-29T10:32:15.158Z,29.73
2022-08-29T10:35:01.929Z,29.71
2022-08-29T10:37:46.664Z,29.96
2022-08-29T10:40:26.088Z,29.89
2022-08-29T10:43:31.365Z,29.85
2022-08-29T10:46:13.400Z,29.93
2022-08-29T10:48:52.859Z,30.02
2022-08-29T10:51:33.174Z,30.11
2022-08-29T10:54:14.395Z,30.16
2022-08-29T10:56:47.722Z,30.28
2022-08-29T10:59:27.871Z,30.11
2022-08-29T11:02:02.031Z,30.44
2022-08-29T11:04:38.439Z,30.46
2022-08-29T11:07:16.263Z,30.38
2022-08-29T11:09:51.572Z,30.59
2022-08-29T11:12:28.583Z,30.72
2022-08-29T11:15:03.908Z,30.63
2022-08-29T11:17:40.757Z,30.72
2022-08-29T11:20:15.919Z,30.77
2022-08-29T11:22:51.997Z,30.97
2022-08-29T11:25:23.714Z,30.81
2022-08-29T11:28:04.263Z,30.63
2022-08-29T11:30:46.089Z,30.58
2022-08-29T11:33:31.087Z,30.61
2022-08-29T11:36:09.527Z,30.56
2022-08-29T11:38:53.826Z,30.55
2022-08-29T11:41:30.058Z,30.73
2022-08-29T11:44:14.092Z,30.81
2022-08-29T11:46:44.914Z,30.96
2022-08-29T11:49:40.245Z,30.62
2022-08-29T11:52:22.547Z,30.66
2022-08-29T11:55:22.538Z,30.79
2022-08-29T11:58:05.750Z,30.68
2022-08-29T12:00:47.083Z,30.75
2022-08-29T12:03:54.636Z,30.88
2022-08-29T12:06:32.095Z,30.93
2022-08-29T12:09:13.379Z,30.89
2022-08-29T12:12:14.023Z,30.93
2022-08-29T12:14:48.262Z,30.92
2022-08-29T12:18:00.889Z,30.77
2022-08-29T12:20:42.985Z,30.80
2022-08-29T12:23:27.702Z,31.08
2022-08-29T12:28:58.935Z,31.58
2022-08-29T12:31:56.902Z,31.42
2022-08-29T12:34:51.015Z,31.20
2022-08-29T12:37:54.163Z,31.24
2022-08-29T12:40:47.055Z,31.07
2022-08-29T12:43:41.448Z,30.88
2022-08-29T12:46:24.332Z,30.94
2022-08-29T12:49:04.333Z,30.70
2022-08-29T12:51:40.654Z,30.70
2022-08-29T12:54:13.003Z,30.79
2022-08-29T12:56:48.884Z,30.67
2022-08-29T12:59:21.485Z,30.76
2022-08-29T13:01:55.925Z,30.92
2022-08-29T13:04:32.505Z,31.03
2022-08-29T13:07:05.181Z,30.90
2022-08-29T13:09:39.121Z,30.78
2022-08-29T13:12:12.168Z,30.82
2022-08-29T13:15:00.818Z,30.78
2022-08-29T13:17:35.079Z,30.62
2022-08-29T13:20:45.992Z,30.70
2022-08-29T13:23:26.760Z,30.38
2022-08-29T13:26:01.106Z,30.41
2022-08-29T13:28:38.487Z,30.40
2022-08-29T13:31:25.812Z,30.07
2022-08-29T13:34:19.402Z,30.06
2022-08-29T13:37:02.688Z,29.92
2022-08-29T13:39:44.694Z,30.03
2022-08-29T13:42:24.187Z,30.00
2022-08-29T13:45:16.148Z,29.83
2022-08-29T13:48:03.819Z,29.78
2022-08-29T13:50:33.937Z,29.61
2022-08-29T13:53:05.304Z,29.56
2022-08-29T13:55:36.466Z,29.64
2022-08-29T13:58:06.304Z,29.72
2022-08-29T14:00:36.372Z,29.74
2022-08-29T14:03:09.294Z,29.75
2022-08-29T14:05:39.519Z,29.80
2022-08-29T14:08:13.760Z,29.76
2022-08-29T14:10:44.202Z,30.00
2022-08-29T14:13:14.951Z,30.22
2022-08-29T14:15:45.853Z,30.33
2022-08-29T14:18:16.368Z,30.27
2022-08-29T14:20:47.701Z,30.51
2022-08-29T14:23:22.698Z,30.50
2022-08-29T14:25:53.316Z,30.37
2022-08-29T14:28:23.177Z,30.47
2022-08-29T14:30:53.378Z,30.43
2022-08-29T14:33:24.092Z,30.51
2022-08-29T14:35:54.996Z,30.45
2022-08-29T14:38:26.262Z,30.47
2022-08-29T14:40:56.652Z,30.54
2022-08-29T14:43:26.572Z,30.41
2022-08-29T14:45:56.607Z,30.17
2022-08-29T14:48:30.122Z,30.13
2022-08-29T14:51:01.751Z,30.04
2022-08-29T14:53:37.416Z,30.23
2022-08-29T14:56:37.565Z,30.31
2022-08-29T14:59:07.015Z,30.50
2022-08-29T15:01:37.398Z,30.57
2022-08-29T15:04:07.411Z,30.24
2022-08-29T15:06:38.000Z,30.14
2022-08-29T15:09:09.457Z,30.03
2022-08-29T15:11:40.051Z,30.00
2022-08-29T15:14:11.842Z,30.11
2022-08-29T15:16:42.309Z,29.95
2022-08-29T15:19:45.089Z,29.84
2022-08-29T15:22:02.317Z,29.87
2022-08-29T15:24:34.122Z,30.02
2022-08-29T15:27:05.513Z,29.96
2022-08-29T15:29:37.300Z,29.87
2022-08-29T15:32:07.579Z,29.90
2022-08-29T15:34:37.497Z,29.94
2022-08-29T15:37:08.492Z,29.85
2022-08-29T15:39:40.349Z,29.68
2022-08-29T15:42:17.226Z,29.62
2022-08-29T15:44:47.885Z,29.52
2022-08-29T15:47:21.533Z,29.45
2022-08-29T15:50:02.758Z,29.38
2022-08-29T15:52:33.486Z,29.40
2022-08-29T15:55:05.486Z,29.33
2022-08-29T15:57:50.949Z,29.27
2022-08-29T16:00:30.358Z,29.26
2022-08-29T16:03:03.428Z,29.20
2022-08-29T16:05:34.291Z,29.15
2022-08-29T16:08:04.607Z,29.12
2022-08-29T16:10:36.192Z,29.05
2022-08-29T16:13:07.162Z,29.28
2022-08-29T16:15:37.636Z,29.28
2022-08-29T16:18:07.848Z,29.30
2022-08-29T16:20:40.867Z,29.37
2022-08-29T16:23:13.360Z,29.36
2022-08-29T16:25:44.877Z,29.30
2022-08-29T16:28:15.054Z,29.28
2022-08-29T16:30:46.046Z,29.27
2022-08-29T16:33:16.232Z,29.26
2022-08-29T16:35:46.414Z,29.22
2022-08-29T16:38:16.942Z,29.11
2022-08-29T16:40:48.781Z,29.05
2022-08-29T16:43:19.237Z,29.03
2022-08-29T16:45:49.263Z,29.10
2022-08-29T16:48:19.563Z,29.11
2022-08-29T16:50:49.641Z,28.99
2022-08-29T16:53:19.918Z,28.95
2022-08-29T16:55:51.306Z,28.91
2022-08-29T16:58:38.791Z,28.89
2022-08-29T17:01:09.809Z,28.90
2022-08-29T17:03:40.086Z,28.87
2022-08-29T17:06:10.117Z,28.92
2022-08-29T17:08:39.305Z,28.95
2022-08-29T17:11:09.872Z,29.00
2022-08-29T17:13:40.732Z,28.99
2022-08-29T17:16:10.949Z,28.97
2022-08-29T17:18:41.703Z,28.95
2022-08-29T17:21:12.432Z,28.93
2022-08-29T17:23:43.463Z,28.82
2022-08-29T17:26:17.447Z,28.83
2022-08-29T17:28:49.312Z,28.94
2022-08-29T17:31:20.145Z,28.90
2022-08-29T17:33:50.042Z,28.84
2022-08-29T17:36:21.257Z,28.80
2022-08-29T17:38:51.534Z,28.71
2022-08-29T17:41:24.245Z,28.66
2022-08-29T17:43:54.629Z,28.60
2022-08-29T17:46:24.562Z,28.56
2022-08-29T17:48:54.621Z,28.48
2022-08-29T17:51:24.590Z,28.45
2022-08-29T17:53:54.622Z,28.39
2022-08-29T17:56:30.576Z,28.41
2022-08-29T17:59:04.163Z,28.44
2022-08-29T18:01:35.723Z,28.40
2022-08-29T18:04:06.057Z,28.40
2022-08-29T18:06:35.948Z,28.36
2022-08-29T18:09:06.696Z,28.31
2022-08-29T18:11:40.557Z,28.27
2022-08-29T18:14:11.259Z,28.19
2022-08-29T18:16:42.133Z,28.19
2022-08-29T18:19:13.547Z,28.21
2022-08-29T18:21:44.383Z,28.08
2022-08-29T18:24:15.757Z,28.12
2022-08-29T18:26:48.788Z,28.14
2022-08-29T18:29:19.181Z,28.02
2022-08-29T18:31:49.308Z,27.98
2022-08-29T18:34:19.932Z,27.90
2022-08-29T18:36:49.990Z,27.87
2022-08-29T18:39:20.279Z,27.80
2022-08-29T18:41:52.190Z,27.73
2022-08-29T18:44:24.582Z,27.70
2022-08-29T18:46:54.828Z,27.68
2022-08-29T18:49:44.801Z,27.67
2022-08-29T18:52:15.409Z,27.67
2022-08-29T18:54:45.617Z,27.61
2022-08-29T18:57:16.881Z,27.56
2022-08-29T18:59:46.895Z,27.55
2022-08-29T19:02:16.796Z,27.53
2022-08-29T19:04:47.362Z,27.47
2022-08-29T19:07:24.221Z,27.45
2022-08-29T19:09:54.682Z,27.47
2022-08-29T19:12:26.471Z,27.46
2022-08-29T19:14:57.174Z,27.41
2022-08-29T19:17:27.344Z,27.36
2022-08-29T19:20:15.007Z,27.33
2022-08-29T19:22:46.715Z,27.33
2022-08-29T19:25:16.692Z,27.31
2022-08-29T19:27:48.061Z,27.31
2022-08-29T19:30:38.137Z,27.29
2022-08-29T19:33:09.483Z,27.26
2022-08-29T19:35:39.979Z,27.24
2022-08-29T19:38:10.101Z,27.19
2022-08-29T19:40:40.658Z,27.27
2022-08-29T19:43:14.226Z,27.25
2022-08-29T19:45:46.038Z,27.22
2022-08-29T19:48:16.033Z,27.20
2022-08-29T19:50:48.026Z,27.14
2022-08-29T19:53:24.706Z,27.11
2022-08-29T19:55:57.427Z,27.05
2022-08-29T19:58:31.454Z,27.03
2022-08-29T20:01:03.325Z,26.96
2022-08-29T20:03:34.433Z,26.90
2022-08-29T20:06:06.955Z,26.95
2022-08-29T20:08:39.811Z,26.97
2022-08-29T20:11:12.723Z,26.92
2022-08-29T20:13:50.073Z,26.90
2022-08-29T20:16:24.298Z,26.84
2022-08-29T20:18:55.212Z,26.84
2022-08-29T20:21:26.342Z,26.76
2022-08-29T20:23:58.615Z,26.70
2022-08-29T20:26:31.533Z,26.74
2022-08-29T20:29:07.104Z,26.68
2022-08-29T20:31:38.670Z,26.62
2022-08-29T20:34:08.753Z,26.59
2022-08-29T20:36:56.018Z,26.61
2022-08-29T20:39:26.645Z,26.37
2022-08-29T20:41:58.588Z,26.55
2022-08-29T20:44:34.366Z,26.53
2022-08-29T20:47:05.632Z,26.46
2022-08-29T20:49:37.297Z,26.43
2022-08-29T20:52:07.234Z,26.35
2022-08-29T20:54:38.989Z,26.33
2022-08-29T20:57:09.414Z,26.31
2022-08-29T20:59:44.905Z,26.32
2022-08-29T21:02:15.041Z,26.29
2022-08-29T21:05:02.159Z,26.26
2022-08-29T21:07:32.022Z,26.20
2022-08-29T21:10:02.241Z,26.21
2022-08-29T21:12:32.775Z,26.16
2022-08-29T21:15:05.017Z,26.15
2022-08-29T21:17:35.672Z,26.17
2022-08-29T21:20:07.648Z,26.09
2022-08-29T21:22:37.539Z,26.08
2022-08-29T21:25:08.088Z,26.05
2022-08-29T21:27:38.800Z,25.84
2022-08-29T21:30:11.694Z,26.02
2022-08-29T21:32:41.941Z,25.99
2022-08-29T21:35:11.891Z,25.91
2022-08-29T21:37:41.837Z,25.91
2022-08-29T21:40:13.267Z,25.87
2022-08-29T21:42:43.216Z,25.78
2022-08-29T21:45:14.871Z,25.80
2022-08-29T21:47:48.729Z,25.81
2022-08-29T21:50:19.133Z,25.73
2022-08-29T21:52:49.701Z,25.68
2022-08-29T21:55:21.745Z,25.66
2022-08-29T21:57:55.404Z,25.61
2022-08-29T22:00:28.270Z,25.61
2022-08-29T22:02:58.408Z,25.51
2022-08-29T22:05:30.887Z,25.48
2022-08-29T22:08:03.001Z,25.41
2022-08-29T22:10:35.680Z,25.45
2022-08-29T22:13:07.937Z,25.33
2022-08-29T22:15:57.203Z,25.35
2022-08-29T22:18:27.687Z,25.00
2022-08-29T22:21:02.445Z,25.25
2022-08-29T22:23:32.457Z,25.21
2022-08-29T22:26:02.300Z,25.13
2022-08-29T22:28:32.264Z,25.10
2022-08-29T22:31:03.465Z,25.13
2022-08-29T22:33:33.435Z,25.16
2022-08-29T22:36:03.699Z,25.17
2022-08-29T22:38:33.615Z,25.05
2022-08-29T22:41:03.474Z,25.09
2022-08-29T22:43:33.285Z,25.06
2022-08-29T22:46:10.261Z,25.09
2022-08-29T22:48:40.826Z,25.02
2022-08-29T22:51:16.728Z,25.03
2022-08-29T22:54:08.251Z,25.01
2022-08-29T22:56:39.831Z,25.02
2022-08-29T22:59:10.668Z,24.92
2022-08-29T23:01:45.518Z,24.86
2022-08-29T23:04:15.465Z,24.74
2022-08-29T23:06:45.475Z,24.75
2022-08-29T23:09:15.496Z,24.52
2022-08-29T23:11:47.351Z,24.54
2022-08-29T23:14:20.805Z,24.28
2022-08-29T23:16:52.491Z,24.29
2022-08-29T23:19:22.376Z,24.23
2022-08-29T23:21:52.391Z,24.18
2022-08-29T23:24:22.355Z,23.95
2022-08-29T23:26:52.320Z,23.96
2022-08-29T23:29:22.269Z,23.86
2022-08-29T23:31:53.583Z,24.00
2022-08-29T23:34:24.096Z,23.79
2022-08-29T23:36:54.032Z,23.79
2022-08-29T23:39:24.027Z,23.70
2022-08-29T23:41:54.094Z,23.72
2022-08-29T23:44:25.152Z,23.72
2022-08-29T23:46:57.986Z,23.71
2022-08-29T23:49:29.741Z,23.59
2022-08-29T23:52:01.244Z,23.60
2022-08-29T23:54:31.665Z,23.56
2022-08-29T23:57:02.680Z,23.54
2022-08-29T23:59:51.022Z,23.52
