createdAt,value
2022-09-09T00:05:56.990Z,14.20
2022-09-09T00:12:34.220Z,14.10
2022-09-09T00:19:07.099Z,14.10
2022-09-09T00:25:17.859Z,14.10
2022-09-09T00:31:27.623Z,14.10
2022-09-09T00:37:32.881Z,14.10
2022-09-09T00:43:41.520Z,14.10
2022-09-09T00:50:04.222Z,14.20
2022-09-09T00:56:17.457Z,14.30
2022-09-09T01:02:36.298Z,14.20
2022-09-09T01:08:44.578Z,14.20
2022-09-09T01:14:53.023Z,14.10
2022-09-09T01:21:21.125Z,14.10
2022-09-09T01:27:24.270Z,14.10
2022-09-09T01:33:26.339Z,14.10
2022-09-09T01:39:28.903Z,14.10
2022-09-09T01:45:31.998Z,14.10
2022-09-09T01:51:35.950Z,14.10
2022-09-09T01:58:04.180Z,14.10
2022-09-09T02:04:53.452Z,14.00
2022-09-09T02:11:07.846Z,13.90
2022-09-09T02:17:20.249Z,14.00
2022-09-09T02:23:22.487Z,14.00
2022-09-09T02:29:31.436Z,14.10
2022-09-09T02:35:38.275Z,14.10
2022-09-09T02:41:43.808Z,14.10
2022-09-09T02:48:08.865Z,14.10
2022-09-09T02:54:32.713Z,14.10
2022-09-09T03:00:36.997Z,14.20
2022-09-09T03:06:38.897Z,14.20
2022-09-09T03:12:40.835Z,14.20
2022-09-09T03:18:43.565Z,14.20
2022-09-09T03:24:45.492Z,14.30
2022-09-09T03:30:47.369Z,14.40
2022-09-09T03:36:50.159Z,14.40
2022-09-09T03:42:52.088Z,14.40
2022-09-09T03:48:54.265Z,14.40
2022-09-09T03:54:57.781Z,14.40
2022-09-09T04:01:17.429Z,14.50
2022-09-09T04:07:19.524Z,14.50
2022-09-09T04:13:21.656Z,14.50
2022-09-09T04:19:23.656Z,14.60
2022-09-09T04:25:25.774Z,14.50
2022-09-09T04:31:27.703Z,14.60
2022-09-09T04:37:29.669Z,14.60
2022-09-09T04:43:31.856Z,14.50
2022-09-09T04:49:33.748Z,14.40
2022-09-09T04:55:36.066Z,14.40
2022-09-09T05:01:38.042Z,14.50
2022-09-09T05:07:39.943Z,14.50
2022-09-09T05:13:41.852Z,14.60
2022-09-09T05:19:44.074Z,14.70
2022-09-09T05:25:59.469Z,14.90
2022-09-09T05:32:01.690Z,15.00
2022-09-09T05:38:03.653Z,15.10
2022-09-09T05:44:06.096Z,15.20
2022-09-09T05:50:08.760Z,15.30
2022-09-09T05:56:28.886Z,15.40
2022-09-09T06:02:30.895Z,15.40
2022-09-09T06:08:39.947Z,15.50
2022-09-09T06:14:46.126Z,15.50
2022-09-09T06:21:05.289Z,15.70
2022-09-09T06:27:07.356Z,15.70
2022-09-09T06:33:10.461Z,15.70
2022-09-09T06:39:14.979Z,15.80
2022-09-09T06:45:18.233Z,15.80
2022-09-09T06:51:23.336Z,16.00
2022-09-09T06:57:36.830Z,17.20
2022-09-09T07:03:40.360Z,20.10
2022-09-09T07:09:42.332Z,21.20
2022-09-09T07:15:44.221Z,21.90
2022-09-09T07:21:46.199Z,23.30
2022-09-09T07:27:48.235Z,22.70
2022-09-09T07:33:50.337Z,22.10
2022-09-09T07:39:52.385Z,21.20
2022-09-09T07:46:00.189Z,20.30
2022-09-09T07:52:02.189Z,19.80
2022-09-09T07:58:04.137Z,19.50
2022-09-09T08:04:10.406Z,19.80
2022-09-09T08:10:12.311Z,20.00
2022-09-09T08:16:24.338Z,19.90
2022-09-09T08:22:27.181Z,20.00
2022-09-09T08:28:29.202Z,20.40
2022-09-09T08:34:32.240Z,21.00
2022-09-09T08:40:44.486Z,20.90
2022-09-09T08:47:14.899Z,20.30
2022-09-09T08:53:34.103Z,20.40
2022-09-09T08:59:37.268Z,20.30
2022-09-09T09:06:05.988Z,20.50
2022-09-09T09:12:19.862Z,20.80
2022-09-09T09:18:21.860Z,20.80
2022-09-09T09:24:33.456Z,20.80
2022-09-09T09:30:51.202Z,20.70
2022-09-09T09:36:58.876Z,21.00
2022-09-09T09:43:09.653Z,20.80
2022-09-09T09:49:11.844Z,21.10
2022-09-09T09:55:15.517Z,22.10
2022-09-09T10:01:28.209Z,22.30
2022-09-09T10:07:30.182Z,22.40
2022-09-09T10:13:50.885Z,22.70
2022-09-09T10:20:13.756Z,23.30
2022-09-09T10:26:40.840Z,23.00
2022-09-09T10:32:54.319Z,22.50
2022-09-09T10:39:04.667Z,23.10
2022-09-09T10:45:34.704Z,22.60
2022-09-09T10:52:15.183Z,22.70
2022-09-09T10:58:42.419Z,23.10
2022-09-09T11:05:04.718Z,23.00
2022-09-09T11:11:28.125Z,25.00
2022-09-09T11:17:59.671Z,26.90
2022-09-09T11:24:11.476Z,26.50
2022-09-09T11:30:44.191Z,24.70
2022-09-09T11:37:05.829Z,24.80
2022-09-09T11:43:22.983Z,24.20
2022-09-09T11:49:46.619Z,24.20
2022-09-09T11:55:49.100Z,24.80
2022-09-09T12:01:58.403Z,25.80
2022-09-09T12:08:03.055Z,26.50
2022-09-09T12:14:05.259Z,24.90
2022-09-09T12:20:17.219Z,23.60
2022-09-09T12:26:36.223Z,23.40
2022-09-09T12:32:39.055Z,23.70
2022-09-09T12:38:43.187Z,24.40
2022-09-09T12:45:04.283Z,26.30
2022-09-09T12:51:19.246Z,26.90
2022-09-09T12:57:28.272Z,28.30
2022-09-09T13:03:30.201Z,29.90
2022-09-09T13:09:32.822Z,30.40
2022-09-09T13:15:34.741Z,27.90
2022-09-09T13:21:39.343Z,26.80
2022-09-09T13:27:52.284Z,25.90
2022-09-09T13:33:54.456Z,24.90
2022-09-09T13:39:56.822Z,25.40
2022-09-09T13:46:07.212Z,26.10
2022-09-09T13:52:19.003Z,27.00
2022-09-09T13:58:23.721Z,27.70
2022-09-09T14:04:25.656Z,26.90
2022-09-09T14:10:27.955Z,27.10
2022-09-09T14:16:30.276Z,26.60
2022-09-09T14:22:32.215Z,27.80
2022-09-09T14:34:57.017Z,28.70
2022-09-09T14:40:59.518Z,28.50
2022-09-09T14:47:01.416Z,26.40
2022-09-09T14:53:03.405Z,25.40
2022-09-09T14:59:05.771Z,26.30
2022-09-09T15:05:08.335Z,28.30
2022-09-09T15:11:12.102Z,30.10
2022-09-09T15:17:14.811Z,30.00
2022-09-09T15:23:17.878Z,27.60
2022-09-09T15:29:19.955Z,26.40
2022-09-09T15:35:21.844Z,28.30
2022-09-09T15:41:24.348Z,29.90
2022-09-09T15:47:26.235Z,30.90
2022-09-09T15:53:28.125Z,32.10
2022-09-09T15:59:32.328Z,31.10
2022-09-09T16:05:34.637Z,29.50
2022-09-09T16:11:38.976Z,28.60
2022-09-09T16:17:40.921Z,29.40
2022-09-09T16:23:43.211Z,30.70
2022-09-09T16:29:45.092Z,29.80
2022-09-09T16:35:47.039Z,29.30
2022-09-09T16:41:50.554Z,29.40
2022-09-09T16:47:52.441Z,30.30
2022-09-09T16:53:55.678Z,30.00
2022-09-09T17:00:00.261Z,28.30
2022-09-09T17:06:05.279Z,26.00
2022-09-09T17:12:07.685Z,24.20
2022-09-09T17:18:11.652Z,23.20
2022-09-09T17:24:13.680Z,22.50
2022-09-09T17:30:17.344Z,21.90
2022-09-09T17:36:30.255Z,21.40
2022-09-09T17:42:32.201Z,21.00
2022-09-09T17:48:34.627Z,20.50
2022-09-09T17:54:37.157Z,20.10
2022-09-09T18:00:39.046Z,20.00
2022-09-09T18:06:45.049Z,19.90
2022-09-09T18:12:46.921Z,19.80
2022-09-09T18:18:50.365Z,19.60
2022-09-09T18:24:53.134Z,19.30
2022-09-09T18:30:55.522Z,18.90
2022-09-09T18:36:58.085Z,18.70
2022-09-09T18:43:00.277Z,18.50
2022-09-09T18:49:02.647Z,18.40
2022-09-09T18:55:05.189Z,18.40
2022-09-09T19:01:13.193Z,18.60
2022-09-09T19:07:15.187Z,18.80
2022-09-09T19:13:17.289Z,18.80
2022-09-09T19:19:23.461Z,18.70
2022-09-09T19:25:26.482Z,18.60
2022-09-09T19:31:28.958Z,18.50
2022-09-09T19:37:32.192Z,18.30
2022-09-09T19:43:34.933Z,18.30
2022-09-09T19:49:37.115Z,18.30
2022-09-09T19:55:39.662Z,18.30
2022-09-09T20:01:44.861Z,18.20
2022-09-09T20:07:46.925Z,18.10
2022-09-09T20:13:49.803Z,18.10
2022-09-09T20:19:51.691Z,18.00
2022-09-09T20:25:54.201Z,17.80
2022-09-09T20:31:56.076Z,17.70
2022-09-09T20:37:58.040Z,17.50
2022-09-09T20:44:12.323Z,17.40
2022-09-09T20:50:15.508Z,17.30
2022-09-09T20:56:17.476Z,17.30
2022-09-09T21:02:19.420Z,17.20
2022-09-09T21:08:21.335Z,17.10
2022-09-09T21:14:23.697Z,17.00
2022-09-09T21:20:26.060Z,17.10
2022-09-09T21:26:28.592Z,17.30
2022-09-09T21:32:30.510Z,17.30
2022-09-09T21:38:33.368Z,17.50
2022-09-09T21:44:35.379Z,17.50
2022-09-09T21:50:43.212Z,17.40
2022-09-09T21:56:45.128Z,17.40
2022-09-09T22:02:47.362Z,17.40
2022-09-09T22:08:49.299Z,17.40
2022-09-09T22:14:53.137Z,17.30
2022-09-09T22:20:55.287Z,17.20
2022-09-09T22:26:57.242Z,17.10
2022-09-09T22:33:01.153Z,17.00
2022-09-09T22:39:03.955Z,17.00
2022-09-09T22:45:06.672Z,17.00
2022-09-09T22:51:14.086Z,17.00
2022-09-09T22:57:16.078Z,16.90
2022-09-09T23:03:19.318Z,16.80
2022-09-09T23:09:21.221Z,16.70
2022-09-09T23:15:23.226Z,16.60
2022-09-09T23:21:28.154Z,16.50
2022-09-09T23:27:31.276Z,16.50
2022-09-09T23:33:34.410Z,16.40
2022-09-09T23:39:36.597Z,16.40
2022-09-09T23:45:38.552Z,16.20
2022-09-09T23:51:41.055Z,16.10
2022-09-09T23:57:42.978Z,16.10
